createdAt,value
2022-12-23T00:00:35.324Z,0
2022-12-23T00:01:50.631Z,0
2022-12-23T00:03:06.919Z,0
2022-12-23T00:04:23.213Z,0
2022-12-23T00:05:39.494Z,0
2022-12-23T00:06:55.791Z,0
2022-12-23T00:08:12.097Z,0
2022-12-23T00:09:28.387Z,0
2022-12-23T00:10:44.675Z,0
2022-12-23T00:12:00.975Z,0
2022-12-23T00:13:17.260Z,0
2022-12-23T00:14:33.562Z,0
2022-12-23T00:15:49.851Z,0
2022-12-23T00:17:06.141Z,0
2022-12-23T00:18:21.444Z,0
2022-12-23T00:19:37.732Z,0
2022-12-23T00:20:54.037Z,0
2022-12-23T00:22:10.329Z,0
2022-12-23T00:23:26.618Z,0
2022-12-23T00:24:42.920Z,0
2022-12-23T00:25:59.212Z,0
2022-12-23T00:27:15.494Z,0
2022-12-23T00:28:31.793Z,0
2022-12-23T00:29:48.079Z,0
2022-12-23T00:31:04.377Z,0
2022-12-23T00:32:20.665Z,0
2022-12-23T00:33:36.970Z,0
2022-12-23T00:34:52.265Z,0
2022-12-23T00:36:08.570Z,0
2022-12-23T00:37:24.848Z,0
2022-12-23T00:38:41.158Z,0
2022-12-23T00:39:57.451Z,0
2022-12-23T00:41:13.733Z,0
2022-12-23T00:42:30.018Z,0
2022-12-23T00:43:46.329Z,0
2022-12-23T00:45:02.623Z,0
2022-12-23T00:46:18.912Z,0
2022-12-23T00:47:35.193Z,0
2022-12-23T00:48:51.485Z,0
2022-12-23T00:50:07.784Z,0
2022-12-23T00:51:23.103Z,0
2022-12-23T00:52:39.395Z,0
2022-12-23T00:53:55.688Z,0
2022-12-23T00:55:11.964Z,0
2022-12-23T00:56:28.276Z,0
2022-12-23T00:57:44.566Z,0
2022-12-23T00:59:00.854Z,0
2022-12-23T01:00:17.137Z,0
2022-12-23T01:01:33.447Z,0
2022-12-23T01:02:49.735Z,0
2022-12-23T01:04:06.029Z,0
2022-12-23T01:05:22.321Z,0
2022-12-23T01:06:38.608Z,0
2022-12-23T01:07:53.920Z,0
2022-12-23T01:09:10.221Z,0
2022-12-23T01:10:26.508Z,0
2022-12-23T01:11:42.804Z,0
2022-12-23T01:12:59.092Z,0
2022-12-23T01:14:15.378Z,0
2022-12-23T01:15:31.681Z,0
2022-12-23T01:16:47.970Z,0
2022-12-23T01:18:04.268Z,0
2022-12-23T01:19:20.544Z,0
2022-12-23T01:20:36.841Z,0
2022-12-23T01:21:53.137Z,0
2022-12-23T01:23:09.425Z,0
2022-12-23T01:24:24.737Z,0
2022-12-23T01:25:41.026Z,0
2022-12-23T01:26:57.324Z,0
2022-12-23T01:28:13.630Z,0
2022-12-23T01:29:29.923Z,0
2022-12-23T01:30:46.211Z,0
2022-12-23T01:32:02.498Z,0
2022-12-23T01:33:18.784Z,0
2022-12-23T01:34:35.095Z,0
2022-12-23T01:35:51.383Z,0
2022-12-23T01:37:07.670Z,0
2022-12-23T01:38:23.963Z,0
2022-12-23T01:39:40.264Z,0
2022-12-23T01:40:55.559Z,0
2022-12-23T01:42:11.848Z,0
2022-12-23T01:43:28.153Z,0
2022-12-23T01:44:44.449Z,0
2022-12-23T01:46:00.729Z,0
2022-12-23T01:47:17.028Z,0
2022-12-23T01:48:33.326Z,0
2022-12-23T01:49:49.612Z,0
2022-12-23T01:51:05.911Z,0
2022-12-23T01:52:22.206Z,0
2022-12-23T01:53:38.494Z,0
2022-12-23T01:54:54.797Z,0
2022-12-23T01:56:11.075Z,0
2022-12-23T01:57:26.399Z,0
2022-12-23T01:58:42.686Z,0
2022-12-23T02:01:15.264Z,0
2022-12-23T02:02:31.561Z,0
2022-12-23T02:03:47.858Z,0
2022-12-23T02:05:04.153Z,0
2022-12-23T02:06:20.448Z,0
2022-12-23T02:07:36.737Z,0
2022-12-23T02:08:53.016Z,0
2022-12-23T02:10:09.314Z,0
2022-12-23T02:11:25.605Z,0
2022-12-23T02:12:41.904Z,0
2022-12-23T02:13:57.215Z,0
2022-12-23T02:15:13.501Z,0
2022-12-23T02:16:29.809Z,0
2022-12-23T02:17:46.096Z,0
2022-12-23T02:19:02.390Z,0
2022-12-23T02:20:18.674Z,0
2022-12-23T02:21:33.984Z,0
2022-12-23T02:22:50.286Z,0
2022-12-23T02:24:06.581Z,0
2022-12-23T02:25:22.874Z,0
2022-12-23T02:26:39.172Z,0
2022-12-23T02:27:55.461Z,0
2022-12-23T02:29:11.757Z,0
2022-12-23T02:30:28.050Z,0
2022-12-23T02:31:44.338Z,0
2022-12-23T02:33:00.633Z,0
2022-12-23T02:34:16.926Z,0
2022-12-23T02:35:33.204Z,0
2022-12-23T02:36:49.509Z,0
2022-12-23T02:38:04.826Z,0
2022-12-23T02:39:21.120Z,0
2022-12-23T02:40:37.408Z,0
2022-12-23T02:41:53.704Z,0
2022-12-23T02:43:09.985Z,0
2022-12-23T02:44:26.290Z,0
2022-12-23T02:45:42.564Z,0
2022-12-23T02:46:58.869Z,0
2022-12-23T02:48:15.165Z,0
2022-12-23T02:49:31.458Z,0
2022-12-23T02:50:47.749Z,0
2022-12-23T02:52:04.035Z,0
2022-12-23T02:53:20.332Z,0
2022-12-23T02:54:35.639Z,0
2022-12-23T02:55:51.931Z,0
2022-12-23T02:57:08.217Z,0
2022-12-23T02:58:24.515Z,0
2022-12-23T02:59:40.812Z,0
2022-12-23T03:00:57.109Z,0
2022-12-23T03:02:13.402Z,0
2022-12-23T03:03:29.687Z,0
2022-12-23T03:04:45.975Z,0
2022-12-23T03:06:02.281Z,0
2022-12-23T03:07:18.575Z,0
2022-12-23T03:08:34.867Z,0
2022-12-23T03:09:51.155Z,0
2022-12-23T03:11:06.469Z,0
2022-12-23T03:12:22.754Z,0
2022-12-23T03:13:39.042Z,0
2022-12-23T03:14:55.346Z,0
2022-12-23T03:16:11.628Z,0
2022-12-23T03:17:27.919Z,0
2022-12-23T03:18:44.211Z,0
2022-12-23T03:20:00.523Z,0
2022-12-23T03:21:16.804Z,0
2022-12-23T03:22:33.098Z,0
2022-12-23T03:23:49.391Z,0
2022-12-23T03:25:05.677Z,0
2022-12-23T03:26:21.980Z,0
2022-12-23T03:27:37.283Z,0
2022-12-23T03:28:53.572Z,0
2022-12-23T03:30:09.870Z,0
2022-12-23T03:31:26.170Z,0
2022-12-23T03:32:42.450Z,0
2022-12-23T03:33:58.755Z,0
2022-12-23T03:35:15.036Z,0
2022-12-23T03:36:31.332Z,0
2022-12-23T03:37:47.633Z,0
2022-12-23T03:39:03.927Z,0
2022-12-23T03:40:20.217Z,0
2022-12-23T03:41:36.502Z,0
2022-12-23T03:42:52.804Z,0
2022-12-23T03:44:08.100Z,0
2022-12-23T03:45:24.398Z,0
2022-12-23T03:46:40.706Z,0
2022-12-23T03:47:56.985Z,0
2022-12-23T03:49:13.283Z,0
2022-12-23T03:50:29.567Z,0
2022-12-23T03:51:45.862Z,0
2022-12-23T03:53:02.166Z,0
2022-12-23T03:54:18.456Z,0
2022-12-23T03:55:34.752Z,0
2022-12-23T03:56:51.041Z,0
2022-12-23T03:58:07.326Z,0
2022-12-23T03:59:23.625Z,0
2022-12-23T04:00:38.939Z,0
2022-12-23T04:01:55.221Z,0
2022-12-23T04:03:11.523Z,0
2022-12-23T04:04:27.820Z,0
2022-12-23T04:05:44.104Z,0
2022-12-23T04:07:00.396Z,0
2022-12-23T04:08:16.696Z,0
2022-12-23T04:09:32.983Z,0
2022-12-23T04:10:49.286Z,0
2022-12-23T04:12:05.566Z,0
2022-12-23T04:13:21.864Z,0
2022-12-23T04:14:38.157Z,0
2022-12-23T04:15:54.453Z,0
2022-12-23T04:17:09.759Z,0
2022-12-23T04:18:26.056Z,0
2022-12-23T04:19:42.351Z,0
2022-12-23T04:20:58.638Z,0
2022-12-23T04:22:14.939Z,0
2022-12-23T04:23:31.231Z,0
2022-12-23T04:24:47.520Z,0
2022-12-23T04:26:03.809Z,0
2022-12-23T04:27:20.103Z,0
2022-12-23T04:28:36.397Z,0
2022-12-23T04:29:52.692Z,0
2022-12-23T04:31:08.968Z,0
2022-12-23T04:32:25.278Z,0
2022-12-23T04:33:40.590Z,0
2022-12-23T04:34:56.869Z,0
2022-12-23T04:36:13.170Z,0
2022-12-23T04:37:29.459Z,0
2022-12-23T04:38:45.756Z,0
2022-12-23T04:40:02.051Z,0
2022-12-23T04:41:18.343Z,0
2022-12-23T04:42:34.624Z,0
2022-12-23T04:43:50.000Z,0
2022-12-23T04:45:07.213Z,0
2022-12-23T04:46:23.514Z,0
2022-12-23T04:47:39.797Z,0
2022-12-23T04:48:56.088Z,0
2022-12-23T04:50:11.397Z,0
2022-12-23T04:51:27.707Z,0
2022-12-23T04:52:43.986Z,0
2022-12-23T04:54:00.274Z,0
2022-12-23T04:55:16.569Z,0
2022-12-23T04:56:32.865Z,0
2022-12-23T04:57:49.159Z,0
2022-12-23T04:59:05.459Z,0
2022-12-23T05:00:21.738Z,0
2022-12-23T05:01:38.047Z,0
2022-12-23T05:02:54.341Z,0
2022-12-23T05:04:10.633Z,0
2022-12-23T05:05:26.923Z,0
2022-12-23T05:06:42.224Z,0
2022-12-23T05:07:58.522Z,0
2022-12-23T05:09:14.815Z,0
2022-12-23T05:10:31.100Z,0
2022-12-23T05:11:47.407Z,0
2022-12-23T05:13:03.700Z,0
2022-12-23T05:14:19.976Z,0
2022-12-23T05:15:36.286Z,0
2022-12-23T05:16:52.568Z,0
2022-12-23T05:18:08.867Z,0
2022-12-23T05:19:25.152Z,0
2022-12-23T05:20:41.444Z,0
2022-12-23T05:21:57.734Z,0
2022-12-23T05:23:13.060Z,0
2022-12-23T05:24:29.355Z,0
2022-12-23T05:25:45.633Z,0
2022-12-23T05:27:01.930Z,0
2022-12-23T05:28:18.228Z,0
2022-12-23T05:29:34.510Z,0
2022-12-23T05:30:50.801Z,0
2022-12-23T05:32:07.108Z,0
2022-12-23T05:33:23.397Z,0
2022-12-23T05:34:39.688Z,0
2022-12-23T05:35:55.975Z,0
2022-12-23T05:37:12.267Z,0
2022-12-23T05:38:28.576Z,0
2022-12-23T05:39:43.877Z,0
2022-12-23T05:41:00.171Z,0
2022-12-23T05:42:16.452Z,0
2022-12-23T05:43:32.753Z,0
2022-12-23T05:44:49.049Z,0
2022-12-23T05:46:05.332Z,0
2022-12-23T05:47:21.626Z,0
2022-12-23T05:48:37.925Z,0
2022-12-23T05:49:54.220Z,0
2022-12-23T05:51:10.506Z,0
2022-12-23T05:52:26.815Z,0
2022-12-23T05:53:43.093Z,0
2022-12-23T05:54:59.398Z,0
2022-12-23T05:56:14.692Z,0
2022-12-23T05:57:30.996Z,0
2022-12-23T05:58:47.292Z,0
2022-12-23T06:00:03.585Z,0
2022-12-23T06:01:19.867Z,0
2022-12-23T06:02:36.159Z,0
2022-12-23T06:03:52.453Z,0
2022-12-23T06:05:08.749Z,0
2022-12-23T06:06:25.041Z,0
2022-12-23T06:07:41.335Z,0
2022-12-23T06:08:57.623Z,0
2022-12-23T06:10:13.912Z,0
2022-12-23T06:11:30.206Z,0
2022-12-23T06:12:45.519Z,0
2022-12-23T06:14:01.820Z,0
2022-12-23T06:15:18.100Z,0
2022-12-23T06:16:34.400Z,0
2022-12-23T06:17:50.702Z,0
2022-12-23T06:19:06.986Z,0
2022-12-23T06:20:23.291Z,0
2022-12-23T06:21:39.580Z,0
2022-12-23T06:22:55.871Z,0
2022-12-23T06:24:12.155Z,0
2022-12-23T06:25:28.449Z,0
2022-12-23T06:26:44.744Z,0
2022-12-23T06:28:01.037Z,0
2022-12-23T06:29:16.354Z,0
2022-12-23T06:30:32.634Z,0
2022-12-23T06:31:48.941Z,0
2022-12-23T06:33:05.216Z,0
2022-12-23T06:34:21.509Z,0
2022-12-23T06:35:37.805Z,0
2022-12-23T06:36:53.116Z,0
2022-12-23T06:38:09.423Z,0
2022-12-23T06:39:25.713Z,0
2022-12-23T06:40:42.008Z,0
2022-12-23T06:41:58.307Z,0
2022-12-23T06:43:14.589Z,0
2022-12-23T06:44:30.824Z,1
2022-12-23T06:45:47.116Z,0
2022-12-23T06:47:03.364Z,1
2022-12-23T06:48:19.602Z,1
2022-12-23T06:49:35.856Z,1
2022-12-23T06:50:52.149Z,0
2022-12-23T06:52:08.446Z,0
2022-12-23T06:53:23.709Z,2
2022-12-23T06:54:39.951Z,1
2022-12-23T06:55:56.176Z,1
2022-12-23T06:57:12.466Z,0
2022-12-23T06:58:28.714Z,2
2022-12-23T06:59:44.959Z,2
2022-12-23T07:01:01.195Z,3
2022-12-23T07:02:17.447Z,1
2022-12-23T07:03:33.683Z,3
2022-12-23T07:04:49.909Z,9
2022-12-23T07:06:06.165Z,5
2022-12-23T07:07:22.404Z,7
2022-12-23T07:08:38.624Z,10
2022-12-23T07:09:53.890Z,8
2022-12-23T07:11:10.134Z,8
2022-12-23T07:12:26.357Z,8
2022-12-23T07:13:42.610Z,8
2022-12-23T07:14:58.852Z,15
2022-12-23T07:16:15.076Z,13
2022-12-23T07:17:31.320Z,17
2022-12-23T07:18:47.562Z,30
2022-12-23T07:20:03.810Z,30
2022-12-23T07:21:20.044Z,34
2022-12-23T07:22:36.269Z,42
2022-12-23T07:23:52.506Z,53
2022-12-23T07:25:08.747Z,49
2022-12-23T07:26:24.009Z,60
2022-12-23T07:27:40.256Z,67
2022-12-23T07:28:56.483Z,71
2022-12-23T07:30:12.719Z,75
2022-12-23T07:31:28.965Z,80
2022-12-23T07:32:45.201Z,92
2022-12-23T07:34:01.443Z,95
2022-12-23T07:35:17.681Z,88
2022-12-23T07:36:33.923Z,83
2022-12-23T07:37:50.170Z,80
2022-12-23T07:39:06.408Z,70
2022-12-23T07:40:22.646Z,71
2022-12-23T07:41:38.870Z,57
2022-12-23T07:42:54.139Z,52
2022-12-23T07:44:10.368Z,62
2022-12-23T07:45:26.616Z,73
2022-12-23T07:46:42.841Z,80
2022-12-23T07:47:59.000Z,70
2022-12-23T07:49:15.324Z,55
2022-12-23T07:50:31.563Z,69
2022-12-23T07:51:47.797Z,80
2022-12-23T07:53:04.050Z,91
2022-12-23T07:54:20.278Z,116
2022-12-23T07:55:36.515Z,138
2022-12-23T07:56:52.769Z,139
2022-12-23T07:58:09.008Z,94
2022-12-23T07:59:24.255Z,117
2022-12-23T08:00:40.490Z,132
2022-12-23T08:01:56.727Z,120
2022-12-23T08:03:12.959Z,125
2022-12-23T08:04:29.176Z,137
2022-12-23T08:05:45.403Z,135
2022-12-23T08:07:01.649Z,156
2022-12-23T08:08:17.878Z,195
2022-12-23T08:09:34.132Z,261
2022-12-23T08:10:50.360Z,272
2022-12-23T08:12:06.603Z,267
2022-12-23T08:13:22.837Z,265
2022-12-23T08:14:39.082Z,272
2022-12-23T08:15:54.336Z,236
2022-12-23T08:17:10.576Z,270
2022-12-23T08:18:26.802Z,276
2022-12-23T08:19:43.052Z,278
2022-12-23T08:20:59.293Z,244
2022-12-23T08:22:15.531Z,230
2022-12-23T08:23:31.767Z,244
2022-12-23T08:24:48.010Z,243
2022-12-23T08:26:04.237Z,238
2022-12-23T08:27:20.473Z,238
2022-12-23T08:28:36.717Z,289
2022-12-23T08:29:52.964Z,299
2022-12-23T08:31:09.196Z,243
2022-12-23T08:32:24.454Z,285
2022-12-23T08:33:40.689Z,232
2022-12-23T08:34:56.941Z,199
2022-12-23T08:36:13.174Z,253
2022-12-23T08:37:29.416Z,277
2022-12-23T08:38:45.642Z,394
2022-12-23T08:40:01.882Z,376
2022-12-23T08:41:18.118Z,364
2022-12-23T08:42:34.360Z,390
2022-12-23T08:43:50.602Z,401
2022-12-23T08:45:06.847Z,389
2022-12-23T08:46:23.089Z,446
2022-12-23T08:47:39.313Z,510
2022-12-23T08:48:54.566Z,408
2022-12-23T08:50:10.822Z,471
2022-12-23T08:51:27.044Z,506
2022-12-23T08:52:43.299Z,528
2022-12-23T08:53:59.525Z,504
2022-12-23T08:55:15.769Z,455
2022-12-23T08:56:32.010Z,435
2022-12-23T08:57:48.255Z,377
2022-12-23T08:59:04.482Z,344
2022-12-23T09:00:20.716Z,342
2022-12-23T09:01:36.971Z,366
2022-12-23T09:02:53.198Z,350
2022-12-23T09:04:09.433Z,327
2022-12-23T09:05:24.706Z,433
2022-12-23T09:06:40.936Z,445
2022-12-23T09:07:57.168Z,385
2022-12-23T09:09:13.406Z,403
2022-12-23T09:10:29.656Z,547
2022-12-23T09:11:45.899Z,664
2022-12-23T09:13:02.124Z,689
2022-12-23T09:14:18.363Z,757
2022-12-23T09:15:34.598Z,752
2022-12-23T09:16:50.839Z,597
2022-12-23T09:18:07.088Z,443
2022-12-23T09:19:23.325Z,475
2022-12-23T09:20:39.572Z,447
2022-12-23T09:21:54.811Z,490
2022-12-23T09:23:11.053Z,506
2022-12-23T09:24:27.286Z,505
2022-12-23T09:25:43.539Z,526
2022-12-23T09:26:59.765Z,560
2022-12-23T09:28:16.016Z,665
2022-12-23T09:29:32.258Z,683
2022-12-23T09:30:48.487Z,535
2022-12-23T09:32:04.724Z,424
2022-12-23T09:33:20.958Z,380
2022-12-23T09:35:53.439Z,394
2022-12-23T09:37:09.679Z,513
2022-12-23T09:38:24.942Z,820
2022-12-23T09:39:41.178Z,995
2022-12-23T09:40:57.406Z,1109
2022-12-23T09:42:13.645Z,1339
2022-12-23T09:43:29.884Z,1147
2022-12-23T09:44:46.124Z,887
2022-12-23T09:46:02.365Z,1001
2022-12-23T09:47:18.612Z,1425
2022-12-23T09:48:34.856Z,1556
2022-12-23T09:49:51.092Z,1346
2022-12-23T09:51:07.332Z,1245
2022-12-23T09:52:23.576Z,1267
2022-12-23T09:53:39.803Z,1259
2022-12-23T09:54:55.056Z,1264
2022-12-23T09:56:11.298Z,1177
2022-12-23T09:57:27.544Z,1199
2022-12-23T09:58:43.771Z,1208
2022-12-23T10:00:00.009Z,1000
2022-12-23T10:01:16.252Z,969
2022-12-23T10:02:32.490Z,1157
2022-12-23T10:03:48.733Z,1016
2022-12-23T10:05:04.964Z,1155
2022-12-23T10:06:21.214Z,1227
2022-12-23T10:07:37.449Z,905
2022-12-23T10:08:53.686Z,578
2022-12-23T10:10:09.932Z,673
2022-12-23T10:11:25.167Z,616
2022-12-23T10:12:41.409Z,466
2022-12-23T10:13:57.653Z,315
2022-12-23T10:15:13.893Z,263
2022-12-23T10:16:30.140Z,352
2022-12-23T10:17:46.363Z,499
2022-12-23T10:19:02.613Z,529
2022-12-23T10:20:18.837Z,458
2022-12-23T10:21:35.097Z,539
2022-12-23T10:22:51.334Z,530
2022-12-23T10:24:07.563Z,564
2022-12-23T10:25:23.793Z,765
2022-12-23T10:26:40.038Z,711
2022-12-23T10:27:55.293Z,609
2022-12-23T10:29:11.544Z,701
2022-12-23T10:30:27.784Z,439
2022-12-23T10:31:44.009Z,481
2022-12-23T10:33:00.252Z,485
2022-12-23T10:34:16.486Z,460
2022-12-23T10:35:32.723Z,343
2022-12-23T10:36:48.975Z,360
2022-12-23T10:38:05.213Z,606
2022-12-23T10:39:21.450Z,647
2022-12-23T10:40:37.689Z,598
2022-12-23T10:41:53.925Z,773
2022-12-23T10:43:10.163Z,651
2022-12-23T10:44:25.421Z,752
2022-12-23T10:45:41.648Z,976
2022-12-23T10:46:57.894Z,938
2022-12-23T10:48:14.135Z,675
2022-12-23T10:49:30.375Z,664
2022-12-23T10:50:46.611Z,1748
2022-12-23T10:52:01.876Z,1433
2022-12-23T10:53:18.103Z,942
2022-12-23T10:54:34.000Z,1331
2022-12-23T10:55:50.578Z,1353
2022-12-23T10:57:06.828Z,964
2022-12-23T10:58:23.073Z,869
2022-12-23T10:59:39.305Z,1084
2022-12-23T11:00:55.551Z,1152
2022-12-23T11:02:11.786Z,994
2022-12-23T11:03:28.011Z,846
2022-12-23T11:04:44.262Z,794
2022-12-23T11:06:00.489Z,1030
2022-12-23T11:07:16.726Z,1053
2022-12-23T11:08:31.995Z,1010
2022-12-23T11:09:48.228Z,1076
2022-12-23T11:11:04.465Z,1013
2022-12-23T11:12:20.700Z,800
2022-12-23T11:13:36.952Z,700
2022-12-23T11:14:53.191Z,836
2022-12-23T11:16:09.434Z,877
2022-12-23T11:17:25.659Z,921
2022-12-23T11:18:41.900Z,887
2022-12-23T11:19:58.132Z,1104
2022-12-23T11:21:14.387Z,1328
2022-12-23T11:22:30.609Z,1307
2022-12-23T11:23:46.851Z,1120
2022-12-23T11:25:02.117Z,916
2022-12-23T11:26:18.357Z,852
2022-12-23T11:27:34.584Z,882
2022-12-23T11:28:50.829Z,593
2022-12-23T11:30:07.075Z,529
2022-12-23T11:31:23.314Z,502
2022-12-23T11:32:39.536Z,579
2022-12-23T11:33:55.786Z,557
2022-12-23T11:35:12.020Z,474
2022-12-23T11:36:28.270Z,553
2022-12-23T11:37:44.490Z,726
2022-12-23T11:39:00.734Z,713
2022-12-23T11:40:16.986Z,779
2022-12-23T11:41:32.231Z,699
2022-12-23T11:42:48.477Z,697
2022-12-23T11:44:04.712Z,680
2022-12-23T11:45:20.956Z,634
2022-12-23T11:46:37.183Z,708
2022-12-23T11:47:53.420Z,805
2022-12-23T11:49:09.655Z,1040
2022-12-23T11:50:25.905Z,1003
2022-12-23T11:51:42.149Z,1458
2022-12-23T11:52:58.376Z,1599
2022-12-23T11:54:14.616Z,971
2022-12-23T11:55:30.857Z,1044
2022-12-23T11:56:47.101Z,1153
2022-12-23T11:58:02.356Z,966
2022-12-23T11:59:18.588Z,815
2022-12-23T12:00:34.839Z,817
2022-12-23T12:01:51.076Z,1006
2022-12-23T12:03:07.301Z,1213
2022-12-23T12:04:23.554Z,1488
2022-12-23T12:05:39.790Z,1230
2022-12-23T12:06:56.021Z,912
2022-12-23T12:08:12.261Z,1234
2022-12-23T12:09:28.506Z,1568
2022-12-23T12:10:44.734Z,1499
2022-12-23T12:12:00.982Z,1445
2022-12-23T12:13:17.207Z,1445
2022-12-23T12:14:32.475Z,1365
2022-12-23T12:15:48.720Z,1828
2022-12-23T12:17:04.942Z,1863
2022-12-23T12:18:21.192Z,1086
2022-12-23T12:19:37.431Z,1811
2022-12-23T12:20:53.660Z,1433
2022-12-23T12:22:09.905Z,3602
2022-12-23T12:23:26.148Z,1914
2022-12-23T12:24:42.389Z,1713
2022-12-23T12:25:58.628Z,1826
2022-12-23T12:27:14.859Z,1040
2022-12-23T12:28:31.102Z,2213
2022-12-23T12:29:47.330Z,3045
2022-12-23T12:31:02.591Z,1684
2022-12-23T12:32:18.827Z,2016
2022-12-23T12:33:35.067Z,1185
2022-12-23T12:34:51.297Z,1110
2022-12-23T12:36:07.555Z,1297
2022-12-23T12:37:23.774Z,1187
2022-12-23T12:38:40.021Z,1398
2022-12-23T12:39:56.259Z,1369
2022-12-23T12:41:12.499Z,1470
2022-12-23T12:42:28.742Z,1746
2022-12-23T12:43:44.979Z,1936
2022-12-23T12:45:01.221Z,1640
2022-12-23T12:46:17.449Z,1261
2022-12-23T12:47:32.704Z,1001
2022-12-23T12:48:48.941Z,804
2022-12-23T12:50:05.187Z,660
2022-12-23T12:51:21.434Z,582
2022-12-23T12:52:37.660Z,513
2022-12-23T12:53:53.914Z,266
2022-12-23T12:55:10.148Z,447
2022-12-23T12:56:26.385Z,788
2022-12-23T12:57:42.620Z,1180
2022-12-23T12:58:58.856Z,1186
2022-12-23T13:00:15.089Z,1186
2022-12-23T13:01:31.334Z,1276
2022-12-23T13:02:47.582Z,1254
2022-12-23T13:04:02.825Z,1118
2022-12-23T13:05:19.070Z,1068
2022-12-23T13:06:35.310Z,1120
2022-12-23T13:07:51.536Z,1130
2022-12-23T13:09:07.783Z,1058
2022-12-23T13:10:24.012Z,970
2022-12-23T13:11:40.255Z,891
2022-12-23T13:12:56.505Z,864
2022-12-23T13:14:12.737Z,779
2022-12-23T13:15:28.980Z,717
2022-12-23T13:16:45.219Z,738
2022-12-23T13:18:01.466Z,786
2022-12-23T13:19:17.685Z,824
2022-12-23T13:20:32.941Z,832
2022-12-23T13:21:49.179Z,790
2022-12-23T13:23:05.427Z,773
2022-12-23T13:24:21.672Z,797
2022-12-23T13:25:37.898Z,796
2022-12-23T13:26:54.144Z,713
2022-12-23T13:28:10.376Z,582
2022-12-23T13:29:26.622Z,534
2022-12-23T13:30:42.863Z,441
2022-12-23T13:31:59.108Z,329
2022-12-23T13:33:15.341Z,299
2022-12-23T13:34:31.578Z,326
2022-12-23T13:35:47.809Z,374
2022-12-23T13:37:03.076Z,358
2022-12-23T13:38:19.307Z,334
2022-12-23T13:39:35.537Z,322
2022-12-23T13:40:51.779Z,309
2022-12-23T13:42:08.031Z,289
2022-12-23T13:43:24.254Z,252
2022-12-23T13:44:40.509Z,221
2022-12-23T13:45:56.739Z,205
2022-12-23T13:47:12.979Z,189
2022-12-23T13:48:29.211Z,220
2022-12-23T13:49:45.458Z,237
2022-12-23T13:51:01.704Z,235
2022-12-23T13:52:17.929Z,196
2022-12-23T13:53:33.197Z,137
2022-12-23T13:54:49.436Z,125
2022-12-23T13:56:05.662Z,131
2022-12-23T13:57:21.894Z,130
2022-12-23T13:58:38.149Z,135
2022-12-23T13:59:54.377Z,121
2022-12-23T14:01:10.627Z,121
2022-12-23T14:02:26.852Z,121
2022-12-23T14:03:43.098Z,113
2022-12-23T14:04:59.335Z,101
2022-12-23T14:06:15.577Z,90
2022-12-23T14:07:31.805Z,80
2022-12-23T14:08:48.051Z,71
2022-12-23T14:10:03.307Z,70
2022-12-23T14:11:19.554Z,62
2022-12-23T14:12:35.781Z,57
2022-12-23T14:13:52.025Z,55
2022-12-23T14:15:08.272Z,57
2022-12-23T14:16:24.511Z,56
2022-12-23T14:17:40.737Z,56
2022-12-23T14:18:56.970Z,53
2022-12-23T14:20:13.209Z,53
2022-12-23T14:21:29.448Z,52
2022-12-23T14:22:45.694Z,53
2022-12-23T14:24:01.925Z,55
2022-12-23T14:25:18.170Z,54
2022-12-23T14:26:33.432Z,54
2022-12-23T14:27:49.673Z,52
2022-12-23T14:29:05.905Z,44
2022-12-23T14:30:22.153Z,41
2022-12-23T14:31:38.390Z,39
2022-12-23T14:32:54.614Z,34
2022-12-23T14:34:10.853Z,31
2022-12-23T14:35:27.105Z,33
2022-12-23T14:36:43.337Z,33
2022-12-23T14:37:59.585Z,31
2022-12-23T14:39:15.825Z,31
2022-12-23T14:40:32.053Z,30
2022-12-23T14:41:48.283Z,28
2022-12-23T14:43:03.548Z,26
2022-12-23T14:44:19.781Z,26
2022-12-23T14:45:36.029Z,25
2022-12-23T14:46:52.260Z,26
2022-12-23T14:48:08.511Z,23
2022-12-23T14:49:24.734Z,21
2022-12-23T14:50:40.976Z,19
2022-12-23T14:51:57.227Z,22
2022-12-23T14:53:13.456Z,21
2022-12-23T14:54:29.695Z,20
2022-12-23T14:55:45.926Z,21
2022-12-23T14:57:02.181Z,26
2022-12-23T14:58:18.416Z,25
2022-12-23T14:59:33.670Z,26
2022-12-23T15:00:49.898Z,25
2022-12-23T15:02:06.140Z,23
2022-12-23T15:03:22.390Z,22
2022-12-23T15:04:38.632Z,22
2022-12-23T15:05:54.852Z,21
2022-12-23T15:07:10.122Z,20
2022-12-23T15:08:26.355Z,25
2022-12-23T15:09:42.606Z,24
2022-12-23T15:10:58.847Z,23
2022-12-23T15:12:15.066Z,19
2022-12-23T15:13:31.316Z,15
2022-12-23T15:14:47.557Z,11
2022-12-23T15:16:03.795Z,7
2022-12-23T15:17:20.030Z,8
2022-12-23T15:18:36.279Z,4
2022-12-23T15:19:52.510Z,3
2022-12-23T15:21:08.750Z,3
2022-12-23T15:22:24.990Z,3
2022-12-23T15:23:40.245Z,2
2022-12-23T15:24:56.489Z,1
2022-12-23T15:26:12.718Z,2
2022-12-23T15:27:28.961Z,2
2022-12-23T15:28:45.204Z,1
2022-12-23T15:30:01.435Z,1
2022-12-23T15:31:17.737Z,0
2022-12-23T15:32:34.011Z,0
2022-12-23T15:33:50.325Z,0
2022-12-23T15:35:06.613Z,0
2022-12-23T15:36:22.894Z,0
2022-12-23T15:37:39.196Z,0
2022-12-23T15:38:55.477Z,0
2022-12-23T15:40:10.794Z,0
2022-12-23T15:41:27.082Z,0
2022-12-23T15:42:43.385Z,0
2022-12-23T15:43:59.661Z,0
2022-12-23T15:45:15.967Z,0
2022-12-23T15:46:32.250Z,0
2022-12-23T15:47:48.546Z,0
2022-12-23T15:49:04.845Z,0
2022-12-23T15:50:21.139Z,0
2022-12-23T15:51:37.431Z,0
2022-12-23T15:52:53.718Z,0
2022-12-23T15:54:10.022Z,0
2022-12-23T15:55:26.305Z,0
2022-12-23T15:56:41.621Z,0
2022-12-23T15:57:57.910Z,0
2022-12-23T15:59:14.195Z,0
2022-12-23T16:00:30.503Z,0
2022-12-23T16:01:46.784Z,0
2022-12-23T16:03:03.080Z,0
2022-12-23T16:04:19.366Z,0
2022-12-23T16:05:35.668Z,0
2022-12-23T16:06:51.965Z,0
2022-12-23T16:09:24.547Z,0
2022-12-23T16:10:40.842Z,0
2022-12-23T16:11:57.139Z,0
2022-12-23T16:13:12.445Z,0
2022-12-23T16:14:28.740Z,0
2022-12-23T16:15:45.023Z,0
2022-12-23T16:17:01.318Z,0
2022-12-23T16:18:17.618Z,0
2022-12-23T16:19:33.906Z,0
2022-12-23T16:20:50.191Z,0
2022-12-23T16:22:06.494Z,0
2022-12-23T16:23:22.784Z,0
2022-12-23T16:24:39.075Z,0
2022-12-23T16:25:55.371Z,0
2022-12-23T16:27:11.669Z,0
2022-12-23T16:28:27.955Z,0
2022-12-23T16:29:43.257Z,0
2022-12-23T16:30:59.558Z,0
2022-12-23T16:32:15.837Z,0
2022-12-23T16:33:32.146Z,0
2022-12-23T16:34:48.422Z,0
2022-12-23T16:36:04.732Z,0
2022-12-23T16:37:21.026Z,0
2022-12-23T16:38:37.312Z,0
2022-12-23T16:39:53.612Z,0
2022-12-23T16:41:09.897Z,0
2022-12-23T16:42:26.181Z,0
2022-12-23T16:43:42.472Z,0
2022-12-23T16:44:58.776Z,0
2022-12-23T16:46:14.075Z,0
2022-12-23T16:47:30.377Z,0
2022-12-23T16:48:46.677Z,0
2022-12-23T16:50:02.963Z,0
2022-12-23T16:51:19.249Z,0
2022-12-23T16:52:35.544Z,0
2022-12-23T16:53:51.840Z,0
2022-12-23T16:55:08.125Z,0
2022-12-23T16:56:24.428Z,0
2022-12-23T16:57:40.724Z,0
2022-12-23T16:58:57.008Z,0
2022-12-23T17:00:13.298Z,0
2022-12-23T17:01:29.607Z,0
2022-12-23T17:02:44.896Z,0
2022-12-23T17:04:01.210Z,0
2022-12-23T17:05:17.496Z,0
2022-12-23T17:06:33.792Z,0
2022-12-23T17:07:50.084Z,0
2022-12-23T17:09:06.374Z,0
2022-12-23T17:10:22.665Z,0
2022-12-23T17:11:38.966Z,0
2022-12-23T17:12:55.245Z,0
2022-12-23T17:14:11.552Z,0
2022-12-23T17:15:27.841Z,0
2022-12-23T17:16:44.120Z,0
2022-12-23T17:18:00.418Z,0
2022-12-23T17:19:15.720Z,0
2022-12-23T17:20:32.020Z,0
2022-12-23T17:21:48.322Z,0
2022-12-23T17:23:04.616Z,0
2022-12-23T17:24:20.909Z,0
2022-12-23T17:25:37.188Z,0
2022-12-23T17:26:53.486Z,0
2022-12-23T17:28:09.771Z,0
2022-12-23T17:29:26.078Z,0
2022-12-23T17:30:42.359Z,0
2022-12-23T17:31:58.657Z,0
2022-12-23T17:33:14.958Z,0
2022-12-23T17:34:31.248Z,0
2022-12-23T17:35:46.555Z,0
2022-12-23T17:37:02.855Z,0
2022-12-23T17:38:19.148Z,0
2022-12-23T17:39:35.432Z,0
2022-12-23T17:40:51.725Z,0
2022-12-23T17:42:08.016Z,0
2022-12-23T17:43:24.309Z,0
2022-12-23T17:44:40.612Z,0
2022-12-23T17:45:56.890Z,0
2022-12-23T17:47:13.185Z,0
2022-12-23T17:48:29.487Z,0
2022-12-23T17:51:02.066Z,0
2022-12-23T17:52:17.386Z,0
2022-12-23T17:53:33.677Z,0
2022-12-23T17:54:49.957Z,0
2022-12-23T17:56:06.254Z,0
2022-12-23T17:57:22.549Z,0
2022-12-23T17:58:38.840Z,0
2022-12-23T17:59:55.126Z,0
2022-12-23T18:01:11.433Z,0
2022-12-23T18:02:27.725Z,0
2022-12-23T18:03:44.010Z,0
2022-12-23T18:05:00.303Z,0
2022-12-23T18:06:16.601Z,0
2022-12-23T18:07:32.882Z,0
2022-12-23T18:08:48.197Z,0
2022-12-23T18:10:04.492Z,0
2022-12-23T18:11:20.794Z,0
2022-12-23T18:12:37.089Z,0
2022-12-23T18:13:53.381Z,0
2022-12-23T18:15:09.656Z,0
2022-12-23T18:16:25.964Z,0