createdAt,value
2023-04-10T00:00:58.675Z,5.64
2023-04-10T00:01:58.723Z,5.64
2023-04-10T00:02:58.815Z,5.65
2023-04-10T00:03:58.992Z,5.56
2023-04-10T00:04:58.784Z,5.59
2023-04-10T00:05:58.592Z,5.57
2023-04-10T00:06:58.568Z,5.54
2023-04-10T00:07:58.549Z,5.56
2023-04-10T00:08:58.552Z,5.51
2023-04-10T00:09:58.579Z,5.53
2023-04-10T00:10:58.550Z,5.56
2023-04-10T00:11:58.554Z,5.54
2023-04-10T00:12:58.518Z,5.47
2023-04-10T00:13:58.501Z,5.41
2023-04-10T00:14:58.526Z,5.36
2023-04-10T00:15:58.529Z,5.46
2023-04-10T00:16:58.503Z,5.38
2023-04-10T00:17:58.474Z,5.39
2023-04-10T00:18:58.428Z,5.46
2023-04-10T00:19:58.486Z,5.47
2023-04-10T00:20:58.405Z,5.35
2023-04-10T00:21:58.416Z,5.47
2023-04-10T00:22:58.421Z,5.41
2023-04-10T00:23:58.448Z,5.44
2023-04-10T00:24:58.496Z,5.35
2023-04-10T00:25:58.399Z,5.38
2023-04-10T00:26:58.332Z,5.38
2023-04-10T00:27:58.388Z,5.30
2023-04-10T00:28:58.442Z,5.30
2023-04-10T00:29:58.321Z,5.33
2023-04-10T00:30:58.346Z,5.33
2023-04-10T00:31:58.398Z,5.33
2023-04-10T00:32:58.314Z,5.30
2023-04-10T00:33:58.368Z,5.29
2023-04-10T00:34:58.344Z,5.29
2023-04-10T00:35:58.319Z,5.23
2023-04-10T00:36:58.292Z,5.29
2023-04-10T00:37:58.277Z,5.28
2023-04-10T00:38:58.216Z,5.20
2023-04-10T00:39:58.267Z,5.17
2023-04-10T00:40:58.227Z,5.17
2023-04-10T00:41:58.227Z,5.17
2023-04-10T00:42:58.173Z,5.21
2023-04-10T00:43:58.168Z,5.08
2023-04-10T00:44:58.362Z,5.10
2023-04-10T00:45:58.172Z,5.08
2023-04-10T00:46:58.134Z,5.04
2023-04-10T00:47:58.184Z,5.12
2023-04-10T00:48:58.112Z,5.15
2023-04-10T00:49:58.167Z,5.10
2023-04-10T00:50:58.139Z,5.12
2023-04-10T00:51:58.723Z,5.05
2023-04-10T00:52:58.111Z,5.07
2023-04-10T00:53:58.054Z,5.11
2023-04-10T00:54:58.144Z,5.08
2023-04-10T00:55:58.118Z,5.05
2023-04-10T00:56:58.061Z,5.11
2023-04-10T00:57:58.007Z,5.02
2023-04-10T00:58:58.027Z,5.10
2023-04-10T00:59:58.019Z,5.08
2023-04-10T01:00:58.132Z,5.08
2023-04-10T01:01:58.083Z,5.10
2023-04-10T01:02:58.172Z,5.08
2023-04-10T01:03:58.677Z,4.99
2023-04-10T01:04:57.974Z,4.93
2023-04-10T01:05:58.001Z,4.97
2023-04-10T01:06:57.926Z,4.99
2023-04-10T01:07:57.919Z,5.02
2023-04-10T01:08:57.942Z,4.90
2023-04-10T01:09:57.898Z,4.99
2023-04-10T01:10:57.894Z,4.90
2023-04-10T01:11:57.998Z,4.93
2023-04-10T01:12:57.856Z,4.94
2023-04-10T01:13:57.981Z,4.92
2023-04-10T01:14:57.874Z,4.86
2023-04-10T01:15:57.849Z,4.78
2023-04-10T01:16:57.916Z,4.80
2023-04-10T01:17:57.811Z,4.75
2023-04-10T01:18:57.800Z,4.75
2023-04-10T01:19:57.778Z,4.82
2023-04-10T01:20:57.779Z,4.84
2023-04-10T01:21:57.874Z,4.87
2023-04-10T01:22:57.755Z,4.75
2023-04-10T01:23:57.742Z,4.87
2023-04-10T01:24:57.739Z,4.80
2023-04-10T01:25:57.728Z,4.82
2023-04-10T01:26:57.788Z,4.80
2023-04-10T01:27:57.724Z,4.75
2023-04-10T01:28:57.683Z,4.78
2023-04-10T01:29:57.693Z,4.77
2023-04-10T01:30:57.831Z,4.68
2023-04-10T01:31:57.878Z,4.71
2023-04-10T01:32:57.788Z,4.73
2023-04-10T01:33:57.817Z,4.71
2023-04-10T01:34:57.623Z,4.67
2023-04-10T01:35:57.722Z,4.67
2023-04-10T01:36:57.672Z,4.67
2023-04-10T01:37:57.676Z,4.70
2023-04-10T01:38:57.583Z,4.67
2023-04-10T01:39:57.581Z,4.70
2023-04-10T01:40:57.566Z,4.63
2023-04-10T01:41:57.555Z,4.63
2023-04-10T01:42:57.608Z,4.68
2023-04-10T01:43:57.553Z,4.63
2023-04-10T01:44:57.578Z,4.62
2023-04-10T01:45:57.665Z,4.62
2023-04-10T01:46:57.583Z,4.59
2023-04-10T01:47:57.639Z,4.63
2023-04-10T01:48:57.494Z,4.59
2023-04-10T01:49:57.575Z,4.58
2023-04-10T01:50:57.483Z,4.50
2023-04-10T01:51:57.520Z,4.55
2023-04-10T01:52:57.460Z,4.44
2023-04-10T01:53:57.428Z,4.53
2023-04-10T01:54:57.419Z,4.37
2023-04-10T01:55:57.451Z,4.45
2023-04-10T01:56:57.470Z,4.42
2023-04-10T01:57:57.388Z,4.41
2023-04-10T01:58:57.377Z,4.48
2023-04-10T01:59:57.391Z,4.38
2023-04-10T02:00:57.361Z,4.50
2023-04-10T02:01:57.501Z,4.50
2023-04-10T02:02:57.420Z,4.42
2023-04-10T02:03:57.622Z,4.48
2023-04-10T02:04:57.435Z,4.50
2023-04-10T02:05:57.304Z,4.55
2023-04-10T02:06:57.366Z,4.50
2023-04-10T02:07:57.426Z,4.40
2023-04-10T02:08:57.336Z,4.45
2023-04-10T02:09:57.274Z,4.37
2023-04-10T02:10:57.277Z,4.35
2023-04-10T02:11:57.301Z,4.42
2023-04-10T02:12:57.239Z,4.41
2023-04-10T02:13:57.268Z,4.45
2023-04-10T02:14:57.219Z,4.35
2023-04-10T02:15:57.301Z,4.32
2023-04-10T02:16:57.224Z,4.34
2023-04-10T02:17:57.282Z,4.38
2023-04-10T02:18:57.582Z,4.32
2023-04-10T02:19:57.158Z,4.40
2023-04-10T02:20:57.167Z,4.37
2023-04-10T02:21:57.133Z,4.38
2023-04-10T02:22:57.178Z,4.38
2023-04-10T02:23:57.134Z,4.42
2023-04-10T02:24:57.101Z,4.42
2023-04-10T02:25:57.113Z,4.37
2023-04-10T02:26:57.086Z,4.38
2023-04-10T02:27:57.152Z,4.42
2023-04-10T02:28:57.072Z,4.41
2023-04-10T02:29:57.065Z,4.42
2023-04-10T02:30:57.059Z,4.35
2023-04-10T02:31:57.045Z,4.45
2023-04-10T02:32:57.154Z,4.45
2023-04-10T02:33:57.019Z,4.44
2023-04-10T02:34:56.996Z,4.50
2023-04-10T02:35:57.011Z,4.41
2023-04-10T02:36:57.026Z,4.44
2023-04-10T02:37:57.072Z,4.45
2023-04-10T02:38:56.959Z,4.42
2023-04-10T02:39:56.986Z,4.49
2023-04-10T02:40:57.003Z,4.42
2023-04-10T02:41:56.942Z,4.45
2023-04-10T02:42:56.980Z,4.45
2023-04-10T02:43:56.937Z,4.49
2023-04-10T02:44:56.910Z,4.45
2023-04-10T02:45:56.947Z,4.49
2023-04-10T02:46:56.905Z,4.48
2023-04-10T02:47:56.935Z,4.44
2023-04-10T02:48:56.915Z,4.45
2023-04-10T02:49:56.853Z,4.50
2023-04-10T02:50:56.840Z,4.45
2023-04-10T02:51:56.831Z,4.52
2023-04-10T02:52:56.835Z,4.44
2023-04-10T02:53:56.866Z,4.44
2023-04-10T02:54:56.796Z,4.59
2023-04-10T02:55:56.799Z,4.53
2023-04-10T02:56:56.771Z,4.66
2023-04-10T02:57:56.826Z,4.63
2023-04-10T02:58:56.746Z,4.63
2023-04-10T02:59:56.756Z,4.73
2023-04-10T03:00:56.755Z,4.63
2023-04-10T03:01:56.816Z,4.67
2023-04-10T03:02:56.872Z,4.67
2023-04-10T03:03:57.165Z,4.68
2023-04-10T03:04:56.781Z,4.67
2023-04-10T03:05:56.667Z,4.66
2023-04-10T03:06:56.708Z,4.67
2023-04-10T03:07:56.661Z,4.63
2023-04-10T03:08:56.764Z,4.59
2023-04-10T03:09:56.637Z,4.63
2023-04-10T03:10:56.630Z,4.66
2023-04-10T03:11:56.620Z,4.67
2023-04-10T03:12:56.617Z,4.63
2023-04-10T03:13:56.761Z,4.62
2023-04-10T03:14:56.603Z,4.63
2023-04-10T03:15:56.743Z,4.67
2023-04-10T03:16:56.578Z,4.74
2023-04-10T03:17:56.568Z,4.66
2023-04-10T03:18:56.538Z,4.67
2023-04-10T03:19:56.576Z,4.77
2023-04-10T03:20:56.568Z,4.80
2023-04-10T03:21:56.514Z,4.82
2023-04-10T03:22:56.557Z,4.80
2023-04-10T03:23:56.494Z,4.84
2023-04-10T03:24:56.478Z,4.96
2023-04-10T03:25:56.476Z,5.04
2023-04-10T03:26:56.460Z,5.00
2023-04-10T03:27:56.503Z,4.94
2023-04-10T03:28:56.448Z,5.08
2023-04-10T03:29:56.416Z,5.12
2023-04-10T03:30:56.460Z,5.10
2023-04-10T03:31:56.494Z,5.14
2023-04-10T03:32:56.389Z,5.12
2023-04-10T03:33:56.778Z,5.32
2023-04-10T03:34:56.381Z,5.25
2023-04-10T03:35:56.386Z,5.33
2023-04-10T03:36:56.421Z,5.36
2023-04-10T03:37:56.340Z,5.35
2023-04-10T03:38:56.391Z,5.32
2023-04-10T03:39:56.338Z,5.33
2023-04-10T03:40:56.313Z,5.28
2023-04-10T03:41:56.320Z,5.32
2023-04-10T03:42:56.292Z,5.32
2023-04-10T03:43:56.631Z,5.30
2023-04-10T03:44:56.270Z,5.30
2023-04-10T03:45:56.251Z,5.33
2023-04-10T03:46:56.325Z,5.35
2023-04-10T03:47:56.294Z,5.32
2023-04-10T03:48:56.227Z,5.38
2023-04-10T03:49:56.221Z,5.38
2023-04-10T03:50:56.237Z,5.47
2023-04-10T03:51:56.259Z,5.43
2023-04-10T03:52:56.196Z,5.50
2023-04-10T03:53:56.373Z,5.43
2023-04-10T03:54:56.254Z,5.41
2023-04-10T03:55:56.195Z,5.44
2023-04-10T03:56:56.161Z,5.41
2023-04-10T03:57:56.191Z,5.51
2023-04-10T03:58:56.131Z,5.47
2023-04-10T03:59:56.104Z,5.43
2023-04-10T04:00:56.160Z,5.47
2023-04-10T04:01:56.143Z,5.47
2023-04-10T04:02:56.276Z,5.41
2023-04-10T04:03:56.613Z,5.48
2023-04-10T04:04:56.128Z,5.54
2023-04-10T04:05:56.130Z,5.59
2023-04-10T04:06:56.037Z,5.54
2023-04-10T04:07:56.034Z,5.54
2023-04-10T04:08:56.018Z,5.57
2023-04-10T04:09:56.467Z,5.46
2023-04-10T04:10:56.055Z,5.47
2023-04-10T04:11:55.979Z,5.46
2023-04-10T04:12:55.976Z,5.46
2023-04-10T04:13:56.188Z,5.50
2023-04-10T04:14:55.960Z,5.46
2023-04-10T04:15:56.011Z,5.41
2023-04-10T04:16:55.988Z,5.38
2023-04-10T04:17:56.007Z,5.35
2023-04-10T04:18:55.902Z,5.46
2023-04-10T04:19:56.134Z,5.46
2023-04-10T04:20:55.973Z,5.44
2023-04-10T04:21:55.883Z,5.44
2023-04-10T04:22:55.942Z,5.46
2023-04-10T04:23:55.946Z,5.41
2023-04-10T04:24:55.830Z,5.36
2023-04-10T04:25:55.834Z,5.36
2023-04-10T04:26:55.810Z,5.36
2023-04-10T04:27:55.863Z,5.36
2023-04-10T04:28:55.812Z,5.39
2023-04-10T04:29:55.791Z,5.39
2023-04-10T04:30:55.802Z,5.36
2023-04-10T04:31:55.900Z,5.32
2023-04-10T04:32:55.805Z,5.32
2023-04-10T04:33:56.061Z,5.36
2023-04-10T04:34:55.769Z,5.35
2023-04-10T04:35:55.805Z,5.30
2023-04-10T04:36:55.808Z,5.30
2023-04-10T04:37:55.735Z,5.33
2023-04-10T04:38:55.706Z,5.35
2023-04-10T04:39:55.712Z,5.32
2023-04-10T04:40:55.688Z,5.32
2023-04-10T04:41:55.772Z,5.36
2023-04-10T04:42:55.661Z,5.32
2023-04-10T04:43:55.947Z,5.29
2023-04-10T04:44:55.654Z,5.25
2023-04-10T04:45:55.665Z,5.32
2023-04-10T04:46:55.686Z,5.32
2023-04-10T04:47:55.639Z,5.25
2023-04-10T04:48:55.598Z,5.32
2023-04-10T04:49:55.606Z,5.32
2023-04-10T04:50:55.598Z,5.32
2023-04-10T04:51:55.632Z,5.26
2023-04-10T04:52:55.567Z,5.32
2023-04-10T04:53:55.791Z,5.36
2023-04-10T04:54:55.569Z,5.32
2023-04-10T04:55:55.527Z,5.33
2023-04-10T04:56:55.585Z,5.30
2023-04-10T04:57:55.499Z,5.29
2023-04-10T04:58:55.711Z,5.39
2023-04-10T04:59:55.481Z,5.32
2023-04-10T05:00:55.534Z,5.33
2023-04-10T05:01:55.600Z,5.43
2023-04-10T05:02:55.626Z,5.47
2023-04-10T05:03:55.507Z,5.38
2023-04-10T05:04:55.496Z,5.39
2023-04-10T05:05:55.423Z,5.39
2023-04-10T05:06:55.459Z,5.46
2023-04-10T05:07:55.417Z,5.50
2023-04-10T05:08:55.687Z,5.51
2023-04-10T05:09:55.376Z,5.51
2023-04-10T05:10:55.378Z,5.54
2023-04-10T05:11:55.416Z,5.54
2023-04-10T05:12:55.345Z,5.61
2023-04-10T05:13:55.344Z,5.54
2023-04-10T05:14:55.324Z,5.62
2023-04-10T05:15:55.319Z,5.66
2023-04-10T05:16:55.371Z,5.69
2023-04-10T05:17:55.366Z,5.71
2023-04-10T05:18:55.681Z,5.69
2023-04-10T05:19:55.268Z,5.71
2023-04-10T05:20:55.337Z,5.76
2023-04-10T05:21:55.249Z,5.75
2023-04-10T05:22:55.239Z,5.87
2023-04-10T05:23:55.235Z,5.90
2023-04-10T05:24:55.235Z,5.90
2023-04-10T05:25:55.270Z,5.99
2023-04-10T05:26:55.202Z,5.98
2023-04-10T05:27:55.204Z,5.98
2023-04-10T05:28:55.512Z,5.97
2023-04-10T05:29:55.163Z,5.99
2023-04-10T05:30:55.309Z,6.09
2023-04-10T05:31:55.156Z,6.17
2023-04-10T05:32:55.254Z,6.14
2023-04-10T05:33:55.140Z,6.22
2023-04-10T05:34:55.108Z,6.22
2023-04-10T05:35:55.142Z,6.30
2023-04-10T05:36:57.518Z,6.26
2023-04-10T05:37:55.195Z,6.28
2023-04-10T05:38:55.269Z,6.41
2023-04-10T05:39:55.075Z,6.51
2023-04-10T05:40:55.047Z,6.59
2023-04-10T05:41:55.033Z,6.66
2023-04-10T05:42:55.095Z,6.67
2023-04-10T05:43:55.069Z,6.74
2023-04-10T05:44:55.043Z,6.79
2023-04-10T05:45:55.036Z,6.78
2023-04-10T05:46:55.000Z,6.85
2023-04-10T05:47:55.000Z,7.00
2023-04-10T05:48:55.338Z,6.99
2023-04-10T05:49:54.982Z,7.03
2023-04-10T05:50:54.949Z,7.02
2023-04-10T05:51:54.976Z,7.02
2023-04-10T05:52:54.942Z,7.13
2023-04-10T05:53:54.990Z,7.07
2023-04-10T05:54:54.933Z,7.11
2023-04-10T05:55:54.888Z,7.13
2023-04-10T05:56:54.904Z,7.23
2023-04-10T05:57:54.888Z,7.31
2023-04-10T05:58:55.196Z,7.33
2023-04-10T05:59:54.855Z,7.23
2023-04-10T06:00:54.836Z,7.29
2023-04-10T06:01:54.885Z,7.35
2023-04-10T06:02:54.909Z,7.43
2023-04-10T06:03:55.088Z,7.33
2023-04-10T06:04:54.959Z,7.40
2023-04-10T06:05:54.803Z,7.43
2023-04-10T06:06:54.785Z,7.45
2023-04-10T06:07:56.843Z,7.47
2023-04-10T06:08:55.060Z,7.47
2023-04-10T06:09:54.757Z,7.45
2023-04-10T06:10:54.746Z,7.56
2023-04-10T06:11:54.755Z,7.60
2023-04-10T06:12:54.733Z,7.57
2023-04-10T06:13:54.791Z,7.58
2023-04-10T06:14:54.773Z,7.60
2023-04-10T06:15:54.693Z,7.60
2023-04-10T06:16:54.708Z,7.61
2023-04-10T06:17:54.702Z,7.75
2023-04-10T06:18:54.918Z,7.79
2023-04-10T06:19:54.711Z,7.70
2023-04-10T06:20:54.642Z,7.85
2023-04-10T06:21:54.770Z,7.88
2023-04-10T06:22:54.616Z,7.85
2023-04-10T06:23:54.851Z,7.87
2023-04-10T06:24:54.655Z,7.95
2023-04-10T06:25:54.612Z,7.98
2023-04-10T06:26:54.597Z,8.00
2023-04-10T06:27:54.560Z,8.10
2023-04-10T06:28:54.718Z,8.10
2023-04-10T06:29:54.608Z,8.16
2023-04-10T06:30:54.607Z,8.24
2023-04-10T06:31:54.593Z,8.34
2023-04-10T06:32:54.563Z,8.30
2023-04-10T06:33:54.499Z,8.45
2023-04-10T06:34:54.502Z,8.44
2023-04-10T06:35:54.648Z,8.56
2023-04-10T06:36:54.478Z,8.58
2023-04-10T06:37:54.461Z,8.66
2023-04-10T06:38:54.714Z,8.69
2023-04-10T06:39:54.440Z,8.73
2023-04-10T06:40:54.469Z,8.74
2023-04-10T06:41:54.403Z,8.82
2023-04-10T06:42:54.418Z,8.91
2023-04-10T06:43:54.397Z,8.94
2023-04-10T06:44:54.407Z,9.04
2023-04-10T06:45:54.448Z,9.06
2023-04-10T06:46:54.406Z,9.14
2023-04-10T06:47:54.462Z,9.28
2023-04-10T06:48:54.843Z,9.29
2023-04-10T06:49:54.364Z,9.39
2023-04-10T06:50:54.386Z,9.41
2023-04-10T06:51:54.313Z,9.59
2023-04-10T06:52:54.312Z,9.54
2023-04-10T06:53:54.298Z,9.55
2023-04-10T06:54:54.323Z,9.73
2023-04-10T06:55:54.335Z,9.66
2023-04-10T06:56:54.259Z,9.83
2023-04-10T06:57:54.233Z,9.83
2023-04-10T06:58:54.448Z,9.98
2023-04-10T06:59:54.241Z,9.94
2023-04-10T07:00:54.327Z,10.04
2023-04-10T07:01:54.237Z,10.12
2023-04-10T07:02:54.235Z,10.23
2023-04-10T07:03:54.203Z,10.26
2023-04-10T07:04:54.176Z,10.23
2023-04-10T07:05:54.251Z,10.28
2023-04-10T07:06:54.167Z,10.30
2023-04-10T07:07:54.150Z,10.31
2023-04-10T07:08:54.440Z,10.41
2023-04-10T07:09:54.142Z,10.48
2023-04-10T07:10:54.929Z,10.48
2023-04-10T07:11:54.115Z,10.51
2023-04-10T07:12:54.123Z,10.60
2023-04-10T07:13:54.086Z,10.67
2023-04-10T07:14:54.086Z,10.69
2023-04-10T07:15:54.102Z,10.71
2023-04-10T07:16:54.148Z,10.71
2023-04-10T07:17:54.052Z,10.72
2023-04-10T07:18:54.265Z,10.86
2023-04-10T07:19:54.081Z,10.92
2023-04-10T07:20:54.020Z,10.89
2023-04-10T07:21:54.090Z,10.97
2023-04-10T07:22:54.391Z,10.96
2023-04-10T07:23:53.982Z,11.02
2023-04-10T07:24:54.024Z,11.08
2023-04-10T07:25:53.974Z,11.05
2023-04-10T07:26:53.948Z,11.11
2023-04-10T07:27:54.817Z,11.22
2023-04-10T07:28:54.022Z,11.25
2023-04-10T07:29:54.389Z,11.23
2023-04-10T07:30:54.458Z,11.32
2023-04-10T07:31:53.994Z,11.43
2023-04-10T07:32:54.033Z,11.36
2023-04-10T07:33:53.882Z,11.52
2023-04-10T07:34:53.906Z,11.59
2023-04-10T07:35:53.864Z,11.55
2023-04-10T07:36:53.837Z,11.62
2023-04-10T07:37:53.944Z,11.72
2023-04-10T07:38:54.108Z,11.81
2023-04-10T07:39:53.811Z,11.81
2023-04-10T07:40:53.829Z,11.87
2023-04-10T07:41:53.780Z,11.90
2023-04-10T07:42:54.054Z,11.99
2023-04-10T07:43:53.888Z,12.06
2023-04-10T07:44:53.857Z,12.20
2023-04-10T07:45:53.739Z,12.10
2023-04-10T07:46:55.452Z,12.22
2023-04-10T07:47:53.805Z,12.35
2023-04-10T07:48:53.849Z,12.40
2023-04-10T07:49:53.686Z,12.40
2023-04-10T07:50:54.039Z,12.46
2023-04-10T07:51:53.675Z,12.46
2023-04-10T07:52:53.655Z,12.45
2023-04-10T07:53:53.660Z,12.60
2023-04-10T07:54:53.670Z,12.68
2023-04-10T07:55:53.725Z,12.68
2023-04-10T07:56:53.633Z,12.73
2023-04-10T07:57:53.615Z,12.78
2023-04-10T07:58:53.947Z,12.83
2023-04-10T07:59:53.861Z,12.76
2023-04-10T08:00:53.662Z,12.83
2023-04-10T08:01:53.669Z,12.87
2023-04-10T08:02:53.934Z,12.90
2023-04-10T08:03:53.751Z,12.97
2023-04-10T08:04:53.697Z,12.93
2023-04-10T08:05:53.605Z,13.04
2023-04-10T08:06:53.558Z,13.03
2023-04-10T08:07:53.502Z,13.04
2023-04-10T08:08:53.707Z,13.16
2023-04-10T08:09:53.493Z,13.16
2023-04-10T08:10:53.894Z,13.23
2023-04-10T08:11:53.495Z,13.16
2023-04-10T08:12:53.475Z,13.25
2023-04-10T08:13:53.447Z,13.23
2023-04-10T08:14:53.487Z,13.33
2023-04-10T08:15:53.476Z,13.28
2023-04-10T08:16:53.520Z,13.37
2023-04-10T08:17:53.424Z,13.20
2023-04-10T08:18:53.691Z,13.28
2023-04-10T08:19:53.369Z,13.20
2023-04-10T08:20:53.440Z,13.03
2023-04-10T08:21:53.357Z,13.09
2023-04-10T08:22:53.339Z,12.98
2023-04-10T08:23:53.349Z,12.87
2023-04-10T08:24:53.379Z,12.98
2023-04-10T08:25:53.414Z,12.90
2023-04-10T08:26:53.374Z,12.93
2023-04-10T08:27:53.296Z,12.85
2023-04-10T08:28:53.674Z,13.01
2023-04-10T08:29:53.256Z,13.01
2023-04-10T08:30:53.366Z,13.08
2023-04-10T08:31:53.247Z,13.13
2023-04-10T08:32:53.315Z,13.08
2023-04-10T08:33:53.699Z,13.19
2023-04-10T08:34:53.207Z,13.22
2023-04-10T08:35:53.244Z,13.35
2023-04-10T08:36:53.191Z,13.38
2023-04-10T08:38:07.668Z,13.37
2023-04-10T08:38:54.188Z,13.39
2023-04-10T08:39:53.156Z,13.42
2023-04-10T08:40:53.152Z,13.37
2023-04-10T08:41:53.147Z,13.41
2023-04-10T08:42:53.204Z,13.33
2023-04-10T08:43:53.426Z,13.28
2023-04-10T08:44:53.158Z,13.30
2023-04-10T08:45:53.154Z,13.35
2023-04-10T08:46:53.097Z,13.37
2023-04-10T08:47:53.161Z,13.27
2023-04-10T08:48:53.123Z,13.30
2023-04-10T08:49:53.053Z,13.23
2023-04-10T08:50:53.042Z,13.27
2023-04-10T08:51:53.089Z,13.23
2023-04-10T08:52:53.026Z,13.20
2023-04-10T08:53:53.333Z,13.28
2023-04-10T08:54:53.008Z,13.20
2023-04-10T08:55:53.061Z,13.28
2023-04-10T08:56:52.982Z,13.28
2023-04-10T08:58:00.682Z,13.31
2023-04-10T08:58:54.039Z,13.37
2023-04-10T08:59:52.984Z,13.39
2023-04-10T09:00:52.964Z,13.47
2023-04-10T09:01:52.992Z,13.50
2023-04-10T09:02:53.042Z,13.49
2023-04-10T09:03:53.159Z,13.62
2023-04-10T09:04:53.075Z,13.70
2023-04-10T09:05:52.964Z,13.74
2023-04-10T09:06:52.900Z,13.81
2023-04-10T09:07:52.876Z,13.85
2023-04-10T09:08:52.857Z,13.85
2023-04-10T09:09:52.894Z,13.71
2023-04-10T09:10:54.511Z,13.72
2023-04-10T09:11:52.897Z,13.72
2023-04-10T09:12:52.824Z,13.72
2023-04-10T09:13:52.867Z,13.74
2023-04-10T09:14:52.795Z,13.72
2023-04-10T09:15:52.825Z,13.78
2023-04-10T09:16:52.852Z,13.81
2023-04-10T09:17:52.885Z,13.77
2023-04-10T09:18:52.749Z,13.85
2023-04-10T09:19:52.856Z,13.85
2023-04-10T09:20:52.757Z,13.95
2023-04-10T09:21:52.897Z,13.93
2023-04-10T09:22:52.737Z,13.92
2023-04-10T09:23:52.967Z,14.05
2023-04-10T09:24:52.732Z,14.17
2023-04-10T09:25:52.722Z,14.12
2023-04-10T09:26:52.689Z,14.29
2023-04-10T09:27:52.723Z,14.20
2023-04-10T09:28:52.635Z,14.32
2023-04-10T09:29:52.748Z,14.32
2023-04-10T09:30:52.676Z,14.28
2023-04-10T09:31:52.731Z,14.36
2023-04-10T09:32:52.643Z,14.44
2023-04-10T09:33:52.729Z,14.47
2023-04-10T09:34:52.593Z,14.51
2023-04-10T09:35:52.569Z,14.55
2023-04-10T09:36:52.627Z,14.58
2023-04-10T09:37:52.547Z,14.50
2023-04-10T09:38:52.544Z,14.51
2023-04-10T09:39:52.618Z,14.59
2023-04-10T09:40:54.416Z,14.62
2023-04-10T09:41:52.507Z,14.66
2023-04-10T09:42:52.496Z,14.77
2023-04-10T09:43:52.481Z,14.79
2023-04-10T09:44:52.485Z,14.89
2023-04-10T09:45:52.535Z,14.84
2023-04-10T09:46:52.572Z,14.96
2023-04-10T09:47:52.502Z,15.00
2023-04-10T09:48:52.444Z,15.00
2023-04-10T09:49:52.470Z,15.06
2023-04-10T09:50:52.485Z,15.11
2023-04-10T09:51:52.420Z,15.21
2023-04-10T09:52:52.386Z,15.21
2023-04-10T09:53:52.762Z,15.27
2023-04-10T09:54:52.374Z,15.33
2023-04-10T09:55:52.441Z,15.33
2023-04-10T09:56:52.333Z,15.35
2023-04-10T09:57:52.345Z,15.42
2023-04-10T09:58:52.583Z,15.49
2023-04-10T09:59:52.410Z,15.40
2023-04-10T10:00:52.304Z,15.46
2023-04-10T10:01:52.433Z,15.55
2023-04-10T10:02:52.405Z,15.58
2023-04-10T10:03:52.342Z,15.61
2023-04-10T10:04:52.305Z,15.55
2023-04-10T10:05:52.258Z,15.61
2023-04-10T10:06:52.248Z,15.72
2023-04-10T10:07:52.249Z,15.68
2023-04-10T10:08:52.291Z,15.68
2023-04-10T10:09:52.263Z,15.72
2023-04-10T10:10:52.242Z,15.76
2023-04-10T10:11:52.186Z,15.72
2023-04-10T10:12:52.175Z,15.80
2023-04-10T10:13:52.196Z,15.90
2023-04-10T10:14:52.213Z,15.83
2023-04-10T10:15:52.238Z,15.82
2023-04-10T10:16:52.131Z,15.83
2023-04-10T10:17:52.174Z,15.75
2023-04-10T10:18:52.546Z,15.82
2023-04-10T10:19:52.193Z,15.88
2023-04-10T10:20:52.157Z,15.92
2023-04-10T10:21:52.081Z,15.97
2023-04-10T10:22:52.152Z,16.01
2023-04-10T10:23:52.041Z,16.00
2023-04-10T10:24:52.059Z,16.17
2023-04-10T10:25:52.055Z,16.12
2023-04-10T10:26:52.020Z,16.21
2023-04-10T10:27:52.079Z,16.24
2023-04-10T10:28:52.034Z,16.26
2023-04-10T10:29:51.983Z,16.33
2023-04-10T10:30:52.000Z,16.31
2023-04-10T10:31:51.983Z,16.33
2023-04-10T10:32:52.072Z,16.38
2023-04-10T10:33:52.008Z,16.54
2023-04-10T10:34:51.938Z,16.41
2023-04-10T10:35:51.919Z,16.46
2023-04-10T10:36:52.016Z,16.49
2023-04-10T10:37:51.896Z,16.41
2023-04-10T10:38:52.410Z,16.39
2023-04-10T10:39:51.891Z,16.41
2023-04-10T10:40:51.880Z,16.24
2023-04-10T10:41:51.945Z,16.31
2023-04-10T10:42:51.874Z,16.33
2023-04-10T10:43:51.897Z,16.24
2023-04-10T10:44:51.859Z,16.21
2023-04-10T10:45:51.850Z,16.24
2023-04-10T10:46:51.873Z,16.16
2023-04-10T10:47:51.838Z,16.17
2023-04-10T10:48:52.192Z,16.12
2023-04-10T10:49:51.776Z,16.09
2023-04-10T10:50:51.766Z,16.05
2023-04-10T10:51:51.829Z,16.09
2023-04-10T10:52:51.756Z,16.00
2023-04-10T10:53:51.892Z,16.00
2023-04-10T10:54:59.239Z,16.05
2023-04-10T10:55:52.713Z,16.02
2023-04-10T10:56:51.706Z,16.01
2023-04-10T10:57:51.698Z,16.08
2023-04-10T10:58:51.763Z,16.15
2023-04-10T10:59:51.687Z,16.28
2023-04-10T11:00:51.746Z,16.23
2023-04-10T11:01:51.876Z,16.20
2023-04-10T11:02:51.793Z,16.24
2023-04-10T11:03:51.776Z,16.31
2023-04-10T11:04:51.615Z,16.36
2023-04-10T11:05:51.630Z,16.38
2023-04-10T11:06:51.700Z,16.35
2023-04-10T11:07:51.651Z,16.39
2023-04-10T11:08:51.640Z,16.41
2023-04-10T11:09:51.643Z,16.51
2023-04-10T11:10:51.623Z,16.50
2023-04-10T11:11:51.585Z,16.58
2023-04-10T11:12:51.905Z,16.71
2023-04-10T11:13:51.577Z,16.58
2023-04-10T11:14:51.718Z,16.71
2023-04-10T11:15:51.504Z,16.68
2023-04-10T11:16:51.759Z,16.64
2023-04-10T11:17:51.783Z,16.64
2023-04-10T11:19:02.615Z,16.61
2023-04-10T11:19:53.083Z,16.58
2023-04-10T11:20:51.467Z,16.69
2023-04-10T11:21:51.436Z,16.71
2023-04-10T11:22:51.558Z,16.61
2023-04-10T11:23:51.446Z,16.61
2023-04-10T11:24:51.417Z,16.64
2023-04-10T11:25:51.564Z,16.61
2023-04-10T11:26:51.479Z,16.61
2023-04-10T11:27:51.442Z,16.65
2023-04-10T11:28:51.388Z,16.68
2023-04-10T11:29:51.384Z,16.66
2023-04-10T11:30:51.336Z,16.69
2023-04-10T11:31:51.461Z,16.68
2023-04-10T11:32:51.430Z,16.76
2023-04-10T11:33:51.343Z,16.74
2023-04-10T11:34:51.599Z,16.79
2023-04-10T11:35:51.346Z,16.86
2023-04-10T11:36:51.387Z,16.81
2023-04-10T11:37:51.335Z,16.83
2023-04-10T11:38:51.412Z,16.81
2023-04-10T11:39:51.257Z,16.86
2023-04-10T11:40:51.266Z,16.76
2023-04-10T11:41:51.383Z,16.76
2023-04-10T11:42:51.405Z,16.71
2023-04-10T11:43:51.222Z,16.78
2023-04-10T11:44:51.289Z,16.72
2023-04-10T11:45:51.260Z,16.76
2023-04-10T11:46:51.204Z,16.83
2023-04-10T11:47:51.206Z,16.83
2023-04-10T11:48:51.352Z,16.90
2023-04-10T11:49:51.321Z,17.06
2023-04-10T11:50:51.139Z,17.11
2023-04-10T11:51:51.129Z,17.15
2023-04-10T11:52:51.176Z,17.19
2023-04-10T11:53:51.150Z,17.19
2023-04-10T11:54:51.142Z,17.38
2023-04-10T11:55:51.133Z,17.36
2023-04-10T11:56:51.081Z,17.45
2023-04-10T11:57:51.056Z,17.44
2023-04-10T11:58:51.126Z,17.49
2023-04-10T11:59:51.080Z,17.52
2023-04-10T12:00:51.119Z,17.48
2023-04-10T12:01:51.256Z,17.39
2023-04-10T12:02:51.194Z,17.45
2023-04-10T12:03:51.240Z,17.33
2023-04-10T12:04:51.094Z,17.36
2023-04-10T12:05:51.189Z,17.27
2023-04-10T12:06:51.005Z,17.30
2023-04-10T12:07:50.983Z,17.34
2023-04-10T12:08:51.028Z,17.34
2023-04-10T12:09:50.955Z,17.33
2023-04-10T12:10:50.951Z,17.30
2023-04-10T12:11:51.049Z,17.30
2023-04-10T12:12:50.936Z,17.33
2023-04-10T12:13:50.952Z,17.29
2023-04-10T12:14:50.871Z,17.26
2023-04-10T12:15:50.850Z,17.24
2023-04-10T12:16:50.924Z,17.24
2023-04-10T12:17:51.000Z,17.26
2023-04-10T12:18:50.850Z,17.26
2023-04-10T12:19:50.840Z,17.23
2023-04-10T12:20:50.820Z,17.24
2023-04-10T12:21:50.878Z,17.26
2023-04-10T12:22:50.799Z,17.22
2023-04-10T12:23:50.799Z,17.22
2023-04-10T12:24:50.814Z,17.30
2023-04-10T12:25:50.789Z,17.34
2023-04-10T12:26:50.806Z,17.33
2023-04-10T12:27:50.747Z,17.44
2023-04-10T12:28:50.768Z,17.49
2023-04-10T12:29:50.699Z,17.52
2023-04-10T12:30:50.750Z,17.60
2023-04-10T12:31:50.803Z,17.64
2023-04-10T12:32:50.713Z,17.64
2023-04-10T12:33:50.675Z,17.59
2023-04-10T12:34:50.689Z,17.64
2023-04-10T12:35:50.692Z,17.59
2023-04-10T12:36:50.636Z,17.79
2023-04-10T12:37:50.940Z,17.76
2023-04-10T12:38:50.639Z,17.80
2023-04-10T12:39:50.687Z,17.95
2023-04-10T12:40:50.595Z,17.94
2023-04-10T12:41:50.599Z,17.94
2023-04-10T12:42:50.594Z,17.92
2023-04-10T12:43:50.590Z,17.90
2023-04-10T12:44:50.645Z,17.85
2023-04-10T12:45:50.555Z,17.82
2023-04-10T12:46:50.596Z,17.76
2023-04-10T12:47:50.534Z,17.83
2023-04-10T12:48:50.521Z,17.83
2023-04-10T12:49:50.583Z,17.87
2023-04-10T12:50:50.498Z,17.80
2023-04-10T12:51:50.477Z,17.85
2023-04-10T12:52:50.575Z,17.83
2023-04-10T12:53:50.478Z,17.89
2023-04-10T12:54:50.535Z,17.86
2023-04-10T12:55:50.463Z,17.92
2023-04-10T12:56:50.435Z,18.03
2023-04-10T12:57:50.483Z,17.95
2023-04-10T12:58:50.415Z,17.95
2023-04-10T12:59:50.458Z,18.01
2023-04-10T13:00:50.413Z,18.00
2023-04-10T13:01:50.566Z,18.04
2023-04-10T13:02:50.577Z,18.10
2023-04-10T13:03:50.450Z,18.15
2023-04-10T13:04:50.499Z,18.15
2023-04-10T13:05:50.355Z,18.08
2023-04-10T13:06:50.329Z,18.15