createdAt,value
2023-03-21T00:00:36.629Z,9.88
2023-03-21T00:01:36.568Z,9.89
2023-03-21T00:02:36.579Z,9.89
2023-03-21T00:03:36.745Z,9.91
2023-03-21T00:34:15.384Z,9.91
2023-03-21T00:34:27.080Z,9.93
2023-03-21T00:35:53.510Z,9.96
2023-03-21T00:36:20.336Z,9.99
2023-03-21T00:37:20.361Z,9.96
2023-03-21T00:38:20.294Z,9.93
2023-03-21T00:39:20.429Z,9.98
2023-03-21T00:40:27.900Z,9.96
2023-03-21T00:41:35.181Z,9.95
2023-03-21T00:42:20.271Z,9.98
2023-03-21T00:43:20.213Z,9.98
2023-03-21T00:44:20.253Z,9.96
2023-03-21T00:45:20.215Z,9.96
2023-03-21T00:46:21.736Z,9.96
2023-03-21T00:47:20.207Z,9.98
2023-03-21T00:48:20.194Z,9.98
2023-03-21T00:49:20.201Z,9.96
2023-03-21T00:50:20.183Z,9.99
2023-03-21T00:51:20.161Z,9.98
2023-03-21T00:52:30.617Z,10.02
2023-03-21T00:53:20.156Z,9.99
2023-03-21T00:54:20.172Z,10.01
2023-03-21T00:55:20.130Z,10.02
2023-03-21T00:56:20.091Z,10.01
2023-03-21T00:57:21.998Z,10.02
2023-03-21T00:58:20.175Z,10.02
2023-03-21T00:59:20.056Z,10.01
2023-03-21T01:00:20.024Z,10.01
2023-03-21T01:01:20.009Z,10.04
2023-03-21T01:02:20.076Z,10.07
2023-03-21T01:03:25.049Z,10.06
2023-03-21T01:04:20.025Z,10.06
2023-03-21T01:05:20.023Z,10.07
2023-03-21T01:06:19.995Z,10.06
2023-03-21T01:07:20.045Z,10.04
2023-03-21T01:08:28.011Z,10.06
2023-03-21T01:09:20.042Z,10.02
2023-03-21T01:10:19.928Z,10.02
2023-03-21T01:11:19.894Z,10.04
2023-03-21T01:12:19.922Z,10.04
2023-03-21T01:13:19.901Z,10.06
2023-03-21T01:14:23.080Z,10.04
2023-03-21T01:15:19.866Z,10.02
2023-03-21T01:16:19.886Z,10.02
2023-03-21T01:17:19.850Z,10.01
2023-03-21T01:18:19.837Z,10.01
2023-03-21T01:19:50.731Z,10.04
2023-03-21T01:20:19.829Z,10.04
2023-03-21T01:21:19.889Z,10.07
2023-03-21T01:22:19.795Z,10.01
2023-03-21T01:23:19.823Z,10.06
2023-03-21T01:24:19.793Z,10.06
2023-03-21T01:25:22.704Z,10.07
2023-03-21T01:26:19.773Z,10.09
2023-03-21T01:27:19.806Z,10.07
2023-03-21T01:28:19.747Z,10.09
2023-03-21T01:29:19.775Z,10.09
2023-03-21T01:30:23.903Z,10.09
2023-03-21T01:31:19.724Z,10.09
2023-03-21T01:32:19.718Z,10.06
2023-03-21T01:33:19.644Z,10.04
2023-03-21T01:34:19.690Z,10.06
2023-03-21T01:35:19.628Z,10.06
2023-03-21T01:36:22.656Z,10.06
2023-03-21T01:37:19.614Z,10.04
2023-03-21T01:38:19.587Z,10.04
2023-03-21T01:39:19.602Z,10.01
2023-03-21T01:40:19.569Z,10.02
2023-03-21T01:41:20.358Z,10.04
2023-03-21T01:42:19.550Z,10.06
2023-03-21T01:43:19.554Z,10.06
2023-03-21T01:44:19.540Z,10.06
2023-03-21T01:45:19.512Z,10.06
2023-03-21T01:46:19.563Z,10.06
2023-03-21T01:47:19.490Z,10.04
2023-03-21T01:48:19.484Z,10.01
2023-03-21T01:49:19.497Z,10.02
2023-03-21T01:50:19.451Z,10.01
2023-03-21T01:51:19.459Z,9.96
2023-03-21T01:52:33.408Z,9.98
2023-03-21T01:53:19.433Z,9.99
2023-03-21T01:54:19.435Z,9.98
2023-03-21T01:55:19.426Z,10.02
2023-03-21T01:56:19.388Z,9.99
2023-03-21T01:57:19.878Z,9.99
2023-03-21T01:58:19.380Z,9.96
2023-03-21T01:59:19.380Z,9.96
2023-03-21T02:00:19.346Z,9.96
2023-03-21T02:01:19.361Z,9.98
2023-03-21T02:02:19.337Z,9.93
2023-03-21T02:03:33.191Z,9.93
2023-03-21T02:04:19.409Z,9.96
2023-03-21T02:05:19.292Z,9.95
2023-03-21T02:06:19.275Z,9.96
2023-03-21T02:07:19.272Z,9.98
2023-03-21T02:08:20.871Z,9.99
2023-03-21T02:09:19.266Z,9.96
2023-03-21T02:10:19.232Z,9.93
2023-03-21T02:11:19.233Z,9.92
2023-03-21T02:12:19.203Z,9.93
2023-03-21T02:13:19.201Z,9.92
2023-03-21T02:14:28.305Z,9.93
2023-03-21T02:15:19.195Z,9.96
2023-03-21T02:16:19.183Z,9.95
2023-03-21T02:17:19.150Z,9.95
2023-03-21T02:18:19.144Z,9.93
2023-03-21T02:19:23.023Z,9.91
2023-03-21T02:20:19.121Z,9.93
2023-03-21T02:21:19.119Z,9.92
2023-03-21T02:22:19.105Z,9.93
2023-03-21T02:23:19.089Z,9.95
2023-03-21T02:24:19.097Z,9.96
2023-03-21T02:25:22.116Z,9.96
2023-03-21T02:26:19.058Z,9.95
2023-03-21T02:27:19.045Z,9.95
2023-03-21T02:28:19.031Z,9.96
2023-03-21T02:29:19.043Z,9.99
2023-03-21T02:30:28.266Z,9.98
2023-03-21T02:31:19.049Z,9.96
2023-03-21T02:32:31.417Z,9.95
2023-03-21T02:33:18.985Z,9.92
2023-03-21T02:34:18.979Z,9.92
2023-03-21T02:35:18.960Z,9.95
2023-03-21T02:36:18.975Z,9.93
2023-03-21T02:37:18.949Z,9.92
2023-03-21T02:38:18.919Z,9.92
2023-03-21T02:39:18.941Z,9.92
2023-03-21T02:40:18.907Z,9.93
2023-03-21T02:41:20.019Z,9.95
2023-03-21T02:42:18.874Z,9.92
2023-03-21T02:43:23.332Z,9.93
2023-03-21T02:44:18.879Z,9.89
2023-03-21T02:45:18.840Z,9.89
2023-03-21T02:46:18.916Z,9.88
2023-03-21T02:47:18.846Z,9.91
2023-03-21T02:48:26.863Z,9.91
2023-03-21T02:49:18.835Z,9.93
2023-03-21T02:50:18.783Z,9.93
2023-03-21T02:51:18.798Z,9.93
2023-03-21T02:52:31.802Z,9.92
2023-03-21T02:53:18.759Z,9.95
2023-03-21T02:54:35.384Z,9.93
2023-03-21T02:55:18.744Z,9.92
2023-03-21T02:56:18.723Z,9.91
2023-03-21T02:57:18.724Z,9.91
2023-03-21T02:58:18.724Z,9.91
2023-03-21T02:59:18.718Z,9.86
2023-03-21T03:00:18.677Z,9.80
2023-03-21T03:01:18.693Z,9.81
2023-03-21T03:02:18.660Z,9.80
2023-03-21T03:03:33.064Z,9.75
2023-03-21T03:04:18.693Z,9.75
2023-03-21T03:05:22.136Z,9.77
2023-03-21T03:06:18.604Z,9.78
2023-03-21T03:07:18.602Z,9.77
2023-03-21T03:08:18.608Z,9.78
2023-03-21T03:09:18.606Z,9.75
2023-03-21T03:10:18.566Z,9.74
2023-03-21T03:11:18.567Z,9.73
2023-03-21T03:12:18.540Z,9.71
2023-03-21T03:13:18.562Z,9.73
2023-03-21T03:14:40.159Z,9.74
2023-03-21T03:15:18.520Z,9.73
2023-03-21T03:16:18.610Z,9.77
2023-03-21T03:17:18.504Z,9.75
2023-03-21T03:18:18.487Z,9.73
2023-03-21T03:19:18.482Z,9.71
2023-03-21T03:20:18.466Z,9.68
2023-03-21T03:21:18.456Z,9.68
2023-03-21T03:22:18.451Z,9.71
2023-03-21T03:23:18.423Z,9.67
2023-03-21T03:24:18.453Z,9.70
2023-03-21T03:25:25.007Z,9.73
2023-03-21T03:26:18.399Z,9.73
2023-03-21T03:27:18.396Z,9.73
2023-03-21T03:28:18.375Z,9.75
2023-03-21T03:29:18.373Z,9.74
2023-03-21T03:30:18.346Z,9.74
2023-03-21T03:31:20.830Z,9.75
2023-03-21T03:32:18.333Z,9.74
2023-03-21T03:33:18.313Z,9.75
2023-03-21T03:34:18.331Z,9.73
2023-03-21T03:35:18.292Z,9.75
2023-03-21T03:36:31.184Z,9.77
2023-03-21T03:37:18.281Z,9.77
2023-03-21T03:38:18.254Z,9.77
2023-03-21T03:39:18.267Z,9.78
2023-03-21T03:40:18.239Z,9.80
2023-03-21T03:41:19.376Z,9.78
2023-03-21T03:42:28.072Z,9.77
2023-03-21T03:43:18.210Z,9.71
2023-03-21T03:44:18.223Z,9.73
2023-03-21T03:45:18.177Z,9.73
2023-03-21T03:46:18.236Z,9.73
2023-03-21T03:47:31.992Z,9.73
2023-03-21T03:48:18.169Z,9.77
2023-03-21T03:49:18.152Z,9.78
2023-03-21T03:50:18.128Z,9.78
2023-03-21T03:51:18.103Z,9.80
2023-03-21T03:52:18.100Z,9.80
2023-03-21T03:53:18.839Z,9.81
2023-03-21T03:54:18.099Z,9.78
2023-03-21T03:55:18.098Z,9.78
2023-03-21T03:56:18.056Z,9.78
2023-03-21T03:57:18.038Z,9.81
2023-03-21T03:58:23.213Z,9.80
2023-03-21T03:59:18.053Z,9.81
2023-03-21T04:00:18.020Z,9.81
2023-03-21T04:01:18.000Z,9.80
2023-03-21T04:02:18.074Z,9.80
2023-03-21T04:03:18.009Z,9.80
2023-03-21T04:04:18.934Z,9.83
2023-03-21T04:05:19.047Z,9.85
2023-03-21T04:06:17.984Z,9.80
2023-03-21T04:07:17.943Z,9.77
2023-03-21T04:08:17.936Z,9.77
2023-03-21T04:09:22.145Z,9.77
2023-03-21T04:10:17.906Z,9.78
2023-03-21T04:11:17.896Z,9.78
2023-03-21T04:12:17.886Z,9.83
2023-03-21T04:13:17.873Z,9.80
2023-03-21T04:14:17.883Z,9.83
2023-03-21T04:15:17.841Z,9.83
2023-03-21T04:16:17.879Z,9.80
2023-03-21T04:17:17.826Z,9.81
2023-03-21T04:18:17.815Z,9.86
2023-03-21T04:19:17.826Z,9.85
2023-03-21T04:20:30.092Z,9.85
2023-03-21T04:21:17.781Z,9.85
2023-03-21T04:22:17.802Z,9.81
2023-03-21T04:23:17.763Z,9.83
2023-03-21T04:24:17.764Z,9.83
2023-03-21T04:25:30.790Z,9.86
2023-03-21T04:26:17.733Z,9.85
2023-03-21T04:27:17.718Z,9.85
2023-03-21T04:28:17.712Z,9.81
2023-03-21T04:29:17.723Z,9.85
2023-03-21T04:30:17.691Z,9.88
2023-03-21T04:31:25.457Z,9.85
2023-03-21T04:32:17.861Z,9.88
2023-03-21T04:33:17.648Z,9.89
2023-03-21T04:34:17.650Z,9.89
2023-03-21T04:35:17.625Z,9.86
2023-03-21T04:36:17.628Z,9.85
2023-03-21T04:37:17.604Z,9.86
2023-03-21T04:38:17.599Z,9.86
2023-03-21T04:39:17.598Z,9.85
2023-03-21T04:40:17.572Z,9.85
2023-03-21T04:41:17.552Z,9.85
2023-03-21T04:42:17.547Z,9.81
2023-03-21T04:43:17.545Z,9.77
2023-03-21T04:44:17.552Z,9.78
2023-03-21T04:45:17.523Z,9.78
2023-03-21T04:46:17.596Z,9.81
2023-03-21T04:47:17.487Z,9.83
2023-03-21T04:48:17.538Z,9.83
2023-03-21T04:49:17.479Z,9.81
2023-03-21T04:50:17.461Z,9.85
2023-03-21T04:51:17.454Z,9.86
2023-03-21T04:52:17.434Z,9.83
2023-03-21T04:53:17.459Z,9.85
2023-03-21T05:03:07.856Z,9.81
2023-03-21T05:04:08.917Z,9.80
2023-03-21T05:05:08.829Z,9.81
2023-03-21T05:06:08.811Z,9.83
2023-03-21T05:07:08.807Z,9.81
2023-03-21T05:08:08.792Z,9.80
2023-03-21T05:09:08.800Z,9.85
2023-03-21T05:10:08.779Z,9.83
2023-03-21T05:11:08.775Z,9.81
2023-03-21T05:12:08.741Z,9.83
2023-03-21T05:13:08.741Z,9.83
2023-03-21T05:14:08.737Z,9.81
2023-03-21T05:15:08.712Z,9.85
2023-03-21T05:16:08.698Z,9.81
2023-03-21T05:17:08.696Z,9.83
2023-03-21T05:18:08.681Z,9.78
2023-03-21T05:19:08.685Z,9.74
2023-03-21T05:20:08.653Z,9.75
2023-03-21T05:21:08.645Z,9.74
2023-03-21T05:22:08.642Z,9.75
2023-03-21T05:23:08.631Z,9.75
2023-03-21T05:24:08.636Z,9.77
2023-03-21T05:25:08.626Z,9.80
2023-03-21T05:26:08.622Z,9.75
2023-03-21T05:27:08.588Z,9.78
2023-03-21T05:28:08.756Z,9.77
2023-03-21T05:29:08.617Z,9.78
2023-03-21T05:30:08.542Z,9.80
2023-03-21T05:31:08.597Z,9.80
2023-03-21T05:32:08.526Z,9.81
2023-03-21T05:33:08.523Z,9.80
2023-03-21T05:34:08.704Z,9.77
2023-03-21T05:35:08.496Z,9.80
2023-03-21T05:36:08.483Z,9.80
2023-03-21T05:37:08.497Z,9.81
2023-03-21T05:38:08.453Z,9.85
2023-03-21T05:39:08.485Z,9.83
2023-03-21T05:40:08.434Z,9.80
2023-03-21T05:41:08.422Z,9.78
2023-03-21T05:42:08.408Z,9.83
2023-03-21T05:43:08.413Z,9.80
2023-03-21T05:44:08.404Z,9.77
2023-03-21T05:45:08.381Z,9.83
2023-03-21T05:46:08.405Z,9.86
2023-03-21T05:47:08.356Z,9.85
2023-03-21T05:48:08.525Z,9.88
2023-03-21T05:49:08.353Z,9.89
2023-03-21T05:50:08.330Z,9.89
2023-03-21T05:51:08.308Z,9.88
2023-03-21T05:52:08.295Z,9.89
2023-03-21T05:53:08.287Z,9.91
2023-03-21T05:54:08.310Z,9.91
2023-03-21T05:55:08.266Z,9.91
2023-03-21T05:56:08.263Z,9.93
2023-03-21T05:57:08.244Z,9.95
2023-03-21T05:58:08.236Z,9.95
2023-03-21T05:59:08.254Z,9.95
2023-03-21T06:00:08.209Z,9.93
2023-03-21T06:01:08.202Z,9.95
2023-03-21T06:02:08.194Z,9.95
2023-03-21T06:03:08.179Z,9.92
2023-03-21T06:04:08.320Z,9.93
2023-03-21T06:05:08.165Z,9.93
2023-03-21T06:06:08.151Z,9.96
2023-03-21T06:07:08.134Z,9.93
2023-03-21T06:08:08.139Z,9.93
2023-03-21T06:09:08.137Z,9.92
2023-03-21T06:10:08.117Z,9.93
2023-03-21T06:11:08.096Z,9.96
2023-03-21T06:12:08.101Z,9.98
2023-03-21T06:13:08.067Z,9.86
2023-03-21T06:14:08.078Z,9.86
2023-03-21T06:15:08.058Z,9.83
2023-03-21T06:16:08.123Z,9.88
2023-03-21T06:17:08.024Z,9.89
2023-03-21T06:18:08.036Z,9.88
2023-03-21T06:19:08.025Z,9.92
2023-03-21T06:20:07.988Z,9.91
2023-03-21T06:21:07.980Z,9.92
2023-03-21T06:22:07.976Z,9.93
2023-03-21T06:23:07.956Z,9.92
2023-03-21T06:24:07.973Z,9.86
2023-03-21T06:25:07.938Z,9.85
2023-03-21T06:26:07.926Z,9.81
2023-03-21T06:27:07.918Z,9.80
2023-03-21T06:28:07.906Z,9.83
2023-03-21T06:29:07.922Z,9.85
2023-03-21T06:30:07.872Z,9.86
2023-03-21T06:31:07.942Z,9.86
2023-03-21T06:32:07.853Z,9.91
2023-03-21T06:33:07.851Z,9.93
2023-03-21T06:34:07.858Z,9.92
2023-03-21T06:35:07.899Z,9.91
2023-03-21T06:36:07.826Z,9.91
2023-03-21T06:37:07.806Z,9.93
2023-03-21T06:38:07.792Z,9.92
2023-03-21T06:39:07.847Z,9.88
2023-03-21T06:40:07.773Z,9.88
2023-03-21T06:41:07.765Z,9.89
2023-03-21T06:42:07.741Z,9.91
2023-03-21T06:43:07.788Z,9.91
2023-03-21T06:44:07.734Z,9.89
2023-03-21T06:45:07.712Z,9.92
2023-03-21T06:46:07.708Z,9.89
2023-03-21T06:47:07.790Z,9.86
2023-03-21T06:48:09.376Z,9.85
2023-03-21T06:49:07.726Z,9.86
2023-03-21T06:50:07.650Z,9.86
2023-03-21T06:51:07.642Z,9.91
2023-03-21T06:52:07.631Z,9.89
2023-03-21T06:53:07.675Z,9.89
2023-03-21T06:54:07.643Z,9.92
2023-03-21T06:55:07.673Z,9.93
2023-03-21T06:56:07.593Z,9.88
2023-03-21T06:57:07.588Z,9.89
2023-03-21T06:58:07.553Z,9.91
2023-03-21T06:59:07.581Z,9.93
2023-03-21T07:00:07.538Z,9.95
2023-03-21T07:01:07.564Z,9.95
2023-03-21T07:02:07.579Z,9.96
2023-03-21T07:03:07.512Z,9.99
2023-03-21T07:04:07.501Z,9.95
2023-03-21T07:05:07.604Z,9.95
2023-03-21T07:06:07.544Z,9.96
2023-03-21T07:07:07.480Z,9.98
2023-03-21T07:08:07.452Z,9.99
2023-03-21T07:09:07.466Z,10.02
2023-03-21T07:10:07.449Z,10.07
2023-03-21T07:11:07.418Z,10.07
2023-03-21T07:12:07.416Z,10.02
2023-03-21T07:13:07.416Z,10.04
2023-03-21T07:14:07.379Z,9.99
2023-03-21T07:15:07.437Z,9.98
2023-03-21T07:16:07.411Z,10.04
2023-03-21T07:17:07.359Z,10.07
2023-03-21T07:18:07.347Z,10.07
2023-03-21T07:19:07.373Z,10.09
2023-03-21T07:20:07.333Z,10.11
2023-03-21T07:21:07.314Z,10.13
2023-03-21T07:22:07.302Z,10.16
2023-03-21T07:23:07.299Z,10.10
2023-03-21T07:24:07.297Z,10.13
2023-03-21T07:25:07.374Z,10.17
2023-03-21T07:26:07.277Z,10.13
2023-03-21T07:27:07.253Z,10.16
2023-03-21T07:28:07.231Z,10.16
2023-03-21T07:29:07.289Z,10.10
2023-03-21T07:30:07.228Z,10.07
2023-03-21T07:31:07.276Z,10.10
2023-03-21T07:32:07.187Z,10.04
2023-03-21T07:33:07.190Z,9.99
2023-03-21T07:34:07.170Z,10.01
2023-03-21T07:35:07.216Z,10.04
2023-03-21T07:36:07.196Z,10.04
2023-03-21T07:37:07.153Z,10.07
2023-03-21T07:38:07.116Z,10.10
2023-03-21T07:39:07.153Z,10.11
2023-03-21T07:40:07.241Z,10.13
2023-03-21T07:41:07.170Z,10.16
2023-03-21T07:42:07.161Z,10.14
2023-03-21T07:43:07.135Z,10.13
2023-03-21T07:45:07.058Z,10.06
2023-03-21T07:46:07.082Z,10.09
2023-03-21T07:47:07.051Z,10.11
2023-03-21T07:48:07.061Z,10.13
2023-03-21T07:49:06.998Z,10.11
2023-03-21T07:50:07.037Z,10.11
2023-03-21T07:51:07.036Z,10.13
2023-03-21T07:52:07.049Z,10.13
2023-03-21T07:53:06.970Z,10.07
2023-03-21T07:54:06.953Z,10.09
2023-03-21T07:55:06.965Z,10.01
2023-03-21T07:56:06.917Z,10.04
2023-03-21T07:57:06.902Z,10.06
2023-03-21T07:58:06.928Z,10.04
2023-03-21T07:59:06.886Z,10.04
2023-03-21T08:00:06.907Z,10.06
2023-03-21T08:01:06.960Z,10.04
2023-03-21T08:02:06.951Z,10.04
2023-03-21T08:03:06.911Z,10.09
2023-03-21T08:04:06.858Z,10.10
2023-03-21T08:05:06.848Z,10.09
2023-03-21T08:06:06.847Z,10.14
2023-03-21T08:07:06.813Z,10.11
2023-03-21T08:08:06.804Z,10.14
2023-03-21T08:09:06.777Z,10.17
2023-03-21T08:10:06.802Z,10.17
2023-03-21T08:11:06.752Z,10.20
2023-03-21T08:12:06.738Z,10.18
2023-03-21T08:13:06.745Z,10.26
2023-03-21T08:14:06.739Z,10.28
2023-03-21T08:15:06.728Z,10.35
2023-03-21T08:16:06.699Z,10.42
2023-03-21T08:17:06.775Z,10.43
2023-03-21T08:18:06.676Z,10.42
2023-03-21T08:19:06.673Z,10.42
2023-03-21T08:20:06.715Z,10.39
2023-03-21T08:21:08.855Z,10.46
2023-03-21T08:22:06.684Z,10.47
2023-03-21T08:23:06.618Z,10.52
2023-03-21T08:24:06.606Z,10.57
2023-03-21T08:25:06.623Z,10.60
2023-03-21T08:26:06.582Z,10.68
2023-03-21T08:27:06.570Z,10.69
2023-03-21T08:28:06.563Z,10.65
2023-03-21T08:29:06.552Z,10.68
2023-03-21T08:30:06.560Z,10.66
2023-03-21T08:31:06.721Z,10.60
2023-03-21T08:32:06.535Z,10.57
2023-03-21T08:33:06.502Z,10.60
2023-03-21T08:34:06.495Z,10.65
2023-03-21T08:35:06.529Z,10.69
2023-03-21T08:36:06.490Z,10.72
2023-03-21T08:37:06.458Z,10.78
2023-03-21T08:38:06.459Z,10.84
2023-03-21T08:39:06.474Z,10.88
2023-03-21T08:40:06.541Z,10.88
2023-03-21T08:41:06.419Z,10.91
2023-03-21T08:42:06.394Z,10.91
2023-03-21T08:43:06.397Z,10.93
2023-03-21T08:44:06.407Z,10.87
2023-03-21T08:45:06.391Z,10.88
2023-03-21T08:46:06.472Z,10.88
2023-03-21T08:47:06.355Z,10.88
2023-03-21T08:48:06.438Z,10.86
2023-03-21T08:49:06.324Z,10.87
2023-03-21T08:50:06.337Z,10.87
2023-03-21T08:51:06.297Z,10.88
2023-03-21T08:52:06.290Z,10.80
2023-03-21T08:53:06.288Z,10.69
2023-03-21T08:54:06.269Z,10.72
2023-03-21T08:55:06.277Z,10.72
2023-03-21T08:56:06.264Z,10.76
2023-03-21T08:57:06.233Z,10.80
2023-03-21T08:58:06.226Z,10.84
2023-03-21T08:59:06.223Z,10.83
2023-03-21T09:00:06.225Z,10.76
2023-03-21T09:01:06.194Z,10.80
2023-03-21T09:02:06.325Z,10.87
2023-03-21T09:03:06.173Z,10.90
2023-03-21T09:04:06.161Z,10.84
2023-03-21T09:05:06.190Z,10.84
2023-03-21T09:06:06.137Z,10.93
2023-03-21T09:07:06.140Z,10.93
2023-03-21T09:08:06.118Z,10.91
2023-03-21T09:09:06.130Z,10.99
2023-03-21T09:10:20.548Z,11.03
2023-03-21T09:11:06.110Z,11.12
2023-03-21T09:12:06.077Z,11.03
2023-03-21T09:13:06.080Z,11.03
2023-03-21T09:14:06.065Z,10.99
2023-03-21T09:15:06.066Z,11.05
2023-03-21T09:16:06.054Z,11.11
2023-03-21T09:17:06.018Z,11.02
2023-03-21T09:18:06.015Z,11.06
2023-03-21T09:19:05.995Z,10.98
2023-03-21T09:20:06.035Z,10.95
2023-03-21T09:21:05.969Z,11.01
2023-03-21T09:22:05.969Z,11.08
2023-03-21T09:23:05.943Z,11.12
2023-03-21T09:24:05.944Z,11.08
2023-03-21T09:25:05.940Z,11.03
2023-03-21T09:26:05.928Z,11.03
2023-03-21T09:27:05.898Z,11.03
2023-03-21T09:28:05.895Z,11.05
2023-03-21T09:29:05.880Z,11.11
2023-03-21T09:30:05.921Z,11.13
2023-03-21T09:31:05.878Z,11.11
2023-03-21T09:32:05.848Z,11.13
2023-03-21T09:33:05.846Z,11.23
2023-03-21T09:34:05.828Z,11.31
2023-03-21T09:35:05.850Z,11.35
2023-03-21T09:36:05.819Z,11.31
2023-03-21T09:37:05.782Z,11.39
2023-03-21T09:38:05.790Z,11.39
2023-03-21T09:39:05.782Z,11.44
2023-03-21T09:40:05.780Z,11.38
2023-03-21T09:41:05.744Z,11.28
2023-03-21T09:42:05.764Z,11.28
2023-03-21T09:43:05.942Z,11.35
2023-03-21T09:44:05.752Z,11.38
2023-03-21T09:45:05.725Z,11.45
2023-03-21T09:46:05.704Z,11.54
2023-03-21T09:47:05.712Z,11.59
2023-03-21T09:48:05.713Z,11.64
2023-03-21T09:49:05.659Z,11.66
2023-03-21T09:50:13.987Z,11.72
2023-03-21T09:51:05.680Z,11.74
2023-03-21T09:52:05.622Z,11.78
2023-03-21T09:53:05.641Z,11.84
2023-03-21T09:54:05.598Z,11.85
2023-03-21T09:55:05.610Z,11.94
2023-03-21T09:56:05.589Z,11.96
2023-03-21T09:57:05.580Z,11.93
2023-03-21T09:58:05.575Z,11.90
2023-03-21T09:59:05.546Z,11.90
2023-03-21T10:00:05.576Z,11.72
2023-03-21T10:01:05.532Z,11.69
2023-03-21T10:02:05.526Z,11.67
2023-03-21T10:03:05.527Z,11.75
2023-03-21T10:04:05.601Z,11.74
2023-03-21T10:05:05.499Z,11.81
2023-03-21T10:06:05.508Z,11.88
2023-03-21T10:07:05.486Z,11.96
2023-03-21T10:08:05.448Z,11.94
2023-03-21T10:09:05.436Z,11.93
2023-03-21T10:10:05.472Z,11.81
2023-03-21T10:11:05.408Z,11.78
2023-03-21T10:12:05.401Z,11.75
2023-03-21T10:13:05.389Z,11.72
2023-03-21T10:14:05.415Z,11.75
2023-03-21T10:15:05.389Z,11.64
2023-03-21T10:16:05.408Z,11.54
2023-03-21T10:17:05.344Z,11.59
2023-03-21T10:18:05.329Z,11.54
2023-03-21T10:19:05.327Z,11.44
2023-03-21T10:20:05.357Z,11.44
2023-03-21T10:21:05.302Z,11.51
2023-03-21T10:22:05.294Z,11.54
2023-03-21T10:23:05.281Z,11.59
2023-03-21T10:24:05.275Z,11.62
2023-03-21T10:25:05.347Z,11.66
2023-03-21T10:26:05.258Z,11.64
2023-03-21T10:27:05.285Z,11.59
2023-03-21T10:28:05.224Z,11.56
2023-03-21T10:29:05.236Z,11.60
2023-03-21T10:30:05.240Z,11.69
2023-03-21T10:31:05.190Z,11.78
2023-03-21T10:32:05.468Z,11.85
2023-03-21T10:33:05.392Z,11.82
2023-03-21T10:34:05.153Z,11.82
2023-03-21T10:35:05.403Z,11.81
2023-03-21T10:36:05.283Z,11.53
2023-03-21T10:37:05.460Z,11.57
2023-03-21T10:38:05.120Z,11.64
2023-03-21T10:39:05.105Z,11.75
2023-03-21T10:40:05.105Z,11.70
2023-03-21T10:41:05.080Z,11.75
2023-03-21T10:42:05.072Z,11.74
2023-03-21T10:43:05.055Z,11.57
2023-03-21T10:44:05.064Z,11.54
2023-03-21T10:45:05.056Z,11.63
2023-03-21T10:46:05.178Z,11.70
2023-03-21T10:47:05.230Z,11.72
2023-03-21T10:48:05.190Z,11.77
2023-03-21T10:49:05.063Z,11.79
2023-03-21T10:50:08.125Z,11.90
2023-03-21T10:51:05.031Z,11.93
2023-03-21T10:52:04.948Z,11.85
2023-03-21T10:53:04.964Z,11.93
2023-03-21T10:54:04.938Z,11.93
2023-03-21T10:55:05.369Z,11.90
2023-03-21T10:56:04.906Z,11.90
2023-03-21T10:57:04.968Z,11.93
2023-03-21T10:58:04.891Z,12.03
2023-03-21T10:59:04.876Z,11.96
2023-03-21T11:00:04.891Z,11.98
2023-03-21T11:01:04.914Z,12.01
2023-03-21T11:02:04.860Z,12.12
2023-03-21T11:03:04.823Z,12.07
2023-03-21T11:04:04.854Z,12.03
2023-03-21T11:05:04.834Z,12.04
2023-03-21T11:06:04.806Z,12.01
2023-03-21T11:07:04.780Z,12.05
2023-03-21T11:08:04.816Z,12.12
2023-03-21T11:09:04.771Z,12.23
2023-03-21T11:10:04.796Z,12.22
2023-03-21T11:11:04.736Z,12.29
2023-03-21T11:12:04.746Z,12.38
2023-03-21T11:13:04.730Z,12.44
2023-03-21T11:14:04.707Z,12.37
2023-03-21T11:15:04.739Z,12.38
2023-03-21T11:16:04.691Z,12.48
2023-03-21T11:17:04.710Z,12.38
2023-03-21T11:18:04.674Z,12.31
2023-03-21T11:19:04.645Z,12.40
2023-03-21T11:20:04.692Z,12.48
2023-03-21T11:21:04.666Z,12.55
2023-03-21T11:22:04.628Z,12.54
2023-03-21T11:23:04.605Z,12.43
2023-03-21T11:24:04.872Z,12.16
2023-03-21T11:25:04.576Z,12.16
2023-03-21T11:26:04.640Z,12.21
2023-03-21T11:27:04.569Z,12.04
2023-03-21T11:28:04.562Z,11.98
2023-03-21T11:29:04.556Z,12.04
2023-03-21T11:30:04.541Z,12.04
2023-03-21T11:31:04.684Z,12.01
2023-03-21T11:32:04.523Z,12.01
2023-03-21T11:33:04.576Z,11.94
2023-03-21T11:34:04.507Z,11.88
2023-03-21T11:35:04.488Z,12.00
2023-03-21T11:36:04.567Z,12.07
2023-03-21T11:37:04.453Z,12.12
2023-03-21T11:38:04.450Z,12.15
2023-03-21T11:39:04.433Z,12.11
2023-03-21T11:40:04.421Z,12.11
2023-03-21T11:41:04.429Z,12.07
2023-03-21T11:42:04.402Z,12.11
2023-03-21T11:43:04.393Z,12.15
2023-03-21T11:44:04.410Z,12.23
2023-03-21T11:45:04.367Z,12.29
2023-03-21T11:46:04.555Z,12.25
2023-03-21T11:47:04.346Z,12.26
2023-03-21T11:48:04.354Z,12.23
2023-03-21T11:49:04.317Z,12.22
2023-03-21T11:50:05.490Z,12.21
2023-03-21T11:51:04.321Z,12.21
2023-03-21T11:52:04.285Z,12.08
2023-03-21T11:53:04.313Z,12.08
2023-03-21T11:54:04.263Z,12.15
2023-03-21T11:55:04.257Z,12.15
2023-03-21T11:56:04.262Z,12.12
2023-03-21T11:57:04.226Z,12.01
2023-03-21T11:58:13.892Z,12.00
2023-03-21T11:59:04.262Z,12.04
2023-03-21T12:00:04.766Z,12.05
2023-03-21T12:01:04.217Z,12.12
2023-03-21T12:02:04.179Z,12.15
2023-03-21T12:03:04.261Z,12.11
2023-03-21T12:04:04.236Z,12.01
2023-03-21T12:05:04.154Z,11.97
2023-03-21T12:06:04.148Z,12.04
2023-03-21T12:07:04.113Z,12.01
2023-03-21T12:08:04.110Z,11.98
2023-03-21T12:09:04.115Z,12.04
2023-03-21T12:10:04.081Z,12.01
2023-03-21T12:11:04.132Z,12.07
2023-03-21T12:12:04.067Z,12.07
2023-03-21T12:13:04.051Z,12.13
2023-03-21T12:14:04.029Z,12.21
2023-03-21T12:15:04.025Z,12.16
2023-03-21T12:16:04.089Z,12.19
2023-03-21T12:17:04.002Z,12.29
2023-03-21T12:18:03.994Z,12.34
2023-03-21T12:19:03.992Z,12.41
2023-03-21T12:20:03.968Z,12.51
2023-03-21T12:21:03.987Z,12.56
2023-03-21T12:22:03.952Z,12.66
2023-03-21T12:23:03.951Z,12.73
2023-03-21T12:24:03.916Z,12.84
2023-03-21T12:25:03.912Z,12.94
2023-03-21T12:26:03.926Z,13.01
2023-03-21T12:27:03.888Z,13.07
2023-03-21T12:28:06.137Z,13.17
2023-03-21T12:29:03.873Z,13.22
2023-03-21T12:30:03.850Z,13.35
2023-03-21T12:31:03.933Z,13.44
2023-03-21T12:32:03.830Z,13.54
2023-03-21T12:33:03.821Z,13.65
2023-03-21T12:34:03.801Z,13.66
2023-03-21T12:35:03.804Z,13.69
2023-03-21T12:36:03.862Z,13.79
2023-03-21T12:37:03.775Z,13.81
2023-03-21T12:38:03.753Z,13.75
2023-03-21T12:39:03.753Z,13.47
2023-03-21T12:40:03.736Z,13.43
2023-03-21T12:41:03.770Z,13.50
2023-03-21T12:42:03.715Z,13.54
2023-03-21T12:43:03.710Z,13.62
2023-03-21T12:44:03.685Z,13.69
2023-03-21T12:45:06.254Z,13.80
2023-03-21T12:46:03.704Z,13.87
2023-03-21T12:47:03.758Z,13.84
2023-03-21T12:48:03.732Z,13.62
2023-03-21T12:49:03.642Z,13.47
2023-03-21T12:50:03.667Z,13.38
2023-03-21T12:51:03.654Z,13.47
2023-03-21T12:52:03.612Z,13.46
2023-03-21T12:53:03.595Z,13.31
2023-03-21T12:54:03.589Z,13.28
2023-03-21T12:55:03.585Z,13.39
2023-03-21T12:56:03.566Z,13.50
2023-03-21T12:57:03.593Z,13.57
2023-03-21T12:58:03.541Z,13.71
2023-03-21T12:59:03.533Z,13.71
2023-03-21T13:00:03.530Z,13.63
2023-03-21T13:01:03.746Z,13.53
2023-03-21T13:02:03.490Z,13.51
2023-03-21T13:03:03.489Z,13.48
2023-03-21T13:04:03.515Z,13.54
2023-03-21T13:05:03.481Z,13.57
2023-03-21T13:06:03.496Z,13.59
2023-03-21T13:07:03.444Z,13.59
2023-03-21T13:08:03.424Z,13.66
2023-03-21T13:09:03.421Z,13.75
2023-03-21T13:10:03.411Z,13.87
2023-03-21T13:11:03.421Z,13.94
2023-03-21T13:12:03.381Z,14.04
2023-03-21T13:13:03.373Z,14.11
2023-03-21T13:14:03.357Z,14.09
2023-03-21T13:15:03.561Z,14.02
2023-03-21T13:16:03.400Z,13.98
2023-03-21T13:17:03.334Z,13.86
2023-03-21T13:18:03.327Z,13.76
2023-03-21T13:19:03.331Z,13.81
2023-03-21T13:20:03.297Z,13.87
2023-03-21T13:21:03.319Z,13.90
2023-03-21T13:22:03.272Z,13.83
2023-03-21T13:23:03.273Z,13.71
2023-03-21T13:24:03.254Z,13.73
2023-03-21T13:25:03.257Z,13.75
2023-03-21T13:26:03.262Z,13.65
2023-03-21T13:27:03.231Z,13.61
2023-03-21T13:28:03.208Z,13.63
2023-03-21T13:29:03.203Z,13.54
2023-03-21T13:30:03.241Z,13.51
2023-03-21T13:31:03.204Z,13.44
2023-03-21T13:32:03.292Z,13.41
2023-03-21T13:33:03.190Z,13.38
2023-03-21T13:34:03.141Z,13.32
2023-03-21T13:35:03.139Z,13.35
2023-03-21T13:36:03.182Z,13.28
2023-03-21T13:37:03.128Z,13.28
2023-03-21T13:38:03.114Z,13.25
2023-03-21T13:39:03.096Z,13.27
2023-03-21T13:40:03.085Z,13.21
2023-03-21T13:41:03.092Z,13.17
2023-03-21T13:42:03.066Z,13.12