createdAt,value
2018-08-18T00:00:55.776Z,23.04
2018-08-18T00:03:23.499Z,23.07
2018-08-18T00:05:51.291Z,23.00
2018-08-18T00:08:19.111Z,22.89
2018-08-18T00:10:46.881Z,22.90
2018-08-18T00:13:14.632Z,22.98
2018-08-18T00:15:42.365Z,22.95
2018-08-18T00:18:10.266Z,22.90
2018-08-18T00:20:37.998Z,23.01
2018-08-18T00:23:05.776Z,23.08
2018-08-18T00:25:33.543Z,23.19
2018-08-18T00:28:15.724Z,23.01
2018-08-18T00:30:43.431Z,22.86
2018-08-18T00:33:11.133Z,22.84
2018-08-18T00:35:38.890Z,22.84
2018-08-18T00:38:06.579Z,22.84
2018-08-18T00:40:34.300Z,22.91
2018-08-18T00:43:02.078Z,22.90
2018-08-18T00:45:29.836Z,22.82
2018-08-18T00:47:57.559Z,22.83
2018-08-18T00:50:36.993Z,22.90
2018-08-18T00:53:06.656Z,22.95
2018-08-18T00:55:34.826Z,22.90
2018-08-18T00:58:02.775Z,22.85
2018-08-18T01:00:30.514Z,22.93
2018-08-18T01:02:58.972Z,22.79
2018-08-18T01:05:26.715Z,22.83
2018-08-18T01:07:54.470Z,22.91
2018-08-18T01:10:22.172Z,22.82
2018-08-18T01:12:49.947Z,22.82
2018-08-18T01:15:22.255Z,22.81
2018-08-18T01:17:49.987Z,22.82
2018-08-18T01:20:17.703Z,22.76
2018-08-18T01:22:51.225Z,22.75
2018-08-18T01:25:19.028Z,22.78
2018-08-18T01:27:50.882Z,22.77
2018-08-18T01:30:18.735Z,22.86
2018-08-18T01:32:46.413Z,22.86
2018-08-18T01:35:14.450Z,22.72
2018-08-18T01:37:42.326Z,22.51
2018-08-18T01:40:10.038Z,22.52
2018-08-18T01:42:37.728Z,22.55
2018-08-18T01:45:05.668Z,22.59
2018-08-18T01:47:33.386Z,22.51
2018-08-18T01:50:06.952Z,22.48
2018-08-18T01:52:36.440Z,22.48
2018-08-18T01:55:06.012Z,22.57
2018-08-18T01:57:33.828Z,22.58
2018-08-18T02:00:10.510Z,22.50
2018-08-18T02:02:38.211Z,22.42
2018-08-18T02:05:15.742Z,22.42
2018-08-18T02:07:43.560Z,22.45
2018-08-18T02:10:11.258Z,22.48
2018-08-18T02:12:40.224Z,22.49
2018-08-18T02:15:08.007Z,22.57
2018-08-18T02:17:37.516Z,22.60
2018-08-18T02:20:08.319Z,22.53
2018-08-18T02:22:35.924Z,22.63
2018-08-18T02:25:04.464Z,22.65
2018-08-18T02:27:32.132Z,22.68
2018-08-18T02:32:38.633Z,22.62
2018-08-18T02:35:07.220Z,22.64
2018-08-18T02:37:35.075Z,22.64
2018-08-18T02:40:04.553Z,22.68
2018-08-18T02:42:32.228Z,22.53
2018-08-18T02:44:59.963Z,22.56
2018-08-18T02:47:27.756Z,22.57
2018-08-18T02:49:56.026Z,22.42
2018-08-18T02:52:25.849Z,22.47
2018-08-18T02:54:58.371Z,22.32
2018-08-18T02:57:28.275Z,22.22
2018-08-18T03:00:00.773Z,22.22
2018-08-18T03:02:28.765Z,22.21
2018-08-18T03:04:56.496Z,22.10
2018-08-18T03:07:24.658Z,22.15
2018-08-18T03:09:52.722Z,22.13
2018-08-18T03:12:20.462Z,22.04
2018-08-18T03:14:48.143Z,22.04
2018-08-18T03:17:16.535Z,22.08
2018-08-18T03:19:45.152Z,22.10
2018-08-18T03:22:12.844Z,22.12
2018-08-18T03:24:40.577Z,22.16
2018-08-18T03:27:08.491Z,22.12
2018-08-18T03:29:41.678Z,22.15
2018-08-18T03:32:09.888Z,22.10
2018-08-18T03:34:37.594Z,22.12
2018-08-18T03:37:24.431Z,22.16
2018-08-18T03:39:52.212Z,22.25
2018-08-18T03:42:22.307Z,22.22
2018-08-18T03:44:53.996Z,22.18
2018-08-18T03:47:21.684Z,22.09
2018-08-18T03:49:49.455Z,21.98
2018-08-18T03:52:17.261Z,21.93
2018-08-18T03:54:44.869Z,21.90
2018-08-18T03:57:12.562Z,21.95
2018-08-18T03:59:40.256Z,21.98
2018-08-18T04:02:08.120Z,22.00
2018-08-18T04:04:36.641Z,21.98
2018-08-18T04:07:05.671Z,21.95
2018-08-18T04:09:34.466Z,21.88
2018-08-18T04:12:04.407Z,21.91
2018-08-18T04:14:42.302Z,21.91
2018-08-18T04:17:27.574Z,21.94
2018-08-18T04:19:55.238Z,21.88
2018-08-18T04:22:22.976Z,21.84
2018-08-18T04:24:50.671Z,21.77
2018-08-18T04:27:43.903Z,21.75
2018-08-18T04:30:15.470Z,21.79
2018-08-18T04:32:55.131Z,21.92
2018-08-18T04:35:23.938Z,22.00
2018-08-18T04:37:52.466Z,21.95
2018-08-18T04:40:20.854Z,21.93
2018-08-18T04:42:49.062Z,21.98
2018-08-18T04:45:19.246Z,22.01
2018-08-18T04:47:46.953Z,21.99
2018-08-18T04:50:14.681Z,21.97
2018-08-18T04:52:42.553Z,22.02
2018-08-18T04:55:11.037Z,22.02
2018-08-18T04:57:39.027Z,22.05
2018-08-18T05:00:08.194Z,22.03
2018-08-18T05:02:42.574Z,22.04
2018-08-18T05:05:10.973Z,22.07
2018-08-18T05:07:43.195Z,22.13
2018-08-18T05:10:10.900Z,22.09
2018-08-18T05:12:38.594Z,22.09
2018-08-18T05:15:06.323Z,22.04
2018-08-18T05:17:33.991Z,22.09
2018-08-18T05:20:23.740Z,22.03
2018-08-18T05:22:51.492Z,21.97
2018-08-18T05:25:26.408Z,22.03
2018-08-18T05:27:54.486Z,22.01
2018-08-18T05:30:22.315Z,22.01
2018-08-18T05:32:49.988Z,21.99
2018-08-18T05:35:17.673Z,21.99
2018-08-18T05:37:45.377Z,22.03
2018-08-18T05:40:13.084Z,22.00
2018-08-18T05:42:40.742Z,21.97
2018-08-18T05:45:21.771Z,22.05
2018-08-18T05:47:50.423Z,22.04
2018-08-18T05:50:18.146Z,22.02
2018-08-18T05:52:45.938Z,21.99
2018-08-18T05:55:13.613Z,21.96
2018-08-18T05:57:41.313Z,22.02
2018-08-18T06:00:14.831Z,22.03
2018-08-18T06:02:48.447Z,21.97
2018-08-18T06:05:16.781Z,22.02
2018-08-18T06:07:44.520Z,21.98
2018-08-18T06:10:12.236Z,21.93
2018-08-18T06:12:40.300Z,21.92
2018-08-18T06:15:08.030Z,21.96
2018-08-18T06:17:35.742Z,22.00
2018-08-18T06:20:04.863Z,21.93
2018-08-18T06:22:32.557Z,21.98
2018-08-18T06:25:00.230Z,21.99
2018-08-18T06:27:28.482Z,21.94
2018-08-18T06:29:57.058Z,22.01
2018-08-18T06:32:24.803Z,21.99
2018-08-18T06:34:52.630Z,21.99
2018-08-18T06:37:20.230Z,22.04
2018-08-18T06:39:57.540Z,22.04
2018-08-18T06:42:38.045Z,22.04
2018-08-18T06:45:11.007Z,22.03
2018-08-18T06:47:39.014Z,22.00
2018-08-18T06:50:10.535Z,22.05
2018-08-18T06:52:38.270Z,22.05
2018-08-18T06:55:07.241Z,22.02
2018-08-18T07:00:12.987Z,22.05
2018-08-18T07:02:40.817Z,22.00
2018-08-18T07:05:10.691Z,22.00
2018-08-18T07:07:38.415Z,21.95
2018-08-18T07:10:34.742Z,21.99
2018-08-18T07:13:03.816Z,21.99
2018-08-18T07:15:32.903Z,22.03
2018-08-18T07:18:00.670Z,22.02
2018-08-18T07:20:28.530Z,22.02
2018-08-18T07:22:56.275Z,22.04
2018-08-18T07:25:24.030Z,22.02
2018-08-18T07:28:00.762Z,21.90
2018-08-18T07:30:29.421Z,21.91
2018-08-18T07:32:57.283Z,21.97
2018-08-18T07:35:25.007Z,21.96
2018-08-18T07:37:52.698Z,21.99
2018-08-18T07:40:31.770Z,21.95
2018-08-18T07:43:03.594Z,21.88
2018-08-18T07:45:31.587Z,21.88
2018-08-18T07:47:59.372Z,21.78
2018-08-18T07:50:27.047Z,21.81
2018-08-18T07:52:54.975Z,21.87
2018-08-18T07:55:22.668Z,21.93
2018-08-18T07:58:05.811Z,21.92
2018-08-18T08:00:36.595Z,21.96
2018-08-18T08:03:05.101Z,21.96
2018-08-18T08:05:32.841Z,22.04
2018-08-18T08:08:00.695Z,22.05
2018-08-18T08:10:28.382Z,21.98
2018-08-18T08:12:56.402Z,21.96
2018-08-18T08:15:24.055Z,21.96
2018-08-18T08:17:51.898Z,22.00
2018-08-18T08:20:19.656Z,22.04
2018-08-18T08:22:49.511Z,22.04
2018-08-18T08:25:17.986Z,22.09
2018-08-18T08:27:48.459Z,22.11
2018-08-18T08:30:17.135Z,22.14
2018-08-18T08:32:45.202Z,22.04
2018-08-18T08:35:12.962Z,22.04
2018-08-18T08:37:40.671Z,22.08
2018-08-18T08:40:13.567Z,22.14
2018-08-18T08:42:41.291Z,22.18
2018-08-18T08:45:17.034Z,22.22
2018-08-18T08:47:46.909Z,22.23
2018-08-18T08:50:19.418Z,22.04
2018-08-18T08:52:52.734Z,22.20
2018-08-18T08:55:21.818Z,22.31
2018-08-18T08:57:49.543Z,22.33
2018-08-18T09:00:17.272Z,22.31
2018-08-18T09:02:45.018Z,22.31
2018-08-18T09:05:13.047Z,22.43
2018-08-18T09:07:41.550Z,22.41
2018-08-18T09:10:11.822Z,22.47
2018-08-18T09:12:39.472Z,22.47
2018-08-18T09:15:09.236Z,22.42
2018-08-18T09:17:36.947Z,22.50
2018-08-18T09:20:08.443Z,22.60
2018-08-18T09:23:09.382Z,22.77
2018-08-18T09:25:37.147Z,22.71
2018-08-18T09:28:04.882Z,22.66
2018-08-18T09:30:32.595Z,22.84
2018-08-18T09:33:04.554Z,22.91
2018-08-18T09:35:54.251Z,22.78
2018-08-18T09:38:21.926Z,22.76
2018-08-18T09:40:49.663Z,22.82
2018-08-18T09:43:22.034Z,22.78
2018-08-18T09:45:50.063Z,22.98
2018-08-18T09:48:17.784Z,23.03
2018-08-18T09:50:45.478Z,23.24
2018-08-18T09:53:13.196Z,23.35
2018-08-18T09:55:41.070Z,23.25
2018-08-18T09:58:09.220Z,23.32
2018-08-18T10:00:39.959Z,23.15
2018-08-18T10:03:08.014Z,23.25
2018-08-18T10:05:36.190Z,23.37
2018-08-18T10:08:04.207Z,23.58
2018-08-18T10:10:31.975Z,23.27
2018-08-18T10:12:59.674Z,23.07
2018-08-18T10:15:27.522Z,23.04
2018-08-18T10:17:55.115Z,23.26
2018-08-18T10:20:22.859Z,23.49
2018-08-18T10:22:50.559Z,23.45
2018-08-18T10:25:18.435Z,23.43
2018-08-18T10:27:47.411Z,23.45
2018-08-18T10:30:15.502Z,23.61
2018-08-18T10:32:48.182Z,23.76
2018-08-18T10:35:22.495Z,23.66
2018-08-18T10:37:50.466Z,23.89
2018-08-18T10:40:19.151Z,23.97
2018-08-18T10:42:46.910Z,23.85
2018-08-18T10:45:14.883Z,23.69
2018-08-18T10:47:42.578Z,23.60
2018-08-18T10:50:40.418Z,23.62
2018-08-18T10:53:08.087Z,23.92
2018-08-18T10:55:37.158Z,23.96
2018-08-18T10:58:06.550Z,24.00
2018-08-18T11:00:34.517Z,24.07
2018-08-18T11:03:03.624Z,24.00
2018-08-18T11:05:31.479Z,24.13
2018-08-18T11:08:06.934Z,24.12
2018-08-18T11:10:40.004Z,23.96
2018-08-18T11:13:07.808Z,23.88
2018-08-18T11:15:35.570Z,24.05
2018-08-18T11:18:03.323Z,24.01
2018-08-18T11:20:32.397Z,23.84
2018-08-18T11:23:08.978Z,24.02
2018-08-18T11:25:39.571Z,24.10
2018-08-18T11:28:08.767Z,24.27
2018-08-18T11:30:36.483Z,24.18
2018-08-18T11:33:04.319Z,24.12
2018-08-18T11:35:32.843Z,24.12
2018-08-18T11:38:05.379Z,24.23
2018-08-18T11:40:33.114Z,24.31
2018-08-18T11:43:04.715Z,24.42
2018-08-18T11:45:33.590Z,24.26
2018-08-18T11:48:25.655Z,24.21
2018-08-18T11:50:54.305Z,24.39
2018-08-18T11:53:22.044Z,24.47
2018-08-18T11:55:49.759Z,24.47
2018-08-18T11:58:19.465Z,24.55
2018-08-18T12:00:48.589Z,24.62
2018-08-18T12:03:18.783Z,24.43
2018-08-18T12:05:47.450Z,24.49
2018-08-18T12:08:17.400Z,24.64
2018-08-18T12:10:45.943Z,24.69
2018-08-18T12:13:13.685Z,24.71
2018-08-18T12:16:04.826Z,24.72
2018-08-18T12:18:33.204Z,24.66
2018-08-18T12:21:02.144Z,24.62
2018-08-18T12:23:31.015Z,24.60
2018-08-18T12:26:06.770Z,24.66
2018-08-18T12:28:40.280Z,24.61
2018-08-18T12:31:10.168Z,24.82
2018-08-18T12:33:37.894Z,24.97
2018-08-18T12:36:05.708Z,25.15
2018-08-18T12:38:33.955Z,25.11
2018-08-18T12:41:02.547Z,25.06
2018-08-18T12:43:38.585Z,25.24
2018-08-18T12:46:11.778Z,25.23
2018-08-18T12:48:45.191Z,25.23
2018-08-18T12:51:14.300Z,25.16
2018-08-18T12:53:48.005Z,25.20
2018-08-18T12:56:18.488Z,25.51
2018-08-18T12:58:46.259Z,25.41
2018-08-18T13:01:36.106Z,25.56
2018-08-18T13:04:06.317Z,25.56
2018-08-18T13:06:39.826Z,25.40
2018-08-18T13:09:09.536Z,25.35
2018-08-18T13:11:37.343Z,25.50
2018-08-18T13:14:05.663Z,25.52
2018-08-18T13:16:34.202Z,25.40
2018-08-18T13:19:02.223Z,25.53
2018-08-18T13:21:29.958Z,25.65
2018-08-18T13:23:59.410Z,25.93
2018-08-18T13:26:27.700Z,25.86
2018-08-18T13:28:55.338Z,25.83
2018-08-18T13:31:28.647Z,25.85
2018-08-18T13:33:56.373Z,25.96
2018-08-18T13:36:24.042Z,25.90
2018-08-18T13:38:51.775Z,25.84
2018-08-18T13:41:19.537Z,25.87
2018-08-18T13:43:47.576Z,26.05
2018-08-18T13:46:16.948Z,26.22
2018-08-18T13:48:52.667Z,26.30
2018-08-18T13:51:22.307Z,26.11
2018-08-18T13:53:54.071Z,25.99
2018-08-18T13:56:24.763Z,25.97
2018-08-18T13:58:53.576Z,26.16
2018-08-18T14:01:35.995Z,26.38
2018-08-18T14:04:04.599Z,26.44
2018-08-18T14:06:39.784Z,26.50
2018-08-18T14:09:08.922Z,26.28
2018-08-18T14:11:36.655Z,26.24
2018-08-18T14:14:04.359Z,26.21
2018-08-18T14:16:32.034Z,26.25
2018-08-18T14:19:00.502Z,26.16
2018-08-18T14:21:28.231Z,26.39
2018-08-18T14:23:55.938Z,26.40
2018-08-18T14:26:23.643Z,26.49
2018-08-18T14:28:51.335Z,26.33
2018-08-18T14:31:19.096Z,26.44
2018-08-18T14:33:46.835Z,26.46
2018-08-18T14:36:15.464Z,26.38
2018-08-18T14:38:44.984Z,26.39
2018-08-18T14:41:14.822Z,26.43
2018-08-18T14:43:42.863Z,26.31
2018-08-18T14:46:13.079Z,26.23
2018-08-18T14:48:40.742Z,26.40
2018-08-18T14:51:08.725Z,26.47
2018-08-18T14:53:40.742Z,26.43
2018-08-18T14:56:08.531Z,26.35
2018-08-18T14:58:36.395Z,26.41
2018-08-18T15:01:11.225Z,26.50
2018-08-18T15:03:39.371Z,26.55
2018-08-18T15:06:07.142Z,26.59
2018-08-18T15:08:35.186Z,26.48
2018-08-18T15:11:02.854Z,26.37
2018-08-18T15:13:30.538Z,26.33
2018-08-18T15:15:58.318Z,26.46
2018-08-18T15:18:26.003Z,26.47
2018-08-18T15:20:53.714Z,26.50
2018-08-18T15:23:21.393Z,26.50
2018-08-18T15:25:49.147Z,26.49
2018-08-18T15:28:18.771Z,26.58
2018-08-18T15:30:48.718Z,26.49
2018-08-18T15:33:19.002Z,26.55
2018-08-18T15:35:46.735Z,26.57
2018-08-18T15:38:14.642Z,26.59
2018-08-18T15:40:42.619Z,26.73
2018-08-18T15:43:10.355Z,26.70
2018-08-18T15:45:57.716Z,26.73
2018-08-18T15:48:25.757Z,26.85
2018-08-18T15:50:53.479Z,26.87
2018-08-18T15:53:55.095Z,26.79
2018-08-18T15:56:23.675Z,26.84
2018-08-18T15:58:52.141Z,26.97
2018-08-18T16:01:21.675Z,26.80
2018-08-18T16:03:50.264Z,26.71
2018-08-18T16:06:17.995Z,27.00
2018-08-18T16:08:45.710Z,27.15
2018-08-18T16:11:13.744Z,27.02
2018-08-18T16:13:41.467Z,27.19
2018-08-18T16:16:09.167Z,27.05
2018-08-18T16:18:36.850Z,26.94
2018-08-18T16:21:11.935Z,26.98
2018-08-18T16:23:40.915Z,26.83
2018-08-18T16:26:09.747Z,26.75
2018-08-18T16:28:38.370Z,26.68
2018-08-18T16:31:06.610Z,26.81
2018-08-18T16:33:34.336Z,26.68
2018-08-18T16:36:02.147Z,26.92
2018-08-18T16:38:29.900Z,26.79
2018-08-18T16:45:56.510Z,26.54
2018-08-18T16:48:24.221Z,26.49
2018-08-18T16:50:52.026Z,26.39
2018-08-18T16:53:19.711Z,26.65
2018-08-18T16:55:47.434Z,26.82
2018-08-18T16:58:15.294Z,26.65
2018-08-18T17:01:00.441Z,26.62
2018-08-18T17:03:36.041Z,26.67
2018-08-18T17:06:04.567Z,26.83
2018-08-18T17:08:32.250Z,26.75
2018-08-18T17:10:59.983Z,26.59
2018-08-18T17:13:34.117Z,26.54
2018-08-18T17:16:02.611Z,26.70
2018-08-18T17:18:30.495Z,26.61
2018-08-18T17:21:02.547Z,26.56
2018-08-18T17:23:31.941Z,26.51
2018-08-18T17:25:59.732Z,26.52
2018-08-18T17:28:28.286Z,26.61
2018-08-18T17:30:55.986Z,26.56
2018-08-18T17:33:24.942Z,26.52
2018-08-18T17:35:52.618Z,26.56
2018-08-18T17:38:20.778Z,26.63
2018-08-18T17:40:48.537Z,26.53
2018-08-18T17:43:17.125Z,26.56
2018-08-18T17:45:49.722Z,26.49
2018-08-18T17:48:17.626Z,26.53
2018-08-18T17:50:45.450Z,26.43
2018-08-18T17:53:13.170Z,26.40
2018-08-18T17:55:40.967Z,26.37
2018-08-18T17:58:08.692Z,26.40
2018-08-18T18:00:36.463Z,26.47
2018-08-18T18:03:06.711Z,26.47
2018-08-18T18:05:34.577Z,26.34
2018-08-18T18:08:06.350Z,26.28
2018-08-18T18:10:36.114Z,26.27
2018-08-18T18:13:17.926Z,26.19
2018-08-18T18:15:47.046Z,26.14
2018-08-18T18:18:16.762Z,26.17
2018-08-18T18:20:51.302Z,26.15
2018-08-18T18:23:19.352Z,26.14
2018-08-18T18:25:47.175Z,26.10
2018-08-18T18:28:15.190Z,26.08
2018-08-18T18:30:43.092Z,26.09
2018-08-18T18:33:11.225Z,26.05
2018-08-18T18:35:39.399Z,26.02
2018-08-18T18:38:07.767Z,26.00
2018-08-18T18:40:39.179Z,25.95
2018-08-18T18:43:07.104Z,25.92
2018-08-18T18:45:34.941Z,25.89
2018-08-18T18:48:02.656Z,25.84
2018-08-18T18:50:30.371Z,25.81
2018-08-18T18:52:58.138Z,25.79
2018-08-18T18:55:26.182Z,25.79
2018-08-18T18:58:07.006Z,25.75
2018-08-18T19:00:37.003Z,25.71
2018-08-18T19:03:07.923Z,25.70
2018-08-18T19:05:35.756Z,25.68
2018-08-18T19:08:09.907Z,25.67
2018-08-18T19:10:37.878Z,25.64
2018-08-18T19:13:06.442Z,25.61
2018-08-18T19:15:34.168Z,25.61
2018-08-18T19:18:01.899Z,25.61
2018-08-18T19:20:30.159Z,25.61
2018-08-18T19:23:06.455Z,25.58
2018-08-18T19:25:35.211Z,25.55
2018-08-18T19:28:02.983Z,25.53
2018-08-18T19:30:31.580Z,25.51
2018-08-18T19:32:59.292Z,25.50
2018-08-18T19:35:36.597Z,25.50
2018-08-18T19:38:05.299Z,25.48
2018-08-18T19:40:34.158Z,25.47
2018-08-18T19:43:01.846Z,25.46
2018-08-18T19:45:29.530Z,25.41
2018-08-18T19:47:57.221Z,25.37
2018-08-18T19:50:24.911Z,25.31
2018-08-18T19:53:07.327Z,25.29
2018-08-18T19:55:35.050Z,25.25
2018-08-18T19:58:02.911Z,25.23
2018-08-18T20:00:30.602Z,25.21
2018-08-18T20:03:07.804Z,25.18
2018-08-18T20:05:35.543Z,25.14
2018-08-18T20:08:03.315Z,25.11
2018-08-18T20:10:35.135Z,25.05
2018-08-18T20:13:03.105Z,25.01
2018-08-18T20:15:30.822Z,24.97
2018-08-18T20:17:58.551Z,24.94
2018-08-18T20:20:26.253Z,24.94
2018-08-18T20:22:53.911Z,24.94
2018-08-18T20:25:21.610Z,24.89
2018-08-18T20:27:49.326Z,24.87
2018-08-18T20:30:17.034Z,24.88
2018-08-18T20:32:44.743Z,24.86
2018-08-18T20:35:12.474Z,24.80
2018-08-18T20:37:40.142Z,24.85
2018-08-18T20:40:08.814Z,24.84
2018-08-18T20:42:43.539Z,24.89
2018-08-18T20:45:12.197Z,24.84
2018-08-18T20:47:41.903Z,24.79
2018-08-18T20:50:10.178Z,24.74
2018-08-18T20:52:38.155Z,24.74
2018-08-18T20:55:07.047Z,24.73
2018-08-18T20:57:34.852Z,24.76
2018-08-18T21:00:02.761Z,24.87
2018-08-18T21:02:30.422Z,24.85
2018-08-18T21:04:59.439Z,24.79
2018-08-18T21:07:29.123Z,24.80
2018-08-18T21:09:57.018Z,24.77
2018-08-18T21:12:32.198Z,24.73
2018-08-18T21:15:00.092Z,24.65
2018-08-18T21:17:28.302Z,24.59
2018-08-18T21:19:55.999Z,24.57
2018-08-18T21:22:28.160Z,24.56
2018-08-18T21:24:55.887Z,24.53
2018-08-18T21:27:29.540Z,24.53
2018-08-18T21:29:57.777Z,24.52
2018-08-18T21:32:26.664Z,24.47
2018-08-18T21:34:54.415Z,24.47
2018-08-18T21:37:22.482Z,24.50
2018-08-18T21:39:50.857Z,24.47
2018-08-18T21:42:18.595Z,24.48
2018-08-18T21:44:46.324Z,24.54
2018-08-18T21:47:14.051Z,24.55
2018-08-18T21:49:44.105Z,24.53
2018-08-18T21:52:12.679Z,24.52
2018-08-18T21:54:40.359Z,24.54
2018-08-18T21:57:08.086Z,24.54
2018-08-18T21:59:58.498Z,24.51
2018-08-18T22:02:40.199Z,24.50
2018-08-18T22:05:11.386Z,24.48
2018-08-18T22:07:44.947Z,24.47
2018-08-18T22:10:12.663Z,24.47
2018-08-18T22:12:40.554Z,24.45
2018-08-18T22:15:14.967Z,24.44
2018-08-18T22:17:42.930Z,24.42
2018-08-18T22:20:10.710Z,24.44
2018-08-18T22:22:38.812Z,24.40
2018-08-18T22:25:06.606Z,24.37
2018-08-18T22:27:35.510Z,24.32
2018-08-18T22:30:05.942Z,24.29
2018-08-18T22:32:35.724Z,24.23
2018-08-18T22:35:03.512Z,24.19
2018-08-18T22:37:31.207Z,24.13
2018-08-18T22:39:59.301Z,24.10
2018-08-18T22:42:27.355Z,24.06
2018-08-18T22:44:55.181Z,24.01
2018-08-18T22:47:22.883Z,24.01
2018-08-18T22:49:52.206Z,23.96
2018-08-18T22:52:19.855Z,23.91
2018-08-18T22:54:47.530Z,23.88
2018-08-18T22:57:15.231Z,23.86
2018-08-18T22:59:42.910Z,23.84
2018-08-18T23:02:10.663Z,23.81
2018-08-18T23:04:38.655Z,23.79
2018-08-18T23:07:07.110Z,23.75
2018-08-18T23:09:34.904Z,23.68
2018-08-18T23:12:04.981Z,23.59
2018-08-18T23:14:35.259Z,23.60
2018-08-18T23:17:03.083Z,23.63
2018-08-18T23:19:32.512Z,23.62
2018-08-18T23:22:00.619Z,23.53
2018-08-18T23:24:33.530Z,23.54
2018-08-18T23:27:01.822Z,23.65
2018-08-18T23:29:29.825Z,23.60
2018-08-18T23:31:58.066Z,23.47
2018-08-18T23:34:26.022Z,23.40
2018-08-18T23:36:54.527Z,23.34
2018-08-18T23:39:22.280Z,23.26
2018-08-18T23:42:02.576Z,23.24
2018-08-18T23:44:30.309Z,23.22
2018-08-18T23:46:57.996Z,23.15
2018-08-18T23:49:25.722Z,23.15
2018-08-18T23:54:32.206Z,23.18
2018-08-18T23:56:59.939Z,23.06
2018-08-18T23:59:27.920Z,23.02
