createdAt,value
2023-05-11T00:01:37.321Z,15.40
2023-05-11T00:04:05.696Z,15.53
2023-05-11T00:06:33.838Z,14.57
2023-05-11T00:09:01.902Z,16.47
2023-05-11T00:11:30.004Z,16.57
2023-05-11T00:13:58.117Z,16.43
2023-05-11T00:16:26.303Z,15.33
2023-05-11T00:18:55.911Z,16.10
2023-05-11T00:21:24.381Z,16.30
2023-05-11T00:23:52.418Z,16.37
2023-05-11T00:26:21.220Z,17.53
2023-05-11T00:28:49.560Z,16.37
2023-05-11T00:31:17.666Z,18.30
2023-05-11T00:33:45.864Z,19.03
2023-05-11T00:36:15.267Z,17.83
2023-05-11T00:38:43.397Z,19.23
2023-05-11T00:41:11.476Z,19.73
2023-05-11T00:43:39.786Z,19.80
2023-05-11T00:46:08.137Z,18.83
2023-05-11T00:48:36.217Z,17.97
2023-05-11T00:51:05.095Z,21.43
2023-05-11T00:53:34.569Z,20.57
2023-05-11T00:56:02.937Z,21.37
2023-05-11T00:58:32.339Z,19.77
2023-05-11T01:01:00.521Z,21.43
2023-05-11T01:03:29.604Z,22.03
2023-05-11T01:06:06.976Z,23.47
2023-05-11T01:08:43.262Z,24.10
2023-05-11T01:11:16.850Z,24.90
2023-05-11T01:13:49.944Z,24.03
2023-05-11T01:16:21.637Z,24.10
2023-05-11T01:19:00.475Z,26.43
2023-05-11T01:21:33.292Z,26.47
2023-05-11T01:24:34.007Z,27.17
2023-05-11T01:27:24.301Z,26.43
2023-05-11T01:30:25.696Z,27.83
2023-05-11T01:32:56.838Z,26.73
2023-05-11T01:35:27.817Z,25.57
2023-05-11T01:37:59.397Z,26.03
2023-05-11T01:40:29.802Z,26.00
2023-05-11T01:43:02.534Z,31.40
2023-05-11T01:45:34.822Z,29.27
2023-05-11T01:48:07.143Z,30.27
2023-05-11T01:50:36.828Z,34.97
2023-05-11T01:53:05.761Z,32.63
2023-05-11T01:55:36.632Z,38.53
2023-05-11T01:58:07.516Z,40.30
2023-05-11T02:00:37.583Z,40.33
2023-05-11T02:03:09.282Z,41.73
2023-05-11T02:05:40.035Z,38.60
2023-05-11T02:08:09.724Z,53.60
2023-05-11T02:10:39.838Z,55.67
2023-05-11T02:13:10.843Z,47.73
2023-05-11T02:15:43.254Z,64.17
2023-05-11T02:18:15.010Z,61.10
2023-05-11T02:20:46.185Z,60.97
2023-05-11T02:23:15.024Z,67.53
2023-05-11T02:25:43.968Z,72.50
2023-05-11T02:28:12.163Z,67.57
2023-05-11T02:30:46.855Z,62.70
2023-05-11T02:33:22.225Z,67.73
2023-05-11T02:35:52.424Z,68.33
2023-05-11T02:38:22.069Z,65.30
2023-05-11T02:40:52.723Z,66.07
2023-05-11T02:43:25.713Z,67.37
2023-05-11T02:46:04.126Z,69.33
2023-05-11T02:48:37.275Z,62.13
2023-05-11T02:51:09.435Z,63.63
2023-05-11T02:53:45.366Z,71.50
2023-05-11T02:56:14.202Z,63.53
2023-05-11T02:58:43.105Z,66.33
2023-05-11T03:01:26.842Z,65.03
2023-05-11T03:03:57.487Z,66.90
2023-05-11T03:06:27.635Z,63.83
2023-05-11T03:08:55.964Z,60.23
2023-05-11T03:11:25.837Z,53.97
2023-05-11T03:13:55.023Z,54.83
2023-05-11T03:16:25.422Z,54.90
2023-05-11T03:18:55.539Z,53.53
2023-05-11T03:21:25.465Z,54.57
2023-05-11T03:23:54.985Z,51.03
2023-05-11T03:26:24.889Z,46.90
2023-05-11T03:28:54.389Z,55.67
2023-05-11T03:31:22.593Z,50.43
2023-05-11T03:33:52.304Z,55.30
2023-05-11T03:36:21.571Z,50.60
2023-05-11T03:38:52.724Z,48.50
2023-05-11T03:41:22.535Z,48.40
2023-05-11T03:43:55.428Z,46.13
2023-05-11T03:46:26.047Z,42.87
2023-05-11T03:48:55.957Z,40.00
2023-05-11T03:51:27.042Z,41.90
2023-05-11T03:53:55.228Z,38.37
2023-05-11T03:56:23.462Z,39.80
2023-05-11T03:58:54.022Z,35.77
2023-05-11T04:01:22.937Z,35.60
2023-05-11T04:03:52.609Z,34.20
2023-05-11T04:06:22.339Z,38.27
2023-05-11T04:08:58.916Z,38.47
2023-05-11T04:11:30.382Z,39.40
2023-05-11T04:13:58.483Z,36.90
2023-05-11T04:16:26.807Z,37.03
2023-05-11T04:18:56.285Z,37.57
2023-05-11T04:21:25.797Z,41.80
2023-05-11T04:23:53.853Z,38.07
2023-05-11T04:26:22.457Z,39.00
2023-05-11T04:28:50.564Z,39.10
2023-05-11T04:31:18.688Z,41.10
2023-05-11T04:33:47.199Z,41.83
2023-05-11T04:36:15.880Z,42.67
2023-05-11T04:38:45.494Z,41.07
2023-05-11T04:41:14.772Z,43.30
2023-05-11T04:43:43.340Z,41.60
2023-05-11T04:46:11.471Z,39.40
2023-05-11T04:48:39.967Z,44.57
2023-05-11T04:51:08.350Z,40.30
2023-05-11T04:53:42.400Z,39.40
2023-05-11T04:56:12.646Z,38.60
2023-05-11T04:58:40.682Z,36.93
2023-05-11T05:01:08.802Z,44.00
2023-05-11T05:03:36.906Z,44.47
2023-05-11T05:06:05.232Z,45.37
2023-05-11T05:08:33.307Z,42.00
2023-05-11T05:11:01.384Z,41.37
2023-05-11T05:13:31.022Z,40.60
2023-05-11T05:15:59.526Z,37.20
2023-05-11T05:18:27.753Z,41.23
2023-05-11T05:20:56.265Z,41.47
2023-05-11T05:23:26.440Z,39.33
2023-05-11T05:25:54.673Z,38.47
2023-05-11T05:28:23.531Z,38.20
2023-05-11T05:30:52.983Z,41.27
2023-05-11T05:33:21.648Z,51.93
2023-05-11T05:35:50.296Z,46.93
2023-05-11T05:38:18.619Z,50.90
2023-05-11T05:40:47.860Z,52.30
2023-05-11T05:43:16.818Z,43.33
2023-05-11T05:45:45.356Z,41.50
2023-05-11T05:48:15.346Z,41.40
2023-05-11T05:50:43.498Z,37.83
2023-05-11T05:53:11.648Z,35.87
2023-05-11T05:55:40.474Z,33.03
2023-05-11T05:58:08.557Z,32.00
2023-05-11T06:00:37.514Z,33.07
2023-05-11T06:03:09.780Z,34.20
2023-05-11T06:05:39.318Z,34.63
2023-05-11T06:08:11.178Z,33.33
2023-05-11T06:10:40.395Z,32.50
2023-05-11T06:13:10.879Z,25.57
2023-05-11T06:15:43.358Z,27.33
2023-05-11T06:18:31.979Z,37.40
2023-05-11T06:21:02.550Z,28.43
2023-05-11T06:23:32.590Z,29.30
2023-05-11T06:26:00.904Z,31.77
2023-05-11T06:28:31.148Z,29.83
2023-05-11T06:31:03.787Z,29.97
2023-05-11T06:33:35.943Z,30.13
2023-05-11T06:36:08.928Z,30.00
2023-05-11T06:38:37.729Z,28.80
2023-05-11T06:41:06.277Z,26.70
2023-05-11T06:43:34.708Z,26.17
2023-05-11T06:46:04.358Z,27.13
2023-05-11T06:48:34.010Z,27.50
2023-05-11T06:51:02.199Z,27.67
2023-05-11T06:53:31.701Z,26.10
2023-05-11T06:55:59.885Z,26.20
2023-05-11T06:58:27.976Z,27.17
2023-05-11T07:00:56.617Z,28.03
2023-05-11T07:03:24.763Z,26.87
2023-05-11T07:05:52.748Z,24.73
2023-05-11T07:08:20.846Z,26.43
2023-05-11T07:10:50.249Z,32.40
2023-05-11T07:13:18.271Z,34.73
2023-05-11T07:15:46.540Z,37.00
2023-05-11T07:18:14.495Z,38.87
2023-05-11T07:20:42.718Z,42.53
2023-05-11T07:23:10.757Z,39.50
2023-05-11T07:25:38.743Z,46.93
2023-05-11T07:28:08.228Z,49.30
2023-05-11T07:30:36.298Z,50.10
2023-05-11T07:33:04.457Z,51.47
2023-05-11T07:35:32.657Z,45.63
2023-05-11T07:38:00.735Z,41.50
2023-05-11T07:40:28.868Z,47.27
2023-05-11T07:42:56.861Z,44.53
2023-05-11T07:45:26.252Z,39.70
2023-05-11T07:47:54.304Z,39.70
2023-05-11T07:50:24.355Z,44.33
2023-05-11T07:52:52.941Z,43.90
2023-05-11T07:55:24.888Z,44.03
2023-05-11T07:57:53.347Z,40.97
2023-05-11T08:00:22.273Z,52.43
2023-05-11T08:02:52.854Z,49.13
2023-05-11T08:05:21.677Z,49.07
2023-05-11T08:07:49.886Z,52.63
2023-05-11T08:10:18.138Z,50.30
2023-05-11T08:12:46.165Z,49.60
2023-05-11T08:15:14.200Z,47.10
2023-05-11T08:17:43.227Z,48.97
2023-05-11T08:20:13.906Z,46.17
2023-05-11T08:22:41.912Z,45.47
2023-05-11T08:25:10.558Z,43.30
2023-05-11T08:27:38.541Z,39.47
2023-05-11T08:30:10.029Z,42.10
2023-05-11T08:32:54.505Z,40.77
2023-05-11T08:35:27.229Z,43.43
2023-05-11T08:37:55.313Z,40.03
2023-05-11T08:40:25.950Z,36.27
2023-05-11T08:42:57.004Z,41.53
2023-05-11T08:45:26.409Z,37.33
2023-05-11T08:47:54.995Z,46.00
2023-05-11T08:50:23.631Z,38.10
2023-05-11T08:52:53.023Z,37.80
2023-05-11T08:55:23.065Z,38.57
2023-05-11T08:57:52.368Z,39.57
2023-05-11T09:00:23.129Z,36.13
2023-05-11T09:02:51.656Z,33.70
2023-05-11T09:05:20.393Z,37.20
2023-05-11T09:07:52.319Z,36.50
2023-05-11T09:10:22.138Z,39.20
2023-05-11T09:12:50.131Z,37.43
2023-05-11T09:15:18.204Z,37.67
2023-05-11T09:17:46.609Z,35.33
2023-05-11T09:20:14.719Z,36.80
2023-05-11T09:22:44.359Z,34.70
2023-05-11T09:25:14.005Z,36.80
2023-05-11T09:27:47.165Z,35.40
2023-05-11T09:32:49.778Z,36.70
2023-05-11T09:35:22.773Z,38.53
2023-05-11T09:38:02.605Z,33.90
2023-05-11T09:40:34.322Z,33.97
2023-05-11T09:43:04.685Z,33.27
2023-05-11T09:45:40.458Z,33.10
2023-05-11T09:48:24.170Z,33.67
2023-05-11T09:50:53.879Z,32.10
2023-05-11T09:53:21.888Z,30.97
2023-05-11T09:55:52.978Z,27.53
2023-05-11T09:58:22.651Z,26.57
2023-05-11T10:00:51.946Z,27.27
2023-05-11T10:03:20.948Z,25.20
2023-05-11T10:05:58.403Z,25.03
2023-05-11T10:08:30.449Z,27.03
2023-05-11T10:10:58.921Z,23.43
2023-05-11T10:13:28.823Z,20.30
2023-05-11T10:16:00.330Z,18.20
2023-05-11T10:18:28.562Z,16.83
2023-05-11T10:20:58.259Z,20.20
2023-05-11T10:23:26.919Z,19.50
2023-05-11T10:25:55.568Z,19.27
2023-05-11T10:28:23.610Z,17.00
2023-05-11T10:30:54.381Z,14.93
2023-05-11T10:33:22.715Z,16.60
2023-05-11T10:35:53.928Z,18.03
2023-05-11T10:38:22.708Z,15.33
2023-05-11T10:40:53.152Z,13.90
2023-05-11T10:43:38.799Z,14.00
2023-05-11T10:46:19.971Z,11.53
2023-05-11T10:49:18.842Z,13.70
2023-05-11T10:52:00.647Z,13.53
2023-05-11T10:54:38.794Z,14.40
2023-05-11T10:57:16.565Z,13.67
2023-05-11T11:00:30.872Z,15.37
2023-05-11T11:03:11.017Z,15.07
2023-05-11T11:05:39.506Z,15.07
2023-05-11T11:08:08.976Z,14.83
2023-05-11T11:10:38.844Z,14.97
2023-05-11T11:13:08.627Z,16.47
2023-05-11T11:16:11.223Z,14.33
2023-05-11T11:18:41.404Z,13.97
2023-05-11T11:21:13.703Z,15.30
2023-05-11T11:23:48.972Z,14.20
2023-05-11T11:26:19.946Z,12.70
2023-05-11T11:29:10.994Z,11.73
2023-05-11T11:31:39.708Z,11.93
2023-05-11T11:34:42.190Z,13.07
2023-05-11T11:37:10.716Z,14.17
2023-05-11T11:40:14.029Z,13.37
2023-05-11T11:42:44.257Z,13.00
2023-05-11T11:45:33.039Z,12.90
2023-05-11T11:48:25.460Z,12.90
2023-05-11T11:51:05.001Z,14.30
2023-05-11T11:54:08.576Z,14.60
2023-05-11T11:56:41.510Z,15.63
2023-05-11T11:59:14.997Z,14.13
2023-05-11T12:01:45.040Z,13.60
2023-05-11T12:04:51.234Z,13.60
2023-05-11T12:07:22.543Z,14.80
2023-05-11T12:09:52.873Z,13.77
2023-05-11T12:12:22.021Z,13.33
2023-05-11T12:14:50.139Z,13.83
2023-05-11T12:17:27.887Z,12.20
2023-05-11T12:19:56.542Z,13.90
2023-05-11T12:22:26.791Z,13.10
2023-05-11T12:25:00.115Z,13.57
2023-05-11T12:27:29.168Z,14.87
2023-05-11T12:29:58.512Z,13.33
2023-05-11T12:32:28.246Z,14.20
2023-05-11T12:35:01.159Z,14.70
2023-05-11T12:37:31.061Z,11.83
2023-05-11T12:39:59.906Z,13.70
2023-05-11T12:42:28.062Z,12.33
2023-05-11T12:44:57.163Z,14.20
2023-05-11T12:47:25.485Z,12.93
2023-05-11T12:49:53.657Z,11.20
2023-05-11T12:52:24.733Z,10.57
2023-05-11T12:55:00.238Z,9.93
2023-05-11T12:57:31.550Z,10.10
2023-05-11T13:00:11.516Z,10.77
2023-05-11T13:02:46.148Z,9.80
2023-05-11T13:05:15.274Z,10.00
2023-05-11T13:07:44.447Z,10.93
2023-05-11T13:10:14.371Z,10.60
2023-05-11T13:12:52.383Z,10.40
2023-05-11T13:15:21.931Z,10.00
2023-05-11T13:17:57.598Z,10.03
2023-05-11T13:20:27.520Z,11.83
2023-05-11T13:23:05.675Z,10.73
2023-05-11T13:25:35.970Z,10.37
2023-05-11T13:28:04.218Z,9.93
2023-05-11T13:30:34.739Z,10.50
2023-05-11T13:33:03.412Z,10.47
2023-05-11T13:35:31.565Z,10.30
2023-05-11T13:37:59.574Z,11.17
2023-05-11T13:40:27.565Z,12.20
2023-05-11T13:42:57.125Z,10.77
2023-05-11T13:45:25.350Z,9.80
2023-05-11T13:47:55.156Z,12.13
2023-05-11T13:50:23.536Z,12.30
2023-05-11T13:52:51.609Z,11.43
2023-05-11T13:55:19.955Z,10.40
2023-05-11T13:57:48.199Z,9.70
2023-05-11T14:00:19.512Z,11.40
2023-05-11T14:02:49.706Z,10.67
2023-05-11T14:05:18.620Z,11.57
2023-05-11T14:07:48.730Z,11.23
2023-05-11T14:10:17.624Z,11.73
2023-05-11T14:12:46.336Z,11.90
2023-05-11T14:15:14.774Z,11.37
2023-05-11T14:17:44.327Z,10.53
2023-05-11T14:20:13.800Z,9.33
2023-05-11T14:22:42.272Z,9.83
2023-05-11T14:25:10.625Z,9.93
2023-05-11T14:27:38.690Z,10.00
2023-05-11T14:30:08.175Z,10.57
2023-05-11T14:32:36.193Z,9.30
2023-05-11T14:35:06.200Z,10.40
2023-05-11T14:37:34.612Z,11.13
2023-05-11T14:40:02.825Z,10.50
2023-05-11T14:42:31.086Z,10.40
2023-05-11T14:44:59.238Z,9.33
2023-05-11T14:47:27.309Z,9.30
2023-05-11T14:49:55.365Z,10.50
2023-05-11T14:52:24.793Z,11.13
2023-05-11T14:54:52.875Z,9.73
2023-05-11T14:57:20.969Z,9.90
2023-05-11T14:59:58.934Z,9.57
2023-05-11T15:02:28.091Z,10.60
2023-05-11T15:04:56.317Z,10.67
2023-05-11T15:07:25.788Z,9.73
2023-05-11T15:09:54.261Z,10.63
2023-05-11T15:12:22.598Z,9.90
2023-05-11T15:14:50.727Z,10.63
2023-05-11T15:17:18.765Z,10.10
2023-05-11T15:19:46.801Z,10.27
2023-05-11T15:22:17.172Z,10.33
2023-05-11T15:24:46.613Z,11.57
2023-05-11T15:27:14.785Z,10.47
2023-05-11T15:29:42.854Z,11.80
2023-05-11T15:32:15.265Z,11.30
2023-05-11T15:34:58.039Z,11.80
2023-05-11T15:37:27.693Z,11.33
2023-05-11T15:39:57.098Z,12.57
2023-05-11T15:42:25.249Z,11.83
2023-05-11T15:44:53.516Z,11.40
2023-05-11T15:47:21.669Z,11.40
2023-05-11T15:49:50.170Z,12.00
2023-05-11T15:52:18.264Z,11.53
2023-05-11T15:54:46.314Z,12.73
2023-05-11T15:57:16.243Z,13.30
2023-05-11T15:59:44.377Z,14.00
2023-05-11T16:02:12.531Z,13.63
2023-05-11T16:04:40.610Z,14.80
2023-05-11T16:07:08.688Z,13.13
2023-05-11T16:09:37.112Z,13.70
2023-05-11T16:12:05.594Z,14.57
2023-05-11T16:14:34.967Z,13.90
2023-05-11T16:17:03.085Z,11.87
2023-05-11T16:19:33.776Z,13.50
2023-05-11T16:22:01.873Z,13.23
2023-05-11T16:24:32.176Z,13.97
2023-05-11T16:27:01.594Z,13.73
2023-05-11T16:29:29.644Z,16.07
2023-05-11T16:31:59.043Z,13.70
2023-05-11T16:34:27.367Z,13.80
2023-05-11T16:36:57.205Z,14.80
2023-05-11T16:39:26.805Z,16.20
2023-05-11T16:41:54.856Z,14.80
2023-05-11T16:44:22.920Z,15.27
2023-05-11T16:46:51.113Z,19.27
2023-05-11T16:49:20.570Z,15.00
2023-05-11T16:51:48.558Z,17.30
2023-05-11T16:54:16.586Z,15.40
2023-05-11T16:56:44.607Z,15.17
2023-05-11T16:59:12.660Z,15.33
2023-05-11T17:01:40.884Z,16.43
2023-05-11T17:04:08.989Z,17.93
2023-05-11T17:06:38.482Z,18.63
2023-05-11T17:09:06.535Z,16.83
2023-05-11T17:11:34.521Z,17.30
2023-05-11T17:14:02.793Z,18.33
2023-05-11T17:16:30.816Z,19.00
2023-05-11T17:18:59.257Z,19.20
2023-05-11T17:21:28.632Z,20.97
2023-05-11T17:23:58.137Z,19.63
2023-05-11T17:26:35.403Z,20.60
2023-05-11T17:29:11.929Z,19.90
2023-05-11T17:31:40.253Z,20.23
2023-05-11T17:34:09.295Z,19.80
2023-05-11T17:36:37.482Z,20.60
2023-05-11T17:39:06.862Z,21.20
2023-05-11T17:41:34.945Z,18.70
2023-05-11T17:44:03.089Z,18.57
2023-05-11T17:46:31.384Z,19.30
2023-05-11T17:48:59.519Z,19.93
2023-05-11T17:51:27.736Z,20.40
2023-05-11T17:53:56.252Z,19.13
2023-05-11T17:56:25.819Z,20.27
2023-05-11T17:58:53.934Z,21.30
2023-05-11T18:01:22.664Z,20.83
2023-05-11T18:03:51.148Z,21.40
2023-05-11T18:06:19.346Z,21.60
2023-05-11T18:08:47.427Z,23.20
2023-05-11T18:11:15.473Z,21.27
2023-05-11T18:13:45.949Z,23.80
2023-05-11T18:16:14.206Z,24.40
2023-05-11T18:18:43.221Z,25.00
2023-05-11T18:21:11.672Z,27.77
2023-05-11T18:23:39.767Z,27.50
2023-05-11T18:26:08.250Z,30.37
2023-05-11T18:28:36.278Z,31.90
2023-05-11T18:31:05.875Z,31.90
2023-05-11T18:33:33.928Z,31.97
2023-05-11T18:36:03.245Z,31.93
2023-05-11T18:38:31.292Z,33.23
2023-05-11T18:40:59.288Z,32.47
2023-05-11T18:43:27.311Z,31.73
2023-05-11T18:45:55.346Z,31.40
2023-05-11T18:48:24.724Z,32.10
2023-05-11T18:50:55.494Z,32.10
2023-05-11T18:53:23.691Z,29.97
2023-05-11T18:55:53.566Z,33.27
2023-05-11T18:58:23.472Z,32.00
2023-05-11T19:00:52.508Z,32.33
2023-05-11T19:03:21.980Z,33.03
2023-05-11T19:05:51.944Z,32.90
2023-05-11T19:08:20.112Z,31.77
2023-05-11T19:10:49.383Z,31.50
2023-05-11T19:13:17.597Z,29.97
2023-05-11T19:15:45.623Z,31.83
2023-05-11T19:18:13.716Z,31.87
2023-05-11T19:20:41.912Z,30.60
2023-05-11T19:23:11.387Z,31.10
2023-05-11T19:25:39.583Z,29.33
2023-05-11T19:28:07.696Z,31.33
2023-05-11T19:30:35.782Z,28.90
2023-05-11T19:33:04.352Z,29.17
2023-05-11T19:35:32.870Z,28.90
2023-05-11T19:38:00.958Z,29.53
2023-05-11T19:43:01.507Z,30.30
2023-05-11T19:45:31.436Z,33.23
2023-05-11T19:48:00.293Z,32.77
2023-05-11T19:50:28.743Z,30.53
2023-05-11T19:52:56.940Z,32.53
2023-05-11T19:55:25.138Z,28.50
2023-05-11T19:57:54.903Z,31.60
2023-05-11T20:00:25.288Z,31.93
2023-05-11T20:02:53.782Z,31.30
2023-05-11T20:05:22.178Z,30.20
2023-05-11T20:07:50.242Z,34.50
2023-05-11T20:10:18.567Z,32.73
2023-05-11T20:12:46.950Z,30.83
2023-05-11T20:15:16.432Z,31.47
2023-05-11T20:17:44.596Z,30.97
2023-05-11T20:20:13.370Z,34.27
2023-05-11T20:22:41.760Z,33.63
2023-05-11T20:25:17.970Z,34.37
2023-05-11T20:27:46.665Z,36.80
2023-05-11T20:30:16.779Z,35.10
2023-05-11T20:35:15.888Z,36.50
2023-05-11T20:37:44.229Z,35.37
2023-05-11T20:40:13.552Z,35.63
2023-05-11T20:42:41.834Z,33.23
2023-05-11T20:45:10.855Z,34.90
2023-05-11T20:47:40.374Z,35.43
2023-05-11T20:50:10.054Z,39.13
2023-05-11T20:52:38.401Z,38.83
2023-05-11T20:55:07.514Z,36.07
2023-05-11T20:57:35.533Z,37.70
2023-05-11T21:00:05.387Z,36.20
2023-05-11T21:02:33.590Z,40.80
2023-05-11T21:05:03.871Z,39.30
2023-05-11T21:07:32.019Z,36.00
2023-05-11T21:10:00.670Z,33.80
2023-05-11T21:12:28.771Z,37.07
2023-05-11T21:14:57.220Z,36.30
2023-05-11T21:17:25.539Z,35.63
2023-05-11T21:19:53.524Z,32.30
2023-05-11T21:22:22.970Z,33.53
2023-05-11T21:24:51.036Z,33.63
2023-05-11T21:27:19.139Z,31.87
2023-05-11T21:29:48.170Z,31.90
2023-05-11T21:32:16.328Z,31.47
2023-05-11T21:34:44.592Z,28.77
2023-05-11T21:37:14.637Z,28.60
2023-05-11T21:39:44.036Z,26.23
2023-05-11T21:42:12.118Z,25.50
2023-05-11T21:44:40.162Z,23.30
2023-05-11T21:47:08.344Z,21.27
2023-05-11T21:49:36.722Z,22.50
2023-05-11T21:52:06.597Z,20.27
2023-05-11T21:54:34.775Z,21.17
2023-05-11T21:57:04.382Z,19.00
2023-05-11T21:59:32.503Z,20.30
2023-05-11T22:02:01.242Z,19.80
2023-05-11T22:04:30.443Z,20.20
2023-05-11T22:07:01.340Z,19.70
2023-05-11T22:09:31.403Z,19.53
2023-05-11T22:11:59.541Z,19.47
2023-05-11T22:14:28.978Z,18.20
2023-05-11T22:16:57.339Z,17.30
2023-05-11T22:19:26.118Z,18.70
2023-05-11T22:21:54.218Z,19.00
2023-05-11T22:24:23.038Z,19.00
2023-05-11T22:26:51.077Z,19.93
2023-05-11T22:29:19.221Z,17.67
2023-05-11T22:31:49.196Z,19.23
2023-05-11T22:34:17.392Z,18.87
2023-05-11T22:36:45.694Z,19.57
2023-05-11T22:39:13.830Z,17.33
2023-05-11T22:41:42.168Z,19.17
2023-05-11T22:44:10.556Z,18.37
2023-05-11T22:46:38.643Z,16.60
2023-05-11T22:49:08.368Z,17.33
2023-05-11T22:51:36.553Z,16.70
2023-05-11T22:54:04.769Z,17.83
2023-05-11T22:56:32.836Z,18.43
2023-05-11T22:59:00.898Z,17.30
2023-05-11T23:01:29.219Z,16.80
2023-05-11T23:03:58.410Z,16.23
2023-05-11T23:06:27.781Z,16.63
2023-05-11T23:08:55.835Z,17.40
2023-05-11T23:11:24.195Z,16.40
2023-05-11T23:13:52.321Z,16.57
2023-05-11T23:16:20.368Z,17.77
2023-05-11T23:18:48.578Z,16.03
2023-05-11T23:21:16.704Z,16.60
2023-05-11T23:23:46.302Z,17.33
2023-05-11T23:26:14.931Z,16.63
2023-05-11T23:28:43.161Z,17.10
2023-05-11T23:31:11.215Z,18.20
2023-05-11T23:33:39.328Z,17.80
2023-05-11T23:36:08.240Z,16.83
2023-05-11T23:38:36.282Z,17.17
2023-05-11T23:41:06.265Z,17.00
2023-05-11T23:43:34.460Z,17.83
2023-05-11T23:46:02.632Z,15.70
2023-05-11T23:48:30.713Z,17.10
2023-05-11T23:50:58.727Z,16.53
2023-05-11T23:53:26.836Z,15.67
2023-05-11T23:55:54.896Z,15.70
2023-05-11T23:58:24.288Z,15.70
