createdAt,value
2018-01-24T00:00:36.559Z,0
2018-01-24T00:01:37.983Z,0
2018-01-24T00:02:39.400Z,0
2018-01-24T00:03:40.813Z,0
2018-01-24T00:04:42.226Z,0
2018-01-24T00:05:43.696Z,0
2018-01-24T00:06:45.105Z,0
2018-01-24T00:07:46.527Z,0
2018-01-24T00:08:47.955Z,0
2018-01-24T00:09:49.374Z,0
2018-01-24T00:10:50.787Z,0
2018-01-24T00:11:52.204Z,0
2018-01-24T00:12:53.678Z,0
2018-01-24T00:13:55.092Z,0
2018-01-24T00:14:56.510Z,0
2018-01-24T00:15:57.919Z,0
2018-01-24T00:16:59.346Z,0
2018-01-24T00:18:00.762Z,0
2018-01-24T00:19:02.255Z,0
2018-01-24T00:20:03.672Z,0
2018-01-24T00:21:05.088Z,0
2018-01-24T00:22:06.504Z,0
2018-01-24T00:23:07.940Z,0
2018-01-24T00:24:09.349Z,0
2018-01-24T00:25:10.771Z,0
2018-01-24T00:26:12.286Z,0
2018-01-24T00:27:13.727Z,0
2018-01-24T00:28:15.138Z,0
2018-01-24T00:29:16.549Z,0
2018-01-24T00:30:17.970Z,0
2018-01-24T00:31:19.385Z,0
2018-01-24T00:32:20.795Z,0
2018-01-24T00:33:22.210Z,0
2018-01-24T00:34:23.666Z,0
2018-01-24T00:35:25.082Z,0
2018-01-24T00:36:26.502Z,0
2018-01-24T00:37:27.925Z,0
2018-01-24T00:38:29.357Z,0
2018-01-24T00:39:30.770Z,0
2018-01-24T00:40:32.194Z,0
2018-01-24T00:41:33.603Z,0
2018-01-24T00:42:35.022Z,0
2018-01-24T00:43:36.439Z,0
2018-01-24T00:44:37.858Z,0
2018-01-24T00:45:39.326Z,0
2018-01-24T00:46:40.682Z,0
2018-01-24T00:47:42.103Z,0
2018-01-24T00:48:43.508Z,0
2018-01-24T00:49:44.929Z,0
2018-01-24T00:50:46.337Z,0
2018-01-24T00:51:47.753Z,0
2018-01-24T00:52:49.170Z,0
2018-01-24T00:53:50.594Z,0
2018-01-24T00:54:52.007Z,0
2018-01-24T00:55:53.435Z,0
2018-01-24T00:56:54.853Z,0
2018-01-24T00:57:56.272Z,0
2018-01-24T00:58:57.779Z,0
2018-01-24T00:59:59.196Z,0
2018-01-24T01:01:00.625Z,0
2018-01-24T01:02:02.046Z,0
2018-01-24T01:03:03.462Z,0
2018-01-24T01:04:04.871Z,0
2018-01-24T01:05:06.293Z,0
2018-01-24T01:06:07.791Z,0
2018-01-24T01:07:09.211Z,0
2018-01-24T01:08:10.623Z,0
2018-01-24T01:09:12.058Z,0
2018-01-24T01:10:13.481Z,0
2018-01-24T01:11:14.899Z,0
2018-01-24T01:12:16.316Z,0
2018-01-24T01:13:17.743Z,0
2018-01-24T01:14:19.202Z,0
2018-01-24T01:15:20.604Z,0
2018-01-24T01:16:22.023Z,0
2018-01-24T01:17:23.437Z,0
2018-01-24T01:18:24.855Z,0
2018-01-24T01:19:26.274Z,0
2018-01-24T01:20:27.734Z,0
2018-01-24T01:21:29.148Z,0
2018-01-24T01:22:30.569Z,0
2018-01-24T01:23:31.997Z,0
2018-01-24T01:24:33.414Z,0
2018-01-24T01:25:34.825Z,0
2018-01-24T01:26:36.251Z,0
2018-01-24T01:27:37.664Z,0
2018-01-24T01:28:39.085Z,0
2018-01-24T01:29:40.498Z,0
2018-01-24T01:30:41.915Z,0
2018-01-24T01:31:43.344Z,0
2018-01-24T01:32:44.752Z,0
2018-01-24T01:33:46.210Z,0
2018-01-24T01:34:47.634Z,0
2018-01-24T01:35:49.052Z,0
2018-01-24T01:36:50.462Z,0
2018-01-24T01:37:51.871Z,0
2018-01-24T01:38:53.284Z,0
2018-01-24T01:39:54.704Z,0
2018-01-24T01:40:56.183Z,0
2018-01-24T01:41:57.601Z,0
2018-01-24T01:42:59.017Z,0
2018-01-24T01:44:00.430Z,0
2018-01-24T01:45:01.853Z,0
2018-01-24T01:46:03.272Z,0
2018-01-24T01:47:04.677Z,0
2018-01-24T01:48:06.094Z,0
2018-01-24T01:49:07.515Z,0
2018-01-24T01:50:08.939Z,0
2018-01-24T01:51:10.356Z,0
2018-01-24T01:52:11.779Z,0
2018-01-24T01:53:13.221Z,0
2018-01-24T01:54:14.640Z,0
2018-01-24T01:55:16.056Z,0
2018-01-24T01:56:17.475Z,0
2018-01-24T01:57:18.888Z,0
2018-01-24T01:58:20.325Z,0
2018-01-24T01:59:21.737Z,0
2018-01-24T02:00:23.165Z,0
2018-01-24T02:01:24.579Z,0
2018-01-24T02:02:26.006Z,0
2018-01-24T02:03:27.413Z,0
2018-01-24T02:04:28.830Z,0
2018-01-24T02:05:30.245Z,0
2018-01-24T02:06:31.803Z,0
2018-01-24T02:07:33.231Z,0
2018-01-24T02:08:34.643Z,0
2018-01-24T02:09:36.050Z,0
2018-01-24T02:10:37.472Z,0
2018-01-24T02:11:38.891Z,0
2018-01-24T02:12:40.313Z,0
2018-01-24T02:13:41.733Z,0
2018-01-24T02:14:43.151Z,0
2018-01-24T02:15:44.573Z,0
2018-01-24T02:16:45.991Z,0
2018-01-24T02:17:47.410Z,0
2018-01-24T02:18:48.829Z,0
2018-01-24T02:19:50.249Z,0
2018-01-24T02:20:51.766Z,0
2018-01-24T02:21:53.186Z,0
2018-01-24T02:22:54.606Z,0
2018-01-24T02:23:56.021Z,0
2018-01-24T02:24:57.447Z,0
2018-01-24T02:25:58.869Z,0
2018-01-24T02:27:00.289Z,0
2018-01-24T02:28:01.704Z,0
2018-01-24T02:29:03.120Z,0
2018-01-24T02:30:04.538Z,0
2018-01-24T02:31:05.963Z,0
2018-01-24T02:32:07.374Z,0
2018-01-24T02:33:08.798Z,0
2018-01-24T02:34:10.239Z,0
2018-01-24T02:35:11.654Z,0
2018-01-24T02:36:13.069Z,0
2018-01-24T02:37:14.488Z,0
2018-01-24T02:38:15.916Z,0
2018-01-24T02:39:17.335Z,0
2018-01-24T02:40:18.759Z,0
2018-01-24T02:41:20.210Z,0
2018-01-24T02:42:21.611Z,0
2018-01-24T02:43:23.029Z,0
2018-01-24T02:44:24.455Z,0
2018-01-24T02:45:25.863Z,0
2018-01-24T02:46:27.271Z,0
2018-01-24T02:47:28.689Z,0
2018-01-24T02:48:30.196Z,0
2018-01-24T02:49:31.606Z,0
2018-01-24T02:50:33.021Z,0
2018-01-24T02:51:34.440Z,0
2018-01-24T02:52:35.859Z,0
2018-01-24T02:53:37.273Z,0
2018-01-24T02:54:38.688Z,0
2018-01-24T02:55:40.115Z,0
2018-01-24T02:56:41.538Z,0
2018-01-24T02:57:42.950Z,0
2018-01-24T02:58:44.362Z,0
2018-01-24T02:59:45.779Z,0
2018-01-24T03:00:47.191Z,0
2018-01-24T03:01:48.608Z,0
2018-01-24T03:02:50.031Z,0
2018-01-24T03:03:51.447Z,0
2018-01-24T03:04:52.866Z,0
2018-01-24T03:05:54.288Z,0
2018-01-24T03:06:55.712Z,0
2018-01-24T03:07:57.134Z,0
2018-01-24T03:08:58.544Z,0
2018-01-24T03:09:59.956Z,0
2018-01-24T03:11:01.369Z,0
2018-01-24T03:12:02.785Z,0
2018-01-24T03:13:04.216Z,0
2018-01-24T03:14:05.640Z,0
2018-01-24T03:15:07.053Z,0
2018-01-24T03:16:08.468Z,0
2018-01-24T03:17:09.883Z,0
2018-01-24T03:18:11.298Z,0
2018-01-24T03:19:13.721Z,0
2018-01-24T03:20:15.140Z,0
2018-01-24T03:21:16.551Z,0
2018-01-24T03:22:17.961Z,0
2018-01-24T03:23:19.377Z,0
2018-01-24T03:24:20.803Z,0
2018-01-24T03:25:22.208Z,0
2018-01-24T03:26:23.623Z,0
2018-01-24T03:27:25.042Z,0
2018-01-24T03:28:26.457Z,0
2018-01-24T03:29:27.879Z,0
2018-01-24T03:30:29.297Z,0
2018-01-24T03:31:30.702Z,0
2018-01-24T03:32:32.122Z,0
2018-01-24T03:33:33.603Z,0
2018-01-24T03:34:35.017Z,0
2018-01-24T03:35:36.436Z,0
2018-01-24T03:36:37.860Z,0
2018-01-24T03:37:39.284Z,0
2018-01-24T03:38:40.692Z,0
2018-01-24T03:39:42.109Z,0
2018-01-24T03:40:43.536Z,0
2018-01-24T03:41:44.960Z,0
2018-01-24T03:42:46.369Z,0
2018-01-24T03:43:47.787Z,0
2018-01-24T03:44:49.209Z,0
2018-01-24T03:45:50.624Z,0
2018-01-24T03:46:52.036Z,0
2018-01-24T03:47:53.450Z,0
2018-01-24T03:48:54.869Z,0
2018-01-24T03:49:56.283Z,0
2018-01-24T03:50:57.723Z,0
2018-01-24T03:51:59.156Z,0
2018-01-24T03:53:00.577Z,0
2018-01-24T03:54:01.998Z,0
2018-01-24T03:55:03.410Z,0
2018-01-24T03:56:04.823Z,0
2018-01-24T03:57:06.243Z,0
2018-01-24T03:58:07.664Z,0
2018-01-24T03:59:09.083Z,0
2018-01-24T04:00:10.610Z,0
2018-01-24T04:01:12.034Z,0
2018-01-24T04:02:13.446Z,0
2018-01-24T04:03:14.858Z,0
2018-01-24T04:04:16.271Z,0
2018-01-24T04:05:17.685Z,0
2018-01-24T04:06:19.169Z,0
2018-01-24T04:07:20.568Z,0
2018-01-24T04:08:21.986Z,0
2018-01-24T04:09:23.411Z,0
2018-01-24T04:10:24.831Z,0
2018-01-24T04:11:26.249Z,0
2018-01-24T04:12:27.668Z,0
2018-01-24T04:13:29.089Z,0
2018-01-24T04:14:30.512Z,0
2018-01-24T04:15:31.931Z,0
2018-01-24T04:16:33.339Z,0
2018-01-24T04:17:34.758Z,0
2018-01-24T04:18:36.174Z,0
2018-01-24T04:19:37.547Z,0
2018-01-24T04:20:38.972Z,0
2018-01-24T04:21:40.384Z,0
2018-01-24T04:22:41.801Z,0
2018-01-24T04:23:43.224Z,0
2018-01-24T04:24:44.639Z,0
2018-01-24T04:25:46.105Z,0
2018-01-24T04:26:47.537Z,0
2018-01-24T04:27:48.955Z,0
2018-01-24T04:28:50.367Z,0
2018-01-24T04:29:51.779Z,0
2018-01-24T04:30:53.193Z,0
2018-01-24T04:31:54.616Z,0
2018-01-24T04:32:56.123Z,0
2018-01-24T04:33:57.534Z,0
2018-01-24T04:34:58.939Z,0
2018-01-24T04:36:00.378Z,0
2018-01-24T04:37:01.794Z,0
2018-01-24T04:38:03.223Z,0
2018-01-24T04:39:04.664Z,0
2018-01-24T04:40:06.078Z,0
2018-01-24T04:41:07.494Z,0
2018-01-24T04:42:08.900Z,0
2018-01-24T04:43:10.321Z,0
2018-01-24T04:44:11.739Z,0
2018-01-24T04:45:13.157Z,0
2018-01-24T04:46:14.588Z,0
2018-01-24T04:47:16.001Z,0
2018-01-24T04:48:17.426Z,0
2018-01-24T04:49:18.847Z,0
2018-01-24T04:50:20.275Z,0
2018-01-24T04:51:21.694Z,0
2018-01-24T04:52:23.115Z,0
2018-01-24T04:53:24.534Z,0
2018-01-24T04:54:25.951Z,0
2018-01-24T04:55:27.376Z,0
2018-01-24T04:56:28.785Z,0
2018-01-24T04:57:30.943Z,0
2018-01-24T04:58:32.355Z,0
2018-01-24T04:59:33.784Z,0
2018-01-24T05:00:35.196Z,0
2018-01-24T05:01:36.618Z,0
2018-01-24T05:02:38.045Z,0
2018-01-24T05:03:39.458Z,0
2018-01-24T05:04:40.971Z,0
2018-01-24T05:05:42.391Z,0
2018-01-24T05:06:43.805Z,0
2018-01-24T05:07:45.228Z,0
2018-01-24T05:08:46.659Z,0
2018-01-24T05:09:48.077Z,0
2018-01-24T05:10:49.492Z,0
2018-01-24T05:11:50.907Z,0
2018-01-24T05:12:52.334Z,0
2018-01-24T05:13:53.752Z,0
2018-01-24T05:14:55.160Z,0
2018-01-24T05:15:56.577Z,0
2018-01-24T05:16:57.994Z,0
2018-01-24T05:17:59.409Z,0
2018-01-24T05:19:00.834Z,0
2018-01-24T05:20:02.250Z,0
2018-01-24T05:21:03.658Z,0
2018-01-24T05:22:05.078Z,0
2018-01-24T05:23:06.504Z,0
2018-01-24T05:24:07.917Z,0
2018-01-24T05:25:09.439Z,0
2018-01-24T05:26:10.847Z,0
2018-01-24T05:27:12.269Z,0
2018-01-24T05:28:13.677Z,0
2018-01-24T05:29:15.102Z,0
2018-01-24T05:30:16.517Z,0
2018-01-24T05:31:17.939Z,0
2018-01-24T05:32:19.351Z,0
2018-01-24T05:33:20.730Z,0
2018-01-24T05:34:22.145Z,0
2018-01-24T05:35:23.555Z,0
2018-01-24T05:36:24.968Z,0
2018-01-24T05:37:26.389Z,0
2018-01-24T05:38:28.636Z,0
2018-01-24T05:39:30.044Z,0
2018-01-24T05:40:31.461Z,0
2018-01-24T05:41:32.876Z,0
2018-01-24T05:42:34.337Z,0
2018-01-24T05:43:35.753Z,0
2018-01-24T05:44:37.169Z,0
2018-01-24T05:45:38.587Z,0
2018-01-24T05:46:40.002Z,0
2018-01-24T05:47:41.419Z,0
2018-01-24T05:48:42.847Z,0
2018-01-24T05:49:44.270Z,0
2018-01-24T05:50:45.694Z,0
2018-01-24T05:51:47.103Z,0
2018-01-24T05:52:48.520Z,0
2018-01-24T05:53:49.937Z,0
2018-01-24T05:54:51.361Z,0
2018-01-24T05:55:52.767Z,0
2018-01-24T05:56:54.326Z,0
2018-01-24T05:57:55.735Z,0
2018-01-24T05:58:57.168Z,0
2018-01-24T05:59:58.577Z,0
2018-01-24T06:01:00.000Z,0
2018-01-24T06:02:01.416Z,0
2018-01-24T06:03:02.836Z,0
2018-01-24T06:04:04.252Z,0
2018-01-24T06:05:05.671Z,0
2018-01-24T06:06:07.089Z,0
2018-01-24T06:07:08.501Z,0
2018-01-24T06:08:09.912Z,0
2018-01-24T06:09:11.328Z,0
2018-01-24T06:10:12.750Z,0
2018-01-24T06:11:14.170Z,0
2018-01-24T06:12:15.589Z,0
2018-01-24T06:13:17.004Z,0
2018-01-24T06:14:18.430Z,0
2018-01-24T06:15:19.904Z,0
2018-01-24T06:16:21.323Z,0
2018-01-24T06:17:22.737Z,0
2018-01-24T06:18:24.211Z,0
2018-01-24T06:19:25.583Z,0
2018-01-24T06:20:27.009Z,0
2018-01-24T06:21:28.438Z,0
2018-01-24T06:22:30.602Z,0
2018-01-24T06:23:32.022Z,0
2018-01-24T06:24:33.432Z,0
2018-01-24T06:25:34.852Z,0
2018-01-24T06:26:36.263Z,0
2018-01-24T06:27:37.688Z,0
2018-01-24T06:28:39.151Z,0
2018-01-24T06:29:40.558Z,0
2018-01-24T06:30:41.968Z,0
2018-01-24T06:31:43.385Z,0
2018-01-24T06:32:44.803Z,0
2018-01-24T06:33:46.222Z,0
2018-01-24T06:34:47.643Z,0
2018-01-24T06:35:49.065Z,0
2018-01-24T06:36:50.478Z,0
2018-01-24T06:37:51.891Z,0
2018-01-24T06:38:53.307Z,0
2018-01-24T06:39:54.722Z,0
2018-01-24T06:40:56.167Z,0
2018-01-24T06:41:57.584Z,0
2018-01-24T06:42:59.003Z,0
2018-01-24T06:44:00.416Z,0
2018-01-24T06:45:01.864Z,0
2018-01-24T06:46:03.280Z,0
2018-01-24T06:47:04.689Z,0
2018-01-24T06:48:06.108Z,0
2018-01-24T06:49:07.527Z,0
2018-01-24T06:50:08.941Z,0
2018-01-24T06:51:10.352Z,0
2018-01-24T06:52:11.765Z,0
2018-01-24T06:53:13.194Z,0
2018-01-24T06:54:14.614Z,0
2018-01-24T06:55:16.034Z,0
2018-01-24T06:56:17.453Z,0
2018-01-24T06:57:18.863Z,0
2018-01-24T06:58:20.288Z,0
2018-01-24T06:59:21.700Z,0
2018-01-24T07:00:23.114Z,0
2018-01-24T07:01:24.536Z,0
2018-01-24T07:02:25.952Z,0
2018-01-24T07:03:27.380Z,4
2018-01-24T07:04:28.797Z,0
2018-01-24T07:05:30.218Z,0
2018-01-24T07:06:31.692Z,0
2018-01-24T07:07:33.115Z,4
2018-01-24T07:08:34.531Z,4
2018-01-24T07:09:35.954Z,0
2018-01-24T07:10:37.359Z,4
2018-01-24T07:11:38.777Z,4
2018-01-24T07:12:40.204Z,4
2018-01-24T07:13:41.613Z,8
2018-01-24T07:14:43.028Z,8
2018-01-24T07:15:44.446Z,8
2018-01-24T07:16:45.867Z,8
2018-01-24T07:17:47.282Z,4
2018-01-24T07:18:48.691Z,8
2018-01-24T07:19:50.120Z,4
2018-01-24T07:20:51.546Z,8
2018-01-24T07:21:52.956Z,8
2018-01-24T07:22:54.758Z,8
2018-01-24T07:23:56.167Z,8
2018-01-24T07:24:57.586Z,8
2018-01-24T07:25:59.002Z,8
2018-01-24T07:27:00.420Z,8
2018-01-24T07:28:01.846Z,12
2018-01-24T07:29:03.268Z,12
2018-01-24T07:30:04.680Z,12
2018-01-24T07:31:06.108Z,12
2018-01-24T07:32:07.526Z,12
2018-01-24T07:33:08.949Z,16
2018-01-24T07:34:10.381Z,16
2018-01-24T07:35:11.803Z,20
2018-01-24T07:36:13.233Z,24
2018-01-24T07:37:14.653Z,20
2018-01-24T07:38:16.073Z,24
2018-01-24T07:39:17.491Z,24
2018-01-24T07:40:18.911Z,20
2018-01-24T07:41:20.336Z,24
2018-01-24T07:42:21.763Z,24
2018-01-24T07:43:23.181Z,28
2018-01-24T07:44:24.601Z,24
2018-01-24T07:45:26.012Z,32
2018-01-24T07:46:27.430Z,32
2018-01-24T07:47:28.837Z,36
2018-01-24T07:48:30.409Z,48
2018-01-24T07:49:31.829Z,52
2018-01-24T07:50:33.263Z,52
2018-01-24T07:51:34.676Z,60
2018-01-24T07:52:36.102Z,52
2018-01-24T07:53:37.522Z,52
2018-01-24T07:54:38.945Z,52
2018-01-24T07:55:40.365Z,56
2018-01-24T07:56:41.793Z,64
2018-01-24T07:57:43.214Z,68
2018-01-24T07:58:44.628Z,68
2018-01-24T07:59:46.057Z,68
2018-01-24T08:00:47.484Z,76
2018-01-24T08:01:48.917Z,80
2018-01-24T08:02:50.336Z,76
2018-01-24T08:03:51.758Z,64
2018-01-24T08:04:53.172Z,60
2018-01-24T08:05:54.604Z,64
2018-01-24T08:06:56.026Z,88
2018-01-24T08:07:57.445Z,104
2018-01-24T08:08:58.886Z,108
2018-01-24T08:10:00.394Z,112
2018-01-24T08:11:01.828Z,124
2018-01-24T08:12:03.247Z,128
2018-01-24T08:13:04.666Z,144
2018-01-24T08:14:06.080Z,144
2018-01-24T08:15:07.493Z,144
2018-01-24T08:16:08.982Z,136
2018-01-24T08:17:10.402Z,156
2018-01-24T08:18:11.893Z,156
2018-01-24T08:19:13.311Z,152
2018-01-24T08:20:14.726Z,164
2018-01-24T08:21:16.150Z,164
2018-01-24T08:22:17.562Z,184
2018-01-24T08:23:18.992Z,140
2018-01-24T08:24:20.409Z,140
2018-01-24T08:25:21.830Z,128
2018-01-24T08:26:23.242Z,160
2018-01-24T08:27:24.672Z,160
2018-01-24T08:28:26.090Z,192
2018-01-24T08:29:27.513Z,196
2018-01-24T08:30:28.999Z,200
2018-01-24T08:31:30.421Z,200
2018-01-24T08:32:31.843Z,208
2018-01-24T08:33:33.278Z,232
2018-01-24T08:34:34.694Z,216
2018-01-24T08:35:36.120Z,232
2018-01-24T08:36:37.543Z,244
2018-01-24T08:37:38.956Z,240
2018-01-24T08:38:40.388Z,236
2018-01-24T08:39:41.803Z,208
2018-01-24T08:40:43.232Z,212
2018-01-24T08:41:44.657Z,224
2018-01-24T08:42:46.094Z,196
2018-01-24T08:43:47.589Z,268
2018-01-24T08:44:48.996Z,256
2018-01-24T08:45:50.438Z,256
2018-01-24T08:46:51.899Z,204
2018-01-24T08:47:53.287Z,224
2018-01-24T08:48:54.710Z,232
2018-01-24T08:49:56.130Z,256
2018-01-24T08:50:57.562Z,240
2018-01-24T08:51:58.981Z,240
2018-01-24T08:53:00.412Z,224
2018-01-24T08:54:01.841Z,236
2018-01-24T08:55:03.266Z,232
2018-01-24T08:56:04.724Z,248
2018-01-24T08:57:06.143Z,240
2018-01-24T08:58:07.641Z,232
2018-01-24T08:59:09.065Z,236
2018-01-24T09:00:10.500Z,276
2018-01-24T09:01:11.922Z,352
2018-01-24T09:02:13.343Z,356
2018-01-24T09:03:14.776Z,376
2018-01-24T09:04:16.191Z,380
2018-01-24T09:05:17.621Z,412
2018-01-24T09:06:19.038Z,440
2018-01-24T09:07:20.465Z,488
2018-01-24T09:08:21.882Z,508
2018-01-24T09:09:23.295Z,548
2018-01-24T09:10:24.714Z,524
2018-01-24T09:11:26.243Z,480
2018-01-24T09:12:27.663Z,460
2018-01-24T09:13:29.093Z,420
2018-01-24T09:14:30.515Z,404
2018-01-24T09:15:31.930Z,376
2018-01-24T09:19:57.514Z,48
2018-01-24T09:20:58.932Z,40
2018-01-24T09:22:00.360Z,48
2018-01-24T09:23:01.784Z,52
2018-01-24T09:23:44.386Z,60
2018-01-24T09:24:11.814Z,56
2018-01-24T09:25:13.236Z,48
2018-01-24T09:26:14.659Z,60
2018-01-24T09:27:16.093Z,56
2018-01-24T09:28:17.503Z,60
2018-01-24T09:29:18.917Z,64
2018-01-24T09:36:54.083Z,40
2018-01-24T09:51:05.028Z,36
2018-01-24T09:52:06.381Z,32
2018-01-24T09:53:58.502Z,28.00
2018-01-24T09:54:58.576Z,36.00
2018-01-24T10:00:41.137Z,40
2018-01-24T10:02:32.778Z,56.00
2018-01-24T10:03:32.756Z,56.00
2018-01-24T10:05:25.751Z,68.00
2018-01-24T10:06:25.702Z,68.00
2018-01-24T10:12:22.390Z,12.00
2018-01-24T10:13:30.276Z,100.00
2018-01-24T10:14:30.234Z,96.00
2018-01-24T10:16:23.154Z,96.00
2018-01-24T10:17:23.085Z,92.00
2018-01-24T10:19:16.064Z,108.00
2018-01-24T10:21:22.666Z,124.00
2018-01-24T10:22:22.615Z,124.00
2018-01-24T10:24:15.587Z,116.00
2018-01-24T10:25:15.564Z,128.00
2018-01-24T10:27:09.070Z,124.00
2018-01-24T10:28:09.032Z,116.00
2018-01-24T10:30:02.032Z,108.00
2018-01-24T10:31:01.995Z,100.00
2018-01-24T10:32:52.256Z,120.00
2018-01-24T10:33:57.742Z,124.00
2018-01-24T10:35:57.356Z,96.00
2018-01-24T10:37:02.855Z,84.00
2018-01-24T10:40:01.609Z,92.00
2018-01-24T10:41:07.079Z,88.00
2018-01-24T10:43:05.604Z,76.00
2018-01-24T10:44:11.092Z,68.00
2018-01-24T10:45:19.227Z,72.00
2018-01-24T14:36:07.731Z,416.00
2018-01-24T14:37:13.210Z,328.00
2018-01-24T14:39:12.533Z,304.00
2018-01-24T14:40:18.044Z,324.00
2018-01-24T14:42:16.121Z,172.00
2018-01-24T14:43:21.556Z,260.00
2018-01-24T14:45:20.060Z,280.00
2018-01-24T14:46:25.706Z,260.00
2018-01-24T14:48:24.097Z,244.00
2018-01-24T14:49:29.581Z,228.00
2018-01-24T14:51:28.112Z,184.00
2018-01-24T14:52:33.597Z,160.00
2018-01-24T14:54:32.129Z,164.00
2018-01-24T14:55:37.614Z,132.00
2018-01-24T14:57:36.255Z,84.00
2018-01-24T14:58:41.632Z,80.00
2018-01-24T15:00:40.140Z,88.00
2018-01-24T15:01:45.655Z,80.00
2018-01-24T15:03:44.171Z,80.00
2018-01-24T15:04:49.665Z,76.00
2018-01-24T15:06:48.165Z,76.00
2018-01-24T15:07:53.682Z,60.00
2018-01-24T15:09:52.202Z,52.00
2018-01-24T15:10:57.686Z,48.00
2018-01-24T15:12:56.195Z,44.00
2018-01-24T15:14:01.709Z,44.00
2018-01-24T15:16:00.257Z,36.00
2018-01-24T15:17:05.742Z,32.00
2018-01-24T15:19:04.224Z,40.00
2018-01-24T15:20:09.735Z,32.00
2018-01-24T15:22:08.260Z,24.00
2018-01-24T15:23:13.740Z,28.00
2018-01-24T15:25:12.263Z,28.00
2018-01-24T15:26:17.761Z,28.00
2018-01-24T15:28:16.279Z,20.00
2018-01-24T15:29:21.778Z,20.00
2018-01-24T15:31:20.348Z,12.00
2018-01-24T15:32:25.795Z,12.00
2018-01-24T15:34:24.860Z,16.00
2018-01-24T15:35:30.315Z,20.00
2018-01-24T15:37:28.835Z,16.00
2018-01-24T15:38:34.338Z,16.00
2018-01-24T15:40:32.883Z,20.00
2018-01-24T15:41:38.358Z,20.00
2018-01-24T15:43:36.852Z,8.00
2018-01-24T15:44:42.360Z,12.00
2018-01-24T15:46:40.902Z,8.00
2018-01-24T15:47:46.373Z,8.00
2018-01-24T15:49:44.884Z,8.00
2018-01-24T15:50:50.390Z,8.00
2018-01-24T15:52:48.921Z,12.00
2018-01-24T15:53:54.403Z,16.00
2018-01-24T15:55:52.932Z,8.00
2018-01-24T15:56:58.427Z,4.00
2018-01-24T15:58:56.962Z,4.00
2018-01-24T16:00:02.439Z,4.00
2018-01-24T16:02:00.961Z,4.00
2018-01-24T16:03:06.449Z,8.00
2018-01-24T16:05:06.375Z,4.00
2018-01-24T16:06:11.914Z,0.00
2018-01-24T16:08:11.625Z,0.00
2018-01-24T16:09:17.054Z,0.00
2018-01-24T16:11:15.625Z,0.00
2018-01-24T16:12:21.081Z,4.00
2018-01-24T16:14:19.582Z,4.00
2018-01-24T16:15:25.076Z,0.00
2018-01-24T16:17:23.597Z,0.00
2018-01-24T16:18:29.099Z,0.00
2018-01-24T16:20:27.603Z,0.00
2018-01-24T16:21:33.105Z,0.00
2018-01-24T16:23:31.736Z,0.00
2018-01-24T16:24:37.156Z,0.00
2018-01-24T16:26:36.048Z,0.00
2018-01-24T16:27:41.549Z,0.00
2018-01-24T16:29:40.078Z,0.00
2018-01-24T16:30:45.576Z,0.00
2018-01-24T16:31:51.113Z,0.00
2018-01-24T16:32:56.601Z,0.00
2018-01-24T16:34:02.293Z,0.00
2018-01-24T16:35:07.652Z,0.00
2018-01-24T16:36:13.140Z,0.00
2018-01-24T16:37:18.802Z,0.00
2018-01-24T16:38:24.182Z,0.00
2018-01-24T16:39:29.678Z,0.00
2018-01-24T16:40:35.193Z,0.00
2018-01-24T16:41:40.765Z,0.00
2018-01-24T16:42:46.225Z,0.00
2018-01-24T16:43:51.738Z,0.00
2018-01-24T16:44:57.278Z,0.00
2018-01-24T16:46:02.774Z,0.00
2018-01-24T16:47:08.282Z,0.00
2018-01-24T16:48:13.787Z,0.00
2018-01-24T16:49:19.327Z,0.00
2018-01-24T16:50:24.821Z,0.00
2018-01-24T16:51:30.342Z,0.00
2018-01-24T16:52:35.868Z,0.00
2018-01-24T16:53:41.402Z,0.00
2018-01-24T16:54:46.884Z,0.00
2018-01-24T16:55:52.406Z,0.00
2018-01-24T16:56:57.962Z,0.00
2018-01-24T16:58:03.590Z,0.00
2018-01-24T16:59:09.014Z,0.00
2018-01-24T17:00:14.452Z,0.00
2018-01-24T17:01:20.019Z,0.00
2018-01-24T17:02:25.510Z,0.00
2018-01-24T17:03:31.162Z,0.00
2018-01-24T17:04:37.044Z,0.00
2018-01-24T17:05:42.030Z,0.00
2018-01-24T17:06:47.609Z,0.00
2018-01-24T17:07:53.118Z,0.00
2018-01-24T17:08:58.606Z,0.00
2018-01-24T17:10:04.233Z,0.00
2018-01-24T17:11:09.634Z,0.00
2018-01-24T17:12:15.117Z,0.00
2018-01-24T17:13:20.664Z,0.00
2018-01-24T17:14:26.183Z,0.00
2018-01-24T17:15:31.663Z,0.00
2018-01-24T17:16:37.178Z,0.00
2018-01-24T17:17:42.683Z,0.00
2018-01-24T17:18:48.183Z,0.00
2018-01-24T17:19:53.702Z,0.00
2018-01-24T17:20:59.222Z,0.00
2018-01-24T17:22:04.728Z,0.00
2018-01-24T17:23:10.237Z,0.00
2018-01-24T17:24:15.763Z,0.00
2018-01-24T17:25:21.273Z,0.00
2018-01-24T17:26:26.799Z,0.00
2018-01-24T17:27:32.292Z,0.00
2018-01-24T17:28:37.817Z,0.00
2018-01-24T17:29:43.330Z,0.00
2018-01-24T17:30:48.850Z,0.00
2018-01-24T17:31:54.373Z,0.00
2018-01-24T17:32:59.868Z,0.00
2018-01-24T17:34:05.377Z,0.00
2018-01-24T17:35:10.899Z,0.00
2018-01-24T17:36:16.404Z,0.00
2018-01-24T17:37:21.923Z,0.00
2018-01-24T17:38:27.437Z,0.00
2018-01-24T17:39:32.962Z,0.00
2018-01-24T17:40:38.459Z,0.00
2018-01-24T17:41:43.971Z,0.00
2018-01-24T17:42:49.494Z,0.00
2018-01-24T17:43:55.017Z,0.00
2018-01-24T17:45:00.520Z,0.00
2018-01-24T17:46:06.027Z,0.00
2018-01-24T17:47:11.554Z,0.00
2018-01-24T17:48:17.064Z,0.00
2018-01-24T17:49:22.575Z,0.00
2018-01-24T17:50:28.107Z,0.00
2018-01-24T17:51:33.602Z,0.00
2018-01-24T17:52:39.117Z,0.00
2018-01-24T17:53:44.637Z,0.00
2018-01-24T17:54:50.151Z,0.00
2018-01-24T17:55:55.652Z,0.00
2018-01-24T17:57:01.176Z,0.00
2018-01-24T17:58:06.695Z,0.00
2018-01-24T17:59:12.196Z,0.00
2018-01-24T18:00:17.707Z,0.00
2018-01-24T18:01:23.231Z,0.00
2018-01-24T18:02:28.743Z,0.00
2018-01-24T18:03:34.261Z,0.00
2018-01-24T18:04:39.767Z,0.00
2018-01-24T18:05:45.283Z,0.00
2018-01-24T18:06:50.793Z,0.00
2018-01-24T18:07:56.317Z,0.00
2018-01-24T18:09:01.820Z,0.00
2018-01-24T18:10:07.361Z,0.00
2018-01-24T18:11:12.849Z,0.00
2018-01-24T18:12:18.364Z,0.00
2018-01-24T18:13:23.875Z,0.00
2018-01-24T18:14:29.396Z,0.00
2018-01-24T18:15:34.901Z,0.00
2018-01-24T18:16:40.459Z,0.00
2018-01-24T18:17:45.940Z,0.00
2018-01-24T18:18:51.447Z,0.00
2018-01-24T18:19:56.954Z,0.00
2018-01-24T18:21:02.470Z,0.00
2018-01-24T18:22:07.994Z,0.00
2018-01-24T18:23:13.506Z,0.00
2018-01-24T18:24:19.034Z,0.00
2018-01-24T18:25:24.569Z,0.00
2018-01-24T18:26:30.042Z,0.00
2018-01-24T18:27:35.545Z,0.00
2018-01-24T18:28:41.074Z,0.00
2018-01-24T18:29:46.573Z,0.00
2018-01-24T18:30:52.095Z,0.00
2018-01-24T18:31:57.609Z,0.00
2018-01-24T18:33:03.127Z,0.00
2018-01-24T18:34:08.638Z,0.00
2018-01-24T18:35:14.156Z,0.00
2018-01-24T18:36:19.665Z,0.00
2018-01-24T18:37:25.170Z,0.00
2018-01-24T18:38:30.688Z,0.00
2018-01-24T18:39:36.202Z,0.00
2018-01-24T18:40:41.712Z,0.00
2018-01-24T18:41:47.227Z,0.00
2018-01-24T18:42:52.738Z,0.00
2018-01-24T18:43:58.265Z,0.00
2018-01-24T18:45:03.779Z,0.00
2018-01-24T18:46:09.300Z,0.00
2018-01-24T18:47:14.795Z,0.00
2018-01-24T18:48:20.312Z,0.00
2018-01-24T18:49:25.835Z,20.00
2018-01-24T18:50:31.344Z,20.00
2018-01-24T18:51:36.856Z,20.00
2018-01-24T18:52:42.371Z,20.00
2018-01-24T18:53:47.886Z,20.00
2018-01-24T18:54:53.389Z,20.00
2018-01-24T18:55:58.909Z,20.00
2018-01-24T18:57:04.428Z,20.00
2018-01-24T18:58:09.964Z,20.00
2018-01-24T18:59:15.441Z,0.00
2018-01-24T19:00:20.963Z,0.00
2018-01-24T19:01:26.476Z,0.00
2018-01-24T19:02:31.981Z,0.00
2018-01-24T19:03:37.511Z,0.00
2018-01-24T19:04:43.019Z,0.00
2018-01-24T19:05:48.542Z,0.00
2018-01-24T19:06:54.039Z,0.00
2018-01-24T19:07:59.552Z,0.00
2018-01-24T19:09:05.084Z,0.00
2018-01-24T19:10:10.585Z,0.00
2018-01-24T19:11:16.094Z,0.00
2018-01-24T19:12:21.609Z,0.00
2018-01-24T19:13:27.122Z,0.00
2018-01-24T19:14:32.651Z,0.00
2018-01-24T19:15:38.155Z,0.00
2018-01-24T19:16:43.668Z,0.00
2018-01-24T19:17:49.196Z,0.00
2018-01-24T19:18:54.698Z,0.00
2018-01-24T19:20:00.234Z,0.00
2018-01-24T19:21:05.731Z,0.00
2018-01-24T19:22:11.256Z,0.00
2018-01-24T19:23:16.805Z,0.00
2018-01-24T19:24:22.290Z,0.00
2018-01-24T19:25:27.781Z,0.00
2018-01-24T19:26:33.302Z,0.00
2018-01-24T19:27:38.812Z,0.00
2018-01-24T19:28:44.329Z,0.00
2018-01-24T19:29:49.840Z,0.00
2018-01-24T19:30:55.346Z,0.00
2018-01-24T19:32:00.860Z,0.00
2018-01-24T19:33:06.375Z,0.00
2018-01-24T19:34:11.903Z,0.00
2018-01-24T19:35:17.455Z,0.00
2018-01-24T19:36:22.909Z,0.00
2018-01-24T19:37:28.423Z,0.00
2018-01-24T19:38:33.940Z,0.00
2018-01-24T19:39:39.451Z,0.00
2018-01-24T19:40:44.963Z,0.00
2018-01-24T19:41:50.477Z,0.00
2018-01-24T19:42:56.000Z,0.00
2018-01-24T19:44:01.515Z,0.00
2018-01-24T19:45:07.020Z,0.00
2018-01-24T19:46:12.530Z,0.00
2018-01-24T19:47:18.609Z,0.00
2018-01-24T19:48:23.557Z,0.00
2018-01-24T19:49:29.082Z,0.00