createdAt,value
2024-05-09T00:00:42.895Z,71.63
2024-05-09T00:01:42.877Z,72.75
2024-05-09T00:02:42.813Z,72.34
2024-05-09T00:03:42.920Z,72.24
2024-05-09T00:04:42.914Z,73.16
2024-05-09T00:05:43.366Z,73.06
2024-05-09T00:06:42.780Z,73.16
2024-05-09T00:07:42.787Z,72.92
2024-05-09T00:08:42.806Z,72.75
2024-05-09T00:09:42.752Z,73.06
2024-05-09T00:10:42.740Z,73.06
2024-05-09T00:11:42.798Z,73.06
2024-05-09T00:12:42.701Z,73.36
2024-05-09T00:13:42.802Z,73.88
2024-05-09T00:14:42.691Z,73.68
2024-05-09T00:15:42.677Z,73.47
2024-05-09T00:16:42.722Z,74.05
2024-05-09T00:17:42.949Z,74.29
2024-05-09T00:18:42.747Z,74.18
2024-05-09T00:19:42.741Z,74.08
2024-05-09T00:20:42.665Z,73.98
2024-05-09T00:21:42.630Z,73.57
2024-05-09T00:22:42.685Z,73.47
2024-05-09T00:23:42.664Z,73.77
2024-05-09T00:24:42.584Z,73.91
2024-05-09T00:25:42.997Z,74.11
2024-05-09T00:26:42.626Z,73.88
2024-05-09T00:27:42.571Z,73.77
2024-05-09T00:28:42.638Z,74.18
2024-05-09T00:29:42.535Z,74.11
2024-05-09T00:30:42.530Z,74.08
2024-05-09T00:31:42.549Z,74.39
2024-05-09T00:32:42.685Z,74.49
2024-05-09T00:33:42.726Z,73.88
2024-05-09T00:34:42.506Z,73.88
2024-05-09T00:35:42.556Z,73.47
2024-05-09T00:36:42.471Z,73.57
2024-05-09T00:37:42.527Z,73.16
2024-05-09T00:38:42.466Z,72.86
2024-05-09T00:39:42.435Z,73.16
2024-05-09T00:40:43.620Z,73.06
2024-05-09T00:41:42.441Z,73.47
2024-05-09T00:42:42.396Z,73.47
2024-05-09T00:43:42.413Z,73.57
2024-05-09T00:44:42.369Z,73.47
2024-05-09T00:45:42.405Z,73.77
2024-05-09T00:46:42.479Z,74.39
2024-05-09T00:47:42.490Z,75.10
2024-05-09T00:48:42.411Z,74.80
2024-05-09T00:49:42.572Z,74.69
2024-05-09T00:50:42.765Z,74.90
2024-05-09T00:51:42.316Z,74.90
2024-05-09T00:52:42.376Z,74.69
2024-05-09T00:53:42.357Z,74.90
2024-05-09T00:54:42.277Z,74.90
2024-05-09T00:55:42.278Z,75.34
2024-05-09T00:56:42.306Z,75.82
2024-05-09T00:57:42.246Z,75.65
2024-05-09T00:58:42.264Z,76.26
2024-05-09T00:59:42.210Z,76.26
2024-05-09T01:00:42.274Z,75.65
2024-05-09T01:01:42.311Z,75.96
2024-05-09T01:02:42.363Z,76.09
2024-05-09T01:03:42.408Z,75.65
2024-05-09T01:04:42.337Z,75.48
2024-05-09T01:05:42.639Z,75.34
2024-05-09T01:06:42.158Z,75.38
2024-05-09T01:07:42.295Z,75.68
2024-05-09T01:08:42.218Z,75.68
2024-05-09T01:09:42.141Z,75.89
2024-05-09T01:10:44.866Z,76.20
2024-05-09T01:11:42.226Z,75.68
2024-05-09T01:12:42.122Z,75.68
2024-05-09T01:13:42.107Z,75.68
2024-05-09T01:14:42.082Z,75.59
2024-05-09T01:15:42.068Z,75.79
2024-05-09T01:16:42.057Z,76.61
2024-05-09T01:17:42.283Z,76.81
2024-05-09T01:18:42.114Z,76.81
2024-05-09T01:19:42.160Z,76.40
2024-05-09T01:20:44.406Z,76.81
2024-05-09T01:21:41.992Z,76.61
2024-05-09T01:23:15.805Z,76.20
2024-05-09T01:23:42.031Z,75.89
2024-05-09T01:24:42.008Z,76.23
2024-05-09T01:25:42.008Z,76.50
2024-05-09T01:26:41.982Z,76.50
2024-05-09T01:27:41.935Z,76.91
2024-05-09T01:28:41.951Z,76.64
2024-05-09T01:29:41.911Z,76.84
2024-05-09T01:30:41.899Z,76.75
2024-05-09T01:31:41.914Z,77.46
2024-05-09T01:32:41.979Z,77.26
2024-05-09T01:33:42.038Z,77.36
2024-05-09T01:34:41.855Z,78.11
2024-05-09T01:35:42.905Z,78.42
2024-05-09T01:36:41.832Z,78.31
2024-05-09T01:37:41.840Z,78.11
2024-05-09T01:38:41.867Z,78.01
2024-05-09T01:39:41.808Z,78.01
2024-05-09T01:40:41.838Z,78.31
2024-05-09T01:41:41.780Z,78.38
2024-05-09T01:42:41.803Z,78.28
2024-05-09T01:43:41.771Z,78.38
2024-05-09T01:44:41.759Z,78.01
2024-05-09T01:45:41.862Z,77.39
2024-05-09T01:46:41.764Z,77.56
2024-05-09T01:47:42.286Z,77.91
2024-05-09T01:48:41.803Z,77.29
2024-05-09T01:49:41.781Z,77.29
2024-05-09T01:50:43.132Z,77.60
2024-05-09T01:51:41.691Z,78.21
2024-05-09T01:52:41.670Z,77.09
2024-05-09T01:53:41.703Z,77.50
2024-05-09T01:54:41.655Z,77.60
2024-05-09T01:55:41.651Z,78.31
2024-05-09T01:56:41.733Z,78.72
2024-05-09T01:57:41.626Z,78.63
2024-05-09T01:58:41.614Z,78.93
2024-05-09T01:59:41.623Z,78.31
2024-05-09T02:00:43.129Z,78.83
2024-05-09T02:01:56.086Z,78.52
2024-05-09T02:02:42.612Z,78.56
2024-05-09T02:03:41.700Z,78.63
2024-05-09T02:04:41.674Z,78.45
2024-05-09T02:05:41.623Z,79.13
2024-05-09T02:06:41.523Z,79.24
2024-05-09T02:07:41.513Z,79.27
2024-05-09T02:08:41.571Z,79.07
2024-05-09T02:09:41.491Z,79.07
2024-05-09T02:10:41.530Z,79.17
2024-05-09T02:11:41.664Z,78.56
2024-05-09T02:12:41.468Z,78.86
2024-05-09T02:13:41.453Z,78.66
2024-05-09T02:14:41.484Z,78.56
2024-05-09T02:15:41.474Z,78.66
2024-05-09T02:16:41.429Z,78.90
2024-05-09T02:17:41.870Z,78.70
2024-05-09T02:18:41.437Z,78.70
2024-05-09T02:19:41.414Z,79.00
2024-05-09T02:20:42.065Z,78.39
2024-05-09T02:21:41.393Z,79.31
2024-05-09T02:22:41.389Z,79.82
2024-05-09T02:23:41.376Z,79.93
2024-05-09T02:24:41.371Z,80.54
2024-05-09T02:25:41.329Z,80.54
2024-05-09T02:26:41.324Z,80.54
2024-05-09T02:27:41.318Z,80.23
2024-05-09T02:28:41.316Z,80.17
2024-05-09T02:29:41.407Z,79.93
2024-05-09T02:30:42.403Z,80.17
2024-05-09T02:31:41.272Z,80.99
2024-05-09T02:32:41.403Z,81.20
2024-05-09T02:33:41.375Z,80.99
2024-05-09T02:34:41.380Z,80.88
2024-05-09T02:35:41.348Z,80.58
2024-05-09T02:36:41.226Z,80.99
2024-05-09T02:37:41.201Z,81.09
2024-05-09T02:38:41.264Z,81.20
2024-05-09T02:39:41.205Z,81.20
2024-05-09T02:40:41.232Z,81.29
2024-05-09T02:41:41.164Z,80.88
2024-05-09T02:42:41.167Z,81.29
2024-05-09T02:43:41.159Z,81.09
2024-05-09T02:44:41.132Z,81.20
2024-05-09T02:45:41.149Z,80.88
2024-05-09T02:46:41.111Z,80.72
2024-05-09T02:47:41.272Z,80.88
2024-05-09T02:48:41.129Z,80.82
2024-05-09T02:49:41.142Z,80.10
2024-05-09T02:50:41.348Z,80.10
2024-05-09T02:51:41.078Z,80.82
2024-05-09T02:52:41.066Z,81.43
2024-05-09T02:53:41.140Z,80.92
2024-05-09T02:54:41.049Z,81.23
2024-05-09T02:55:41.023Z,80.82
2024-05-09T02:56:41.135Z,81.13
2024-05-09T02:57:41.013Z,81.43
2024-05-09T02:58:41.014Z,80.72
2024-05-09T02:59:40.989Z,80.82
2024-05-09T03:00:42.595Z,80.82
2024-05-09T03:01:41.081Z,80.82
2024-05-09T03:02:41.037Z,80.82
2024-05-09T03:03:41.046Z,80.82
2024-05-09T03:04:40.968Z,80.72
2024-05-09T03:05:41.215Z,81.23
2024-05-09T03:06:41.927Z,81.43
2024-05-09T03:07:41.915Z,81.02
2024-05-09T03:08:40.910Z,81.54
2024-05-09T03:09:40.881Z,80.92
2024-05-09T03:10:40.907Z,81.43
2024-05-09T03:11:41.002Z,81.34
2024-05-09T03:12:40.872Z,80.31
2024-05-09T03:13:40.842Z,80.72
2024-05-09T03:14:40.878Z,80.62
2024-05-09T03:15:40.850Z,80.82
2024-05-09T03:16:40.815Z,80.62
2024-05-09T03:17:40.971Z,80.72
2024-05-09T03:18:40.863Z,81.02
2024-05-09T03:19:40.788Z,80.82
2024-05-09T03:20:40.966Z,80.86
2024-05-09T03:21:40.761Z,80.82
2024-05-09T03:22:40.757Z,80.82
2024-05-09T03:23:40.816Z,80.86
2024-05-09T03:24:40.764Z,80.62
2024-05-09T03:25:40.736Z,80.72
2024-05-09T03:26:40.785Z,80.55
2024-05-09T03:27:40.716Z,81.06
2024-05-09T03:28:40.694Z,81.68
2024-05-09T03:29:40.693Z,81.48
2024-05-09T03:30:42.915Z,81.68
2024-05-09T03:31:40.710Z,81.88
2024-05-09T03:32:40.753Z,81.92
2024-05-09T03:33:40.941Z,82.33
2024-05-09T03:34:40.658Z,82.50
2024-05-09T03:35:40.694Z,82.91
2024-05-09T03:36:40.611Z,83.01
2024-05-09T03:37:40.611Z,82.81
2024-05-09T03:38:40.676Z,82.64
2024-05-09T03:39:40.584Z,82.60
2024-05-09T03:40:40.582Z,82.91
2024-05-09T03:41:40.611Z,82.91
2024-05-09T03:42:40.571Z,82.70
2024-05-09T03:43:40.573Z,82.60
2024-05-09T03:44:40.626Z,82.81
2024-05-09T03:45:40.523Z,82.84
2024-05-09T03:46:40.521Z,81.99
2024-05-09T03:47:40.829Z,82.09
2024-05-09T03:48:41.622Z,81.82
2024-05-09T03:49:40.782Z,81.37
2024-05-09T03:50:40.569Z,81.57
2024-05-09T03:51:40.467Z,81.27
2024-05-09T03:52:40.463Z,81.57
2024-05-09T03:53:40.515Z,82.09
2024-05-09T03:54:40.430Z,81.78
2024-05-09T03:55:40.440Z,81.48
2024-05-09T03:56:40.623Z,81.48
2024-05-09T03:57:40.603Z,81.48
2024-05-09T03:58:40.388Z,81.99
2024-05-09T03:59:40.437Z,81.37
2024-05-09T04:00:40.598Z,81.57
2024-05-09T04:01:40.524Z,81.57
2024-05-09T04:02:40.443Z,81.06
2024-05-09T04:03:40.484Z,81.68
2024-05-09T04:04:40.380Z,81.78
2024-05-09T04:05:41.641Z,82.09
2024-05-09T04:06:40.328Z,82.40
2024-05-09T04:07:40.324Z,82.26
2024-05-09T04:08:40.400Z,82.56
2024-05-09T04:09:40.288Z,82.15
2024-05-09T04:10:40.294Z,81.34
2024-05-09T04:11:40.475Z,81.13
2024-05-09T04:12:40.252Z,81.23
2024-05-09T04:13:40.244Z,81.13
2024-05-09T04:14:40.305Z,81.02
2024-05-09T04:15:40.233Z,80.78
2024-05-09T04:16:40.222Z,81.09
2024-05-09T04:17:40.394Z,80.68
2024-05-09T04:18:40.285Z,80.88
2024-05-09T04:19:40.237Z,80.37
2024-05-09T04:20:41.291Z,80.64
2024-05-09T04:21:40.163Z,80.85
2024-05-09T04:22:40.153Z,81.46
2024-05-09T04:23:40.203Z,80.95
2024-05-09T04:24:40.136Z,81.05
2024-05-09T04:25:40.136Z,80.91
2024-05-09T04:26:40.146Z,80.51
2024-05-09T04:27:40.132Z,80.51
2024-05-09T04:28:40.090Z,80.81
2024-05-09T04:29:40.155Z,80.81
2024-05-09T04:30:41.574Z,80.81
2024-05-09T04:31:40.068Z,81.01
2024-05-09T04:32:40.200Z,80.88
2024-05-09T04:33:40.153Z,79.13
2024-05-09T04:34:40.111Z,79.68
2024-05-09T04:35:40.051Z,79.79
2024-05-09T04:36:43.194Z,79.38
2024-05-09T04:37:41.010Z,79.89
2024-05-09T04:38:40.143Z,79.89
2024-05-09T04:39:40.007Z,79.68
2024-05-09T04:40:39.984Z,80.09
2024-05-09T04:41:40.031Z,80.81
2024-05-09T04:42:39.977Z,80.71
2024-05-09T04:43:39.969Z,81.15
2024-05-09T04:44:39.988Z,80.78
2024-05-09T04:45:39.926Z,81.50
2024-05-09T04:46:39.902Z,81.57
2024-05-09T04:47:40.094Z,81.87
2024-05-09T04:48:40.021Z,81.57
2024-05-09T04:49:40.924Z,81.36
2024-05-09T04:50:40.162Z,81.05
2024-05-09T04:51:39.871Z,81.01
2024-05-09T04:52:39.851Z,81.12
2024-05-09T04:53:40.075Z,80.74
2024-05-09T04:54:39.834Z,80.54
2024-05-09T04:55:40.295Z,80.54
2024-05-09T04:56:39.822Z,81.26
2024-05-09T04:57:39.840Z,81.40
2024-05-09T04:58:39.803Z,81.50
2024-05-09T04:59:39.793Z,81.29
2024-05-09T05:00:41.442Z,82.01
2024-05-09T05:01:39.782Z,82.08
2024-05-09T05:02:39.883Z,82.59
2024-05-09T05:03:39.965Z,81.73
2024-05-09T05:04:39.746Z,81.90
2024-05-09T05:05:39.773Z,82.10
2024-05-09T05:06:39.727Z,81.18
2024-05-09T05:07:39.722Z,80.74
2024-05-09T05:08:39.780Z,80.74
2024-05-09T05:09:39.679Z,81.10
2024-05-09T05:10:39.675Z,80.56
2024-05-09T05:11:39.781Z,80.76
2024-05-09T05:12:39.662Z,79.60
2024-05-09T05:13:41.611Z,78.99
2024-05-09T05:14:40.757Z,79.23
2024-05-09T05:15:39.619Z,78.88
2024-05-09T05:16:39.632Z,78.88
2024-05-09T05:17:39.775Z,78.99
2024-05-09T05:18:39.698Z,78.75
2024-05-09T05:19:39.678Z,77.93
2024-05-09T05:20:39.616Z,78.54
2024-05-09T05:21:39.570Z,78.44
2024-05-09T05:22:39.551Z,77.22
2024-05-09T05:23:39.746Z,77.69
2024-05-09T05:24:39.529Z,77.48
2024-05-09T05:25:39.546Z,76.87
2024-05-09T05:26:40.571Z,77.18
2024-05-09T05:27:39.506Z,77.08
2024-05-09T05:28:39.519Z,77.65
2024-05-09T05:29:39.569Z,76.56
2024-05-09T05:30:39.484Z,76.93
2024-05-09T05:31:39.563Z,76.93
2024-05-09T05:32:39.592Z,76.63
2024-05-09T05:33:39.539Z,75.95
2024-05-09T05:34:39.425Z,75.82
2024-05-09T05:35:39.846Z,75.82
2024-05-09T05:36:39.410Z,75.92
2024-05-09T05:37:39.409Z,75.00
2024-05-09T05:38:39.399Z,75.20
2024-05-09T05:39:39.391Z,74.90
2024-05-09T05:40:40.528Z,75.41
2024-05-09T05:41:39.391Z,75.51
2024-05-09T05:42:39.344Z,74.96
2024-05-09T05:43:39.330Z,75.16
2024-05-09T05:44:39.474Z,75.07
2024-05-09T05:45:39.529Z,75.16
2024-05-09T05:46:39.640Z,75.27
2024-05-09T05:47:39.404Z,75.16
2024-05-09T05:48:39.371Z,75.27
2024-05-09T05:49:40.331Z,75.27
2024-05-09T05:50:39.359Z,76.19
2024-05-09T05:51:40.243Z,75.88
2024-05-09T05:52:39.252Z,75.88
2024-05-09T05:53:39.283Z,76.59
2024-05-09T05:54:39.245Z,77.11
2024-05-09T05:55:39.420Z,77.75
2024-05-09T05:56:39.282Z,77.34
2024-05-09T05:57:39.180Z,77.34
2024-05-09T05:58:39.205Z,77.11
2024-05-09T05:59:39.284Z,76.90
2024-05-09T06:00:40.627Z,77.41
2024-05-09T06:01:39.158Z,77.58
2024-05-09T06:02:39.212Z,76.73
2024-05-09T06:03:39.509Z,76.08
2024-05-09T06:04:39.175Z,75.37
2024-05-09T06:05:39.260Z,74.01
2024-05-09T06:06:39.092Z,72.86
2024-05-09T06:07:39.104Z,72.75
2024-05-09T06:08:39.179Z,72.65
2024-05-09T06:09:39.058Z,74.01
2024-05-09T06:10:40.838Z,75.06
2024-05-09T06:11:39.108Z,75.16
2024-05-09T06:12:39.084Z,74.11
2024-05-09T06:13:39.012Z,74.96
2024-05-09T06:14:39.039Z,75.06
2024-05-09T06:15:38.988Z,75.43
2024-05-09T06:16:38.992Z,74.48
2024-05-09T06:17:39.220Z,74.35
2024-05-09T06:18:39.083Z,73.30
2024-05-09T06:19:39.043Z,72.96
2024-05-09T06:20:39.013Z,72.52
2024-05-09T06:21:38.963Z,71.80
2024-05-09T06:22:38.934Z,71.16
2024-05-09T06:23:39.051Z,70.11
2024-05-09T06:24:38.902Z,70.28
2024-05-09T06:25:38.953Z,69.57
2024-05-09T06:26:39.069Z,70.65
2024-05-09T06:27:38.878Z,72.21
2024-05-09T06:28:38.861Z,72.55
2024-05-09T06:29:38.918Z,72.78
2024-05-09T06:30:41.228Z,73.60
2024-05-09T06:31:38.851Z,74.18
2024-05-09T06:32:38.921Z,72.82
2024-05-09T06:33:39.047Z,71.36
2024-05-09T06:34:38.967Z,70.11
2024-05-09T06:35:38.958Z,70.01
2024-05-09T06:36:38.806Z,69.44
2024-05-09T06:37:38.775Z,69.51
2024-05-09T06:38:38.836Z,68.80
2024-05-09T06:39:38.748Z,67.96
2024-05-09T06:40:40.322Z,68.77
2024-05-09T06:41:38.824Z,68.84
2024-05-09T06:42:38.722Z,65.97
2024-05-09T06:43:38.711Z,66.77
2024-05-09T06:44:38.736Z,66.61
2024-05-09T06:45:38.701Z,66.04
2024-05-09T06:46:38.672Z,67.05
2024-05-09T06:47:38.805Z,65.33
2024-05-09T06:48:38.783Z,65.64
2024-05-09T06:49:38.716Z,65.81
2024-05-09T06:50:39.798Z,64.61
2024-05-09T06:51:38.623Z,63.70
2024-05-09T06:52:38.600Z,63.42
2024-05-09T06:53:38.671Z,63.59
2024-05-09T06:54:38.604Z,63.43
2024-05-09T06:55:38.570Z,61.66
2024-05-09T06:56:38.584Z,60.83
2024-05-09T06:57:41.487Z,61.61
2024-05-09T06:58:39.547Z,63.73
2024-05-09T06:59:38.596Z,64.30
2024-05-09T07:00:40.897Z,62.65
2024-05-09T07:01:38.538Z,63.62
2024-05-09T07:02:38.738Z,63.82
2024-05-09T07:03:38.636Z,64.30
2024-05-09T07:04:38.554Z,62.92
2024-05-09T07:05:38.529Z,64.13
2024-05-09T07:06:38.458Z,63.12
2024-05-09T07:07:38.462Z,63.70
2024-05-09T07:08:38.640Z,63.22
2024-05-09T07:09:38.433Z,64.23
2024-05-09T07:10:38.663Z,64.13
2024-05-09T07:11:38.495Z,63.46
2024-05-09T07:12:38.414Z,64.58
2024-05-09T07:13:38.441Z,63.79
2024-05-09T07:14:38.752Z,63.20
2024-05-09T07:15:38.377Z,64.04
2024-05-09T07:16:38.350Z,63.19
2024-05-09T07:17:38.569Z,64.87
2024-05-09T07:18:38.576Z,66.78
2024-05-09T07:19:38.503Z,68.10
2024-05-09T07:20:38.372Z,65.67
2024-05-09T07:21:38.298Z,68.54
2024-05-09T07:23:10.523Z,66.82
2024-05-09T07:23:38.402Z,66.35
2024-05-09T07:24:38.271Z,66.75
2024-05-09T07:25:38.344Z,66.45
2024-05-09T07:26:38.330Z,66.38
2024-05-09T07:27:38.246Z,66.72
2024-05-09T07:28:38.225Z,66.86
2024-05-09T07:29:38.851Z,67.06
2024-05-09T07:30:39.234Z,68.23
2024-05-09T07:31:38.215Z,66.72
2024-05-09T07:32:38.432Z,67.36
2024-05-09T07:33:38.275Z,67.02
2024-05-09T07:34:38.201Z,65.58
2024-05-09T07:35:38.241Z,65.48
2024-05-09T07:36:38.168Z,65.15
2024-05-09T07:37:38.135Z,64.54
2024-05-09T07:38:38.303Z,63.90
2024-05-09T07:39:38.112Z,64.01
2024-05-09T07:40:38.102Z,65.68
2024-05-09T07:41:38.138Z,64.70
2024-05-09T07:42:38.246Z,65.81
2024-05-09T07:43:38.071Z,64.90
2024-05-09T07:44:38.136Z,67.02
2024-05-09T07:45:48.508Z,66.88
2024-05-09T07:47:47.684Z,66.71
2024-05-09T07:49:11.929Z,68.70
2024-05-09T07:53:14.317Z,67.05
2024-05-09T07:53:44.134Z,66.21
2024-05-09T07:54:39.079Z,66.82
2024-05-09T07:55:38.079Z,66.61
2024-05-09T07:56:38.431Z,66.72
2024-05-09T07:57:38.003Z,64.70
2024-05-09T07:58:37.922Z,61.79
2024-05-09T07:59:38.176Z,63.27
2024-05-09T08:00:38.002Z,63.27
2024-05-09T08:01:38.951Z,64.89
2024-05-09T08:02:37.944Z,63.78
2024-05-09T08:03:38.071Z,63.13
2024-05-09T08:04:37.969Z,64.65
2024-05-09T08:05:37.896Z,62.93
2024-05-09T08:06:37.890Z,61.41
2024-05-09T08:07:37.844Z,62.35
2024-05-09T08:08:37.840Z,62.05
2024-05-09T08:09:38.507Z,63.07
2024-05-09T08:10:38.958Z,68.73
2024-05-09T08:11:38.852Z,63.75
2024-05-09T08:12:37.784Z,64.86
2024-05-09T08:13:37.780Z,64.96
2024-05-09T08:14:37.771Z,63.34
2024-05-09T08:15:37.807Z,64.48
2024-05-09T08:16:37.751Z,63.67
2024-05-09T08:17:37.858Z,68.13
2024-05-09T08:18:37.982Z,65.77
2024-05-09T08:19:37.833Z,68.16
2024-05-09T08:20:37.698Z,66.67
2024-05-09T08:21:37.754Z,63.81
2024-05-09T08:22:37.671Z,63.21
2024-05-09T08:23:37.669Z,58.45
2024-05-09T08:24:37.776Z,62.43
2024-05-09T08:25:37.648Z,65.64
2024-05-09T08:26:37.641Z,60.00
2024-05-09T08:27:37.677Z,61.32
2024-05-09T08:28:37.624Z,62.15
2024-05-09T08:29:37.603Z,63.54
2024-05-09T08:30:38.404Z,61.01
2024-05-09T08:31:37.695Z,61.92
2024-05-09T08:32:37.667Z,61.32
2024-05-09T08:33:37.751Z,60.20
2024-05-09T08:34:37.571Z,62.02
2024-05-09T08:35:37.535Z,63.31
2024-05-09T08:36:37.570Z,62.12
2024-05-09T08:37:39.964Z,61.01
2024-05-09T08:38:37.506Z,60.13
2024-05-09T08:39:37.616Z,59.09
2024-05-09T08:40:38.283Z,61.21
2024-05-09T08:41:37.530Z,59.16
2024-05-09T08:42:37.499Z,60.68
2024-05-09T08:43:39.886Z,63.08
2024-05-09T08:44:38.442Z,60.32
2024-05-09T08:45:37.560Z,59.14
2024-05-09T08:46:37.500Z,58.12
2024-05-09T08:47:37.482Z,58.83
2024-05-09T08:48:37.597Z,59.54
2024-05-09T08:49:37.884Z,61.96
2024-05-09T08:50:39.768Z,58.30
2024-05-09T08:51:37.647Z,56.61
2024-05-09T08:52:37.379Z,57.82
2024-05-09T08:53:37.373Z,58.73
2024-05-09T08:54:37.391Z,58.23
2024-05-09T08:55:40.793Z,58.25
2024-05-09T08:56:38.359Z,59.03
2024-05-09T08:57:37.393Z,57.42
2024-05-09T08:58:37.308Z,58.40
2024-05-09T08:59:37.302Z,58.20
2024-05-09T09:00:37.911Z,59.31
2024-05-09T09:01:38.152Z,58.40
2024-05-09T09:02:38.381Z,56.61
2024-05-09T09:03:37.628Z,58.12
2024-05-09T09:04:37.429Z,58.12
2024-05-09T09:05:37.495Z,56.98
2024-05-09T09:06:37.284Z,56.40
2024-05-09T09:07:37.258Z,57.39
2024-05-09T09:08:37.202Z,59.48
2024-05-09T09:09:37.230Z,58.20
2024-05-09T09:10:37.230Z,62.92
2024-05-09T09:11:37.321Z,58.95
2024-05-09T09:12:37.218Z,60.77
2024-05-09T09:13:37.170Z,62.59
2024-05-09T09:14:37.156Z,61.14
2024-05-09T09:15:37.153Z,60.36
2024-05-09T09:16:37.128Z,56.12
2024-05-09T09:17:37.166Z,55.85
2024-05-09T09:18:37.409Z,57.56
2024-05-09T09:19:37.239Z,58.14
2024-05-09T09:20:38.134Z,56.73
2024-05-09T09:21:37.335Z,57.64
2024-05-09T09:22:37.059Z,60.13
2024-05-09T09:23:37.061Z,58.62
2024-05-09T09:24:37.069Z,59.02
2024-05-09T09:25:37.029Z,59.42
2024-05-09T09:26:37.023Z,61.61
2024-05-09T09:27:37.027Z,55.69
2024-05-09T09:28:37.081Z,62.45
2024-05-09T09:29:37.013Z,61.61
2024-05-09T09:30:38.151Z,60.00
2024-05-09T09:31:36.992Z,57.89
2024-05-09T09:32:37.087Z,58.19
2024-05-09T09:33:37.087Z,58.22
2024-05-09T09:34:36.992Z,59.42
2024-05-09T09:35:36.929Z,61.55
2024-05-09T09:36:36.943Z,59.30
2024-05-09T09:37:36.983Z,59.93
2024-05-09T09:38:36.918Z,59.42
2024-05-09T09:39:36.928Z,56.10
2024-05-09T09:40:40.470Z,58.54
2024-05-09T09:41:37.863Z,59.35
2024-05-09T09:42:36.913Z,58.14
2024-05-09T09:43:36.851Z,55.19
2024-05-09T09:44:39.581Z,57.98
2024-05-09T09:45:38.843Z,59.50
2024-05-09T09:46:36.859Z,54.46
2024-05-09T09:47:36.942Z,55.77
2024-05-09T09:48:36.892Z,56.04
2024-05-09T09:49:36.919Z,55.91
2024-05-09T09:50:36.802Z,57.63
2024-05-09T09:51:36.827Z,55.89
2024-05-09T09:52:36.767Z,55.21
2024-05-09T09:53:36.766Z,57.53
2024-05-09T09:54:36.770Z,55.14
2024-05-09T09:55:36.732Z,56.68
2024-05-09T09:56:36.738Z,55.77
2024-05-09T09:57:36.744Z,56.24
2024-05-09T09:58:36.716Z,58.76
2024-05-09T09:59:36.693Z,59.27
2024-05-09T10:00:36.807Z,58.26
2024-05-09T10:01:36.892Z,58.16
2024-05-09T10:02:36.744Z,58.87
2024-05-09T10:03:36.934Z,57.65
2024-05-09T10:04:36.755Z,56.42
2024-05-09T10:05:36.935Z,56.20
2024-05-09T10:06:36.706Z,57.60
2024-05-09T10:07:36.617Z,56.60
2024-05-09T10:08:36.629Z,55.59
2024-05-09T10:09:36.616Z,57.48
2024-05-09T10:10:36.677Z,56.14
2024-05-09T10:11:45.060Z,54.83
2024-05-09T10:12:38.650Z,55.33
2024-05-09T10:13:36.599Z,56.64
2024-05-09T10:14:36.548Z,56.01
2024-05-09T10:15:36.576Z,52.69
2024-05-09T10:16:36.555Z,52.97
2024-05-09T10:17:36.705Z,51.76
2024-05-09T10:18:36.751Z,54.25
2024-05-09T10:19:36.590Z,52.47
2024-05-09T10:20:36.566Z,54.08
2024-05-09T10:21:36.533Z,55.68
2024-05-09T10:22:37.242Z,55.99
2024-05-09T10:23:36.466Z,53.20
2024-05-09T10:24:36.481Z,56.11
2024-05-09T10:25:36.485Z,56.95
2024-05-09T10:26:36.428Z,54.28
2024-05-09T10:27:36.442Z,59.75
2024-05-09T10:28:36.407Z,58.16
2024-05-09T10:29:36.414Z,56.55
2024-05-09T10:30:36.900Z,56.57
2024-05-09T10:31:36.403Z,55.54
2024-05-09T10:32:36.433Z,55.96
2024-05-09T10:33:36.475Z,53.30
2024-05-09T10:34:36.464Z,53.47
2024-05-09T10:35:36.332Z,54.17
2024-05-09T10:36:36.373Z,53.88
2024-05-09T10:37:36.389Z,54.88
2024-05-09T10:38:36.387Z,54.28
2024-05-09T10:39:36.342Z,53.88
2024-05-09T10:40:36.424Z,53.85
2024-05-09T10:41:36.279Z,54.85
2024-05-09T10:42:36.398Z,53.47
2024-05-09T10:43:36.265Z,56.41
2024-05-09T10:44:36.246Z,55.31
2024-05-09T10:45:36.235Z,53.85
2024-05-09T10:46:36.249Z,56.40
2024-05-09T10:47:36.322Z,55.69
2024-05-09T10:48:36.253Z,55.41
2024-05-09T10:49:36.221Z,58.47
2024-05-09T10:50:36.201Z,56.55
2024-05-09T10:51:36.218Z,53.45
2024-05-09T10:52:36.175Z,55.29
2024-05-09T10:53:36.154Z,54.96
2024-05-09T10:54:36.173Z,55.77
2024-05-09T10:55:36.152Z,56.57
2024-05-09T10:56:36.127Z,58.36
2024-05-09T10:57:36.158Z,58.87
2024-05-09T10:58:36.105Z,59.44
2024-05-09T10:59:36.145Z,58.54
2024-05-09T11:00:36.797Z,56.72
2024-05-09T11:01:36.182Z,55.59
2024-05-09T11:02:36.266Z,56.20
2024-05-09T11:03:36.571Z,57.90
2024-05-09T11:04:36.096Z,55.87
2024-05-09T11:05:36.221Z,55.66
2024-05-09T11:06:36.106Z,58.91
2024-05-09T11:07:36.017Z,56.07
2024-05-09T11:08:36.002Z,53.52
2024-05-09T11:09:36.019Z,55.99
2024-05-09T11:10:36.025Z,54.43
2024-05-09T11:11:36.065Z,55.03
2024-05-09T11:12:36.003Z,58.70
2024-05-09T11:13:36.056Z,53.97
2024-05-09T11:14:35.953Z,52.89
2024-05-09T11:15:36.059Z,54.93
2024-05-09T11:16:35.959Z,57.28
2024-05-09T11:17:36.108Z,58.78
2024-05-09T11:18:38.937Z,58.61
2024-05-09T11:19:35.962Z,61.00
2024-05-09T11:20:36.169Z,59.69
2024-05-09T11:21:35.916Z,56.14
2024-05-09T11:22:35.880Z,57.98
2024-05-09T11:23:35.866Z,58.55
2024-05-09T11:24:35.928Z,61.47
2024-05-09T11:25:35.857Z,58.62
2024-05-09T11:26:35.840Z,58.02
2024-05-09T11:27:35.900Z,58.09
2024-05-09T11:28:35.870Z,56.59
2024-05-09T11:29:35.847Z,56.29
2024-05-09T11:30:35.873Z,56.38
2024-05-09T11:31:35.922Z,55.96
2024-05-09T11:32:35.975Z,55.28
2024-05-09T11:33:35.913Z,55.99
2024-05-09T11:34:35.853Z,55.05
2024-05-09T11:35:35.777Z,55.58
2024-05-09T11:36:35.790Z,56.45
2024-05-09T11:37:37.224Z,55.35
2024-05-09T11:38:35.725Z,55.85
2024-05-09T11:39:35.756Z,54.35
2024-05-09T11:40:35.729Z,53.57
2024-05-09T11:41:35.694Z,53.90
2024-05-09T11:42:35.693Z,54.00
2024-05-09T11:43:35.712Z,54.40
2024-05-09T11:44:35.699Z,50.11
2024-05-09T11:45:35.669Z,50.71
2024-05-09T11:46:35.639Z,48.91
2024-05-09T11:47:35.693Z,49.26
2024-05-09T11:48:35.751Z,50.04
2024-05-09T11:49:35.699Z,48.71
2024-05-09T11:50:36.353Z,46.84
2024-05-09T11:51:36.377Z,46.37
2024-05-09T11:52:35.633Z,44.53
2024-05-09T11:53:35.604Z,42.61
2024-05-09T11:54:35.582Z,45.90
2024-05-09T11:55:35.638Z,44.27
2024-05-09T11:56:35.539Z,43.43
2024-05-09T11:57:35.588Z,43.51
2024-05-09T11:58:35.520Z,45.01
2024-05-09T11:59:35.515Z,48.17
2024-05-09T12:00:37.568Z,45.56
2024-05-09T12:01:35.568Z,46.23
2024-05-09T12:02:35.638Z,46.97
2024-05-09T12:03:35.541Z,51.81
2024-05-09T12:04:35.524Z,51.92
2024-05-09T12:05:35.536Z,50.23
2024-05-09T12:06:35.497Z,51.04
2024-05-09T12:07:35.456Z,52.72
2024-05-09T12:08:35.424Z,53.14
2024-05-09T12:09:35.422Z,52.84
2024-05-09T12:10:37.097Z,52.62
2024-05-09T12:11:35.476Z,50.31
2024-05-09T12:12:37.300Z,52.22
2024-05-09T12:13:36.393Z,49.30
2024-05-09T12:14:35.366Z,48.83
2024-05-09T12:15:35.376Z,48.60
2024-05-09T12:16:35.424Z,48.25
2024-05-09T12:17:35.380Z,49.37
2024-05-09T12:18:35.369Z,50.31
2024-05-09T12:19:35.965Z,51.89
2024-05-09T12:20:38.492Z,50.68
2024-05-09T12:21:35.374Z,54.50
2024-05-09T12:22:36.347Z,51.46
2024-05-09T12:23:35.289Z,53.42
2024-05-09T12:24:35.312Z,50.31
2024-05-09T12:25:35.280Z,49.71
2024-05-09T12:26:35.292Z,53.05
2024-05-09T12:27:35.290Z,50.06
2024-05-09T12:28:36.252Z,46.83
2024-05-09T12:29:38.244Z,45.98
2024-05-09T12:30:39.438Z,45.98
2024-05-09T12:31:35.221Z,45.26
2024-05-09T12:32:35.305Z,46.18
2024-05-09T12:33:35.283Z,47.14
2024-05-09T12:34:35.227Z,46.30
2024-05-09T12:35:35.186Z,44.87
2024-05-09T12:36:35.212Z,43.51
2024-05-09T12:37:35.145Z,45.92
2024-05-09T12:38:35.165Z,47.07
2024-05-09T12:39:35.179Z,45.53
2024-05-09T12:40:37.994Z,44.51
2024-05-09T12:41:35.106Z,40.70
2024-05-09T12:42:35.127Z,42.35
2024-05-09T12:43:35.119Z,43.79
2024-05-09T12:44:35.354Z,42.41
2024-05-09T12:45:35.128Z,42.15
2024-05-09T12:46:35.172Z,46.75
2024-05-09T12:47:35.125Z,48.39
2024-05-09T12:48:35.302Z,48.10
2024-05-09T12:49:35.221Z,51.32
2024-05-09T12:50:35.451Z,49.91
2024-05-09T12:51:35.121Z,48.66
2024-05-09T12:52:35.001Z,46.50
2024-05-09T12:53:35.046Z,48.81
2024-05-09T12:54:35.036Z,50.11
2024-05-09T12:55:41.394Z,50.84
2024-05-09T12:56:35.955Z,52.57