createdAt,value
2016-09-26T00:00:12.290Z,3.26
2016-09-26T00:01:12.292Z,3.28
2016-09-26T00:02:12.275Z,3.23
2016-09-26T00:03:12.260Z,3.33
2016-09-26T00:04:12.229Z,3.41
2016-09-26T00:05:12.205Z,3.41
2016-09-26T00:06:12.222Z,3.46
2016-09-26T00:07:12.205Z,3.41
2016-09-26T00:08:12.175Z,3.44
2016-09-26T00:09:12.193Z,3.35
2016-09-26T00:10:12.164Z,3.41
2016-09-26T00:11:12.155Z,3.39
2016-09-26T00:12:12.143Z,3.41
2016-09-26T00:13:12.133Z,3.44
2016-09-26T00:14:12.100Z,3.34
2016-09-26T00:15:12.090Z,3.34
2016-09-26T00:16:12.096Z,3.25
2016-09-26T00:17:12.080Z,3.22
2016-09-26T00:18:12.060Z,3.26
2016-09-26T00:19:12.054Z,3.17
2016-09-26T00:20:12.043Z,3.12
2016-09-26T00:21:12.038Z,3.15
2016-09-26T00:22:12.032Z,3.15
2016-09-26T00:23:12.012Z,3.23
2016-09-26T00:24:11.981Z,3.28
2016-09-26T00:25:12.217Z,3.35
2016-09-26T00:26:11.972Z,3.37
2016-09-26T00:27:26.857Z,3.33
2016-09-26T00:28:11.932Z,3.23
2016-09-26T00:29:11.929Z,3.3
2016-09-26T00:30:11.937Z,3.41
2016-09-26T00:31:11.931Z,3.33
2016-09-26T00:32:11.898Z,3.33
2016-09-26T00:33:11.889Z,3.22
2016-09-26T00:34:11.881Z,3.1
2016-09-26T00:35:11.862Z,2.99
2016-09-26T00:36:11.871Z,3.05
2016-09-26T00:37:11.850Z,3.13
2016-09-26T00:38:11.830Z,3.1
2016-09-26T00:39:11.812Z,3.17
2016-09-26T00:40:11.825Z,2.98
2016-09-26T00:41:11.813Z,2.98
2016-09-26T00:42:11.793Z,2.95
2016-09-26T00:43:11.764Z,3.1
2016-09-26T00:44:11.757Z,3.05
2016-09-26T00:45:11.757Z,3.04
2016-09-26T00:46:11.742Z,2.99
2016-09-26T00:47:11.758Z,3.01
2016-09-26T00:48:11.723Z,2.9
2016-09-26T00:49:11.712Z,2.79
2016-09-26T00:50:11.672Z,2.84
2016-09-26T00:51:11.696Z,2.89
2016-09-26T00:52:11.678Z,2.97
2016-09-26T00:53:11.655Z,2.86
2016-09-26T00:54:11.647Z,2.86
2016-09-26T00:55:11.650Z,2.83
2016-09-26T00:56:11.809Z,2.87
2016-09-26T00:57:11.796Z,2.95
2016-09-26T00:58:11.572Z,2.9
2016-09-26T00:59:11.569Z,2.83
2016-09-26T01:00:11.559Z,2.95
2016-09-26T01:01:11.544Z,2.98
2016-09-26T01:02:11.554Z,2.97
2016-09-26T01:03:11.533Z,2.94
2016-09-26T01:04:11.540Z,2.83
2016-09-26T01:05:11.496Z,2.98
2016-09-26T01:06:11.489Z,2.99
2016-09-26T01:07:11.485Z,2.89
2016-09-26T01:08:11.463Z,2.77
2016-09-26T01:09:11.448Z,2.87
2016-09-26T01:10:11.442Z,2.9
2016-09-26T01:11:11.446Z,2.97
2016-09-26T01:12:11.409Z,3.15
2016-09-26T01:13:11.419Z,3.02
2016-09-26T01:14:11.407Z,2.77
2016-09-26T01:15:11.390Z,2.69
2016-09-26T01:16:11.354Z,2.62
2016-09-26T01:17:11.364Z,2.59
2016-09-26T01:18:11.565Z,2.55
2016-09-26T01:19:11.330Z,2.62
2016-09-26T01:20:11.336Z,2.73
2016-09-26T01:21:11.301Z,2.74
2016-09-26T01:22:11.313Z,2.79
2016-09-26T01:23:11.274Z,2.77
2016-09-26T01:24:11.269Z,2.76
2016-09-26T01:25:11.258Z,2.71
2016-09-26T01:26:11.269Z,2.62
2016-09-26T01:27:11.432Z,2.69
2016-09-26T01:28:11.427Z,2.81
2016-09-26T01:29:11.229Z,2.77
2016-09-26T01:30:11.213Z,2.8
2016-09-26T01:31:11.195Z,2.71
2016-09-26T01:32:11.181Z,2.71
2016-09-26T01:33:11.148Z,2.73
2016-09-26T01:34:11.149Z,2.87
2016-09-26T01:35:11.140Z,2.66
2016-09-26T01:36:11.152Z,2.71
2016-09-26T01:37:11.113Z,2.68
2016-09-26T01:38:11.105Z,2.51
2016-09-26T01:39:11.075Z,2.55
2016-09-26T01:40:11.091Z,2.48
2016-09-26T01:41:11.085Z,2.5
2016-09-26T01:42:11.064Z,2.5
2016-09-26T01:43:11.041Z,2.58
2016-09-26T01:44:11.012Z,2.47
2016-09-26T01:45:11.026Z,2.41
2016-09-26T01:46:11.019Z,2.55
2016-09-26T01:47:11.000Z,2.51
2016-09-26T01:48:10.990Z,2.38
2016-09-26T01:49:10.960Z,2.25
2016-09-26T01:50:10.963Z,2.33
2016-09-26T01:51:10.962Z,2.44
2016-09-26T01:52:10.957Z,2.5
2016-09-26T01:53:10.931Z,2.5
2016-09-26T01:54:10.896Z,2.51
2016-09-26T01:55:10.896Z,2.45
2016-09-26T01:56:10.898Z,2.38
2016-09-26T01:57:10.853Z,2.45
2016-09-26T01:58:11.036Z,2.4
2016-09-26T01:59:10.844Z,2.43
2016-09-26T02:00:10.831Z,2.44
2016-09-26T02:01:10.817Z,2.53
2016-09-26T02:02:10.805Z,2.48
2016-09-26T02:03:10.783Z,2.51
2016-09-26T02:04:10.789Z,2.47
2016-09-26T02:05:10.791Z,2.47
2016-09-26T02:06:10.754Z,2.47
2016-09-26T02:07:10.739Z,2.51
2016-09-26T02:08:10.720Z,2.47
2016-09-26T02:09:10.719Z,2.47
2016-09-26T02:10:10.715Z,2.53
2016-09-26T02:11:10.688Z,2.59
2016-09-26T02:12:10.656Z,2.51
2016-09-26T02:13:10.673Z,2.56
2016-09-26T02:14:10.660Z,2.55
2016-09-26T02:15:10.635Z,2.47
2016-09-26T02:16:10.610Z,2.5
2016-09-26T02:17:10.606Z,2.48
2016-09-26T02:18:10.587Z,2.53
2016-09-26T02:19:10.573Z,2.53
2016-09-26T02:20:10.572Z,2.43
2016-09-26T02:21:10.564Z,2.53
2016-09-26T02:22:10.526Z,2.68
2016-09-26T02:23:10.512Z,2.59
2016-09-26T02:24:10.528Z,2.65
2016-09-26T02:25:10.506Z,2.74
2016-09-26T02:26:10.470Z,2.65
2016-09-26T02:27:10.485Z,2.59
2016-09-26T02:28:10.454Z,2.53
2016-09-26T02:29:10.451Z,2.51
2016-09-26T02:30:10.413Z,2.37
2016-09-26T02:31:10.411Z,2.37
2016-09-26T02:32:10.399Z,2.26
2016-09-26T02:33:10.371Z,2.4
2016-09-26T02:34:10.386Z,2.36
2016-09-26T02:35:10.359Z,2.23
2016-09-26T02:36:10.363Z,2.32
2016-09-26T02:37:10.325Z,2.25
2016-09-26T02:38:10.338Z,2.29
2016-09-26T02:39:10.303Z,2.27
2016-09-26T02:40:10.284Z,2.26
2016-09-26T02:41:10.286Z,2.29
2016-09-26T02:42:10.268Z,2.27
2016-09-26T02:43:10.259Z,2.29
2016-09-26T02:44:10.243Z,2.38
2016-09-26T02:45:10.249Z,2.41
2016-09-26T02:46:10.222Z,2.38
2016-09-26T02:47:10.202Z,2.41
2016-09-26T02:48:10.196Z,2.41
2016-09-26T02:49:10.195Z,2.29
2016-09-26T02:50:10.170Z,2.3
2016-09-26T02:51:10.159Z,2.32
2016-09-26T02:52:10.121Z,2.43
2016-09-26T02:53:10.110Z,2.4
2016-09-26T02:54:10.116Z,2.38
2016-09-26T02:55:10.413Z,2.23
2016-09-26T02:56:10.079Z,2.19
2016-09-26T02:57:10.084Z,2.15
2016-09-26T02:58:10.051Z,2.12
2016-09-26T02:59:10.064Z,2.3
2016-09-26T03:00:10.053Z,2.3
2016-09-26T03:01:10.008Z,2.38
2016-09-26T03:02:10.015Z,2.36
2016-09-26T03:03:09.994Z,2.4
2016-09-26T03:04:10.003Z,2.41
2016-09-26T03:05:09.967Z,2.25
2016-09-26T03:06:09.965Z,2.37
2016-09-26T03:07:09.956Z,2.4
2016-09-26T03:08:09.926Z,2.38
2016-09-26T03:09:09.916Z,2.38
2016-09-26T03:10:09.897Z,2.36
2016-09-26T03:11:09.885Z,2.48
2016-09-26T03:12:09.871Z,2.44
2016-09-26T03:13:09.879Z,2.27
2016-09-26T03:14:09.852Z,2.29
2016-09-26T03:15:09.847Z,2.29
2016-09-26T03:16:09.832Z,2.26
2016-09-26T03:17:09.799Z,2.27
2016-09-26T03:18:09.794Z,2.29
2016-09-26T03:19:09.781Z,2.44
2016-09-26T03:20:09.796Z,2.48
2016-09-26T03:21:09.766Z,2.5
2016-09-26T03:22:09.748Z,2.65
2016-09-26T03:23:09.742Z,2.74
2016-09-26T03:24:09.733Z,2.8
2016-09-26T03:25:09.729Z,2.84
2016-09-26T03:26:09.702Z,2.92
2016-09-26T03:27:09.686Z,2.87
2016-09-26T03:28:09.702Z,2.81
2016-09-26T03:29:09.664Z,2.74
2016-09-26T03:30:09.644Z,2.61
2016-09-26T03:31:09.946Z,2.77
2016-09-26T03:32:09.931Z,2.77
2016-09-26T03:33:09.600Z,2.83
2016-09-26T03:34:09.599Z,2.83
2016-09-26T03:35:09.604Z,2.84
2016-09-26T03:36:09.569Z,2.73
2016-09-26T03:37:09.574Z,2.73
2016-09-26T03:38:09.543Z,2.61
2016-09-26T03:39:09.539Z,2.59
2016-09-26T03:40:09.541Z,2.47
2016-09-26T03:41:09.511Z,2.58
2016-09-26T03:42:09.479Z,2.62
2016-09-26T03:43:09.480Z,2.76
2016-09-26T03:44:09.469Z,2.77
2016-09-26T03:45:09.447Z,2.95
2016-09-26T03:46:09.464Z,2.83
2016-09-26T03:47:09.450Z,2.84
2016-09-26T03:48:09.424Z,2.87
2016-09-26T03:49:09.419Z,3.1
2016-09-26T03:50:09.380Z,2.84
2016-09-26T03:51:09.388Z,2.81
2016-09-26T03:52:09.361Z,2.84
2016-09-26T03:53:09.670Z,2.74
2016-09-26T03:54:09.653Z,2.83
2016-09-26T03:55:09.313Z,2.86
2016-09-26T03:56:09.318Z,2.79
2016-09-26T03:57:09.290Z,2.71
2016-09-26T03:58:09.310Z,2.73
2016-09-26T03:59:09.278Z,2.83
2016-09-26T04:00:09.259Z,2.74
2016-09-26T04:01:09.255Z,2.83
2016-09-26T04:02:09.257Z,2.81
2016-09-26T04:03:09.235Z,2.76
2016-09-26T04:04:09.218Z,2.8
2016-09-26T04:05:09.196Z,2.74
2016-09-26T04:06:09.195Z,2.8
2016-09-26T04:07:09.181Z,2.79
2016-09-26T04:08:09.175Z,2.73
2016-09-26T04:09:09.179Z,2.71
2016-09-26T04:10:09.442Z,2.63
2016-09-26T04:11:09.129Z,2.66
2016-09-26T04:12:09.123Z,2.74
2016-09-26T04:13:09.112Z,2.76
2016-09-26T04:14:09.104Z,2.76
2016-09-26T04:15:09.387Z,2.81
2016-09-26T04:16:09.064Z,2.79
2016-09-26T04:17:09.359Z,2.79
2016-09-26T04:18:09.041Z,2.8
2016-09-26T04:19:09.027Z,2.8
2016-09-26T04:20:09.018Z,2.81
2016-09-26T04:21:09.329Z,2.73
2016-09-26T04:22:09.289Z,2.74
2016-09-26T04:23:08.981Z,2.8
2016-09-26T04:24:08.970Z,2.76
2016-09-26T04:25:08.956Z,2.77
2016-09-26T04:26:08.960Z,2.8
2016-09-26T04:27:08.940Z,2.81
2016-09-26T04:28:08.934Z,2.9
2016-09-26T04:29:08.904Z,2.9
2016-09-26T04:30:09.210Z,2.86
2016-09-26T04:31:08.883Z,2.89
2016-09-26T04:32:09.156Z,2.79
2016-09-26T04:33:08.844Z,2.86
2016-09-26T04:34:08.851Z,2.74
2016-09-26T04:35:08.833Z,2.9
2016-09-26T04:36:09.149Z,2.79
2016-09-26T04:37:08.801Z,2.79
2016-09-26T04:38:08.796Z,2.79
2016-09-26T04:39:08.794Z,2.84
2016-09-26T04:40:08.744Z,2.8
2016-09-26T04:41:08.735Z,2.79
2016-09-26T04:42:08.757Z,2.74
2016-09-26T04:43:08.715Z,2.61
2016-09-26T04:44:08.731Z,2.59
2016-09-26T04:45:08.697Z,2.77
2016-09-26T04:46:08.668Z,2.73
2016-09-26T04:47:08.677Z,2.71
2016-09-26T04:48:08.967Z,2.71
2016-09-26T04:49:08.643Z,2.77
2016-09-26T04:50:08.625Z,2.79
2016-09-26T04:51:08.626Z,2.92
2016-09-26T04:52:08.615Z,2.9
2016-09-26T04:53:08.599Z,2.8
2016-09-26T04:54:08.602Z,2.97
2016-09-26T04:55:08.590Z,2.87
2016-09-26T04:56:08.575Z,2.79
2016-09-26T04:57:08.565Z,2.77
2016-09-26T04:58:08.516Z,2.89
2016-09-26T04:59:08.508Z,2.89
2016-09-26T05:00:08.486Z,2.99
2016-09-26T05:01:08.517Z,3.04
2016-09-26T05:02:08.486Z,3.19
2016-09-26T05:03:08.471Z,3.34
2016-09-26T05:04:08.457Z,3.26
2016-09-26T05:05:08.425Z,2.98
2016-09-26T05:06:08.446Z,2.95
2016-09-26T05:07:08.421Z,3.01
2016-09-26T05:08:08.395Z,2.86
2016-09-26T05:09:08.376Z,2.81
2016-09-26T05:10:08.378Z,2.89
2016-09-26T05:11:08.579Z,2.92
2016-09-26T05:12:08.380Z,2.94
2016-09-26T05:13:08.333Z,2.95
2016-09-26T05:14:08.342Z,2.99
2016-09-26T05:15:08.335Z,2.99
2016-09-26T05:16:08.301Z,2.97
2016-09-26T05:17:08.274Z,3.01
2016-09-26T05:18:08.260Z,3.02
2016-09-26T05:19:08.261Z,2.8
2016-09-26T05:20:08.235Z,2.83
2016-09-26T05:21:08.239Z,2.89
2016-09-26T05:22:08.236Z,2.86
2016-09-26T05:23:08.232Z,2.86
2016-09-26T05:24:08.192Z,2.95
2016-09-26T05:25:08.193Z,2.84
2016-09-26T05:26:08.187Z,2.81
2016-09-26T05:27:08.182Z,2.83
2016-09-26T05:28:08.160Z,2.89
2016-09-26T05:29:08.140Z,2.83
2016-09-26T05:30:08.113Z,2.86
2016-09-26T05:31:08.123Z,2.81
2016-09-26T05:32:08.102Z,2.8
2016-09-26T05:33:08.103Z,2.83
2016-09-26T05:34:08.162Z,2.87
2016-09-26T05:35:08.076Z,2.87
2016-09-26T05:36:08.056Z,2.9
2016-09-26T05:37:08.038Z,2.9
2016-09-26T05:38:08.020Z,3.04
2016-09-26T05:39:08.023Z,3.23
2016-09-26T05:40:07.984Z,3.35
2016-09-26T05:41:07.980Z,3.23
2016-09-26T05:42:07.972Z,3.2
2016-09-26T05:43:07.941Z,3.08
2016-09-26T05:44:07.940Z,3.07
2016-09-26T05:45:07.941Z,3.15
2016-09-26T05:46:07.903Z,3.23
2016-09-26T05:47:07.925Z,3.3
2016-09-26T05:48:07.912Z,3.35
2016-09-26T05:49:07.872Z,3.54
2016-09-26T05:50:07.853Z,3.49
2016-09-26T05:51:07.875Z,3.5
2016-09-26T05:52:07.837Z,3.49
2016-09-26T05:53:07.830Z,3.56
2016-09-26T05:54:07.840Z,3.41
2016-09-26T05:55:07.812Z,3.52
2016-09-26T05:56:07.795Z,3.67
2016-09-26T05:57:07.781Z,3.63
2016-09-26T05:58:07.759Z,3.42
2016-09-26T05:59:07.751Z,3.37
2016-09-26T06:00:07.763Z,3.41
2016-09-26T06:01:07.723Z,3.33
2016-09-26T06:02:07.737Z,3.46
2016-09-26T06:03:08.023Z,3.1
2016-09-26T06:04:07.697Z,2.86
2016-09-26T06:05:07.679Z,2.84
2016-09-26T06:06:07.670Z,2.87
2016-09-26T06:07:07.669Z,2.98
2016-09-26T06:08:07.662Z,3.26
2016-09-26T06:09:07.643Z,3.3
2016-09-26T06:10:07.632Z,3.22
2016-09-26T06:11:07.611Z,3.1
2016-09-26T06:12:07.600Z,3.01
2016-09-26T06:13:07.594Z,2.98
2016-09-26T06:14:07.570Z,2.98
2016-09-26T06:15:07.565Z,3.19
2016-09-26T06:16:07.540Z,3.23
2016-09-26T06:17:07.539Z,3.25
2016-09-26T06:18:07.545Z,3.25
2016-09-26T06:19:07.525Z,3.3
2016-09-26T06:20:07.507Z,3.31
2016-09-26T06:21:07.515Z,3.42
2016-09-26T06:22:07.485Z,3.33
2016-09-26T06:23:07.457Z,3.12
2016-09-26T06:24:07.451Z,3.01
2016-09-26T06:25:07.462Z,2.79
2016-09-26T06:26:07.427Z,2.92
2016-09-26T06:27:07.423Z,3.16
2016-09-26T06:28:07.411Z,3.39
2016-09-26T06:29:07.403Z,3.54
2016-09-26T06:30:07.430Z,3.54
2016-09-26T06:31:07.378Z,3.8
2016-09-26T06:32:07.368Z,3.93
2016-09-26T06:33:07.349Z,3.99
2016-09-26T06:34:07.334Z,3.98
2016-09-26T06:35:07.323Z,3.84
2016-09-26T06:36:07.311Z,3.72
2016-09-26T06:37:07.305Z,3.95
2016-09-26T06:38:07.289Z,4.18
2016-09-26T06:39:07.279Z,4.31
2016-09-26T06:40:07.254Z,4.71
2016-09-26T06:41:07.246Z,5.17
2016-09-26T06:42:07.253Z,5.24
2016-09-26T06:43:07.221Z,5.2
2016-09-26T06:44:07.210Z,5.24
2016-09-26T06:45:07.199Z,5.35
2016-09-26T06:46:07.199Z,5.47
2016-09-26T06:47:07.167Z,6.17
2016-09-26T06:48:07.177Z,7.12
2016-09-26T06:49:07.164Z,7.37
2016-09-26T06:50:07.168Z,7.52
2016-09-26T06:51:07.127Z,7.88
2016-09-26T06:52:07.102Z,8.18
2016-09-26T06:53:07.124Z,8.55
2016-09-26T06:54:07.080Z,8.68
2016-09-26T06:55:07.096Z,8.89
2016-09-26T06:56:07.082Z,8.71
2016-09-26T06:57:07.041Z,8.54
2016-09-26T06:58:07.047Z,8.14
2016-09-26T06:59:07.045Z,8.36
2016-09-26T07:00:07.020Z,8.88
2016-09-26T07:01:07.024Z,9.17
2016-09-26T07:02:07.019Z,9.6
2016-09-26T07:03:07.014Z,9.32
2016-09-26T07:04:06.985Z,9.45
2016-09-26T07:05:06.974Z,9.73
2016-09-26T07:06:06.983Z,9.73
2016-09-26T07:07:06.956Z,9.62
2016-09-26T07:08:06.945Z,9.48
2016-09-26T07:09:06.953Z,9.56
2016-09-26T07:10:06.925Z,9.67
2016-09-26T07:11:06.940Z,9.77
2016-09-26T07:12:06.925Z,9.55
2016-09-26T07:13:06.888Z,9.77
2016-09-26T07:14:06.892Z,10.18
2016-09-26T07:15:06.881Z,10.6
2016-09-26T07:16:06.862Z,10.87
2016-09-26T07:17:06.853Z,11.09
2016-09-26T07:18:06.856Z,10.93
2016-09-26T07:19:06.861Z,11.03
2016-09-26T07:20:06.837Z,11.31
2016-09-26T07:21:06.843Z,11.24
2016-09-26T07:22:06.827Z,11.02
2016-09-26T07:23:06.819Z,10.26
2016-09-26T07:24:06.793Z,10.29
2016-09-26T07:25:06.794Z,10.28
2016-09-26T07:26:06.797Z,10.18
2016-09-26T07:27:06.768Z,10.1
2016-09-26T07:28:06.766Z,10.49
2016-09-26T07:29:06.743Z,10.44
2016-09-26T07:30:06.743Z,10.02
2016-09-26T07:31:06.733Z,10.38
2016-09-26T07:32:06.722Z,10.55
2016-09-26T07:33:06.723Z,10.07
2016-09-26T07:34:06.700Z,9.89
2016-09-26T07:35:06.698Z,9.73
2016-09-26T07:36:06.677Z,9.49
2016-09-26T07:37:06.686Z,9.08
2016-09-26T07:38:06.679Z,9.24
2016-09-26T07:39:06.650Z,9.13
2016-09-26T07:40:06.675Z,9.31
2016-09-26T07:41:06.634Z,8.88
2016-09-26T07:42:06.621Z,8.61
2016-09-26T07:43:06.631Z,8.7
2016-09-26T07:44:06.601Z,8.47
2016-09-26T07:45:06.617Z,8.61
2016-09-26T07:46:06.612Z,8.82
2016-09-26T07:47:06.569Z,8.93
2016-09-26T07:48:06.560Z,8.97
2016-09-26T07:49:06.586Z,9.01
2016-09-26T07:50:06.562Z,8.97
2016-09-26T07:51:06.552Z,9.12
2016-09-26T07:52:06.540Z,9.1
2016-09-26T07:53:06.531Z,9
2016-09-26T07:54:06.518Z,8.64
2016-09-26T07:55:06.523Z,8.97
2016-09-26T07:56:06.492Z,9.06
2016-09-26T07:57:06.475Z,9.03
2016-09-26T07:58:06.479Z,9.15
2016-09-26T07:59:06.457Z,9.23
2016-09-26T08:00:06.456Z,9.24
2016-09-26T08:01:06.455Z,9.22
2016-09-26T08:02:06.451Z,8.75
2016-09-26T08:03:06.424Z,8.49
2016-09-26T08:04:06.422Z,8.4
2016-09-26T08:05:06.384Z,8.45
2016-09-26T08:06:06.409Z,8.57
2016-09-26T08:07:06.365Z,8.89
2016-09-26T08:08:06.372Z,9.13
2016-09-26T08:09:06.368Z,9.38
2016-09-26T08:10:06.346Z,9.52
2016-09-26T08:11:06.339Z,9.2
2016-09-26T08:12:06.424Z,8.94
2016-09-26T08:13:06.300Z,9.23
2016-09-26T08:14:06.313Z,9.1
2016-09-26T08:15:06.304Z,9.31
2016-09-26T08:16:06.278Z,9.74
2016-09-26T08:17:06.260Z,10.01
2016-09-26T08:18:06.253Z,10.14
2016-09-26T08:19:06.252Z,10.18
2016-09-26T08:20:06.247Z,10.25
2016-09-26T08:21:06.255Z,10.52
2016-09-26T08:22:06.213Z,10.69
2016-09-26T08:23:06.205Z,10.83
2016-09-26T08:24:06.223Z,10.99
2016-09-26T08:25:06.192Z,10.8
2016-09-26T08:26:06.201Z,10.62
2016-09-26T08:27:06.181Z,10.58
2016-09-26T08:28:06.155Z,10.44
2016-09-26T08:29:06.155Z,10.32
2016-09-26T08:30:06.152Z,10.24
2016-09-26T08:31:06.128Z,10.16
2016-09-26T08:32:06.441Z,9.91
2016-09-26T08:33:06.118Z,9.68
2016-09-26T08:34:06.127Z,9.86
2016-09-26T08:35:06.085Z,9.92
2016-09-26T08:36:06.093Z,10.01
2016-09-26T08:37:06.072Z,9.96
2016-09-26T08:38:06.071Z,10.25
2016-09-26T08:39:06.083Z,10.54
2016-09-26T08:40:06.038Z,10.83
2016-09-26T08:41:06.039Z,11.06
2016-09-26T08:42:06.038Z,10.98
2016-09-26T08:43:06.032Z,10.99
2016-09-26T08:44:06.336Z,11.05
2016-09-26T08:45:06.008Z,10.91
2016-09-26T08:46:05.998Z,10.51
2016-09-26T08:47:05.976Z,10.28
2016-09-26T08:48:05.969Z,10.24
2016-09-26T08:49:05.990Z,10.06
2016-09-26T08:50:05.973Z,9.65
2016-09-26T08:51:05.964Z,9.67
2016-09-26T08:52:05.954Z,9.71
2016-09-26T08:53:05.934Z,9.49
2016-09-26T08:54:05.933Z,9.45
2016-09-26T08:55:05.934Z,9.5
2016-09-26T08:56:05.926Z,9.73
2016-09-26T08:57:05.917Z,10.1
2016-09-26T08:58:05.892Z,10.07
2016-09-26T08:59:05.897Z,10.16
2016-09-26T09:00:05.856Z,10.18
2016-09-26T09:01:05.877Z,10.07
2016-09-26T09:02:05.832Z,9.93
2016-09-26T09:03:05.822Z,9.99
2016-09-26T09:04:05.829Z,10.01
2016-09-26T09:05:05.803Z,9.86
2016-09-26T09:06:05.810Z,9.92
2016-09-26T09:07:05.811Z,10.07
2016-09-26T09:08:05.795Z,10.02
2016-09-26T09:09:05.767Z,10.16
2016-09-26T09:10:05.791Z,10.04
2016-09-26T09:11:05.759Z,9.95
2016-09-26T09:12:05.735Z,9.8
2016-09-26T09:13:05.755Z,9.62
2016-09-26T09:14:05.739Z,9.31
2016-09-26T09:15:05.709Z,9.03
2016-09-26T09:16:05.705Z,8.85
2016-09-26T09:17:05.715Z,8.83
2016-09-26T09:18:05.677Z,9.01
2016-09-26T09:19:05.681Z,9.15
2016-09-26T09:20:05.678Z,9.12
2016-09-26T09:21:05.669Z,9.12
2016-09-26T09:22:05.645Z,8.97
2016-09-26T09:23:05.663Z,9.24
2016-09-26T09:24:05.637Z,9.65
2016-09-26T09:25:05.640Z,9.63
2016-09-26T09:26:05.630Z,9.93
2016-09-26T09:27:05.581Z,10.2
2016-09-26T09:28:05.611Z,10.01
2016-09-26T09:29:05.585Z,9.96
2016-09-26T09:30:05.588Z,9.75
2016-09-26T09:31:05.551Z,9.95
2016-09-26T09:32:05.555Z,9.6
2016-09-26T09:33:05.562Z,9.22
2016-09-26T09:34:05.546Z,8.75
2016-09-26T09:35:05.503Z,8.98
2016-09-26T09:36:05.511Z,9.35
2016-09-26T09:37:05.498Z,9.77
2016-09-26T09:38:05.486Z,9.98
2016-09-26T09:39:05.472Z,10.04
2016-09-26T09:40:05.473Z,10.18
2016-09-26T09:41:05.463Z,10.31
2016-09-26T09:42:05.450Z,10.32
2016-09-26T09:43:05.430Z,10.54
2016-09-26T09:44:05.422Z,10.63
2016-09-26T09:45:05.429Z,10.7
2016-09-26T09:46:05.407Z,10.83
2016-09-26T09:47:05.385Z,10.87
2016-09-26T09:48:05.387Z,10.38
2016-09-26T09:49:05.400Z,10.02
2016-09-26T09:50:05.366Z,9.88
2016-09-26T09:51:05.353Z,9.85
2016-09-26T09:52:05.348Z,10.01
2016-09-26T09:53:05.326Z,10.1
2016-09-26T09:54:05.347Z,9.93
2016-09-26T09:55:05.308Z,9.49
2016-09-26T09:56:05.302Z,9.49
2016-09-26T09:57:05.297Z,9.37
2016-09-26T09:58:05.294Z,9.41
2016-09-26T09:59:05.302Z,9.48
2016-09-26T10:00:05.286Z,9.37
2016-09-26T10:01:05.267Z,9.3
2016-09-26T10:02:05.258Z,9.58
2016-09-26T10:03:05.241Z,9.62
2016-09-26T10:04:05.220Z,9.63
2016-09-26T10:05:05.216Z,9.65
2016-09-26T10:06:05.222Z,9.65
2016-09-26T10:07:05.196Z,9.63
2016-09-26T10:08:05.205Z,9.62
2016-09-26T10:09:05.287Z,9.86
2016-09-26T10:10:05.180Z,10.29
2016-09-26T10:11:05.174Z,10.68
2016-09-26T10:12:05.143Z,10.75
2016-09-26T10:13:05.159Z,10.91
2016-09-26T10:14:05.129Z,10.83
2016-09-26T10:15:05.127Z,10.9
2016-09-26T10:16:05.095Z,11.03
2016-09-26T10:17:05.119Z,10.99
2016-09-26T10:18:05.088Z,10.62
2016-09-26T10:19:05.089Z,10.9
2016-09-26T10:20:05.077Z,11.03
2016-09-26T10:21:05.061Z,10.87
2016-09-26T10:22:05.371Z,10.84
2016-09-26T10:23:05.058Z,10.63
2016-09-26T10:24:05.035Z,10.68
2016-09-26T10:25:05.048Z,10.36
2016-09-26T10:26:05.016Z,10.25
2016-09-26T10:27:05.008Z,9.93
2016-09-26T10:28:04.986Z,9.89
2016-09-26T10:29:05.001Z,9.99
2016-09-26T10:30:05.001Z,9.99
2016-09-26T10:31:04.969Z,10.26
2016-09-26T10:32:04.980Z,10.69
2016-09-26T10:33:04.965Z,10.88
2016-09-26T10:34:04.927Z,10.49
2016-09-26T10:35:04.929Z,10.68
2016-09-26T10:36:04.917Z,10.81
2016-09-26T10:37:04.921Z,10.76
2016-09-26T10:38:04.888Z,10.98
2016-09-26T10:39:04.882Z,10.94
2016-09-26T10:40:04.899Z,10.63
2016-09-26T10:41:04.882Z,10.52
2016-09-26T10:42:04.864Z,10.52
2016-09-26T10:43:04.859Z,10.49
2016-09-26T10:44:04.835Z,10.28
2016-09-26T10:45:04.833Z,10.24
2016-09-26T10:46:04.816Z,10.13
2016-09-26T10:47:04.827Z,10.24
2016-09-26T10:48:04.817Z,10.14
2016-09-26T10:49:04.802Z,9.95
2016-09-26T10:50:04.800Z,10.02
2016-09-26T10:51:04.780Z,9.96
2016-09-26T10:52:04.768Z,9.95
2016-09-26T10:53:04.749Z,9.92
2016-09-26T10:54:04.754Z,9.78
2016-09-26T10:55:04.733Z,9.7
2016-09-26T10:56:04.734Z,9.96
2016-09-26T10:57:04.709Z,10.16
2016-09-26T10:58:04.721Z,10.07
2016-09-26T10:59:04.702Z,10.24
2016-09-26T11:00:04.686Z,10.16
2016-09-26T11:01:04.699Z,10.07
2016-09-26T11:02:04.678Z,10.18
2016-09-26T11:03:04.669Z,10.28
2016-09-26T11:04:04.640Z,10.35
2016-09-26T11:05:04.651Z,10.31
2016-09-26T11:06:04.648Z,10.39
2016-09-26T11:07:04.625Z,10.35
2016-09-26T11:08:04.636Z,10.32
2016-09-26T11:09:04.612Z,10.22
2016-09-26T11:10:04.610Z,10.42
2016-09-26T11:11:04.592Z,10.58
2016-09-26T11:12:04.597Z,10.51
2016-09-26T11:13:04.564Z,10.47
2016-09-26T11:14:04.548Z,10.49
2016-09-26T11:15:04.551Z,10.04
2016-09-26T11:16:04.555Z,9.22
2016-09-26T11:17:04.524Z,9.38
2016-09-26T11:18:04.525Z,9.23
2016-09-26T11:19:04.523Z,8.91
2016-09-26T11:20:04.499Z,8.5
2016-09-26T11:21:04.499Z,8.34
2016-09-26T11:22:04.472Z,9.08
2016-09-26T11:23:04.490Z,9.62
2016-09-26T11:24:04.465Z,9.38
2016-09-26T11:25:04.454Z,8.79
2016-09-26T11:26:04.454Z,9
2016-09-26T11:27:04.429Z,9.1
2016-09-26T11:28:04.403Z,8.7
2016-09-26T11:29:04.417Z,8.55
2016-09-26T11:30:04.412Z,8.42
2016-09-26T11:31:04.408Z,8.29
2016-09-26T11:32:04.391Z,8.24
2016-09-26T11:33:04.391Z,8.27
2016-09-26T11:34:04.353Z,8.4
2016-09-26T11:35:04.366Z,8.4
2016-09-26T11:36:04.361Z,8.52
2016-09-26T11:37:04.339Z,8.29
2016-09-26T11:38:04.327Z,8
2016-09-26T11:39:04.296Z,8.04
2016-09-26T11:40:04.295Z,7.95
2016-09-26T11:41:04.598Z,8
2016-09-26T11:42:04.291Z,8
2016-09-26T11:43:04.279Z,7.77
2016-09-26T11:44:04.279Z,8.46
2016-09-26T11:45:04.259Z,8.18
2016-09-26T11:46:04.246Z,7.86
2016-09-26T11:47:04.216Z,7.92
2016-09-26T11:48:04.211Z,7.89
2016-09-26T11:49:04.193Z,7.96
2016-09-26T11:50:04.207Z,8.02
2016-09-26T11:51:04.287Z,7.77
2016-09-26T11:52:04.185Z,7.44
2016-09-26T11:53:04.165Z,7.3
2016-09-26T11:54:04.157Z,6.99
2016-09-26T11:55:04.151Z,6.94
2016-09-26T11:56:04.251Z,7
2016-09-26T11:57:04.130Z,7.04
2016-09-26T11:58:04.122Z,7
2016-09-26T11:59:04.112Z,7.14
2016-09-26T12:00:04.097Z,7.32
2016-09-26T12:01:04.064Z,7.5
2016-09-26T12:02:04.076Z,7.58
2016-09-26T12:03:04.079Z,7.7
2016-09-26T12:04:04.038Z,7.67
2016-09-26T12:05:04.040Z,7.67
2016-09-26T12:06:04.035Z,7.58
2016-09-26T12:07:04.026Z,7.42
2016-09-26T12:08:04.008Z,6.96
2016-09-26T12:09:04.010Z,6.99
2016-09-26T12:10:03.982Z,7.04
2016-09-26T12:11:03.983Z,7.11
2016-09-26T12:12:03.981Z,6.99
2016-09-26T12:13:03.974Z,7.01
2016-09-26T12:14:03.945Z,7.14
2016-09-26T12:15:03.951Z,7.01
2016-09-26T12:16:03.915Z,7.15
2016-09-26T12:17:03.903Z,7.3
2016-09-26T12:18:03.922Z,7.29
2016-09-26T12:19:03.898Z,7.3
2016-09-26T12:20:03.888Z,7.36
2016-09-26T12:21:03.890Z,7.24
2016-09-26T12:22:03.879Z,7.01
2016-09-26T12:23:03.868Z,6.94
2016-09-26T12:24:03.847Z,6.93
2016-09-26T12:25:03.845Z,6.97
2016-09-26T12:26:03.817Z,7.07
2016-09-26T12:27:03.814Z,7.09
2016-09-26T12:28:03.799Z,7.08
2016-09-26T12:29:03.791Z,7.15
2016-09-26T12:30:03.777Z,7.16
2016-09-26T12:31:03.767Z,7.26
2016-09-26T12:32:03.759Z,7.37
2016-09-26T12:33:03.753Z,7.81
2016-09-26T12:34:03.757Z,7.71
2016-09-26T12:35:03.716Z,7.54
2016-09-26T12:36:03.703Z,7.26
2016-09-26T12:37:03.714Z,7.01
2016-09-26T12:38:03.685Z,6.87
2016-09-26T12:39:03.685Z,6.75
2016-09-26T12:40:03.678Z,6.91
2016-09-26T12:41:03.663Z,6.96
2016-09-26T12:42:03.673Z,7.08
2016-09-26T12:43:03.649Z,7.19
2016-09-26T12:44:03.632Z,7.27
2016-09-26T12:45:03.613Z,7.52
2016-09-26T12:46:03.613Z,7.57
2016-09-26T12:47:03.615Z,7.52
2016-09-26T12:48:03.580Z,7.3
2016-09-26T12:49:03.565Z,7.05
2016-09-26T12:50:03.585Z,6.96
2016-09-26T12:51:03.580Z,6.81
2016-09-26T12:52:03.548Z,6.69
2016-09-26T12:53:03.556Z,6.69
2016-09-26T12:54:03.828Z,6.63
2016-09-26T12:55:03.538Z,6.57
2016-09-26T12:56:03.501Z,6.65
2016-09-26T12:57:03.512Z,6.63
2016-09-26T12:58:03.487Z,6.91
2016-09-26T12:59:03.496Z,7.04
2016-09-26T13:00:03.458Z,7.09
2016-09-26T13:01:03.467Z,7.14
2016-09-26T13:02:03.443Z,7.23
2016-09-26T13:03:03.446Z,6.96
2016-09-26T13:04:03.407Z,6.87
2016-09-26T13:05:03.417Z,6.72
2016-09-26T13:06:03.419Z,6.82
2016-09-26T13:07:03.410Z,6.83
2016-09-26T13:08:03.388Z,6.82
2016-09-26T13:09:03.370Z,6.81
2016-09-26T13:10:03.365Z,6.86
2016-09-26T13:11:03.339Z,6.79
2016-09-26T13:12:03.328Z,6.68
2016-09-26T13:13:03.334Z,6.55
2016-09-26T13:14:03.331Z,6.32
2016-09-26T13:15:03.303Z,6.27
2016-09-26T13:16:03.316Z,6.14
2016-09-26T13:17:03.304Z,6.13