createdAt,value
2019-03-10T00:01:53.232Z,4.90
2019-03-10T00:06:58.426Z,4.90
2019-03-10T00:12:03.601Z,5.00
2019-03-10T00:17:08.970Z,5.20
2019-03-10T00:22:14.216Z,5.30
2019-03-10T00:27:38.550Z,5.50
2019-03-10T00:32:43.826Z,5.40
2019-03-10T00:37:49.143Z,5.30
2019-03-10T00:42:57.401Z,5.00
2019-03-10T00:48:05.575Z,4.80
2019-03-10T00:53:10.707Z,4.60
2019-03-10T00:58:16.523Z,4.50
2019-03-10T01:03:21.691Z,4.50
2019-03-10T01:08:27.413Z,4.50
2019-03-10T01:13:32.580Z,4.50
2019-03-10T01:18:58.605Z,4.50
2019-03-10T01:24:03.924Z,4.50
2019-03-10T01:29:09.182Z,4.40
2019-03-10T01:34:15.707Z,4.40
2019-03-10T01:39:20.974Z,4.40
2019-03-10T01:44:26.319Z,4.40
2019-03-10T01:49:31.450Z,4.40
2019-03-10T01:54:36.703Z,4.40
2019-03-10T01:59:41.780Z,4.30
2019-03-10T02:04:46.916Z,4.30
2019-03-10T02:09:52.706Z,4.30
2019-03-10T02:14:58.706Z,4.20
2019-03-10T02:20:07.081Z,4.30
2019-03-10T02:25:13.201Z,4.40
2019-03-10T02:30:19.573Z,4.40
2019-03-10T02:35:25.138Z,4.40
2019-03-10T02:40:30.685Z,4.40
2019-03-10T02:45:37.073Z,4.40
2019-03-10T02:50:43.743Z,4.30
2019-03-10T02:55:49.445Z,4.20
2019-03-10T03:00:55.210Z,4.20
2019-03-10T03:06:00.564Z,4.20
2019-03-10T03:11:05.486Z,4.20
2019-03-10T03:16:11.154Z,4.20
2019-03-10T03:21:43.110Z,4.30
2019-03-10T03:26:42.686Z,4.30
2019-03-10T03:31:47.841Z,4.30
2019-03-10T03:36:52.788Z,4.30
2019-03-10T03:41:57.942Z,4.40
2019-03-10T03:47:03.115Z,4.40
2019-03-10T03:52:08.582Z,4.40
2019-03-10T03:57:13.806Z,4.30
2019-03-10T04:02:21.010Z,4.20
2019-03-10T04:07:27.206Z,4.00
2019-03-10T04:12:32.691Z,4.00
2019-03-10T04:17:38.216Z,4.00
2019-03-10T04:22:43.398Z,4.00
2019-03-10T04:27:49.133Z,4.00
2019-03-10T04:32:54.279Z,4.00
2019-03-10T04:37:59.909Z,4.10
2019-03-10T04:43:04.995Z,4.20
2019-03-10T04:48:10.293Z,4.20
2019-03-10T04:53:15.497Z,4.20
2019-03-10T04:58:22.564Z,4.20
2019-03-10T05:03:27.954Z,4.20
2019-03-10T05:08:33.045Z,4.30
2019-03-10T05:13:38.262Z,4.20
2019-03-10T05:18:53.427Z,4.30
2019-03-10T05:24:01.836Z,4.30
2019-03-10T05:29:06.992Z,4.30
2019-03-10T05:34:12.146Z,4.30
2019-03-10T05:39:17.289Z,4.30
2019-03-10T05:44:22.700Z,4.30
2019-03-10T05:49:27.800Z,4.30
2019-03-10T05:54:33.081Z,4.30
2019-03-10T05:59:38.282Z,4.40
2019-03-10T06:04:44.884Z,4.40
2019-03-10T06:09:50.238Z,4.50
2019-03-10T06:14:55.310Z,4.50
2019-03-10T06:20:00.415Z,4.50
2019-03-10T06:25:07.071Z,4.60
2019-03-10T06:30:13.125Z,4.60
2019-03-10T06:35:18.202Z,4.60
2019-03-10T06:40:31.584Z,4.70
2019-03-10T06:45:30.354Z,4.80
2019-03-10T06:50:35.628Z,4.90
2019-03-10T06:55:40.970Z,5.00
2019-03-10T07:00:46.335Z,5.10
2019-03-10T07:05:51.454Z,5.20
2019-03-10T07:10:56.663Z,5.10
2019-03-10T07:16:02.208Z,5.20
2019-03-10T07:21:07.311Z,5.30
2019-03-10T07:26:12.212Z,5.30
2019-03-10T07:31:18.879Z,5.40
2019-03-10T07:36:25.382Z,5.40
2019-03-10T07:41:32.301Z,5.50
2019-03-10T07:46:39.081Z,5.70
2019-03-10T07:51:45.583Z,5.70
2019-03-10T07:56:52.490Z,5.80
2019-03-10T08:01:59.244Z,5.80
2019-03-10T08:07:06.000Z,5.90
2019-03-10T08:12:13.083Z,6.00
2019-03-10T08:17:20.216Z,6.10
2019-03-10T08:22:26.807Z,6.30
2019-03-10T08:27:33.733Z,6.50
2019-03-10T08:32:40.617Z,6.60
2019-03-10T08:38:07.083Z,6.80
2019-03-10T08:43:13.992Z,6.80
2019-03-10T08:48:20.876Z,7.00
2019-03-10T08:53:27.553Z,6.80
2019-03-10T08:58:34.467Z,6.80
2019-03-10T09:03:41.671Z,6.80
2019-03-10T09:08:48.492Z,6.90
2019-03-10T09:13:55.536Z,6.80
2019-03-10T09:19:01.034Z,6.70
2019-03-10T09:24:26.802Z,6.80
2019-03-10T09:29:33.599Z,6.90
2019-03-10T09:34:40.523Z,7.30
2019-03-10T09:39:47.461Z,7.50
2019-03-10T09:44:54.308Z,7.90
2019-03-10T09:50:00.788Z,7.80
2019-03-10T09:55:08.644Z,7.60
2019-03-10T10:00:34.598Z,7.70
2019-03-10T10:05:41.521Z,8.10
2019-03-10T10:10:48.473Z,8.10
2019-03-10T10:15:55.376Z,8.00
2019-03-10T10:21:03.300Z,7.80
2019-03-10T10:26:11.158Z,7.60
2019-03-10T10:31:17.947Z,7.70
2019-03-10T10:36:24.462Z,7.90
2019-03-10T10:41:31.271Z,8.10
2019-03-10T10:46:38.090Z,7.90
2019-03-10T10:51:44.777Z,8.20
2019-03-10T10:56:51.934Z,8.30
2019-03-10T11:01:58.998Z,8.30
2019-03-10T11:07:24.465Z,8.20
2019-03-10T11:18:09.535Z,8.40
2019-03-10T11:23:10.924Z,8.40
2019-03-10T11:28:17.745Z,8.30
2019-03-10T11:33:24.550Z,8.20
2019-03-10T11:38:31.189Z,8.20
2019-03-10T11:43:37.947Z,8.20
2019-03-10T11:48:44.734Z,8.20
2019-03-10T11:53:51.621Z,8.00
2019-03-10T11:58:58.344Z,8.10
2019-03-10T12:04:05.156Z,8.30
2019-03-10T12:09:12.286Z,8.40
2019-03-10T12:14:18.918Z,8.60
2019-03-10T12:19:25.005Z,8.50
2019-03-10T12:24:30.102Z,8.50
2019-03-10T12:29:35.140Z,8.50
2019-03-10T12:34:40.187Z,8.40
2019-03-10T12:39:45.358Z,8.30
2019-03-10T12:44:50.454Z,8.30
2019-03-10T12:49:55.553Z,8.20
2019-03-10T12:55:00.747Z,8.10
2019-03-10T13:00:08.940Z,8.20
2019-03-10T13:05:13.953Z,8.40
2019-03-10T13:10:19.210Z,8.50
2019-03-10T13:15:24.708Z,8.50
2019-03-10T13:20:29.823Z,8.50
2019-03-10T13:25:35.083Z,8.50
2019-03-10T13:30:39.967Z,8.50
2019-03-10T13:35:45.175Z,8.40
2019-03-10T13:40:50.292Z,8.40
2019-03-10T13:45:56.469Z,8.50
2019-03-10T13:51:01.228Z,8.50
2019-03-10T13:56:06.246Z,8.50
2019-03-10T14:01:11.261Z,8.50
2019-03-10T14:06:16.613Z,8.50
2019-03-10T14:11:21.733Z,8.50
2019-03-10T14:16:26.983Z,8.50
2019-03-10T14:21:32.473Z,8.50
2019-03-10T14:26:38.475Z,8.50
2019-03-10T14:31:43.541Z,8.40
2019-03-10T14:36:48.620Z,8.40
2019-03-10T14:42:13.444Z,8.30
2019-03-10T14:47:19.516Z,8.30
2019-03-10T14:52:27.823Z,8.20
2019-03-10T14:57:32.788Z,8.10
2019-03-10T15:02:37.954Z,8.10
2019-03-10T15:07:43.404Z,8.10
2019-03-10T15:12:48.759Z,8.00
2019-03-10T15:17:54.254Z,7.80
2019-03-10T15:22:59.507Z,7.80
2019-03-10T15:28:04.564Z,7.80
2019-03-10T15:33:29.113Z,7.70
2019-03-10T15:38:35.188Z,7.60
2019-03-10T15:43:40.106Z,7.60
2019-03-10T15:48:45.377Z,7.50
2019-03-10T15:53:50.503Z,7.50
2019-03-10T15:58:55.636Z,7.40
2019-03-10T16:04:04.339Z,7.40
2019-03-10T16:09:10.172Z,7.30
2019-03-10T16:14:15.477Z,7.30
2019-03-10T16:19:21.504Z,7.10
2019-03-10T16:24:27.416Z,7.00
2019-03-10T16:29:32.800Z,7.00
2019-03-10T16:34:38.386Z,6.90
2019-03-10T16:39:43.840Z,6.80
2019-03-10T16:44:48.949Z,6.70
2019-03-10T16:49:54.059Z,6.70
2019-03-10T16:54:59.527Z,6.60
2019-03-10T17:00:07.209Z,6.50
2019-03-10T17:05:15.854Z,6.40
2019-03-10T17:10:40.806Z,6.30
2019-03-10T17:15:46.206Z,6.30
2019-03-10T17:20:51.605Z,6.20
2019-03-10T17:25:56.402Z,6.10
2019-03-10T17:31:01.227Z,6.10
2019-03-10T17:36:25.838Z,6.00
2019-03-10T17:41:30.853Z,5.90
2019-03-10T17:46:35.963Z,5.90
2019-03-10T17:51:41.115Z,5.80
2019-03-10T17:57:05.472Z,5.70
2019-03-10T18:02:29.962Z,5.60
2019-03-10T18:07:35.154Z,5.60
2019-03-10T18:12:40.921Z,5.50
2019-03-10T18:17:45.878Z,5.40
2019-03-10T18:22:51.724Z,5.40
2019-03-10T18:27:57.127Z,5.40
2019-03-10T18:33:21.646Z,5.40
2019-03-10T18:38:26.809Z,5.30
2019-03-10T18:43:32.179Z,5.30
2019-03-10T18:48:37.546Z,5.40
2019-03-10T18:53:42.577Z,5.30
2019-03-10T18:59:06.746Z,5.30
2019-03-10T19:04:23.908Z,5.20
2019-03-10T19:09:29.033Z,5.20
2019-03-10T19:14:44.229Z,5.10
2019-03-10T19:19:49.548Z,5.10
2019-03-10T19:24:54.691Z,5.00
2019-03-10T19:30:20.780Z,5.00
2019-03-10T19:35:25.905Z,4.90
2019-03-10T19:40:31.900Z,4.90
2019-03-10T19:45:37.169Z,4.90
2019-03-10T19:50:42.514Z,4.90
2019-03-10T19:56:07.435Z,4.80
2019-03-10T20:01:12.597Z,4.70
2019-03-10T20:06:17.930Z,4.70
2019-03-10T20:11:22.985Z,4.70
2019-03-10T20:16:28.199Z,4.60
2019-03-10T20:21:33.500Z,4.50
2019-03-10T20:26:57.600Z,4.40
2019-03-10T20:32:13.164Z,4.30
2019-03-10T20:37:09.242Z,4.30
2019-03-10T20:42:34.313Z,4.20
2019-03-10T20:47:39.635Z,4.20
2019-03-10T20:52:44.725Z,4.10
2019-03-10T20:57:50.498Z,4.10
2019-03-10T21:02:55.555Z,4.10
2019-03-10T21:08:01.048Z,4.10
2019-03-10T21:13:06.236Z,4.00
2019-03-10T21:18:11.219Z,4.00
2019-03-10T21:23:17.010Z,3.90
2019-03-10T21:28:22.298Z,3.90
2019-03-10T21:33:46.793Z,3.90
2019-03-10T21:38:52.239Z,3.90
2019-03-10T21:43:57.474Z,3.90
2019-03-10T21:49:02.871Z,3.80
2019-03-10T21:54:27.299Z,3.80
2019-03-10T21:59:32.241Z,3.70
2019-03-10T22:04:37.591Z,3.70
2019-03-10T22:09:42.749Z,3.60
2019-03-10T22:14:48.142Z,3.60
2019-03-10T22:19:54.094Z,3.60
2019-03-10T22:24:59.080Z,3.60
2019-03-10T22:30:05.433Z,3.60
2019-03-10T22:35:10.958Z,3.60
2019-03-10T22:40:35.747Z,3.60
2019-03-10T22:45:41.091Z,3.60
2019-03-10T22:50:46.321Z,3.40
2019-03-10T22:56:10.805Z,3.30
2019-03-10T23:01:16.243Z,3.30
2019-03-10T23:06:21.707Z,3.30
2019-03-10T23:11:27.042Z,3.30
2019-03-10T23:16:32.365Z,3.30
2019-03-10T23:21:37.842Z,3.40
2019-03-10T23:26:43.269Z,3.40
2019-03-10T23:31:48.171Z,3.40
2019-03-10T23:36:53.440Z,3.40
2019-03-10T23:41:59.164Z,3.40
2019-03-10T23:47:04.387Z,3.40
2019-03-10T23:52:09.691Z,3.40
2019-03-10T23:57:34.080Z,3.50
