createdAt,value
2023-01-15T00:17:50.806Z,52.0
2023-01-15T00:37:50.753Z,52.1
2023-01-15T00:57:50.740Z,52.2
2023-01-15T01:17:50.677Z,52.2
2023-01-15T01:37:50.660Z,52.3
2023-01-15T01:57:50.643Z,52.3
2023-01-15T02:17:50.653Z,52.4
2023-01-15T02:37:50.622Z,52.4
2023-01-15T02:57:50.605Z,52.5
2023-01-15T03:17:50.530Z,52.6
2023-01-15T03:37:50.531Z,52.6
2023-01-15T03:57:50.531Z,52.6
2023-01-15T04:17:50.477Z,52.6
2023-01-15T04:37:50.479Z,52.6
2023-01-15T04:57:50.418Z,52.6
2023-01-15T05:17:50.417Z,52.7
2023-01-15T05:37:50.408Z,52.7
2023-01-15T05:57:50.349Z,52.2
2023-01-15T06:17:50.329Z,51.9
2023-01-15T06:37:50.313Z,51.8
2023-01-15T06:57:50.279Z,51.8
2023-01-15T07:17:50.306Z,51.7
2023-01-15T07:37:50.250Z,51.6
2023-01-15T07:57:50.243Z,51.6
2023-01-15T08:17:50.212Z,51.6
2023-01-15T08:37:50.196Z,51.6
2023-01-15T08:57:50.145Z,51.3
2023-01-15T09:17:50.116Z,51.2
2023-01-15T09:37:50.076Z,51.1
2023-01-15T09:57:50.274Z,51.1
2023-01-15T10:17:50.197Z,51.0
2023-01-15T10:37:50.013Z,51.0
2023-01-15T10:57:50.012Z,50.9
2023-01-15T11:17:50.107Z,50.8
2023-01-15T11:37:49.923Z,50.7
2023-01-15T11:57:49.894Z,50.6
2023-01-15T12:17:49.861Z,50.5
2023-01-15T12:37:49.908Z,50.5
2023-01-15T13:17:49.813Z,50.4
2023-01-15T13:37:49.822Z,50.4
2023-01-15T13:57:49.805Z,50.4
2023-01-15T14:17:49.730Z,50.4
2023-01-15T14:37:49.752Z,50.3
2023-01-15T14:57:49.665Z,50.3
2023-01-15T15:17:49.641Z,50.2
2023-01-15T15:37:49.659Z,50.2
2023-01-15T15:57:49.624Z,50.1
2023-01-15T16:17:49.583Z,50.1
2023-01-15T16:37:49.536Z,50.0
2023-01-15T16:57:49.584Z,49.3
2023-01-15T17:17:49.555Z,49.4
2023-01-15T17:37:49.497Z,49.5
2023-01-15T17:57:49.468Z,49.4
2023-01-15T18:17:49.415Z,49.5
2023-01-15T18:37:49.484Z,48.5
2023-01-15T18:57:49.383Z,48.7
2023-01-15T19:17:49.379Z,48.9
2023-01-15T19:37:49.321Z,49.1
2023-01-15T19:57:49.325Z,49.1
2023-01-15T20:17:49.284Z,49.0
2023-01-15T20:37:49.372Z,48.9
2023-01-15T20:57:49.265Z,49.0
2023-01-15T21:17:49.251Z,49.1
2023-01-15T21:37:49.243Z,49.0
2023-01-15T21:57:49.260Z,49.0
2023-01-15T22:17:49.199Z,49.3
2023-01-15T22:37:49.085Z,49.7
2023-01-15T22:57:49.175Z,49.9
2023-01-15T23:17:49.073Z,50.1
2023-01-15T23:37:49.035Z,50.3
2023-01-15T23:57:49.017Z,50.4
