createdAt,value
2022-08-17T00:02:26.167Z,100.00
2022-08-17T00:05:32.959Z,100.00
2022-08-17T00:08:38.308Z,100.00
2022-08-17T00:12:41.175Z,100.00
2022-08-17T00:15:10.404Z,100.00
2022-08-17T00:19:06.566Z,100.00
2022-08-17T00:25:04.163Z,100.00
2022-08-17T00:28:09.525Z,100.00
2022-08-17T00:31:15.741Z,100.00
2022-08-17T00:34:21.818Z,100.00
2022-08-17T00:37:27.785Z,100.00
2022-08-17T00:40:39.786Z,100.00
2022-08-17T00:43:50.210Z,100.00
2022-08-17T00:46:55.518Z,100.00
2022-08-17T00:50:00.991Z,100.00
2022-08-17T00:53:07.033Z,100.00
2022-08-17T00:56:12.964Z,100.00
2022-08-17T00:59:21.281Z,100.00
2022-08-17T01:02:26.671Z,100.00
2022-08-17T01:05:31.931Z,100.00
2022-08-17T01:08:37.843Z,100.00
2022-08-17T01:11:43.053Z,100.00
2022-08-17T01:14:48.365Z,100.00
2022-08-17T01:17:54.004Z,100.00
2022-08-17T01:20:59.974Z,100.00
2022-08-17T01:24:05.842Z,100.00
2022-08-17T01:27:11.442Z,100.00
2022-08-17T01:30:57.215Z,100.00
2022-08-17T01:33:42.367Z,100.00
2022-08-17T01:36:48.122Z,100.00
2022-08-17T01:39:53.615Z,100.00
2022-08-17T01:42:59.065Z,100.00
2022-08-17T01:46:04.880Z,100.00
2022-08-17T01:49:10.380Z,100.00
2022-08-17T01:52:16.182Z,100.00
2022-08-17T01:55:27.105Z,100.00
2022-08-17T01:58:33.177Z,100.00
2022-08-17T02:01:38.888Z,100.00
2022-08-17T02:04:45.361Z,100.00
2022-08-17T02:08:00.619Z,100.00
2022-08-17T02:11:08.954Z,100.00
2022-08-17T02:14:20.043Z,100.00
2022-08-17T02:17:26.565Z,100.00
2022-08-17T02:20:42.188Z,100.00
2022-08-17T02:23:48.462Z,100.00
2022-08-17T02:26:53.968Z,100.00
2022-08-17T02:30:00.029Z,100.00
2022-08-17T02:33:06.404Z,100.00
2022-08-17T02:36:15.438Z,100.00
2022-08-17T02:39:20.928Z,100.00
2022-08-17T02:42:28.298Z,100.00
2022-08-17T02:45:34.106Z,100.00
2022-08-17T02:48:40.049Z,100.00
2022-08-17T02:51:45.627Z,100.00
2022-08-17T02:54:51.232Z,100.00
2022-08-17T02:57:56.340Z,100.00
2022-08-17T03:01:03.496Z,100.00
2022-08-17T03:04:08.735Z,100.00
2022-08-17T03:07:15.427Z,100.00
2022-08-17T03:10:21.666Z,100.00
2022-08-17T03:13:27.340Z,100.00
2022-08-17T03:16:33.079Z,100.00
2022-08-17T03:19:42.895Z,100.00
2022-08-17T03:22:53.197Z,100.00
2022-08-17T03:25:59.464Z,100.00
2022-08-17T03:29:05.119Z,100.00
2022-08-17T03:32:10.682Z,100.00
2022-08-17T03:35:16.435Z,100.00
2022-08-17T03:38:24.537Z,100.00
2022-08-17T03:41:31.216Z,100.00
2022-08-17T03:44:36.631Z,100.00
2022-08-17T03:48:00.088Z,100.00
2022-08-17T03:51:23.154Z,100.00
2022-08-17T03:54:46.213Z,100.00
2022-08-17T03:57:51.407Z,100.00
2022-08-17T04:00:58.740Z,100.00
2022-08-17T04:04:04.398Z,100.00
2022-08-17T04:07:09.995Z,100.00
2022-08-17T04:10:15.808Z,100.00
2022-08-17T04:13:24.077Z,100.00
2022-08-17T04:16:30.916Z,100.00
2022-08-17T04:19:39.404Z,100.00
2022-08-17T04:22:45.123Z,100.00
2022-08-17T04:25:54.287Z,100.00
2022-08-17T04:29:00.547Z,100.00
2022-08-17T04:32:06.411Z,100.00
2022-08-17T04:38:35.757Z,100.00
2022-08-17T04:42:04.475Z,100.00
2022-08-17T04:45:09.937Z,100.00
2022-08-17T04:48:15.586Z,100.00
2022-08-17T04:51:21.076Z,100.00
2022-08-17T04:54:26.783Z,100.00
2022-08-17T04:57:38.467Z,100.00
2022-08-17T05:00:47.816Z,100.00
2022-08-17T05:03:53.228Z,100.00
2022-08-17T05:06:59.079Z,100.00
2022-08-17T05:10:05.966Z,100.00
2022-08-17T05:13:11.356Z,100.00
2022-08-17T05:16:16.856Z,100.00
2022-08-17T05:19:22.562Z,100.00
2022-08-17T05:22:27.986Z,100.00
2022-08-17T05:25:34.537Z,100.00
2022-08-17T05:28:42.696Z,100.00
2022-08-17T05:32:38.614Z,100.00
2022-08-17T05:35:39.673Z,100.00
2022-08-17T05:38:45.483Z,100.00
2022-08-17T05:41:51.191Z,100.00
2022-08-17T05:44:56.846Z,100.00
2022-08-17T05:48:02.351Z,100.00
2022-08-17T05:51:07.904Z,100.00
2022-08-17T05:54:13.604Z,100.00
2022-08-17T05:57:20.977Z,100.00
2022-08-17T06:00:30.568Z,100.00
2022-08-17T06:03:36.723Z,99.84
2022-08-17T06:06:42.234Z,99.14
2022-08-17T06:09:47.772Z,98.94
2022-08-17T06:12:53.653Z,98.81
2022-08-17T06:15:59.323Z,98.30
2022-08-17T06:19:11.695Z,97.26
2022-08-17T06:22:17.356Z,95.48
2022-08-17T06:25:22.917Z,95.37
2022-08-17T06:28:28.666Z,94.30
2022-08-17T06:31:33.842Z,94.27
2022-08-17T06:34:39.345Z,93.45
2022-08-17T06:37:44.541Z,93.66
2022-08-17T06:40:52.083Z,93.01
2022-08-17T06:43:57.486Z,92.32
2022-08-17T06:47:03.297Z,89.51
2022-08-17T06:50:08.583Z,87.90
2022-08-17T06:53:14.852Z,88.63
2022-08-17T06:56:20.632Z,89.09
2022-08-17T06:59:26.364Z,87.62
2022-08-17T07:02:53.536Z,87.69
2022-08-17T07:06:05.328Z,85.75
2022-08-17T07:09:11.054Z,82.70
2022-08-17T07:12:16.528Z,81.65
2022-08-17T07:15:22.232Z,80.30
2022-08-17T07:18:27.858Z,79.86
2022-08-17T07:21:34.638Z,81.44
2022-08-17T07:24:42.033Z,81.71
2022-08-17T07:27:51.191Z,80.38
2022-08-17T07:30:57.315Z,81.32
2022-08-17T07:34:02.770Z,82.23
2022-08-17T07:37:08.585Z,79.61
2022-08-17T07:40:15.456Z,79.13
2022-08-17T07:43:23.918Z,78.39
2022-08-17T07:46:47.874Z,77.02
2022-08-17T07:49:53.303Z,75.72
2022-08-17T07:52:59.314Z,73.13
2022-08-17T07:56:05.125Z,74.47
2022-08-17T07:59:10.499Z,73.86
2022-08-17T08:02:17.595Z,74.75
2022-08-17T08:05:49.744Z,72.99
2022-08-17T08:08:56.819Z,73.85
2022-08-17T08:12:03.373Z,73.49
2022-08-17T08:15:09.416Z,73.30
2022-08-17T08:18:15.537Z,72.06
2022-08-17T08:21:43.356Z,70.34
2022-08-17T08:24:48.853Z,70.34
2022-08-17T08:31:18.164Z,69.29
2022-08-17T08:34:58.563Z,69.81
2022-08-17T08:41:16.495Z,69.03
2022-08-17T08:45:00.973Z,69.84
2022-08-17T08:47:58.144Z,68.98
2022-08-17T08:51:11.286Z,69.80
2022-08-17T08:54:16.618Z,68.55
2022-08-17T08:57:33.691Z,69.30
2022-08-17T09:00:39.418Z,70.74
2022-08-17T09:03:52.877Z,69.86
2022-08-17T09:06:58.638Z,70.25
2022-08-17T09:10:03.986Z,69.20
2022-08-17T09:13:10.556Z,68.67
2022-08-17T09:16:16.669Z,68.28
2022-08-17T09:19:23.555Z,68.10
2022-08-17T09:22:31.660Z,66.54
2022-08-17T09:25:37.048Z,66.51
2022-08-17T09:28:42.932Z,65.35
2022-08-17T09:31:49.606Z,66.45
2022-08-17T09:34:56.179Z,65.69
2022-08-17T09:38:02.900Z,65.71
2022-08-17T09:41:09.986Z,66.46
2022-08-17T09:44:23.090Z,64.04
2022-08-17T09:47:35.612Z,63.16
2022-08-17T09:50:55.311Z,65.16
2022-08-17T09:54:37.044Z,70.34
2022-08-17T09:57:36.809Z,70.84
2022-08-17T10:00:42.472Z,73.09
2022-08-17T10:03:51.061Z,74.84
2022-08-17T10:06:58.212Z,75.68
2022-08-17T10:10:03.956Z,76.77
2022-08-17T10:13:09.789Z,75.71
2022-08-17T10:16:15.016Z,74.72
2022-08-17T10:19:20.195Z,74.76
2022-08-17T10:22:43.112Z,74.09
2022-08-17T10:26:08.690Z,74.23
2022-08-17T10:29:14.798Z,75.73
2022-08-17T10:32:20.454Z,76.37
2022-08-17T10:35:26.275Z,76.32
2022-08-17T10:38:32.130Z,75.73
2022-08-17T10:41:40.482Z,76.02
2022-08-17T10:44:47.462Z,77.13
2022-08-17T10:48:09.016Z,79.91
2022-08-17T10:51:15.033Z,79.93
2022-08-17T10:54:20.673Z,80.29
2022-08-17T10:57:25.899Z,81.51
2022-08-17T11:00:31.570Z,82.91
2022-08-17T11:03:36.965Z,82.54
2022-08-17T11:06:42.717Z,83.68
2022-08-17T11:09:48.140Z,82.56
2022-08-17T11:13:17.792Z,82.20
2022-08-17T11:16:23.438Z,82.93
2022-08-17T11:19:28.949Z,82.03
2022-08-17T11:22:35.255Z,80.75
2022-08-17T11:25:40.910Z,82.37
2022-08-17T11:28:48.754Z,81.86
2022-08-17T11:31:58.563Z,81.94
2022-08-17T11:35:04.852Z,80.98
2022-08-17T11:38:15.854Z,79.50
2022-08-17T11:41:22.047Z,79.35
2022-08-17T11:44:37.874Z,78.67
2022-08-17T11:48:25.956Z,78.63
2022-08-17T11:51:35.279Z,78.68
2022-08-17T11:54:40.712Z,78.64
2022-08-17T11:57:46.203Z,77.04
2022-08-17T12:00:54.835Z,76.81
2022-08-17T12:04:03.953Z,75.52
2022-08-17T12:07:09.706Z,76.73
2022-08-17T12:10:17.285Z,76.53
2022-08-17T12:13:23.870Z,77.33
2022-08-17T12:16:36.470Z,77.16
2022-08-17T12:19:42.794Z,75.99
2022-08-17T12:22:47.982Z,76.25
2022-08-17T12:25:54.581Z,76.02
2022-08-17T12:29:01.149Z,74.48
2022-08-17T12:32:07.228Z,75.08
2022-08-17T12:35:12.553Z,73.61
2022-08-17T12:38:32.585Z,74.10
2022-08-17T12:41:39.217Z,74.93
2022-08-17T12:44:49.768Z,73.71
2022-08-17T12:47:56.617Z,74.27
2022-08-17T12:51:03.141Z,75.02
2022-08-17T12:54:12.001Z,75.06
2022-08-17T12:57:17.470Z,73.88
2022-08-17T13:00:23.434Z,72.34
2022-08-17T13:03:37.806Z,72.93
2022-08-17T13:06:43.469Z,72.75
2022-08-17T13:09:49.254Z,73.31
2022-08-17T13:12:54.859Z,70.88
2022-08-17T13:16:00.781Z,70.51
2022-08-17T13:19:06.998Z,68.37
2022-08-17T13:22:12.929Z,68.73
2022-08-17T13:25:18.753Z,69.03
2022-08-17T13:28:35.523Z,64.81
2022-08-17T13:31:51.829Z,66.42
2022-08-17T13:35:12.362Z,67.99
2022-08-17T13:38:20.482Z,69.43
2022-08-17T13:41:26.011Z,70.04
2022-08-17T13:44:31.850Z,68.11
2022-08-17T13:47:37.696Z,68.11
2022-08-17T13:50:42.956Z,68.34
2022-08-17T13:53:51.418Z,69.23
2022-08-17T13:56:57.692Z,66.30
2022-08-17T14:00:03.810Z,65.64
2022-08-17T14:03:09.571Z,65.43
2022-08-17T14:06:51.623Z,66.39
2022-08-17T14:09:45.896Z,69.50
2022-08-17T14:12:52.791Z,69.04
2022-08-17T14:15:58.442Z,64.65
2022-08-17T14:19:04.401Z,65.36
2022-08-17T14:22:10.125Z,64.83
2022-08-17T14:25:16.242Z,65.75
2022-08-17T14:28:23.492Z,65.28
2022-08-17T14:31:37.230Z,65.83
2022-08-17T14:34:43.214Z,64.37
2022-08-17T14:37:50.064Z,62.39
2022-08-17T14:40:56.217Z,63.24
2022-08-17T14:44:01.546Z,62.86
2022-08-17T14:47:06.755Z,62.18
2022-08-17T14:50:13.319Z,62.33
2022-08-17T14:53:25.255Z,62.78
2022-08-17T14:56:31.681Z,63.71
2022-08-17T14:59:46.655Z,63.66
2022-08-17T15:02:53.856Z,63.73
2022-08-17T15:05:59.691Z,63.15
2022-08-17T15:09:05.044Z,65.11
2022-08-17T15:12:12.681Z,63.20
2022-08-17T15:15:18.124Z,62.61
2022-08-17T15:18:25.063Z,64.01
2022-08-17T15:21:31.193Z,62.66
2022-08-17T15:24:36.573Z,63.14
2022-08-17T15:27:42.257Z,62.63
2022-08-17T15:30:51.468Z,63.74
2022-08-17T15:33:56.919Z,61.65
2022-08-17T15:37:02.380Z,62.57
2022-08-17T15:40:08.661Z,59.74
2022-08-17T15:43:14.302Z,58.89
2022-08-17T15:46:19.641Z,58.74
2022-08-17T15:49:25.887Z,59.25
2022-08-17T15:52:31.503Z,58.32
2022-08-17T15:55:38.459Z,53.34
2022-08-17T15:58:44.299Z,53.16
2022-08-17T16:03:14.560Z,51.50
2022-08-17T16:05:15.888Z,52.73
2022-08-17T16:08:24.780Z,49.71
2022-08-17T16:11:30.114Z,47.81
2022-08-17T16:14:36.370Z,45.75
2022-08-17T16:17:42.468Z,45.18
2022-08-17T16:20:49.263Z,45.37
2022-08-17T16:23:55.657Z,45.76
2022-08-17T16:27:01.384Z,44.63
2022-08-17T16:30:06.836Z,46.79
2022-08-17T16:33:12.510Z,46.05
2022-08-17T16:36:18.552Z,46.77
2022-08-17T16:39:24.436Z,46.21
2022-08-17T16:42:30.959Z,48.05
2022-08-17T16:45:40.323Z,47.84
2022-08-17T16:48:46.869Z,48.37
2022-08-17T16:51:52.379Z,49.43
2022-08-17T16:54:57.828Z,50.23
2022-08-17T16:58:03.792Z,51.10
2022-08-17T17:01:09.475Z,51.37
2022-08-17T17:04:14.929Z,52.99
2022-08-17T17:07:20.534Z,52.43
2022-08-17T17:10:26.194Z,53.20
2022-08-17T17:13:32.398Z,53.56
2022-08-17T17:16:37.866Z,53.09
2022-08-17T17:20:05.292Z,53.72
2022-08-17T17:23:11.573Z,55.36
2022-08-17T17:26:18.373Z,54.88
2022-08-17T17:29:24.204Z,54.94
2022-08-17T17:32:29.845Z,55.51
2022-08-17T17:35:35.327Z,55.74
2022-08-17T17:38:40.638Z,56.65
2022-08-17T17:41:47.223Z,57.20
2022-08-17T17:44:52.902Z,57.63
2022-08-17T17:47:58.419Z,57.47
2022-08-17T17:51:05.254Z,59.16
2022-08-17T17:54:10.570Z,58.74
2022-08-17T17:57:17.831Z,59.07
2022-08-17T18:00:23.672Z,59.14
2022-08-17T18:03:29.482Z,59.53
2022-08-17T18:06:35.548Z,60.09
2022-08-17T18:09:41.521Z,60.67
2022-08-17T18:12:53.271Z,61.69
2022-08-17T18:16:01.110Z,61.24
2022-08-17T18:19:06.810Z,62.10
2022-08-17T18:22:14.374Z,62.20
2022-08-17T18:25:20.573Z,62.31
2022-08-17T18:28:26.211Z,63.34
2022-08-17T18:31:31.775Z,63.57
2022-08-17T18:34:46.981Z,63.72
2022-08-17T18:37:53.926Z,64.27
2022-08-17T18:40:59.530Z,65.43
2022-08-17T18:44:05.137Z,65.67
2022-08-17T18:47:10.552Z,66.66
2022-08-17T18:50:16.022Z,66.10
2022-08-17T18:53:21.266Z,66.94
2022-08-17T18:56:32.289Z,67.53
2022-08-17T18:59:55.244Z,68.45
2022-08-17T19:03:00.749Z,68.36
2022-08-17T19:06:06.444Z,68.53
2022-08-17T19:09:11.910Z,68.99
2022-08-17T19:12:17.775Z,69.75
2022-08-17T19:15:23.611Z,70.18
2022-08-17T19:18:29.065Z,71.46
2022-08-17T19:21:34.613Z,72.62
2022-08-17T19:24:47.874Z,73.36
2022-08-17T19:27:57.209Z,73.83
2022-08-17T19:31:05.030Z,75.16
2022-08-17T19:34:10.750Z,74.74
2022-08-17T19:37:16.436Z,76.10
2022-08-17T19:40:50.671Z,76.32
2022-08-17T19:43:48.198Z,79.49
2022-08-17T19:47:09.977Z,79.14
2022-08-17T19:50:17.313Z,76.55
2022-08-17T19:53:23.463Z,75.68
2022-08-17T19:56:31.943Z,78.06
2022-08-17T19:59:37.305Z,76.10
2022-08-17T20:02:43.170Z,76.01
2022-08-17T20:06:11.489Z,76.85
2022-08-17T20:09:15.445Z,76.82
2022-08-17T20:12:24.244Z,76.90
2022-08-17T20:15:30.067Z,77.57
2022-08-17T20:18:36.370Z,76.44
2022-08-17T20:21:42.045Z,77.48
2022-08-17T20:24:47.422Z,77.25
2022-08-17T20:27:53.175Z,77.33
2022-08-17T20:31:09.065Z,77.35
2022-08-17T20:34:14.983Z,78.16
2022-08-17T20:37:20.892Z,78.76
2022-08-17T20:40:27.274Z,79.44
2022-08-17T20:43:32.783Z,79.48
2022-08-17T20:46:38.152Z,80.69
2022-08-17T20:49:44.597Z,80.35
2022-08-17T20:52:50.891Z,80.61
2022-08-17T20:55:56.603Z,81.01
2022-08-17T20:59:02.206Z,81.63
2022-08-17T21:02:17.522Z,82.62
2022-08-17T21:05:30.034Z,84.66
2022-08-17T21:08:36.212Z,85.12
2022-08-17T21:12:02.654Z,85.55
2022-08-17T21:15:08.620Z,86.08
2022-08-17T21:18:14.361Z,86.74
2022-08-17T21:21:19.515Z,87.10
2022-08-17T21:24:25.270Z,87.44
2022-08-17T21:27:31.088Z,87.24
2022-08-17T21:30:36.773Z,87.49
2022-08-17T21:33:48.689Z,88.34
2022-08-17T21:36:54.085Z,88.68
2022-08-17T21:40:01.649Z,89.09
2022-08-17T21:43:08.483Z,89.62
2022-08-17T21:46:14.094Z,89.51
2022-08-17T21:49:19.671Z,90.10
2022-08-17T21:52:25.284Z,89.75
2022-08-17T21:55:30.817Z,90.70
2022-08-17T21:58:40.014Z,90.95
2022-08-17T22:01:45.608Z,91.15
2022-08-17T22:04:56.397Z,91.39
2022-08-17T22:08:06.449Z,91.83
2022-08-17T22:11:14.062Z,91.84
2022-08-17T22:14:21.450Z,92.18
2022-08-17T22:17:26.942Z,93.54
2022-08-17T22:20:53.837Z,94.47
2022-08-17T22:24:05.429Z,95.62
2022-08-17T22:27:11.676Z,96.39
2022-08-17T22:30:17.354Z,96.76
2022-08-17T22:33:22.706Z,97.09
2022-08-17T22:36:29.186Z,97.36
2022-08-17T22:39:35.332Z,98.35
2022-08-17T22:42:40.824Z,99.03
2022-08-17T22:45:46.912Z,100.00
2022-08-17T22:48:52.471Z,99.90
2022-08-17T22:51:57.966Z,100.00
2022-08-17T22:55:21.131Z,100.00
2022-08-17T22:58:44.402Z,100.00
2022-08-17T23:02:04.936Z,100.00
2022-08-17T23:05:10.264Z,100.00
2022-08-17T23:08:21.390Z,100.00
2022-08-17T23:11:36.994Z,100.00
2022-08-17T23:14:52.861Z,100.00
2022-08-17T23:17:58.520Z,100.00
2022-08-17T23:21:05.138Z,100.00
2022-08-17T23:24:10.701Z,100.00
2022-08-17T23:27:16.305Z,100.00
2022-08-17T23:30:27.352Z,100.00
2022-08-17T23:33:33.751Z,100.00
2022-08-17T23:36:39.342Z,100.00
2022-08-17T23:39:45.790Z,100.00
2022-08-17T23:42:51.861Z,100.00
2022-08-17T23:45:57.650Z,100.00
2022-08-17T23:49:06.174Z,100.00
2022-08-17T23:52:14.994Z,100.00
2022-08-17T23:55:22.305Z,100.00
2022-08-17T23:58:28.763Z,100.00
