createdAt,value
2022-11-03T00:02:38.792Z,4.07
2022-11-03T00:05:43.583Z,3.35
2022-11-03T00:11:15.775Z,3.40
2022-11-03T00:14:03.000Z,2.78
2022-11-03T00:16:49.353Z,3.08
2022-11-03T00:19:35.464Z,2.22
2022-11-03T00:22:21.334Z,2.85
2022-11-03T00:25:07.892Z,2.50
2022-11-03T00:27:57.027Z,2.25
2022-11-03T00:30:43.791Z,2.00
2022-11-03T00:33:34.680Z,2.15
2022-11-03T00:36:23.862Z,2.00
2022-11-03T00:39:10.328Z,2.03
2022-11-03T00:41:56.488Z,1.65
2022-11-03T00:44:42.341Z,3.05
2022-11-03T00:47:29.040Z,1.80
2022-11-03T00:50:15.085Z,2.80
2022-11-03T00:53:01.038Z,1.63
2022-11-03T00:55:52.854Z,2.00
2022-11-03T00:58:38.958Z,1.73
2022-11-03T01:01:31.331Z,2.05
2022-11-03T01:04:36.602Z,1.58
2022-11-03T01:07:23.006Z,1.20
2022-11-03T01:10:09.714Z,1.17
2022-11-03T01:12:57.852Z,1.02
2022-11-03T01:15:44.827Z,1.40
2022-11-03T01:18:30.869Z,1.73
2022-11-03T01:21:17.596Z,2.40
2022-11-03T01:24:06.280Z,1.17
2022-11-03T01:26:52.641Z,1.20
2022-11-03T01:29:56.431Z,1.23
2022-11-03T01:32:42.372Z,1.08
2022-11-03T01:35:28.257Z,1.10
2022-11-03T01:38:14.204Z,0.90
2022-11-03T01:41:01.597Z,1.00
2022-11-03T01:44:11.680Z,1.00
2022-11-03T01:47:04.265Z,1.00
2022-11-03T01:50:11.495Z,1.25
2022-11-03T01:52:59.359Z,1.33
2022-11-03T01:55:47.090Z,0.70
2022-11-03T01:58:36.886Z,0.90
2022-11-03T02:01:23.171Z,1.05
2022-11-03T02:04:20.794Z,0.90
2022-11-03T02:07:19.704Z,1.00
2022-11-03T02:10:06.883Z,0.98
2022-11-03T02:12:54.638Z,0.80
2022-11-03T02:15:41.159Z,0.73
2022-11-03T02:18:33.582Z,0.77
2022-11-03T02:21:56.615Z,0.77
2022-11-03T02:24:54.286Z,0.82
2022-11-03T02:27:41.103Z,1.30
2022-11-03T02:30:32.714Z,1.05
2022-11-03T02:33:47.025Z,1.13
2022-11-03T02:36:55.042Z,1.23
2022-11-03T02:39:46.299Z,2.80
2022-11-03T02:42:34.631Z,1.48
2022-11-03T02:45:25.022Z,2.00
2022-11-03T02:48:12.718Z,1.63
2022-11-03T02:50:58.769Z,1.83
2022-11-03T02:54:11.477Z,2.10
2022-11-03T02:57:05.654Z,1.90
2022-11-03T03:00:01.840Z,2.88
2022-11-03T03:02:55.138Z,1.95
2022-11-03T03:05:44.129Z,2.88
2022-11-03T03:08:31.129Z,3.85
2022-11-03T03:11:37.377Z,2.35
2022-11-03T03:14:48.853Z,2.50
2022-11-03T03:18:03.248Z,3.33
2022-11-03T03:21:00.913Z,2.45
2022-11-03T03:23:58.519Z,2.63
2022-11-03T03:26:49.920Z,3.15
2022-11-03T03:29:57.891Z,3.55
2022-11-03T03:32:49.769Z,3.60
2022-11-03T03:35:40.749Z,4.85
2022-11-03T03:38:35.911Z,5.10
2022-11-03T03:41:24.737Z,3.22
2022-11-03T03:44:12.418Z,3.30
2022-11-03T03:47:03.795Z,3.03
2022-11-03T03:49:50.348Z,4.10
2022-11-03T03:52:37.438Z,3.00
2022-11-03T03:55:31.335Z,2.90
2022-11-03T03:58:17.959Z,2.47
2022-11-03T04:01:03.879Z,3.20
2022-11-03T04:03:49.833Z,2.80
2022-11-03T04:06:35.777Z,2.85
2022-11-03T04:09:21.737Z,2.60
2022-11-03T04:12:27.094Z,2.80
2022-11-03T04:15:32.638Z,2.40
2022-11-03T04:18:38.755Z,2.30
2022-11-03T04:21:43.086Z,3.13
2022-11-03T04:24:29.114Z,2.15
2022-11-03T04:27:35.655Z,2.20
2022-11-03T04:30:24.943Z,4.85
2022-11-03T04:33:19.641Z,2.35
2022-11-03T04:36:14.083Z,3.40
2022-11-03T04:39:00.166Z,2.30
2022-11-03T04:41:47.274Z,2.58
2022-11-03T04:44:41.129Z,1.90
2022-11-03T04:47:27.113Z,2.28
2022-11-03T04:50:19.602Z,1.83
2022-11-03T04:53:11.318Z,2.22
2022-11-03T04:55:59.533Z,3.05
2022-11-03T04:58:49.209Z,2.47
2022-11-03T05:01:35.513Z,2.30
2022-11-03T05:04:21.912Z,3.00
2022-11-03T05:07:33.100Z,1.92
2022-11-03T05:10:27.969Z,1.70
2022-11-03T05:13:25.382Z,2.30
2022-11-03T05:16:11.264Z,1.92
2022-11-03T05:18:57.550Z,1.90
2022-11-03T05:21:43.930Z,4.25
2022-11-03T05:24:31.099Z,2.47
2022-11-03T05:27:21.171Z,1.98
2022-11-03T05:30:13.578Z,2.45
2022-11-03T05:32:59.979Z,2.22
2022-11-03T05:35:45.913Z,2.08
2022-11-03T05:38:33.553Z,2.22
2022-11-03T05:41:26.331Z,2.13
2022-11-03T05:44:36.644Z,2.67
2022-11-03T05:47:39.353Z,2.83
2022-11-03T05:50:30.639Z,2.88
2022-11-03T05:53:30.033Z,2.10
2022-11-03T05:56:22.239Z,2.75
2022-11-03T05:59:13.798Z,3.65
2022-11-03T06:02:01.359Z,2.75
2022-11-03T06:04:49.208Z,2.90
2022-11-03T06:07:35.444Z,3.80
2022-11-03T06:10:31.762Z,3.50
2022-11-03T06:13:35.258Z,4.00
2022-11-03T06:16:30.470Z,3.70
2022-11-03T06:19:23.677Z,4.15
2022-11-03T06:22:24.493Z,3.80
2022-11-03T06:25:29.969Z,4.78
2022-11-03T06:28:36.867Z,4.55
2022-11-03T06:31:32.622Z,4.32
2022-11-03T06:34:36.886Z,2.08
2022-11-03T06:37:33.192Z,1.70
2022-11-03T06:40:24.235Z,1.40
2022-11-03T06:43:28.677Z,1.52
2022-11-03T06:46:23.702Z,1.10
2022-11-03T06:49:28.488Z,1.40
2022-11-03T06:52:26.738Z,0.90
2022-11-03T06:55:17.029Z,0.90
2022-11-03T06:58:14.981Z,1.30
2022-11-03T07:01:14.920Z,2.50
2022-11-03T07:04:22.787Z,1.73
2022-11-03T07:07:08.838Z,1.55
2022-11-03T07:09:55.300Z,1.75
2022-11-03T07:12:42.804Z,2.08
2022-11-03T07:15:39.646Z,1.65
2022-11-03T07:18:42.090Z,2.15
2022-11-03T07:21:41.931Z,1.60
2022-11-03T07:24:40.132Z,3.03
2022-11-03T07:27:35.488Z,2.65
2022-11-03T07:30:24.398Z,3.58
2022-11-03T07:33:29.781Z,2.25
2022-11-03T07:36:22.369Z,2.55
2022-11-03T07:39:15.146Z,2.22
2022-11-03T07:42:11.769Z,2.35
2022-11-03T07:44:59.401Z,2.75
2022-11-03T07:47:45.478Z,3.17
2022-11-03T07:50:31.508Z,2.50
2022-11-03T07:53:25.976Z,2.47
2022-11-03T07:56:19.421Z,3.25
2022-11-03T07:59:14.986Z,2.30
2022-11-03T08:02:03.258Z,1.88
2022-11-03T08:04:54.092Z,1.77
2022-11-03T08:07:41.223Z,2.35
2022-11-03T08:10:32.953Z,2.20
2022-11-03T08:13:18.761Z,1.90
2022-11-03T08:16:06.343Z,1.92
2022-11-03T08:18:52.398Z,1.88
2022-11-03T08:21:38.463Z,1.55
2022-11-03T08:24:25.603Z,1.75
2022-11-03T08:27:11.741Z,1.85
2022-11-03T08:29:57.708Z,2.35
2022-11-03T08:32:43.785Z,2.25
2022-11-03T08:35:31.597Z,1.90
2022-11-03T08:38:20.438Z,1.92
2022-11-03T08:41:06.620Z,2.95
2022-11-03T08:43:52.473Z,1.80
2022-11-03T08:46:38.324Z,1.92
2022-11-03T08:49:24.291Z,2.22
2022-11-03T08:52:10.065Z,2.40
2022-11-03T08:57:42.894Z,2.30
2022-11-03T09:00:30.213Z,1.60
2022-11-03T09:03:16.206Z,1.92
2022-11-03T09:06:02.009Z,1.67
2022-11-03T09:11:58.020Z,1.55
2022-11-03T09:14:44.939Z,1.80
2022-11-03T09:17:31.025Z,2.22
2022-11-03T09:20:17.269Z,2.50
2022-11-03T09:23:04.264Z,1.90
2022-11-03T09:25:50.344Z,2.20
2022-11-03T09:28:36.339Z,2.72
2022-11-03T09:31:23.511Z,1.80
2022-11-03T09:34:09.603Z,2.00
2022-11-03T09:36:56.291Z,3.03
2022-11-03T09:39:44.272Z,1.80
2022-11-03T09:42:34.360Z,1.63
2022-11-03T09:45:20.897Z,1.70
2022-11-03T09:48:10.862Z,1.60
2022-11-03T09:50:57.792Z,2.28
2022-11-03T09:53:43.938Z,1.60
2022-11-03T09:56:30.570Z,1.45
2022-11-03T09:59:18.829Z,1.70
2022-11-03T10:02:20.676Z,1.52
2022-11-03T10:05:11.201Z,1.73
2022-11-03T10:08:04.573Z,2.17
2022-11-03T10:10:52.624Z,2.17
2022-11-03T10:13:55.570Z,2.88
2022-11-03T10:16:43.034Z,3.53
2022-11-03T10:19:29.125Z,2.42
2022-11-03T10:22:16.531Z,3.03
2022-11-03T10:25:28.591Z,2.90
2022-11-03T10:28:24.057Z,2.50
2022-11-03T10:31:42.255Z,2.30
2022-11-03T10:34:41.755Z,2.95
2022-11-03T10:37:28.320Z,2.42
2022-11-03T10:40:47.694Z,2.40
2022-11-03T10:43:34.626Z,2.25
2022-11-03T10:46:44.508Z,2.30
2022-11-03T10:49:34.661Z,2.00
2022-11-03T10:55:11.212Z,1.67
2022-11-03T10:57:59.575Z,1.88
2022-11-03T11:00:45.397Z,2.33
2022-11-03T11:03:33.671Z,2.70
2022-11-03T11:06:25.018Z,2.10
2022-11-03T11:09:14.214Z,2.20
2022-11-03T11:12:02.565Z,3.17
2022-11-03T11:14:57.317Z,4.07
2022-11-03T11:17:47.256Z,5.63
2022-11-03T11:20:42.492Z,5.65
2022-11-03T11:23:29.302Z,5.10
2022-11-03T11:26:24.890Z,5.18
2022-11-03T11:29:14.591Z,3.28
2022-11-03T11:32:20.871Z,2.53
2022-11-03T11:35:11.714Z,2.60
2022-11-03T11:38:36.009Z,2.65
2022-11-03T11:41:42.483Z,3.08
2022-11-03T11:44:43.727Z,1.88
2022-11-03T11:47:44.036Z,2.22
2022-11-03T11:50:31.808Z,3.30
2022-11-03T11:53:27.450Z,1.85
2022-11-03T11:56:17.837Z,2.17
2022-11-03T11:59:04.880Z,1.90
2022-11-03T12:01:53.396Z,1.92
2022-11-03T12:04:45.946Z,2.17
2022-11-03T12:07:33.597Z,1.77
2022-11-03T12:10:26.080Z,2.42
2022-11-03T12:13:36.541Z,2.50
2022-11-03T12:16:36.073Z,3.95
2022-11-03T12:19:39.532Z,2.58
2022-11-03T12:22:26.047Z,2.80
2022-11-03T12:25:32.803Z,3.10
2022-11-03T12:28:36.382Z,2.67
2022-11-03T12:31:22.142Z,3.08
2022-11-03T12:34:08.018Z,4.10
2022-11-03T12:36:56.395Z,3.30
2022-11-03T12:39:42.496Z,3.00
2022-11-03T12:42:28.680Z,4.43
2022-11-03T12:45:15.007Z,3.25
2022-11-03T12:48:00.929Z,2.80
2022-11-03T12:50:46.921Z,2.42
2022-11-03T12:53:32.952Z,3.08
2022-11-03T12:56:19.577Z,2.72
2022-11-03T12:59:05.474Z,2.58
2022-11-03T13:01:51.958Z,2.58
2022-11-03T13:04:38.066Z,3.35
2022-11-03T13:07:29.157Z,2.50
2022-11-03T13:10:19.588Z,2.72
2022-11-03T13:13:06.923Z,2.70
2022-11-03T13:15:53.739Z,2.20
2022-11-03T13:18:40.345Z,2.67
2022-11-03T13:21:26.698Z,2.30
2022-11-03T13:24:12.599Z,2.55
2022-11-03T13:26:58.744Z,2.20
2022-11-03T13:29:47.858Z,2.70
2022-11-03T13:32:33.821Z,2.08
2022-11-03T13:35:20.209Z,2.70
2022-11-03T13:38:06.715Z,2.40
2022-11-03T13:40:57.010Z,2.10
2022-11-03T13:43:44.047Z,1.63
2022-11-03T13:46:30.540Z,2.22
2022-11-03T13:52:25.967Z,1.85
2022-11-03T14:01:25.490Z,2.03
2022-11-03T14:07:18.947Z,1.40
2022-11-03T14:10:05.873Z,1.90
2022-11-03T14:12:51.837Z,2.42
2022-11-03T14:15:38.181Z,2.40
2022-11-03T14:18:24.340Z,2.17
2022-11-03T14:21:12.587Z,2.47
2022-11-03T14:23:58.982Z,2.10
2022-11-03T14:26:45.187Z,2.28
2022-11-03T14:29:31.159Z,2.83
2022-11-03T14:32:19.084Z,2.35
2022-11-03T14:35:06.152Z,1.92
2022-11-03T14:37:51.988Z,1.95
2022-11-03T14:40:56.795Z,2.05
2022-11-03T14:43:43.443Z,2.03
2022-11-03T14:46:30.349Z,2.75
2022-11-03T14:49:16.289Z,2.22
2022-11-03T14:52:07.375Z,1.95
2022-11-03T14:54:55.059Z,2.40
2022-11-03T14:57:41.499Z,2.65
2022-11-03T15:00:27.702Z,2.63
2022-11-03T15:03:13.674Z,2.92
2022-11-03T15:05:59.729Z,2.88
2022-11-03T15:08:46.045Z,2.60
2022-11-03T15:11:31.958Z,2.78
2022-11-03T15:14:21.033Z,2.60
2022-11-03T15:17:07.221Z,3.35
2022-11-03T15:19:53.153Z,2.85
2022-11-03T15:25:45.386Z,2.85
2022-11-03T15:28:31.815Z,2.80
2022-11-03T15:31:17.943Z,2.67
2022-11-03T15:34:06.194Z,2.47
2022-11-03T15:36:54.803Z,5.25
2022-11-03T15:39:40.822Z,2.60
2022-11-03T15:42:26.693Z,2.03
2022-11-03T15:45:14.218Z,2.22
2022-11-03T15:48:01.224Z,2.20
2022-11-03T15:50:47.568Z,2.22
2022-11-03T15:53:33.711Z,2.03
2022-11-03T15:56:19.774Z,2.17
2022-11-03T15:59:05.706Z,2.53
2022-11-03T16:01:51.805Z,2.45
2022-11-03T16:04:38.026Z,2.28
2022-11-03T16:07:24.232Z,2.25
2022-11-03T16:10:10.398Z,2.83
2022-11-03T16:12:57.068Z,2.33
2022-11-03T16:15:43.246Z,2.88
2022-11-03T16:18:29.338Z,2.33
2022-11-03T16:21:15.387Z,2.15
2022-11-03T16:24:03.700Z,2.45
2022-11-03T16:26:50.823Z,2.85
2022-11-03T16:29:37.065Z,2.67
2022-11-03T16:32:22.938Z,2.60
2022-11-03T16:35:09.840Z,3.33
2022-11-03T16:37:55.901Z,3.35
2022-11-03T16:40:42.641Z,2.78
2022-11-03T16:43:28.503Z,2.90
2022-11-03T16:46:14.917Z,4.18
2022-11-03T16:49:01.072Z,4.10
2022-11-03T16:51:46.887Z,3.47
2022-11-03T16:54:32.726Z,3.78
2022-11-03T16:57:19.091Z,3.55
2022-11-03T17:00:07.549Z,3.03
2022-11-03T17:02:53.503Z,5.38
2022-11-03T17:05:39.611Z,6.50
2022-11-03T17:08:51.237Z,6.65
2022-11-03T17:11:37.577Z,6.72
2022-11-03T17:14:24.087Z,6.13
2022-11-03T17:17:10.342Z,6.10
2022-11-03T17:19:56.485Z,5.55
2022-11-03T17:22:42.351Z,4.97
2022-11-03T17:25:28.385Z,5.13
2022-11-03T17:28:22.496Z,4.38
2022-11-03T17:31:09.237Z,4.93
2022-11-03T17:33:57.511Z,4.47
2022-11-03T17:36:43.778Z,3.92
2022-11-03T17:39:34.107Z,4.00
2022-11-03T17:42:21.535Z,5.55
2022-11-03T17:45:14.151Z,4.78
2022-11-03T17:48:00.464Z,4.32
2022-11-03T17:50:48.751Z,4.30
2022-11-03T17:53:34.813Z,5.10
2022-11-03T17:56:30.193Z,5.10
2022-11-03T17:59:17.003Z,4.97
2022-11-03T18:02:03.772Z,5.53
2022-11-03T18:05:14.167Z,5.90
2022-11-03T18:08:10.662Z,4.60
2022-11-03T18:10:57.136Z,5.70
2022-11-03T18:13:42.947Z,5.30
2022-11-03T18:16:33.261Z,5.97
2022-11-03T18:19:19.455Z,7.13
2022-11-03T18:22:05.438Z,6.32
2022-11-03T18:24:52.209Z,5.38
2022-11-03T18:27:39.206Z,6.70
2022-11-03T18:30:24.982Z,7.05
2022-11-03T18:33:31.099Z,8.55
2022-11-03T18:36:18.647Z,9.32
2022-11-03T18:39:05.602Z,8.73
2022-11-03T18:41:52.293Z,8.57
2022-11-03T18:44:39.206Z,7.63
2022-11-03T18:47:26.730Z,8.13
2022-11-03T18:50:17.439Z,7.93
2022-11-03T18:53:03.448Z,8.93
2022-11-03T18:55:51.011Z,8.90
2022-11-03T18:58:38.292Z,8.57
2022-11-03T19:01:30.695Z,8.20
2022-11-03T19:04:17.562Z,8.55
2022-11-03T19:07:08.160Z,8.55
2022-11-03T19:10:00.918Z,9.70
2022-11-03T19:12:47.917Z,10.50
2022-11-03T19:15:34.145Z,11.07
2022-11-03T19:18:20.800Z,11.65
2022-11-03T19:21:15.444Z,11.45
2022-11-03T19:24:01.900Z,12.55
2022-11-03T19:27:06.368Z,11.20
2022-11-03T19:29:52.992Z,11.15
2022-11-03T19:32:53.368Z,12.65
2022-11-03T19:35:40.615Z,12.68
2022-11-03T19:38:26.952Z,12.93
2022-11-03T19:41:36.260Z,12.32
2022-11-03T19:44:22.379Z,11.93
2022-11-03T19:47:14.433Z,11.25
2022-11-03T19:50:06.191Z,11.32
2022-11-03T19:52:55.690Z,12.07
2022-11-03T19:55:42.519Z,10.02
2022-11-03T19:58:29.820Z,9.18
2022-11-03T20:01:15.939Z,8.57
2022-11-03T20:04:05.779Z,10.25
2022-11-03T20:06:52.055Z,10.00
2022-11-03T20:09:38.435Z,10.07
2022-11-03T20:12:24.529Z,10.13
2022-11-03T20:15:16.340Z,9.02
2022-11-03T20:18:04.623Z,10.02
2022-11-03T20:20:50.489Z,10.55
2022-11-03T20:23:39.184Z,10.52
2022-11-03T20:26:26.237Z,18.20
2022-11-03T20:29:14.523Z,17.13
2022-11-03T20:32:00.837Z,11.35
2022-11-03T20:34:47.664Z,12.48
2022-11-03T20:37:34.572Z,12.88
2022-11-03T20:40:23.794Z,13.15
2022-11-03T20:43:18.451Z,14.10
2022-11-03T20:46:17.501Z,12.40
2022-11-03T20:49:06.263Z,11.60
2022-11-03T20:51:52.271Z,11.90
2022-11-03T20:54:38.360Z,9.98
2022-11-03T20:57:24.826Z,10.18
2022-11-03T21:00:29.448Z,10.65
2022-11-03T21:06:30.127Z,10.45
2022-11-03T21:09:21.470Z,10.30
2022-11-03T21:12:12.730Z,9.30
2022-11-03T21:15:18.223Z,9.68
2022-11-03T21:18:32.019Z,10.07
2022-11-03T21:21:21.162Z,10.13
2022-11-03T21:24:11.287Z,8.98
2022-11-03T21:26:58.009Z,10.30
2022-11-03T21:29:58.783Z,10.60
2022-11-03T21:32:45.955Z,12.35
2022-11-03T21:35:34.266Z,9.20
2022-11-03T21:38:20.612Z,6.18
2022-11-03T21:41:26.351Z,6.05
2022-11-03T21:44:15.019Z,6.70
2022-11-03T21:47:01.321Z,5.85
2022-11-03T21:49:48.984Z,4.50
2022-11-03T21:52:35.509Z,4.60
2022-11-03T21:55:23.989Z,3.83
2022-11-03T21:58:10.265Z,3.72
2022-11-03T22:01:01.329Z,3.05
2022-11-03T22:03:48.402Z,2.80
2022-11-03T22:06:34.655Z,4.03
2022-11-03T22:09:21.533Z,2.85
2022-11-03T22:12:07.869Z,3.33
2022-11-03T22:15:12.559Z,2.50
2022-11-03T22:18:03.424Z,2.00
2022-11-03T22:21:08.074Z,3.05
2022-11-03T22:24:12.469Z,2.88
2022-11-03T22:26:59.850Z,4.25
2022-11-03T22:30:04.960Z,4.00
2022-11-03T22:32:53.298Z,4.40
2022-11-03T22:35:58.070Z,4.30
2022-11-03T22:39:02.832Z,4.32
2022-11-03T22:42:07.391Z,4.68
2022-11-03T22:45:11.809Z,4.32
2022-11-03T22:47:58.006Z,4.70
2022-11-03T22:50:44.534Z,5.32
2022-11-03T22:53:50.708Z,5.60
2022-11-03T22:56:38.353Z,4.88
2022-11-03T22:59:24.956Z,5.53
2022-11-03T23:02:11.348Z,6.95
2022-11-03T23:04:57.430Z,8.07
2022-11-03T23:07:43.071Z,8.73
2022-11-03T23:10:31.199Z,8.77
2022-11-03T23:13:17.435Z,9.02
2022-11-03T23:16:17.532Z,8.98
2022-11-03T23:19:23.211Z,10.57
2022-11-03T23:22:09.302Z,9.18
2022-11-03T23:25:01.204Z,9.55
2022-11-03T23:27:47.242Z,8.40
2022-11-03T23:30:33.288Z,9.20
2022-11-03T23:33:19.258Z,8.60
2022-11-03T23:36:07.129Z,8.20
2022-11-03T23:38:53.416Z,8.65
2022-11-03T23:41:39.298Z,8.60
2022-11-03T23:44:25.193Z,8.77
2022-11-03T23:47:29.703Z,7.25
2022-11-03T23:50:15.659Z,7.88
2022-11-03T23:53:01.571Z,8.65
2022-11-03T23:56:06.498Z,7.97
2022-11-03T23:58:52.805Z,8.02
