createdAt,value
2023-01-01T00:00:24.327Z,993.51
2023-01-01T00:01:24.320Z,993.47
2023-01-01T00:02:24.380Z,993.48
2023-01-01T00:03:24.316Z,993.56
2023-01-01T00:04:24.288Z,993.47
2023-01-01T00:05:24.276Z,993.57
2023-01-01T00:06:24.263Z,993.54
2023-01-01T00:07:24.255Z,993.55
2023-01-01T00:08:24.266Z,993.55
2023-01-01T00:09:24.241Z,993.57
2023-01-01T00:10:24.232Z,993.63
2023-01-01T00:11:24.235Z,993.62
2023-01-01T00:12:24.202Z,993.60
2023-01-01T00:13:25.234Z,993.54
2023-01-01T00:14:24.201Z,993.62
2023-01-01T00:15:24.184Z,993.56
2023-01-01T00:16:24.203Z,993.68
2023-01-01T00:17:24.179Z,993.62
2023-01-01T00:18:24.201Z,993.69
2023-01-01T00:19:24.191Z,993.66
2023-01-01T00:20:25.231Z,993.59
2023-01-01T00:21:24.141Z,993.64
2023-01-01T00:23:26.152Z,993.62
2023-01-01T00:24:24.126Z,993.68
2023-01-01T00:25:24.124Z,993.67
2023-01-01T00:26:26.115Z,993.55
2023-01-01T00:27:24.101Z,993.64
2023-01-01T00:28:24.113Z,993.62
2023-01-01T00:29:24.157Z,993.60
2023-01-01T00:30:24.080Z,993.49
2023-01-01T00:31:24.089Z,993.55
2023-01-01T00:32:24.102Z,993.67
2023-01-01T00:33:24.083Z,993.55
2023-01-01T00:34:24.058Z,993.69
2023-01-01T00:35:24.041Z,993.65
2023-01-01T00:36:24.042Z,993.62
2023-01-01T00:37:24.029Z,993.63
2023-01-01T00:38:24.054Z,993.67
2023-01-01T00:39:24.021Z,993.62
2023-01-01T00:40:24.005Z,993.71
2023-01-01T00:41:23.991Z,993.61
2023-01-01T00:42:23.988Z,993.62
2023-01-01T00:43:23.983Z,993.64
2023-01-01T00:44:23.997Z,993.66
2023-01-01T00:45:23.956Z,993.57
2023-01-01T00:46:23.981Z,993.59
2023-01-01T00:47:23.951Z,993.57
2023-01-01T00:48:23.949Z,993.64
2023-01-01T00:49:23.954Z,993.62
2023-01-01T00:50:23.933Z,993.60
2023-01-01T00:51:23.936Z,993.58
2023-01-01T00:52:23.912Z,993.69
2023-01-01T00:53:23.906Z,993.72
2023-01-01T00:54:23.942Z,993.80
2023-01-01T00:55:23.874Z,993.61
2023-01-01T00:56:24.899Z,993.55
2023-01-01T00:57:23.881Z,993.62
2023-01-01T00:58:23.886Z,993.72
2023-01-01T00:59:28.514Z,993.65
2023-01-01T01:00:25.839Z,993.72
2023-01-01T01:01:23.924Z,993.66
2023-01-01T01:02:24.010Z,993.60
2023-01-01T01:03:23.864Z,993.63
2023-01-01T01:04:23.876Z,993.58
2023-01-01T01:05:23.823Z,993.63
2023-01-01T01:06:23.806Z,993.69
2023-01-01T01:07:23.801Z,993.56
2023-01-01T01:08:30.279Z,993.59
2023-01-01T01:09:25.806Z,993.62
2023-01-01T01:10:23.770Z,993.62
2023-01-01T01:11:23.812Z,993.53
2023-01-01T01:12:23.749Z,993.50
2023-01-01T01:13:23.740Z,993.66
2023-01-01T01:14:23.762Z,993.59
2023-01-01T01:15:23.741Z,993.56
2023-01-01T01:16:23.767Z,993.45
2023-01-01T01:17:23.719Z,993.41
2023-01-01T01:18:23.750Z,993.48
2023-01-01T01:19:23.735Z,993.43
2023-01-01T01:20:23.694Z,993.45
2023-01-01T01:21:23.694Z,993.34
2023-01-01T01:22:28.291Z,993.35
2023-01-01T01:23:25.671Z,993.44
2023-01-01T01:24:23.686Z,993.50
2023-01-01T01:25:23.646Z,993.49
2023-01-01T01:26:23.667Z,993.42
2023-01-01T01:27:23.633Z,993.43
2023-01-01T01:28:23.625Z,993.49
2023-01-01T01:29:23.650Z,993.53
2023-01-01T01:30:23.609Z,993.59
2023-01-01T01:31:23.638Z,993.48
2023-01-01T01:32:23.602Z,993.50
2023-01-01T01:33:23.599Z,993.46
2023-01-01T01:34:27.752Z,993.58
2023-01-01T01:35:24.569Z,993.64
2023-01-01T01:36:23.574Z,993.56
2023-01-01T01:37:23.568Z,993.54
2023-01-01T01:38:23.553Z,993.52
2023-01-01T01:39:23.568Z,993.59
2023-01-01T01:40:23.542Z,993.53
2023-01-01T01:41:28.284Z,993.66
2023-01-01T01:42:25.523Z,993.60
2023-01-01T01:43:23.536Z,993.60
2023-01-01T01:44:23.552Z,993.67
2023-01-01T01:45:27.055Z,993.68
2023-01-01T01:46:24.517Z,993.61
2023-01-01T01:47:23.485Z,993.69
2023-01-01T01:48:23.485Z,993.66
2023-01-01T01:49:23.501Z,993.62
2023-01-01T01:50:23.482Z,993.63
2023-01-01T01:51:23.450Z,993.59
2023-01-01T01:52:23.438Z,993.70
2023-01-01T01:53:23.458Z,993.67
2023-01-01T01:54:23.450Z,993.70
2023-01-01T01:55:23.417Z,993.68
2023-01-01T01:56:23.410Z,993.74
2023-01-01T01:57:23.416Z,993.76
2023-01-01T01:58:23.391Z,993.74
2023-01-01T01:59:23.414Z,993.68
2023-01-01T02:00:23.396Z,993.73
2023-01-01T02:01:23.503Z,993.76
2023-01-01T02:02:23.542Z,993.64
2023-01-01T02:03:23.398Z,993.83
2023-01-01T02:04:23.389Z,993.75
2023-01-01T02:05:23.338Z,993.73
2023-01-01T02:06:23.331Z,993.78
2023-01-01T02:07:23.324Z,993.69
2023-01-01T02:08:23.313Z,993.69
2023-01-01T02:09:23.339Z,993.65
2023-01-01T02:10:23.305Z,993.66
2023-01-01T02:11:23.296Z,993.68
2023-01-01T02:12:23.284Z,993.68
2023-01-01T02:13:23.281Z,993.61
2023-01-01T02:14:23.277Z,993.70
2023-01-01T02:15:23.285Z,993.62
2023-01-01T02:16:23.297Z,993.61
2023-01-01T02:17:23.261Z,993.69
2023-01-01T02:18:23.242Z,993.61
2023-01-01T02:19:23.247Z,993.60
2023-01-01T02:20:23.277Z,993.65
2023-01-01T02:21:23.231Z,993.67
2023-01-01T02:22:23.208Z,993.66
2023-01-01T02:23:23.204Z,993.63
2023-01-01T02:24:23.204Z,993.62
2023-01-01T02:25:23.213Z,993.70
2023-01-01T02:26:23.178Z,993.70
2023-01-01T02:27:23.176Z,993.67
2023-01-01T02:28:23.187Z,993.62
2023-01-01T02:29:23.157Z,993.67
2023-01-01T02:30:23.193Z,993.69
2023-01-01T02:31:23.744Z,993.65
2023-01-01T02:32:24.133Z,993.68
2023-01-01T02:33:23.128Z,993.69
2023-01-01T02:34:23.116Z,993.67
2023-01-01T02:35:23.138Z,993.66
2023-01-01T02:36:23.113Z,993.73
2023-01-01T02:37:23.095Z,993.71
2023-01-01T02:38:23.092Z,993.73
2023-01-01T02:39:23.084Z,993.70
2023-01-01T02:40:23.099Z,993.70
2023-01-01T02:41:23.074Z,993.75
2023-01-01T02:42:23.061Z,993.71
2023-01-01T02:43:25.033Z,993.77
2023-01-01T02:44:24.038Z,993.71
2023-01-01T02:45:23.064Z,993.82
2023-01-01T02:47:08.005Z,993.84
2023-01-01T02:48:08.031Z,993.77
2023-01-01T02:49:10.622Z,993.83
2023-01-01T02:50:08.025Z,993.85
2023-01-01T02:51:08.029Z,993.91
2023-01-01T02:52:09.140Z,993.89
2023-01-01T02:53:09.136Z,993.92
2023-01-01T02:54:09.119Z,993.85
2023-01-01T02:55:09.118Z,993.91
2023-01-01T02:56:09.139Z,993.92
2023-01-01T02:57:09.096Z,993.88
2023-01-01T02:58:09.097Z,993.90
2023-01-01T02:59:09.073Z,993.86
2023-01-01T03:00:09.096Z,993.96
2023-01-01T03:01:09.245Z,993.93
2023-01-01T03:02:09.323Z,993.94
2023-01-01T03:03:09.132Z,994.02
2023-01-01T03:04:09.049Z,993.76
2023-01-01T03:05:09.045Z,993.84
2023-01-01T03:06:09.084Z,993.77
2023-01-01T03:07:09.016Z,993.79
2023-01-01T03:08:09.023Z,993.86
2023-01-01T03:09:09.006Z,993.84
2023-01-01T03:10:09.003Z,993.75
2023-01-01T03:11:09.020Z,993.77
2023-01-01T03:12:08.995Z,993.89
2023-01-01T03:13:08.987Z,993.78
2023-01-01T03:14:08.980Z,993.84
2023-01-01T03:15:08.965Z,993.89
2023-01-01T03:16:09.128Z,993.79
2023-01-01T03:17:08.982Z,993.77
2023-01-01T03:18:08.937Z,993.84
2023-01-01T03:19:08.920Z,993.92
2023-01-01T03:20:08.924Z,993.91
2023-01-01T03:21:08.906Z,993.94
2023-01-01T03:22:08.928Z,994.00
2023-01-01T03:23:08.890Z,993.94
2023-01-01T03:24:08.889Z,993.98
2023-01-01T03:25:08.885Z,993.96
2023-01-01T03:26:08.866Z,993.96
2023-01-01T03:27:08.893Z,994.02
2023-01-01T03:28:08.859Z,994.04
2023-01-01T03:29:08.847Z,993.99
2023-01-01T03:30:08.841Z,994.07
2023-01-01T03:31:08.846Z,994.08
2023-01-01T03:32:08.849Z,994.02
2023-01-01T03:33:08.812Z,994.18
2023-01-01T03:34:08.818Z,994.20
2023-01-01T03:35:08.804Z,994.20
2023-01-01T03:36:08.819Z,994.18
2023-01-01T03:37:08.809Z,994.10
2023-01-01T03:38:08.780Z,994.21
2023-01-01T03:39:08.764Z,994.16
2023-01-01T03:40:08.757Z,994.16
2023-01-01T03:41:08.756Z,994.07
2023-01-01T03:42:09.776Z,994.13
2023-01-01T03:43:08.732Z,994.14
2023-01-01T03:44:08.741Z,994.12
2023-01-01T03:45:08.724Z,994.04
2023-01-01T03:46:08.744Z,994.05
2023-01-01T03:47:08.772Z,993.93
2023-01-01T03:48:08.693Z,993.90
2023-01-01T03:49:08.682Z,993.95
2023-01-01T03:50:08.681Z,993.95
2023-01-01T03:51:08.666Z,993.92
2023-01-01T03:52:08.662Z,994.07
2023-01-01T03:53:08.684Z,994.08
2023-01-01T03:54:08.644Z,994.05
2023-01-01T03:55:08.649Z,994.10
2023-01-01T03:56:08.667Z,994.13
2023-01-01T03:57:08.635Z,994.24
2023-01-01T03:58:08.643Z,994.20
2023-01-01T03:59:08.612Z,994.20
2023-01-01T04:00:08.604Z,994.13
2023-01-01T04:01:08.638Z,994.18
2023-01-01T04:02:08.779Z,994.27
2023-01-01T04:03:08.677Z,994.26
2023-01-01T04:04:08.578Z,994.31
2023-01-01T04:05:08.562Z,994.26
2023-01-01T04:06:08.562Z,994.32
2023-01-01T04:07:15.242Z,994.33
2023-01-01T04:08:10.580Z,994.29
2023-01-01T04:09:08.558Z,994.18
2023-01-01T04:10:08.531Z,994.25
2023-01-01T04:11:08.533Z,994.34
2023-01-01T04:12:08.539Z,994.31
2023-01-01T04:13:08.543Z,994.36
2023-01-01T04:14:08.502Z,994.28
2023-01-01T04:15:08.495Z,994.30
2023-01-01T04:16:08.525Z,994.36
2023-01-01T04:17:08.493Z,994.32
2023-01-01T04:18:08.514Z,994.34
2023-01-01T04:19:08.466Z,994.26
2023-01-01T04:20:08.450Z,994.36
2023-01-01T04:21:08.449Z,994.33
2023-01-01T04:22:08.444Z,994.34
2023-01-01T04:23:08.481Z,994.33
2023-01-01T04:24:41.203Z,994.36
2023-01-01T04:25:08.416Z,994.41
2023-01-01T04:26:08.422Z,994.39
2023-01-01T04:27:08.400Z,994.32
2023-01-01T04:28:08.396Z,994.40
2023-01-01T04:29:08.412Z,994.32
2023-01-01T04:30:08.376Z,994.40
2023-01-01T04:31:08.387Z,994.44
2023-01-01T04:32:08.361Z,994.38
2023-01-01T04:33:08.352Z,994.38
2023-01-01T04:34:08.372Z,994.37
2023-01-01T04:35:08.351Z,994.41
2023-01-01T04:36:08.334Z,994.37
2023-01-01T04:37:12.848Z,994.42
2023-01-01T04:38:10.315Z,994.40
2023-01-01T04:39:08.374Z,994.39
2023-01-01T04:40:08.342Z,994.37
2023-01-01T04:41:08.285Z,994.28
2023-01-01T04:42:08.281Z,994.32
2023-01-01T04:43:08.279Z,994.29
2023-01-01T04:44:08.307Z,994.34
2023-01-01T04:45:08.263Z,994.40
2023-01-01T04:46:08.317Z,994.40
2023-01-01T04:47:08.251Z,994.34
2023-01-01T04:48:08.243Z,994.36
2023-01-01T04:49:08.280Z,994.37
2023-01-01T04:50:08.258Z,994.32
2023-01-01T04:51:08.231Z,994.34
2023-01-01T04:52:08.212Z,994.30
2023-01-01T04:53:08.202Z,994.36
2023-01-01T04:54:08.223Z,994.36
2023-01-01T04:55:08.195Z,994.38
2023-01-01T04:56:08.188Z,994.36
2023-01-01T04:57:08.173Z,994.47
2023-01-01T04:58:08.171Z,994.36
2023-01-01T04:59:08.203Z,994.34
2023-01-01T05:00:08.168Z,994.36
2023-01-01T05:01:08.233Z,994.26
2023-01-01T05:02:08.244Z,994.43
2023-01-01T05:03:08.203Z,994.44
2023-01-01T05:04:08.148Z,994.46
2023-01-01T05:05:08.117Z,994.45
2023-01-01T05:06:08.126Z,994.47
2023-01-01T05:07:08.099Z,994.45
2023-01-01T05:08:08.104Z,994.48
2023-01-01T05:09:08.100Z,994.54
2023-01-01T05:10:08.103Z,994.54
2023-01-01T05:11:08.067Z,994.43
2023-01-01T05:12:09.072Z,994.57
2023-01-01T05:13:08.069Z,994.55
2023-01-01T05:14:08.050Z,994.66
2023-01-01T05:15:08.080Z,994.60
2023-01-01T05:16:08.059Z,994.66
2023-01-01T05:17:08.043Z,994.66
2023-01-01T05:18:08.015Z,994.71
2023-01-01T05:19:08.016Z,994.79
2023-01-01T05:20:08.029Z,994.70
2023-01-01T05:21:07.992Z,994.78
2023-01-01T05:22:10.808Z,994.75
2023-01-01T05:23:08.982Z,994.75
2023-01-01T05:24:07.968Z,994.77
2023-01-01T05:25:07.994Z,994.82
2023-01-01T05:26:07.951Z,994.84
2023-01-01T05:27:07.940Z,994.83
2023-01-01T05:28:07.939Z,994.91
2023-01-01T05:29:15.513Z,994.85
2023-01-01T05:30:09.960Z,994.81
2023-01-01T05:31:07.920Z,994.88
2023-01-01T05:32:52.598Z,994.85
2023-01-01T05:33:52.640Z,994.94
2023-01-01T05:34:52.607Z,994.92
2023-01-01T05:35:52.629Z,994.88
2023-01-01T05:36:52.617Z,995.02
2023-01-01T05:37:52.604Z,995.00
2023-01-01T05:38:52.582Z,995.05
2023-01-01T05:39:53.706Z,994.99
2023-01-01T05:40:53.728Z,995.00
2023-01-01T05:41:53.693Z,995.00
2023-01-01T05:42:53.693Z,994.96
2023-01-01T05:43:53.680Z,995.00
2023-01-01T05:44:53.671Z,994.99
2023-01-01T05:45:53.709Z,994.93
2023-01-01T05:46:53.667Z,994.95
2023-01-01T05:47:53.658Z,994.85
2023-01-01T05:48:53.672Z,994.91
2023-01-01T05:49:53.646Z,994.78
2023-01-01T05:50:53.652Z,994.76
2023-01-01T05:51:53.626Z,994.86
2023-01-01T05:52:53.602Z,994.86
2023-01-01T05:53:54.605Z,994.89
2023-01-01T05:54:53.604Z,994.87
2023-01-01T05:55:53.619Z,994.83
2023-01-01T05:56:53.585Z,994.85
2023-01-01T05:57:53.575Z,994.79
2023-01-01T05:58:53.580Z,994.87
2023-01-01T05:59:53.560Z,994.96
2023-01-01T06:00:53.577Z,994.85
2023-01-01T06:01:53.646Z,994.89
2023-01-01T06:02:53.576Z,994.91
2023-01-01T06:03:53.555Z,994.85
2023-01-01T06:04:53.537Z,994.81
2023-01-01T06:05:53.541Z,994.91
2023-01-01T06:06:53.515Z,994.89
2023-01-01T06:07:53.528Z,994.96
2023-01-01T06:08:53.502Z,994.95
2023-01-01T06:09:53.492Z,995.00
2023-01-01T06:10:53.508Z,994.92
2023-01-01T06:11:53.481Z,994.81
2023-01-01T06:12:53.467Z,994.89
2023-01-01T06:13:53.466Z,994.98
2023-01-01T06:14:53.464Z,994.88
2023-01-01T06:15:53.481Z,995.00
2023-01-01T06:16:53.448Z,994.91
2023-01-01T06:17:53.458Z,994.90
2023-01-01T06:18:53.423Z,994.89
2023-01-01T06:19:53.418Z,994.86
2023-01-01T06:20:53.444Z,994.90
2023-01-01T06:21:53.398Z,994.94
2023-01-01T06:22:53.409Z,994.95
2023-01-01T06:23:53.395Z,994.97
2023-01-01T06:24:53.385Z,994.94
2023-01-01T06:25:53.395Z,994.92
2023-01-01T06:26:53.361Z,994.87
2023-01-01T06:27:53.372Z,994.86
2023-01-01T06:28:53.346Z,994.84
2023-01-01T06:29:53.346Z,994.85
2023-01-01T06:30:53.378Z,994.91
2023-01-01T06:31:53.331Z,994.91
2023-01-01T06:32:53.317Z,994.98
2023-01-01T06:33:53.320Z,995.09
2023-01-01T06:34:53.306Z,995.11
2023-01-01T06:35:53.316Z,995.11
2023-01-01T06:36:53.285Z,995.18
2023-01-01T06:37:53.280Z,995.21
2023-01-01T06:38:53.258Z,995.15
2023-01-01T06:39:53.266Z,995.20
2023-01-01T06:40:53.289Z,995.05
2023-01-01T06:41:53.249Z,995.10
2023-01-01T06:42:53.243Z,995.05
2023-01-01T06:43:53.235Z,995.22
2023-01-01T06:44:53.244Z,995.18
2023-01-01T06:45:53.272Z,995.22
2023-01-01T06:46:53.202Z,995.22
2023-01-01T06:47:53.198Z,995.20
2023-01-01T06:48:53.224Z,995.27
2023-01-01T06:49:53.183Z,995.25
2023-01-01T06:50:53.217Z,995.14
2023-01-01T06:51:53.171Z,995.35
2023-01-01T06:52:53.164Z,995.33
2023-01-01T06:53:53.153Z,995.41
2023-01-01T06:54:53.157Z,995.33
2023-01-01T06:55:57.143Z,995.40
2023-01-01T06:56:54.122Z,995.43
2023-01-01T06:57:53.117Z,995.38
2023-01-01T06:58:53.129Z,995.44
2023-01-01T06:59:53.109Z,995.48
2023-01-01T07:00:53.133Z,995.52
2023-01-01T07:01:53.259Z,995.55
2023-01-01T07:02:53.233Z,995.53
2023-01-01T07:03:53.095Z,995.52
2023-01-01T07:04:53.074Z,995.47
2023-01-01T07:05:53.089Z,995.47
2023-01-01T07:06:53.064Z,995.50
2023-01-01T07:07:53.052Z,995.53
2023-01-01T07:08:53.047Z,995.55
2023-01-01T07:09:53.035Z,995.62
2023-01-01T07:10:53.051Z,995.60
2023-01-01T07:11:53.020Z,995.66
2023-01-01T07:12:53.023Z,995.55
2023-01-01T07:13:52.999Z,995.48
2023-01-01T07:14:52.996Z,995.42
2023-01-01T07:15:53.077Z,995.55
2023-01-01T07:16:52.999Z,995.51
2023-01-01T07:17:52.977Z,995.49
2023-01-01T07:18:52.972Z,995.53
2023-01-01T07:19:52.966Z,995.57
2023-01-01T07:20:52.978Z,995.51
2023-01-01T07:21:52.977Z,995.64
2023-01-01T07:22:52.940Z,995.64
2023-01-01T07:23:52.929Z,995.68
2023-01-01T07:24:52.934Z,995.80
2023-01-01T07:25:52.928Z,995.84
2023-01-01T07:26:52.968Z,995.89
2023-01-01T07:27:52.904Z,995.89
2023-01-01T07:28:52.915Z,995.82
2023-01-01T07:29:52.886Z,995.93
2023-01-01T07:30:52.896Z,995.97
2023-01-01T07:31:52.899Z,995.98
2023-01-01T07:32:52.864Z,996.02
2023-01-01T07:33:52.861Z,995.93
2023-01-01T07:34:52.846Z,996.01
2023-01-01T07:35:52.885Z,996.03
2023-01-01T07:36:52.868Z,996.09
2023-01-01T07:37:52.832Z,996.09
2023-01-01T07:38:52.817Z,996.12
2023-01-01T07:39:52.821Z,996.09
2023-01-01T07:40:52.822Z,996.14
2023-01-01T07:41:52.822Z,996.20
2023-01-01T07:42:52.802Z,996.13
2023-01-01T07:43:52.777Z,996.20
2023-01-01T07:44:52.770Z,996.17
2023-01-01T07:45:52.799Z,996.17
2023-01-01T07:46:52.799Z,996.14
2023-01-01T07:47:52.756Z,996.11
2023-01-01T07:48:52.750Z,996.11
2023-01-01T07:49:52.771Z,996.10
2023-01-01T07:50:52.726Z,996.11
2023-01-01T07:51:52.762Z,996.21
2023-01-01T07:52:52.721Z,996.16
2023-01-01T07:53:52.698Z,996.18
2023-01-01T07:54:52.703Z,996.18
2023-01-01T07:55:52.712Z,996.16
2023-01-01T07:56:52.702Z,996.22
2023-01-01T07:57:52.713Z,996.21
2023-01-01T07:58:52.671Z,996.19
2023-01-01T07:59:52.657Z,996.25
2023-01-01T08:00:52.663Z,996.28
2023-01-01T08:01:52.775Z,996.39
2023-01-01T08:02:52.798Z,996.37
2023-01-01T08:03:52.629Z,996.41
2023-01-01T08:04:52.618Z,996.40
2023-01-01T08:05:52.615Z,996.33
2023-01-01T08:06:52.637Z,996.39
2023-01-01T08:07:52.599Z,996.41
2023-01-01T08:08:52.600Z,996.37
2023-01-01T08:09:52.594Z,996.45
2023-01-01T08:10:52.569Z,996.50
2023-01-01T08:11:52.603Z,996.54
2023-01-01T08:12:52.569Z,996.47
2023-01-01T08:13:52.561Z,996.40
2023-01-01T08:14:52.547Z,996.46
2023-01-01T08:15:52.578Z,996.53
2023-01-01T08:16:52.560Z,996.53
2023-01-01T08:17:52.532Z,996.49
2023-01-01T08:18:52.528Z,996.46
2023-01-01T08:19:52.510Z,996.59
2023-01-01T08:20:52.540Z,996.54
2023-01-01T08:21:52.512Z,996.57
2023-01-01T08:22:52.506Z,996.51
2023-01-01T08:23:52.495Z,996.53
2023-01-01T08:24:52.508Z,996.49
2023-01-01T08:25:52.504Z,996.51
2023-01-01T08:26:52.454Z,996.54
2023-01-01T08:27:52.504Z,996.36
2023-01-01T08:28:57.230Z,996.45
2023-01-01T08:29:54.429Z,996.46
2023-01-01T08:30:52.425Z,996.54
2023-01-01T08:31:52.446Z,996.37
2023-01-01T08:32:52.605Z,996.29
2023-01-01T08:33:52.419Z,996.32
2023-01-01T08:34:52.399Z,996.28
2023-01-01T08:35:54.533Z,996.26
2023-01-01T08:36:53.381Z,996.26
2023-01-01T08:37:52.428Z,996.21
2023-01-01T08:38:52.363Z,996.20
2023-01-01T08:39:52.349Z,996.17
2023-01-01T08:40:52.355Z,996.12
2023-01-01T08:41:52.342Z,996.12
2023-01-01T08:42:52.357Z,996.10
2023-01-01T08:43:52.321Z,996.15
2023-01-01T08:44:52.311Z,996.14
2023-01-01T08:45:52.314Z,996.08
2023-01-01T08:46:52.301Z,996.14
2023-01-01T08:47:52.312Z,996.07
2023-01-01T08:48:52.285Z,996.20
2023-01-01T08:49:52.267Z,996.27
2023-01-01T08:50:52.261Z,996.32
2023-01-01T08:51:52.255Z,996.36
2023-01-01T08:52:52.275Z,996.32
2023-01-01T08:53:52.248Z,996.21
2023-01-01T08:54:52.245Z,996.22
2023-01-01T08:55:52.227Z,996.21
2023-01-01T08:56:52.224Z,996.26
2023-01-01T08:57:52.245Z,996.27
2023-01-01T08:58:52.216Z,996.32
2023-01-01T08:59:52.200Z,996.34
2023-01-01T09:00:52.219Z,996.42
2023-01-01T09:01:52.303Z,996.36
2023-01-01T09:02:52.283Z,996.38
2023-01-01T09:03:52.159Z,996.42
2023-01-01T09:04:52.150Z,996.44
2023-01-01T09:05:52.175Z,996.41
2023-01-01T09:06:52.145Z,996.49
2023-01-01T09:07:52.159Z,996.53
2023-01-01T09:08:52.128Z,996.51
2023-01-01T09:09:52.125Z,996.48
2023-01-01T09:10:52.113Z,996.49
2023-01-01T09:11:52.094Z,996.56
2023-01-01T09:12:52.174Z,996.56
2023-01-01T09:13:52.083Z,996.56
2023-01-01T09:14:52.100Z,996.62
2023-01-01T09:15:52.141Z,996.68
2023-01-01T09:16:52.144Z,996.70
2023-01-01T09:17:52.093Z,996.71
2023-01-01T09:18:52.058Z,996.81
2023-01-01T09:19:52.046Z,996.86
2023-01-01T09:20:52.033Z,996.89
2023-01-01T09:21:52.047Z,996.88
2023-01-01T09:22:52.030Z,996.85
2023-01-01T09:23:52.070Z,996.84
2023-01-01T09:24:52.029Z,996.83
2023-01-01T09:25:52.027Z,996.91
2023-01-01T09:26:52.005Z,996.74
2023-01-01T09:27:51.990Z,996.89
2023-01-01T09:28:52.008Z,996.90
2023-01-01T09:29:51.975Z,996.93
2023-01-01T09:30:51.970Z,996.90
2023-01-01T09:31:52.006Z,996.96
2023-01-01T09:32:51.964Z,996.97
2023-01-01T09:33:51.973Z,996.95
2023-01-01T09:34:52.637Z,997.03
2023-01-01T09:35:52.927Z,996.98
2023-01-01T09:36:51.918Z,997.05
2023-01-01T09:37:51.940Z,997.05
2023-01-01T09:38:51.932Z,997.07
2023-01-01T09:39:51.927Z,997.13
2023-01-01T09:40:51.911Z,997.17
2023-01-01T09:41:51.878Z,997.14
2023-01-01T09:42:51.874Z,997.02
2023-01-01T09:43:51.897Z,997.01
2023-01-01T09:44:51.883Z,997.03
2023-01-01T09:45:51.866Z,997.01
2023-01-01T09:46:51.860Z,997.14
2023-01-01T09:47:51.855Z,997.10
2023-01-01T09:48:51.853Z,997.10
2023-01-01T09:49:51.836Z,997.16
2023-01-01T09:50:51.824Z,997.16
2023-01-01T09:51:57.718Z,997.24
2023-01-01T09:52:53.802Z,997.26
2023-01-01T09:53:51.843Z,997.15
2023-01-01T09:54:51.802Z,997.16
2023-01-01T09:55:51.781Z,997.16
2023-01-01T09:56:51.775Z,997.09
2023-01-01T09:57:51.777Z,997.06
2023-01-01T09:58:51.783Z,997.20
2023-01-01T09:59:51.746Z,997.19
2023-01-01T10:00:51.772Z,997.20
2023-01-01T10:01:51.858Z,997.11
2023-01-01T10:02:53.874Z,997.19
2023-01-01T10:03:52.782Z,997.10
2023-01-01T10:04:51.712Z,997.16
2023-01-01T10:05:51.701Z,997.13
2023-01-01T10:06:51.695Z,997.19
2023-01-01T10:07:51.709Z,997.12
2023-01-01T10:08:51.709Z,997.16
2023-01-01T10:09:51.677Z,997.20
2023-01-01T10:10:51.666Z,997.10
2023-01-01T10:11:51.673Z,997.20
2023-01-01T10:12:51.648Z,997.24
2023-01-01T10:13:51.658Z,997.27
2023-01-01T10:14:54.044Z,997.26
2023-01-01T10:15:52.624Z,997.21
2023-01-01T10:16:51.643Z,997.24
2023-01-01T10:17:51.607Z,997.24
2023-01-01T10:18:51.632Z,997.26
2023-01-01T10:19:51.590Z,997.25
2023-01-01T10:20:51.587Z,997.31
2023-01-01T10:21:51.582Z,997.27
2023-01-01T10:22:51.579Z,997.23
2023-01-01T10:23:51.773Z,997.24
2023-01-01T10:25:25.638Z,997.21
2023-01-01T10:25:51.555Z,997.17
2023-01-01T10:26:51.568Z,997.16
2023-01-01T10:27:58.916Z,997.12
2023-01-01T10:28:53.562Z,997.08
2023-01-01T10:29:51.524Z,997.08
2023-01-01T10:30:51.516Z,997.03
2023-01-01T10:31:51.527Z,996.94
2023-01-01T10:32:51.507Z,996.89
2023-01-01T10:33:51.535Z,996.90
2023-01-01T10:34:51.500Z,996.97
2023-01-01T10:35:51.520Z,996.98
2023-01-01T10:36:51.484Z,996.93
2023-01-01T10:37:51.492Z,996.97
2023-01-01T10:38:51.494Z,996.92
2023-01-01T10:39:51.501Z,996.91
2023-01-01T10:40:51.478Z,996.96
2023-01-01T10:41:51.503Z,996.92
2023-01-01T10:42:51.467Z,996.95
2023-01-01T10:43:51.473Z,997.07
2023-01-01T10:44:51.455Z,997.09
2023-01-01T10:45:51.473Z,997.10
2023-01-01T10:46:51.435Z,997.15
2023-01-01T10:47:51.407Z,997.19
2023-01-01T10:48:51.408Z,997.18
2023-01-01T10:49:51.421Z,997.21
2023-01-01T10:50:51.426Z,997.13
2023-01-01T10:51:51.377Z,997.20
2023-01-01T10:52:51.379Z,997.17
2023-01-01T10:53:51.365Z,997.16
2023-01-01T10:54:51.384Z,997.08
2023-01-01T10:55:51.335Z,997.15
2023-01-01T10:56:51.363Z,997.16
2023-01-01T10:57:51.342Z,997.14
2023-01-01T10:58:51.334Z,997.13
2023-01-01T10:59:54.451Z,997.13
2023-01-01T11:00:52.360Z,997.18
2023-01-01T11:01:51.390Z,997.16
2023-01-01T11:02:51.378Z,997.15
2023-01-01T11:03:51.298Z,997.23
2023-01-01T11:04:51.308Z,997.14
2023-01-01T11:05:51.275Z,997.18
2023-01-01T11:06:51.270Z,997.31
2023-01-01T11:07:51.272Z,997.36
2023-01-01T11:08:51.267Z,997.32
2023-01-01T11:10:02.561Z,997.34
2023-01-01T11:10:53.250Z,997.30
2023-01-01T11:11:51.250Z,997.27
2023-01-01T11:13:06.999Z,997.24
2023-01-01T11:13:53.231Z,997.19
2023-01-01T11:14:51.242Z,997.11
2023-01-01T11:15:51.192Z,997.14
2023-01-01T11:16:51.224Z,997.18
2023-01-01T11:17:51.187Z,997.13
2023-01-01T11:18:51.192Z,997.10
2023-01-01T11:19:54.509Z,997.07
2023-01-01T11:20:53.159Z,997.12
2023-01-01T11:21:51.159Z,997.06
2023-01-01T11:22:51.158Z,997.07
2023-01-01T11:23:51.129Z,996.97
2023-01-01T11:24:51.163Z,997.04
2023-01-01T11:25:51.142Z,997.00
2023-01-01T11:26:54.834Z,997.05
2023-01-01T11:27:52.093Z,997.07
2023-01-01T11:28:52.107Z,997.00
2023-01-01T11:29:51.212Z,997.03
2023-01-01T11:30:51.093Z,997.06
2023-01-01T11:31:52.070Z,997.04
2023-01-01T11:32:55.409Z,997.01
2023-01-01T11:33:52.045Z,996.99
2023-01-01T11:34:51.092Z,997.07
2023-01-01T11:35:51.056Z,997.08
2023-01-01T11:36:51.056Z,997.03
2023-01-01T11:37:51.036Z,997.07
2023-01-01T11:38:51.004Z,997.04
2023-01-01T11:39:51.013Z,996.96
2023-01-01T11:40:51.210Z,996.94
2023-01-01T11:41:50.989Z,996.91
2023-01-01T11:42:50.981Z,996.93
2023-01-01T11:43:52.012Z,996.95
2023-01-01T11:44:50.974Z,996.89
2023-01-01T11:45:51.029Z,996.90
2023-01-01T11:46:50.956Z,996.87
2023-01-01T11:47:50.957Z,996.86
2023-01-01T11:48:50.950Z,996.84
2023-01-01T11:49:50.930Z,996.82
2023-01-01T11:50:53.967Z,996.80
2023-01-01T11:51:51.942Z,996.79
2023-01-01T11:52:50.920Z,996.78
2023-01-01T11:53:50.925Z,996.75
2023-01-01T11:54:50.894Z,996.84
2023-01-01T11:55:50.913Z,996.84
2023-01-01T11:56:50.879Z,996.82
2023-01-01T11:57:50.882Z,996.81
2023-01-01T11:58:50.871Z,996.86
2023-01-01T11:59:50.863Z,996.79
2023-01-01T12:00:51.195Z,996.82
2023-01-01T12:01:50.875Z,996.81
2023-01-01T12:02:50.869Z,996.78
2023-01-01T12:03:50.936Z,996.89
2023-01-01T12:04:50.836Z,996.87
2023-01-01T12:05:50.853Z,996.82
2023-01-01T12:06:50.814Z,996.72
2023-01-01T12:07:50.896Z,996.72
2023-01-01T12:08:50.834Z,996.76
2023-01-01T12:09:50.796Z,996.71
2023-01-01T12:10:50.821Z,996.77
2023-01-01T12:11:50.793Z,996.71
2023-01-01T12:12:50.796Z,996.72
2023-01-01T12:13:50.751Z,996.72
2023-01-01T12:14:51.755Z,996.72
2023-01-01T12:15:50.849Z,996.76
2023-01-01T12:16:50.758Z,996.74
2023-01-01T12:17:50.755Z,996.74
2023-01-01T12:18:50.729Z,996.72
2023-01-01T12:19:50.763Z,996.81
2023-01-01T12:20:50.732Z,996.77
2023-01-01T12:21:52.854Z,996.71
2023-01-01T12:22:51.731Z,996.81
2023-01-01T12:23:50.712Z,996.64
2023-01-01T12:24:50.685Z,996.63
2023-01-01T12:25:50.705Z,996.71
2023-01-01T12:26:50.672Z,996.79
2023-01-01T12:27:50.669Z,996.74
2023-01-01T12:28:50.650Z,996.71
2023-01-01T12:29:50.629Z,996.79
2023-01-01T12:30:50.699Z,996.81