createdAt,value
2023-05-16T00:00:48.599Z,100265.69
2023-05-16T00:03:15.103Z,100264.88
2023-05-16T00:05:41.340Z,100265.44
2023-05-16T00:08:07.587Z,100271.88
2023-05-16T00:10:33.913Z,100272.97
2023-05-16T00:13:04.171Z,100278.94
2023-05-16T00:15:33.028Z,100273.53
2023-05-16T00:18:00.993Z,100275.09
2023-05-16T00:20:27.481Z,100278.06
2023-05-16T00:22:57.574Z,100278.09
2023-05-16T00:25:23.783Z,100287.03
2023-05-16T00:27:50.869Z,100288.59
2023-05-16T00:30:17.227Z,100293.16
2023-05-16T00:32:47.490Z,100297.75
2023-05-16T00:35:13.765Z,100298.81
2023-05-16T00:37:41.257Z,100291.53
2023-05-16T00:40:07.494Z,100288.28
2023-05-16T00:42:34.163Z,100283.94
2023-05-16T00:45:00.476Z,100287.47
2023-05-16T00:47:29.917Z,100282.88
2023-05-16T00:49:58.438Z,100283.69
2023-05-16T00:52:24.636Z,100276.97
2023-05-16T00:54:53.967Z,100289.66
2023-05-16T00:57:22.264Z,100288.03
2023-05-16T00:59:48.797Z,100297.19
2023-05-16T01:02:19.261Z,100294.78
2023-05-16T01:04:45.617Z,100289.94
2023-05-16T01:07:13.375Z,100299.06
2023-05-16T01:09:39.634Z,100298.75
2023-05-16T01:12:05.929Z,100303.09
2023-05-16T01:14:37.582Z,100307.72
2023-05-16T01:17:03.836Z,100305.53
2023-05-16T01:19:30.125Z,100307.41
2023-05-16T01:21:56.375Z,100312.56
2023-05-16T01:24:22.598Z,100309.59
2023-05-16T01:26:48.987Z,100311.50
2023-05-16T01:29:15.615Z,100311.75
2023-05-16T01:31:41.874Z,100319.03
2023-05-16T01:34:09.967Z,100315.81
2023-05-16T01:36:37.266Z,100309.84
2023-05-16T01:39:05.419Z,100313.09
2023-05-16T01:41:31.903Z,100316.03
2023-05-16T01:44:00.659Z,100327.69
2023-05-16T01:46:27.482Z,100339.53
2023-05-16T01:48:53.765Z,100339.78
2023-05-16T01:51:20.003Z,100340.59
2023-05-16T01:53:46.273Z,100351.09
2023-05-16T01:56:12.654Z,100344.13
2023-05-16T01:58:38.909Z,100351.41
2023-05-16T02:01:08.057Z,100351.91
2023-05-16T02:03:34.311Z,100354.03
2023-05-16T02:06:00.644Z,100363.50
2023-05-16T02:08:27.211Z,100360.81
2023-05-16T02:10:57.375Z,100361.06
2023-05-16T02:13:23.621Z,100366.44
2023-05-16T02:15:49.849Z,100369.16
2023-05-16T02:18:16.154Z,100371.34
2023-05-16T02:20:42.341Z,100371.06
2023-05-16T02:23:08.566Z,100369.16
2023-05-16T02:25:34.966Z,100368.03
2023-05-16T02:28:02.141Z,100376.44
2023-05-16T02:30:29.297Z,100374.31
2023-05-16T02:32:55.571Z,100374.31
2023-05-16T02:35:28.387Z,100369.41
2023-05-16T02:37:55.005Z,100364.53
2023-05-16T02:40:21.315Z,100373.16
2023-05-16T02:42:47.608Z,100383.41
2023-05-16T02:45:13.839Z,100380.44
2023-05-16T02:47:42.366Z,100371.53
2023-05-16T02:50:08.630Z,100377.25
2023-05-16T02:52:34.963Z,100383.88
2023-05-16T02:55:20.956Z,100392.88
2023-05-16T02:57:50.258Z,100403.09
2023-05-16T03:00:20.694Z,100406.66
2023-05-16T03:02:49.091Z,100394.44
2023-05-16T03:05:18.093Z,100392.31
2023-05-16T03:07:44.358Z,100396.06
2023-05-16T03:10:10.606Z,100394.44
2023-05-16T03:12:39.897Z,100399.00
2023-05-16T03:15:06.161Z,100401.94
2023-05-16T03:17:36.595Z,100415.50
2023-05-16T03:20:04.796Z,100407.31
2023-05-16T03:22:31.813Z,100410.25
2023-05-16T03:24:58.041Z,100420.25
2023-05-16T03:27:28.715Z,100416.50
2023-05-16T03:29:54.954Z,100415.19
2023-05-16T03:32:21.333Z,100414.53
2023-05-16T03:34:47.606Z,100419.91
2023-05-16T03:37:13.814Z,100427.22
2023-05-16T03:39:42.047Z,100430.22
2023-05-16T03:42:11.874Z,100434.53
2023-05-16T03:44:38.113Z,100438.31
2023-05-16T03:47:04.348Z,100438.56
2023-05-16T03:49:30.550Z,100448.31
2023-05-16T03:51:57.208Z,100446.97
2023-05-16T03:54:23.430Z,100444.53
2023-05-16T03:56:52.649Z,100447.78
2023-05-16T03:59:18.978Z,100449.69
2023-05-16T04:01:45.240Z,100446.50
2023-05-16T04:04:12.513Z,100453.53
2023-05-16T04:06:38.724Z,100451.78
2023-05-16T04:09:05.311Z,100463.41
2023-05-16T04:11:31.764Z,100472.56
2023-05-16T04:13:58.228Z,100481.94
2023-05-16T04:16:24.555Z,100483.84
2023-05-16T04:18:52.244Z,100482.53
2023-05-16T04:21:18.525Z,100490.03
2023-05-16T04:23:44.768Z,100493.88
2023-05-16T04:26:11.084Z,100504.44
2023-05-16T04:28:37.938Z,100500.66
2023-05-16T04:31:04.254Z,100502.25
2023-05-16T04:33:30.521Z,100510.34
2023-05-16T04:35:56.726Z,100510.81
2023-05-16T04:38:25.186Z,100516.22
2023-05-16T04:40:51.426Z,100519.47
2023-05-16T04:43:21.311Z,100523.72
2023-05-16T04:45:47.632Z,100527.25
2023-05-16T04:48:17.364Z,100533.97
2023-05-16T04:50:46.372Z,100534.19
2023-05-16T04:53:12.599Z,100537.06
2023-05-16T04:55:42.168Z,100545.81
2023-05-16T04:58:08.390Z,100552.59
2023-05-16T05:00:35.232Z,100555.84
2023-05-16T05:03:01.644Z,100563.63
2023-05-16T05:05:28.123Z,100569.00
2023-05-16T05:07:54.661Z,100574.09
2023-05-16T05:10:20.875Z,100576.53
2023-05-16T05:12:49.291Z,100578.97
2023-05-16T05:15:15.504Z,100591.66
2023-05-16T05:17:41.817Z,100590.84
2023-05-16T05:20:09.482Z,100591.50
2023-05-16T05:22:36.093Z,100592.47
2023-05-16T05:25:03.080Z,100594.34
2023-05-16T05:27:30.447Z,100597.63
2023-05-16T05:29:59.239Z,100598.69
2023-05-16T05:32:27.630Z,100604.06
2023-05-16T05:34:54.033Z,100600.56
2023-05-16T05:37:20.351Z,100611.84
2023-05-16T05:39:46.719Z,100611.03
2023-05-16T05:42:13.071Z,100613.47
2023-05-16T05:44:42.598Z,100622.28
2023-05-16T05:47:09.076Z,100621.22
2023-05-16T05:49:35.291Z,100628.03
2023-05-16T05:52:01.566Z,100631.53
2023-05-16T05:54:29.026Z,100637.50
2023-05-16T05:56:55.326Z,100645.00
2023-05-16T05:59:21.684Z,100649.84
2023-05-16T06:01:47.929Z,100646.91
2023-05-16T06:04:14.171Z,100652.03
2023-05-16T06:06:43.989Z,100659.31
2023-05-16T06:09:10.244Z,100660.94
2023-05-16T06:11:36.560Z,100672.47
2023-05-16T06:14:02.892Z,100669.28
2023-05-16T06:16:29.368Z,100678.44
2023-05-16T06:18:55.637Z,100675.97
2023-05-16T06:21:22.058Z,100683.00
2023-05-16T06:23:49.252Z,100683.25
2023-05-16T06:26:15.500Z,100688.41
2023-05-16T06:28:41.759Z,100707.28
2023-05-16T06:31:12.914Z,100705.97
2023-05-16T06:33:39.140Z,100703.28
2023-05-16T06:36:10.130Z,100712.91
2023-05-16T06:38:37.327Z,100702.47
2023-05-16T06:41:03.852Z,100714.31
2023-05-16T06:43:30.112Z,100717.03
2023-05-16T06:46:00.587Z,100716.75
2023-05-16T06:48:31.771Z,100728.84
2023-05-16T06:50:58.110Z,100728.28
2023-05-16T06:53:24.344Z,100730.38
2023-05-16T06:55:50.634Z,100734.25
2023-05-16T06:58:16.870Z,100733.44
2023-05-16T07:00:45.167Z,100728.84
2023-05-16T07:03:13.090Z,100725.81
2023-05-16T07:05:39.675Z,100735.78
2023-05-16T07:08:10.891Z,100736.06
2023-05-16T07:10:37.163Z,100733.91
2023-05-16T07:13:06.228Z,100748.47
2023-05-16T07:15:32.550Z,100752.78
2023-05-16T07:18:01.703Z,100755.50
2023-05-16T07:20:30.333Z,100757.34
2023-05-16T07:22:56.701Z,100760.31
2023-05-16T07:25:25.866Z,100767.59
2023-05-16T07:27:57.570Z,100774.03
2023-05-16T07:30:27.025Z,100775.44
2023-05-16T07:32:53.530Z,100769.69
2023-05-16T07:35:19.831Z,100768.41
2023-05-16T07:37:46.133Z,100778.38
2023-05-16T07:40:12.480Z,100764.28
2023-05-16T07:42:38.861Z,100770.50
2023-05-16T07:45:05.194Z,100772.66
2023-05-16T07:47:31.505Z,100773.22
2023-05-16T07:49:57.795Z,100775.91
2023-05-16T07:52:24.463Z,100773.22
2023-05-16T07:54:50.720Z,100774.28
2023-05-16T07:57:17.026Z,100787.16
2023-05-16T07:59:43.489Z,100777.69
2023-05-16T08:02:11.284Z,100778.75
2023-05-16T08:04:37.541Z,100784.22
2023-05-16T08:07:03.802Z,100779.31
2023-05-16T08:09:30.071Z,100773.44
2023-05-16T08:11:56.414Z,100778.84
2023-05-16T08:14:22.733Z,100774.50
2023-05-16T08:16:48.991Z,100768.66
2023-05-16T08:19:15.683Z,100771.81
2023-05-16T08:21:41.984Z,100775.22
2023-05-16T08:24:08.235Z,100769.59
2023-05-16T08:26:34.491Z,100767.72
2023-05-16T08:29:02.618Z,100778.75
2023-05-16T08:31:31.966Z,100788.22
2023-05-16T08:33:58.332Z,100784.38
2023-05-16T08:36:25.030Z,100793.84
2023-05-16T08:38:55.715Z,100797.84
2023-05-16T08:41:21.997Z,100800.09
2023-05-16T08:43:48.390Z,100799.47
2023-05-16T08:46:14.708Z,100797.38
2023-05-16T08:48:43.129Z,100811.56
2023-05-16T08:51:09.372Z,100812.16
2023-05-16T08:53:35.762Z,100814.63
2023-05-16T08:56:05.610Z,100807.84
2023-05-16T08:58:31.914Z,100805.47
2023-05-16T09:01:01.209Z,100800.19
2023-05-16T09:03:27.872Z,100803.94
2023-05-16T09:05:55.331Z,100792.09
2023-05-16T09:08:21.591Z,100795.75
2023-05-16T09:10:49.207Z,100789.28
2023-05-16T09:13:16.847Z,100785.06
2023-05-16T09:15:43.093Z,100794.09
2023-05-16T09:18:11.697Z,100795.38
2023-05-16T09:20:38.004Z,100808.41
2023-05-16T09:23:04.283Z,100806.03
2023-05-16T09:25:31.799Z,100803.94
2023-05-16T09:27:58.663Z,100807.94
2023-05-16T09:30:24.936Z,100813.09
2023-05-16T09:32:53.281Z,100813.09
2023-05-16T09:35:35.107Z,100820.59
2023-05-16T09:38:12.089Z,100839.47
2023-05-16T09:40:38.348Z,100825.97
2023-05-16T09:43:05.085Z,100827.84
2023-05-16T09:45:31.415Z,100837.81
2023-05-16T09:47:57.996Z,100844.28
2023-05-16T09:50:24.291Z,100835.59
2023-05-16T09:52:50.563Z,100843.47
2023-05-16T09:55:19.544Z,100846.38
2023-05-16T09:57:45.816Z,100839.94
2023-05-16T10:00:13.527Z,100849.69
2023-05-16T10:02:40.042Z,100851.53
2023-05-16T10:05:06.333Z,100836.66
2023-05-16T10:07:35.140Z,100846.97
2023-05-16T10:10:01.421Z,100857.16
2023-05-16T10:12:27.717Z,100859.06
2023-05-16T10:14:53.978Z,100864.47
2023-05-16T10:17:20.245Z,100869.03
2023-05-16T10:19:49.229Z,100877.09
2023-05-16T10:22:15.577Z,100873.59
2023-05-16T10:24:41.824Z,100870.88
2023-05-16T10:27:08.232Z,100874.41
2023-05-16T10:29:46.559Z,100882.28
2023-05-16T10:32:19.644Z,100891.16
2023-05-16T10:34:45.998Z,100888.47
2023-05-16T10:37:12.779Z,100891.06
2023-05-16T10:39:39.044Z,100882.72
2023-05-16T10:42:05.349Z,100888.97
2023-05-16T10:44:33.888Z,100894.44
2023-05-16T10:47:00.235Z,100901.38
2023-05-16T10:49:26.583Z,100896.44
2023-05-16T10:51:53.313Z,100895.50
2023-05-16T10:54:19.579Z,100893.28
2023-05-16T10:56:48.067Z,100896.56
2023-05-16T10:59:14.359Z,100904.31
2023-05-16T11:01:41.913Z,100905.25
2023-05-16T11:04:09.367Z,100903.97
2023-05-16T11:06:35.782Z,100906.78
2023-05-16T11:09:02.092Z,100913.56
2023-05-16T11:11:28.369Z,100903.59
2023-05-16T11:13:54.643Z,100906.31
2023-05-16T11:16:20.927Z,100911.94
2023-05-16T11:18:48.373Z,100920.00
2023-05-16T11:21:18.100Z,100914.84
2023-05-16T11:23:44.382Z,100911.09
2023-05-16T11:26:11.403Z,100915.44
2023-05-16T11:28:40.089Z,100915.69
2023-05-16T11:31:07.177Z,100915.09
2023-05-16T11:33:35.922Z,100921.78
2023-05-16T11:36:14.616Z,100919.66
2023-05-16T11:38:42.913Z,100920.72
2023-05-16T11:41:09.273Z,100920.47
2023-05-16T11:43:38.174Z,100936.88
2023-05-16T11:46:05.353Z,100940.97
2023-05-16T11:48:37.264Z,100930.44
2023-05-16T11:51:03.543Z,100940.41
2023-05-16T11:53:29.855Z,100942.06
2023-05-16T11:55:59.466Z,100946.88
2023-05-16T11:58:26.226Z,100949.56
2023-05-16T12:00:52.547Z,100945.94
2023-05-16T12:03:18.919Z,100946.28
2023-05-16T12:05:45.327Z,100942.50
2023-05-16T12:08:13.905Z,100939.81
2023-05-16T12:10:40.168Z,100939.81
2023-05-16T12:13:08.823Z,100940.66
2023-05-16T12:15:40.400Z,100943.00
2023-05-16T12:18:06.683Z,100941.09
2023-05-16T12:20:33.030Z,100932.44
2023-05-16T12:23:01.246Z,100929.75
2023-05-16T12:25:27.856Z,100918.13
2023-05-16T12:27:54.362Z,100918.50
2023-05-16T12:30:20.669Z,100910.88
2023-05-16T12:32:47.196Z,100901.16
2023-05-16T12:35:13.751Z,100906.91
2023-05-16T12:37:42.876Z,100911.69
2023-05-16T12:40:09.600Z,100914.03
2023-05-16T12:42:35.861Z,100918.97
2023-05-16T12:45:05.651Z,100922.25
2023-05-16T12:47:33.482Z,100927.84
2023-05-16T12:49:59.737Z,100917.34
2023-05-16T12:52:26.091Z,100924.94
2023-05-16T12:54:52.363Z,100918.13
2023-05-16T12:57:22.064Z,100920.84
2023-05-16T12:59:53.349Z,100914.66
2023-05-16T13:02:19.658Z,100914.16
2023-05-16T13:04:45.929Z,100913.56
2023-05-16T13:07:12.191Z,100918.97
2023-05-16T13:09:38.454Z,100928.13
2023-05-16T13:12:04.775Z,100936.78
2023-05-16T13:14:31.034Z,100937.25
2023-05-16T13:16:57.349Z,100943.47
2023-05-16T13:19:23.702Z,100936.22
2023-05-16T13:21:51.213Z,100946.72
2023-05-16T13:24:17.473Z,100945.09
2023-05-16T13:26:45.549Z,100951.31
2023-05-16T13:29:15.417Z,100950.50
2023-05-16T13:31:41.805Z,100959.03
2023-05-16T13:34:08.068Z,100952.38
2023-05-16T13:36:49.268Z,100955.06
2023-05-16T13:39:20.926Z,100964.44
2023-05-16T13:41:48.770Z,100966.91
2023-05-16T13:44:15.689Z,100971.25
2023-05-16T13:46:41.945Z,100973.69
2023-05-16T13:49:09.685Z,100984.13
2023-05-16T13:51:40.139Z,100983.06
2023-05-16T13:54:06.388Z,100977.69
2023-05-16T13:56:32.619Z,100976.88
2023-05-16T13:59:05.815Z,100984.13
2023-05-16T14:01:33.062Z,100980.38
2023-05-16T14:04:01.480Z,100989.53
2023-05-16T14:06:27.864Z,101001.13
2023-05-16T14:08:54.807Z,100998.66
2023-05-16T14:11:28.459Z,100989.53
2023-05-16T14:13:55.601Z,100991.66
2023-05-16T14:16:21.887Z,100994.44
2023-05-16T14:18:48.191Z,100993.06
2023-05-16T14:21:14.546Z,101000.31
2023-05-16T14:23:40.816Z,100992.22
2023-05-16T14:26:07.830Z,100993.06
2023-05-16T14:28:34.260Z,101001.59
2023-05-16T14:31:00.567Z,100994.34
2023-05-16T14:33:26.811Z,100995.38
2023-05-16T14:35:57.131Z,100995.97
2023-05-16T14:38:23.534Z,100987.66
2023-05-16T14:40:49.802Z,100995.97
2023-05-16T14:43:16.036Z,100992.22
2023-05-16T14:45:47.630Z,100988.94
2023-05-16T14:48:13.921Z,100982.84
2023-05-16T14:50:42.177Z,100978.16
2023-05-16T14:53:11.398Z,100979.56
2023-05-16T14:55:41.315Z,100995.13
2023-05-16T14:58:09.367Z,100984.13
2023-05-16T15:00:37.147Z,100976.03
2023-05-16T15:03:07.161Z,100975.22
2023-05-16T15:05:33.460Z,100984.72
2023-05-16T15:08:03.886Z,100977.44
2023-05-16T15:10:30.662Z,100980.75
2023-05-16T15:12:58.710Z,100983.06
2023-05-16T15:15:24.968Z,100979.91
2023-05-16T15:17:51.607Z,100973.47
2023-05-16T15:20:20.507Z,100969.97
2023-05-16T15:22:52.315Z,100983.44
2023-05-16T15:25:19.376Z,100984.00
2023-05-16T15:27:49.643Z,100976.53
2023-05-16T15:30:17.561Z,100971.81
2023-05-16T15:32:43.958Z,100968.28
2023-05-16T15:35:10.284Z,100961.88
2023-05-16T15:37:37.144Z,100958.34
2023-05-16T15:40:03.423Z,100948.41
2023-05-16T15:42:29.867Z,100948.41
2023-05-16T15:44:56.133Z,100949.19
2023-05-16T15:47:22.381Z,100949.19
2023-05-16T15:49:48.671Z,100951.56
2023-05-16T15:52:15.609Z,100945.94
2023-05-16T15:54:41.899Z,100941.59
2023-05-16T15:57:09.674Z,100946.72
2023-05-16T15:59:36.021Z,100939.72
2023-05-16T16:02:03.437Z,100943.00
2023-05-16T16:04:29.742Z,100951.88
2023-05-16T16:06:56.044Z,100945.31
2023-05-16T16:09:22.317Z,100938.31
2023-05-16T16:11:48.608Z,100936.22
2023-05-16T16:14:15.005Z,100934.91
2023-05-16T16:16:44.608Z,100928.13
2023-05-16T16:19:11.047Z,100927.53
2023-05-16T16:21:39.391Z,100928.13
2023-05-16T16:24:05.682Z,100928.59
2023-05-16T16:26:36.349Z,100940.53
2023-05-16T16:29:02.591Z,100943.69
2023-05-16T16:31:32.457Z,100947.22
2023-05-16T16:34:00.940Z,100942.88
2023-05-16T16:36:27.289Z,100938.63
2023-05-16T16:38:53.930Z,100941.59
2023-05-16T16:41:20.961Z,100946.63
2023-05-16T16:43:47.221Z,100937.25
2023-05-16T16:46:16.032Z,100939.13
2023-05-16T16:48:42.369Z,100941.22
2023-05-16T16:51:10.661Z,100941.84
2023-05-16T16:53:37.138Z,100948.50
2023-05-16T16:56:03.385Z,100955.06
2023-05-16T16:58:31.942Z,100946.38
2023-05-16T17:01:04.551Z,100952.84
2023-05-16T17:03:31.009Z,100958.81
2023-05-16T17:05:57.377Z,100947.44
2023-05-16T17:08:28.829Z,100952.38
2023-05-16T17:11:00.415Z,100958.00
2023-05-16T17:13:29.600Z,100961.28
2023-05-16T17:16:00.537Z,100959.41
2023-05-16T17:18:27.014Z,100961.72
2023-05-16T17:20:58.980Z,100970.66
2023-05-16T17:23:26.063Z,100970.41
2023-05-16T17:25:52.332Z,100966.31
2023-05-16T17:28:18.584Z,100966.31
2023-05-16T17:30:44.848Z,100977.91
2023-05-16T17:33:11.209Z,100976.50
2023-05-16T17:35:38.342Z,100976.75
2023-05-16T17:38:04.627Z,100978.41
2023-05-16T17:40:30.914Z,100984.34
2023-05-16T17:42:57.802Z,100986.81
2023-05-16T17:45:24.202Z,100993.75
2023-05-16T17:47:51.373Z,100991.03
2023-05-16T17:50:19.772Z,101001.59
2023-05-16T17:52:49.709Z,101000.75
2023-05-16T17:55:16.021Z,101005.34
2023-05-16T17:57:42.625Z,101013.22
2023-05-16T18:00:09.455Z,101006.16
2023-05-16T18:02:38.631Z,101010.50
2023-05-16T18:05:07.208Z,101009.91
2023-05-16T18:07:33.635Z,101009.69
2023-05-16T18:10:00.203Z,101009.91
2023-05-16T18:12:26.451Z,100999.47
2023-05-16T18:14:52.745Z,101002.66
2023-05-16T18:17:22.256Z,101011.81
2023-05-16T18:19:52.070Z,100997.25
2023-05-16T18:22:20.415Z,100999.72
2023-05-16T18:24:46.891Z,101002.44
2023-05-16T18:27:15.205Z,100997.84
2023-05-16T18:29:41.494Z,101007.34
2023-05-16T18:32:07.821Z,101001.81
2023-05-16T18:34:34.084Z,101010.50
2023-05-16T18:37:00.397Z,101014.84
2023-05-16T18:39:27.372Z,101028.56
2023-05-16T18:41:54.677Z,101025.84
2023-05-16T18:44:20.961Z,101024.22
2023-05-16T18:46:48.666Z,101019.63
2023-05-16T18:49:14.998Z,101038.28
2023-05-16T18:51:41.354Z,101034.78
2023-05-16T18:54:07.603Z,101045.78
2023-05-16T18:56:37.427Z,101043.66
2023-05-16T18:59:03.742Z,101048.25
2023-05-16T19:01:30.085Z,101050.13
2023-05-16T19:03:56.634Z,101055.50
2023-05-16T19:06:28.053Z,101051.41
2023-05-16T19:08:56.106Z,101050.13
2023-05-16T19:11:22.436Z,101051.19
2023-05-16T19:13:48.715Z,101054.94
2023-05-16T19:16:19.808Z,101060.31
2023-05-16T19:18:46.190Z,101055.72
2023-05-16T19:21:12.655Z,101055.16
2023-05-16T19:23:38.994Z,101049.78
2023-05-16T19:26:05.329Z,101055.97
2023-05-16T19:28:31.699Z,101059.72
2023-05-16T19:31:02.718Z,101072.97
2023-05-16T19:33:29.015Z,101073.19
2023-05-16T19:35:55.268Z,101087.50
2023-05-16T19:38:24.000Z,101078.81
2023-05-16T19:40:50.273Z,101085.63
2023-05-16T19:43:16.562Z,101092.06
2023-05-16T19:45:42.845Z,101089.38
2023-05-16T19:48:11.356Z,101088.53
2023-05-16T19:50:37.689Z,101089.59
2023-05-16T19:53:03.951Z,101092.28
2023-05-16T19:55:33.108Z,101090.66
2023-05-16T19:57:59.594Z,101092.28
2023-05-16T20:00:27.394Z,101089.59
2023-05-16T20:02:56.296Z,101096.63
2023-05-16T20:05:27.020Z,101100.38
2023-05-16T20:07:54.993Z,101106.00
2023-05-16T20:10:22.037Z,101106.00
2023-05-16T20:12:49.034Z,101111.16
2023-05-16T20:15:15.316Z,101104.97
2023-05-16T20:17:41.591Z,101106.00
2023-05-16T20:20:07.891Z,101109.53
2023-05-16T20:22:34.159Z,101110.09
2023-05-16T20:25:00.456Z,101117.38
2023-05-16T20:27:27.412Z,101124.41
2023-05-16T20:29:53.966Z,101128.38
2023-05-16T20:32:20.265Z,101128.38
2023-05-16T20:34:49.280Z,101134.84
2023-05-16T20:37:15.518Z,101134.84
2023-05-16T20:39:41.870Z,101142.09
2023-05-16T20:42:08.396Z,101142.94
2023-05-16T20:44:36.476Z,101137.31
2023-05-16T20:47:02.772Z,101141.88
2023-05-16T20:49:29.151Z,101148.09
2023-05-16T20:51:55.411Z,101147.25
2023-05-16T20:54:24.344Z,101143.50
2023-05-16T20:56:50.645Z,101144.56
2023-05-16T20:59:22.003Z,101145.63
2023-05-16T21:01:48.761Z,101152.88
2023-05-16T21:04:15.074Z,101147.25
2023-05-16T21:06:41.609Z,101155.78
2023-05-16T21:09:07.995Z,101158.03
2023-05-16T21:11:37.736Z,101158.88
2023-05-16T21:14:04.006Z,101165.06
2023-05-16T21:16:30.482Z,101167.75
2023-05-16T21:19:02.110Z,101163.44
2023-05-16T21:21:28.483Z,101168.69
2023-05-16T21:23:54.756Z,101172.56
2023-05-16T21:26:21.105Z,101171.97
2023-05-16T21:31:17.711Z,101186.16
2023-05-16T21:33:44.004Z,101187.09
2023-05-16T21:36:10.487Z,101183.59
2023-05-16T21:38:36.733Z,101181.47
2023-05-16T21:41:03.063Z,101188.84
2023-05-16T21:43:29.310Z,101189.88
2023-05-16T21:45:58.938Z,101192.13
2023-05-16T21:48:26.173Z,101181.34
2023-05-16T21:50:55.138Z,101182.16
2023-05-16T21:53:24.999Z,101193.75
2023-05-16T21:55:51.291Z,101194.69
2023-05-16T21:58:17.567Z,101192.13
2023-05-16T22:00:46.114Z,101200.44
2023-05-16T22:03:16.514Z,101195.25
2023-05-16T22:05:46.630Z,101187.16
2023-05-16T22:08:12.924Z,101200.91
2023-05-16T22:10:39.185Z,101200.44
2023-05-16T22:13:05.494Z,101203.81
2023-05-16T22:15:31.949Z,101200.50
2023-05-16T22:17:58.300Z,101198.88
2023-05-16T22:20:24.675Z,101201.94
2023-05-16T22:22:50.972Z,101212.97
2023-05-16T22:25:17.432Z,101205.69
2023-05-16T22:27:43.683Z,101204.63
2023-05-16T22:30:09.927Z,101202.97
2023-05-16T22:32:38.828Z,101208.00
2023-05-16T22:35:05.197Z,101201.47
2023-05-16T22:37:31.580Z,101209.44
2023-05-16T22:40:06.409Z,101205.31
2023-05-16T22:42:35.798Z,101206.97
2023-05-16T22:45:02.048Z,101209.66
2023-05-16T22:47:28.361Z,101202.41
2023-05-16T22:50:00.495Z,101209.50
2023-05-16T22:52:26.874Z,101200.38
2023-05-16T22:54:53.114Z,101205.75
2023-05-16T22:57:19.364Z,101211.28
2023-05-16T22:59:47.625Z,101202.19
2023-05-16T23:02:13.957Z,101207.56
2023-05-16T23:04:41.334Z,101207.41
2023-05-16T23:07:07.645Z,101210.66
2023-05-16T23:09:33.903Z,101213.00
2023-05-16T23:12:00.162Z,101215.13
2023-05-16T23:14:26.430Z,101215.97
2023-05-16T23:16:57.747Z,101221.34
2023-05-16T23:19:24.132Z,101220.22
2023-05-16T23:21:54.018Z,101216.19
2023-05-16T23:24:21.792Z,101210.56
2023-05-16T23:26:48.134Z,101219.94
2023-05-16T23:29:18.990Z,101224.25
2023-05-16T23:31:45.226Z,101226.97
2023-05-16T23:34:12.757Z,101220.38
2023-05-16T23:36:39.100Z,101224.25
2023-05-16T23:39:05.481Z,101227.84
2023-05-16T23:41:31.752Z,101229.25
2023-05-16T23:43:58.048Z,101224.72
2023-05-16T23:46:24.387Z,101233.41
2023-05-16T23:48:55.330Z,101238.84
2023-05-16T23:51:21.686Z,101241.09
2023-05-16T23:53:49.963Z,101246.03
2023-05-16T23:56:16.232Z,101243.78
2023-05-16T23:58:42.813Z,101241.31
