createdAt,value
2018-02-06T00:00:03.571Z,0.20
2018-02-06T00:02:31.080Z,0.20
2018-02-06T00:04:58.579Z,0.20
2018-02-06T00:07:26.121Z,0.20
2018-02-06T00:09:53.631Z,0.20
2018-02-06T00:12:21.925Z,0.20
2018-02-06T00:14:49.453Z,0.10
2018-02-06T00:17:16.966Z,0.20
2018-02-06T00:19:44.479Z,0.20
2018-02-06T00:22:14.647Z,0.20
2018-02-06T00:24:42.163Z,0.10
2018-02-06T00:27:09.677Z,0.20
2018-02-06T00:29:37.185Z,0.20
2018-02-06T00:32:04.714Z,0.20
2018-02-06T00:34:32.237Z,0.20
2018-02-06T00:36:59.743Z,0.20
2018-02-06T00:39:27.243Z,0.10
2018-02-06T00:41:55.528Z,0.10
2018-02-06T00:44:23.051Z,0.10
2018-02-06T00:46:51.319Z,0.10
2018-02-06T00:49:18.807Z,0.10
2018-02-06T00:51:46.339Z,0.10
2018-02-06T00:54:14.737Z,0.10
2018-02-06T00:56:42.265Z,0.10
2018-02-06T00:59:09.772Z,0.10
2018-02-06T01:01:37.309Z,0.20
2018-02-06T01:04:04.807Z,0.20
2018-02-06T01:06:32.318Z,0.20
2018-02-06T01:09:00.619Z,0.20
2018-02-06T01:11:28.120Z,0.10
2018-02-06T01:13:55.635Z,0.20
2018-02-06T01:16:23.139Z,0.20
2018-02-06T01:18:50.668Z,0.20
2018-02-06T01:21:18.195Z,0.20
2018-02-06T01:23:45.695Z,0.20
2018-02-06T01:26:13.209Z,0.20
2018-02-06T01:28:40.746Z,0.20
2018-02-06T01:31:08.259Z,0.20
2018-02-06T01:33:35.762Z,0.20
2018-02-06T01:36:03.271Z,0.20
2018-02-06T01:38:30.773Z,0.20
2018-02-06T01:40:58.281Z,0.20
2018-02-06T01:43:25.803Z,0.20
2018-02-06T01:45:54.085Z,0.20
2018-02-06T01:48:21.593Z,0.20
2018-02-06T01:50:49.115Z,0.30
2018-02-06T01:53:16.625Z,0.30
2018-02-06T01:55:44.128Z,0.30
2018-02-06T01:58:12.411Z,0.30
2018-02-06T02:00:39.920Z,0.30
2018-02-06T02:03:07.441Z,0.30
2018-02-06T02:05:34.958Z,0.30
2018-02-06T02:08:02.459Z,0.30
2018-02-06T02:10:29.958Z,0.30
2018-02-06T02:12:57.476Z,0.30
2018-02-06T02:15:24.985Z,0.30
2018-02-06T02:17:52.491Z,0.30
2018-02-06T02:20:20.088Z,0.30
2018-02-06T02:22:47.566Z,0.30
2018-02-06T02:25:15.067Z,0.20
2018-02-06T02:27:42.599Z,0.30
2018-02-06T02:30:10.113Z,0.20
2018-02-06T02:32:37.624Z,0.20
2018-02-06T02:35:05.164Z,0.20
2018-02-06T02:37:32.667Z,0.20
2018-02-06T02:40:00.183Z,0.20
2018-02-06T04:40:39.720Z,-0.30
2018-02-06T04:43:07.225Z,-0.30
2018-02-06T04:45:34.749Z,-0.40
2018-02-06T04:48:03.056Z,-0.40
2018-02-06T04:50:30.594Z,-0.50
2018-02-06T04:52:58.108Z,-0.40
2018-02-06T04:55:25.620Z,-0.40
2018-02-06T04:57:53.786Z,-0.40
2018-02-06T05:00:21.540Z,-0.40
2018-02-06T05:02:50.235Z,-0.40
2018-02-06T05:05:17.868Z,-0.40
2018-02-06T05:07:45.568Z,-0.40
2018-02-06T05:10:14.204Z,-0.40
2018-02-06T05:12:41.897Z,-0.50
2018-02-06T05:15:09.924Z,-0.50
2018-02-06T05:17:37.637Z,-0.50
2018-02-06T05:20:06.424Z,-0.50
2018-02-06T05:22:34.180Z,-0.50
2018-02-06T05:25:03.270Z,-0.50
2018-02-06T05:27:31.645Z,-0.50
2018-02-06T05:29:59.382Z,-0.50
2018-02-06T05:32:27.330Z,-0.50
2018-02-06T05:34:55.586Z,-0.50
2018-02-06T05:37:23.456Z,-0.60
2018-02-06T05:39:51.414Z,-0.50
2018-02-06T05:42:19.336Z,-0.50
2018-02-06T05:44:47.386Z,-0.50
2018-02-06T05:47:15.826Z,-0.60
2018-02-06T05:49:43.712Z,-0.60
2018-02-06T05:52:11.536Z,-0.60
2018-02-06T05:54:40.140Z,-0.60
2018-02-06T05:57:07.854Z,-0.60
2018-02-06T05:59:35.516Z,-0.60
2018-02-06T06:02:03.316Z,-0.60
2018-02-06T06:04:31.114Z,-0.70
2018-02-06T06:06:58.664Z,-0.60
2018-02-06T06:09:26.194Z,-0.60
2018-02-06T06:11:53.720Z,-0.60
2018-02-06T06:14:21.233Z,-0.60
2018-02-06T06:16:49.537Z,-0.60
2018-02-06T06:19:17.044Z,-0.70
2018-02-06T06:21:44.560Z,-0.60
2018-02-06T06:24:12.072Z,-0.60
2018-02-06T06:26:39.592Z,-0.70
2018-02-06T06:29:07.100Z,-0.70
2018-02-06T06:31:34.647Z,-0.60
2018-02-06T06:34:02.157Z,-0.70
2018-02-06T06:36:29.664Z,-0.70
2018-02-06T06:38:57.182Z,-0.70
2018-02-06T06:41:24.680Z,-0.70
2018-02-06T06:43:52.189Z,-0.70
2018-02-06T06:46:19.721Z,-0.70
2018-02-06T06:48:47.242Z,-0.70
2018-02-06T06:51:14.756Z,-0.70
2018-02-06T06:53:42.277Z,-0.60
2018-02-06T06:56:10.565Z,-0.60
2018-02-06T06:58:38.943Z,-0.70
2018-02-06T07:01:06.468Z,-0.60
2018-02-06T07:03:33.987Z,-0.60
2018-02-06T07:06:02.269Z,-0.60
2018-02-06T07:08:29.786Z,-0.60
2018-02-06T07:10:57.307Z,-0.60
2018-02-06T07:13:24.844Z,-0.60
2018-02-06T07:15:52.354Z,-0.60
2018-02-06T07:18:19.853Z,-0.60
2018-02-06T07:20:47.388Z,-0.60
2018-02-06T07:23:15.684Z,-0.60
2018-02-06T07:25:43.218Z,-0.70
2018-02-06T07:28:10.753Z,-0.60
2018-02-06T07:30:38.274Z,-0.60
2018-02-06T07:33:05.782Z,-0.60
2018-02-06T07:35:33.302Z,-0.60
2018-02-06T07:38:00.820Z,-0.60
2018-02-06T07:40:29.120Z,-0.60
2018-02-06T07:42:56.640Z,-0.60
2018-02-06T07:45:24.189Z,-0.60
2018-02-06T07:47:51.708Z,-0.50
2018-02-06T07:50:19.217Z,-0.50
2018-02-06T07:52:46.785Z,-0.50
2018-02-06T07:55:14.331Z,-0.50
2018-02-06T07:57:41.996Z,-0.50
2018-02-06T08:00:09.542Z,-0.50
2018-02-06T08:02:37.062Z,-0.50
2018-02-06T08:05:04.580Z,-0.40
2018-02-06T08:07:32.872Z,-0.40
2018-02-06T08:10:00.390Z,-0.50
2018-02-06T08:12:27.905Z,-0.40
2018-02-06T08:14:55.438Z,-0.40
2018-02-06T08:17:22.962Z,-0.40
2018-02-06T08:19:50.490Z,-0.40
2018-02-06T08:22:18.043Z,-0.40
2018-02-06T08:24:45.576Z,-0.40
2018-02-06T08:27:13.894Z,-0.40
2018-02-06T08:29:41.419Z,-0.40
2018-02-06T08:32:08.936Z,-0.40
2018-02-06T08:34:36.458Z,-0.40
2018-02-06T08:37:03.982Z,-0.40
2018-02-06T08:39:31.528Z,-0.30
2018-02-06T08:41:59.045Z,-0.30
2018-02-06T08:44:26.568Z,-0.40
2018-02-06T08:46:54.074Z,-0.40
2018-02-06T08:49:21.592Z,-0.30
2018-02-06T08:51:49.346Z,-0.30
2018-02-06T08:54:16.871Z,-0.30
2018-02-06T08:56:44.388Z,-0.30
2018-02-06T08:59:11.920Z,-0.30
2018-02-06T09:01:39.458Z,-0.30
2018-02-06T09:04:06.981Z,-0.20
2018-02-06T09:06:34.512Z,-0.30
2018-02-06T09:09:02.018Z,-0.20
2018-02-06T09:11:29.832Z,-0.20
2018-02-06T09:13:57.360Z,-0.20
2018-02-06T09:16:25.110Z,-0.10
2018-02-06T09:18:52.632Z,-0.10
2018-02-06T09:21:20.156Z,-0.10
2018-02-06T09:23:48.448Z,-0.10
2018-02-06T09:26:16.019Z,-0.20
2018-02-06T09:28:43.556Z,-0.10
2018-02-06T09:31:11.081Z,0.00
2018-02-06T09:33:38.614Z,0.00
2018-02-06T09:36:06.136Z,0.00
2018-02-06T09:38:34.420Z,0.10
2018-02-06T09:41:01.951Z,0.00
2018-02-06T09:43:29.491Z,0.20
2018-02-06T09:45:57.052Z,0.20
2018-02-06T09:48:24.611Z,0.30
2018-02-06T09:50:52.127Z,0.30
2018-02-06T09:53:19.665Z,0.30
2018-02-06T09:55:47.191Z,0.40
2018-02-06T09:58:14.725Z,0.40
2018-02-06T10:00:42.240Z,0.50
2018-02-06T10:03:09.776Z,0.50
2018-02-06T10:05:37.309Z,0.60
2018-02-06T10:08:04.850Z,0.60
2018-02-06T10:10:32.376Z,0.60
2018-02-06T10:13:00.662Z,0.70
2018-02-06T10:15:28.205Z,0.70
2018-02-06T10:17:55.720Z,0.70
2018-02-06T10:20:24.045Z,0.90
2018-02-06T10:22:52.344Z,0.90
2018-02-06T10:25:19.938Z,0.80
2018-02-06T10:27:47.469Z,0.90
2018-02-06T10:30:15.020Z,0.90
2018-02-06T10:32:42.574Z,1.00
2018-02-06T10:35:10.104Z,1.00
2018-02-06T10:37:37.637Z,1.00
2018-02-06T10:40:05.183Z,1.10
2018-02-06T10:42:32.686Z,1.10
2018-02-06T10:45:00.196Z,1.20
2018-02-06T10:47:27.722Z,1.20
2018-02-06T10:49:56.009Z,1.30
2018-02-06T10:52:23.522Z,1.20
2018-02-06T10:54:51.040Z,1.40
2018-02-06T10:57:18.570Z,1.50
2018-02-06T10:59:46.854Z,1.50
2018-02-06T11:02:14.380Z,1.50
2018-02-06T11:04:41.903Z,1.50
2018-02-06T11:07:09.431Z,1.60
2018-02-06T11:09:37.714Z,1.70
2018-02-06T11:12:05.232Z,1.60
2018-02-06T11:14:32.769Z,1.70
2018-02-06T11:17:00.298Z,1.80
2018-02-06T11:19:27.816Z,1.90
2018-02-06T11:21:55.322Z,1.80
2018-02-06T11:24:22.847Z,1.80
2018-02-06T11:26:51.156Z,1.90
2018-02-06T11:29:18.664Z,1.90
2018-02-06T11:31:46.189Z,2.00
2018-02-06T11:34:13.722Z,2.20
2018-02-06T11:36:41.254Z,2.40
2018-02-06T11:39:08.777Z,2.50
2018-02-06T11:41:36.295Z,2.60
2018-02-06T11:44:03.846Z,2.90
2018-02-06T11:46:31.381Z,3.00
2018-02-06T11:48:58.908Z,3.10
2018-02-06T11:51:26.404Z,3.30
2018-02-06T11:53:53.925Z,3.40
2018-02-06T11:56:21.461Z,3.50
2018-02-06T11:58:48.990Z,3.50
2018-02-06T12:01:16.524Z,3.60
2018-02-06T12:03:44.042Z,3.70
2018-02-06T12:06:11.584Z,3.80
2018-02-06T12:08:39.119Z,3.80
2018-02-06T12:11:07.415Z,3.80
2018-02-06T12:13:34.941Z,3.70
2018-02-06T12:16:02.460Z,3.90
2018-02-06T12:18:29.966Z,3.90
2018-02-06T12:20:57.487Z,3.90
2018-02-06T12:23:25.044Z,3.90
2018-02-06T12:25:52.570Z,3.80
2018-02-06T12:28:20.091Z,3.80
2018-02-06T12:30:47.601Z,3.70
2018-02-06T12:33:15.111Z,3.70
2018-02-06T12:35:42.644Z,3.60
2018-02-06T12:38:10.184Z,3.50
2018-02-06T12:40:37.764Z,3.50
2018-02-06T12:43:05.280Z,3.50
2018-02-06T12:45:32.836Z,3.50
2018-02-06T12:48:00.388Z,3.50
2018-02-06T12:50:28.679Z,3.40
2018-02-06T12:52:56.200Z,3.40
2018-02-06T12:55:23.737Z,3.30
2018-02-06T12:57:51.244Z,3.40
2018-02-06T13:00:19.558Z,3.40
2018-02-06T13:02:47.068Z,3.40
2018-02-06T13:05:14.586Z,3.40
2018-02-06T13:07:42.139Z,3.40
2018-02-06T13:10:09.651Z,3.40
2018-02-06T13:12:37.935Z,3.30
2018-02-06T13:15:05.541Z,3.30
2018-02-06T13:17:33.075Z,3.40
2018-02-06T13:20:00.593Z,3.30
2018-02-06T13:22:28.121Z,3.20
2018-02-06T13:24:55.647Z,3.20
2018-02-06T13:27:23.153Z,3.10
2018-02-06T13:29:50.671Z,3.10
2018-02-06T13:32:18.200Z,3.10
2018-02-06T13:34:46.483Z,3.10
2018-02-06T13:37:14.793Z,3.10
2018-02-06T13:39:42.283Z,3.00
2018-02-06T13:42:09.793Z,3.00
2018-02-06T13:44:37.340Z,3.10
2018-02-06T13:47:04.864Z,3.10
2018-02-06T13:49:32.392Z,3.20
2018-02-06T13:51:59.911Z,3.20
2018-02-06T13:54:28.200Z,3.30
2018-02-06T13:56:55.721Z,3.30
2018-02-06T13:59:23.279Z,3.30
2018-02-06T14:01:50.806Z,3.30
2018-02-06T14:04:18.334Z,3.30
2018-02-06T14:06:45.899Z,3.30
2018-02-06T14:09:13.427Z,3.30
2018-02-06T14:11:40.937Z,3.30
2018-02-06T14:14:08.462Z,3.40
2018-02-06T14:16:35.977Z,3.40
2018-02-06T14:19:03.517Z,3.40
2018-02-06T14:21:31.043Z,3.30
2018-02-06T14:23:58.558Z,3.30
2018-02-06T14:26:26.066Z,3.30
2018-02-06T14:28:53.592Z,3.30
2018-02-06T14:31:21.890Z,3.40
2018-02-06T14:33:50.230Z,3.40
2018-02-06T14:36:17.758Z,3.40
2018-02-06T14:38:45.291Z,3.40
2018-02-06T14:41:12.809Z,3.40
2018-02-06T14:43:40.335Z,3.40
2018-02-06T14:46:07.863Z,3.30
2018-02-06T14:48:35.414Z,3.20
2018-02-06T14:51:02.943Z,3.20
2018-02-06T14:53:31.230Z,3.10
2018-02-06T14:55:58.735Z,3.10
2018-02-06T14:58:26.249Z,3.00
2018-02-06T15:00:53.775Z,3.00
2018-02-06T15:03:21.288Z,3.00
2018-02-06T15:05:48.827Z,2.90
2018-02-06T15:08:16.329Z,2.90
2018-02-06T15:10:43.921Z,2.80
2018-02-06T15:13:11.446Z,2.70
2018-02-06T15:15:38.979Z,2.70
2018-02-06T15:18:07.275Z,2.60
2018-02-06T15:20:34.797Z,2.50
2018-02-06T15:23:02.333Z,2.50
2018-02-06T15:25:29.848Z,2.50
2018-02-06T15:27:57.386Z,2.50
2018-02-06T15:30:25.677Z,2.40
2018-02-06T15:32:53.179Z,2.40
2018-02-06T15:35:20.699Z,2.40
2018-02-06T15:37:48.207Z,2.40
2018-02-06T15:40:15.753Z,2.40
2018-02-06T15:42:43.302Z,2.30
2018-02-06T15:45:10.838Z,2.30
2018-02-06T15:47:38.375Z,2.20
2018-02-06T15:50:06.675Z,2.20
2018-02-06T15:52:34.206Z,2.20
2018-02-06T15:55:01.708Z,2.20
2018-02-06T15:57:29.236Z,2.20
2018-02-06T15:59:57.549Z,2.10
2018-02-06T16:02:25.083Z,2.00
2018-02-06T16:04:52.615Z,2.10
2018-02-06T16:07:20.167Z,2.10
2018-02-06T16:09:47.758Z,2.00
2018-02-06T16:12:15.287Z,2.00
2018-02-06T16:14:42.842Z,1.90
2018-02-06T16:17:11.152Z,1.90
2018-02-06T16:19:38.748Z,1.80
2018-02-06T16:22:06.271Z,1.80
2018-02-06T16:24:34.548Z,1.80
2018-02-06T16:27:02.070Z,1.70
2018-02-06T16:29:29.599Z,1.80
2018-02-06T16:31:57.104Z,1.70
2018-02-06T16:34:24.631Z,1.70
2018-02-06T16:36:52.136Z,1.70
2018-02-06T16:39:19.646Z,1.70
2018-02-06T16:41:48.280Z,1.70
2018-02-06T16:44:16.126Z,1.70
2018-02-06T16:46:43.640Z,1.70
2018-02-06T16:49:11.163Z,1.70
2018-02-06T16:51:38.673Z,1.70
2018-02-06T16:54:06.181Z,1.70
2018-02-06T16:56:34.472Z,1.70
2018-02-06T16:59:01.997Z,1.60
2018-02-06T17:01:29.500Z,1.70
2018-02-06T17:03:57.019Z,1.70
2018-02-06T17:06:24.556Z,1.70
2018-02-06T17:08:52.297Z,1.70
2018-02-06T17:11:19.880Z,1.70
2018-02-06T17:13:47.425Z,1.70
2018-02-06T17:16:14.949Z,1.70
2018-02-06T17:18:42.483Z,1.70
2018-02-06T17:21:10.776Z,1.70
2018-02-06T17:23:39.051Z,1.80
2018-02-06T17:26:06.580Z,1.70
2018-02-06T17:28:34.103Z,1.70
2018-02-06T17:31:01.644Z,1.70
2018-02-06T17:33:29.172Z,1.70
2018-02-06T17:35:57.464Z,1.70
2018-02-06T17:38:25.024Z,1.70
2018-02-06T17:40:52.557Z,1.70
2018-02-06T17:43:20.057Z,1.70
2018-02-06T17:45:47.561Z,1.70
2018-02-06T17:48:15.076Z,1.60
2018-02-06T17:50:42.620Z,1.60
2018-02-06T17:53:10.143Z,1.60
2018-02-06T17:55:37.697Z,1.60
2018-02-06T17:58:05.223Z,1.70
2018-02-06T18:00:32.758Z,1.70
2018-02-06T18:03:00.334Z,1.70
2018-02-06T18:05:28.723Z,1.60
2018-02-06T18:07:56.283Z,1.60
2018-02-06T18:10:23.818Z,1.60
2018-02-06T18:12:51.343Z,1.60
2018-02-06T18:15:18.864Z,1.50
2018-02-06T18:17:46.392Z,1.50
2018-02-06T18:20:13.916Z,1.50
2018-02-06T18:22:41.434Z,1.50
2018-02-06T18:25:08.976Z,1.50
2018-02-06T18:27:36.479Z,1.50
2018-02-06T18:30:04.004Z,1.50
2018-02-06T18:32:31.519Z,1.50
2018-02-06T18:34:59.025Z,1.40
2018-02-06T18:37:26.515Z,1.50
2018-02-06T18:39:54.033Z,1.40
2018-02-06T18:42:22.308Z,1.40
2018-02-06T18:44:49.829Z,1.30
2018-02-06T18:47:17.337Z,1.40
2018-02-06T18:49:44.846Z,1.40
2018-02-06T18:52:13.117Z,1.30
2018-02-06T18:54:40.640Z,1.30
2018-02-06T18:57:08.162Z,1.30
2018-02-06T18:59:35.663Z,1.30
2018-02-06T19:02:03.250Z,1.30
2018-02-06T19:04:30.740Z,1.30
2018-02-06T19:06:58.269Z,1.30
2018-02-06T19:09:25.784Z,1.20
2018-02-06T19:11:53.295Z,1.20
2018-02-06T19:14:20.819Z,1.20
2018-02-06T19:16:48.345Z,1.30
2018-02-06T19:19:15.859Z,1.30
2018-02-06T19:21:43.397Z,1.30
2018-02-06T19:24:10.957Z,1.30
2018-02-06T19:26:38.485Z,1.20
2018-02-06T19:29:05.997Z,1.20
2018-02-06T19:31:33.553Z,1.20
2018-02-06T19:34:01.066Z,1.20
2018-02-06T19:36:28.589Z,1.10
2018-02-06T19:38:56.889Z,1.10
2018-02-06T19:41:24.397Z,1.10
2018-02-06T19:43:51.915Z,1.10
2018-02-06T19:46:19.460Z,1.10
2018-02-06T19:48:47.008Z,1.10
2018-02-06T19:51:14.551Z,1.10
2018-02-06T19:53:42.847Z,1.00
2018-02-06T19:56:10.373Z,1.00
2018-02-06T19:58:37.913Z,1.00
2018-02-06T20:01:05.439Z,1.00
2018-02-06T20:03:32.969Z,1.00
2018-02-06T20:06:01.261Z,0.90
2018-02-06T20:08:29.003Z,0.90
2018-02-06T20:10:56.521Z,0.90
2018-02-06T20:13:24.069Z,0.80
2018-02-06T20:15:51.591Z,0.80
2018-02-06T20:18:19.889Z,0.80
2018-02-06T20:20:47.397Z,0.70
2018-02-06T20:23:14.954Z,0.70
2018-02-06T20:25:42.451Z,0.70
2018-02-06T20:28:10.727Z,0.70
2018-02-06T20:30:39.033Z,0.70
2018-02-06T20:33:06.555Z,0.60
2018-02-06T20:35:34.079Z,0.70
2018-02-06T20:38:01.618Z,0.60
2018-02-06T20:40:29.143Z,0.60
2018-02-06T20:42:56.665Z,0.50
2018-02-06T20:45:24.211Z,0.50
2018-02-06T20:47:51.731Z,0.50
2018-02-06T20:50:19.251Z,0.50
2018-02-06T20:52:46.777Z,0.50
2018-02-06T20:55:14.295Z,0.50
2018-02-06T20:57:41.827Z,0.50
2018-02-06T21:00:09.387Z,0.50
2018-02-06T21:02:36.895Z,0.60
2018-02-06T21:05:04.408Z,0.50
2018-02-06T21:07:31.932Z,0.60
2018-02-06T21:09:59.461Z,0.50
2018-02-06T21:12:26.983Z,0.50
2018-02-06T21:14:55.279Z,0.60
2018-02-06T21:17:23.553Z,0.60
2018-02-06T21:19:51.829Z,0.60
2018-02-06T21:22:20.125Z,0.60
2018-02-06T21:24:47.635Z,0.50
2018-02-06T21:27:15.143Z,0.60
2018-02-06T21:29:42.684Z,0.60
2018-02-06T21:32:10.962Z,0.60
2018-02-06T21:34:38.487Z,0.50
2018-02-06T21:37:06.819Z,0.60
2018-02-06T21:39:34.369Z,0.60
2018-02-06T21:42:01.902Z,0.70
2018-02-06T21:44:29.453Z,0.70
2018-02-06T21:46:56.997Z,0.80
2018-02-06T21:49:24.524Z,0.80
2018-02-06T21:51:52.039Z,0.80
2018-02-06T21:54:19.573Z,0.90
2018-02-06T21:56:47.090Z,0.90
2018-02-06T21:59:14.605Z,0.90
2018-02-06T22:01:42.111Z,1.00
2018-02-06T22:04:09.615Z,1.00
2018-02-06T22:06:37.137Z,1.10
2018-02-06T22:09:04.641Z,1.00
2018-02-06T22:11:32.157Z,1.00
2018-02-06T22:13:59.688Z,1.00
2018-02-06T22:16:27.228Z,1.00
2018-02-06T22:18:55.513Z,1.10
2018-02-06T22:21:23.805Z,1.10
2018-02-06T22:23:51.325Z,1.00
2018-02-06T22:26:18.851Z,1.00
2018-02-06T22:28:46.370Z,1.10
2018-02-06T22:31:14.665Z,1.10
2018-02-06T22:33:42.248Z,1.10
2018-02-06T22:36:09.737Z,1.10
2018-02-06T22:38:37.305Z,1.10
2018-02-06T22:41:04.787Z,1.10
2018-02-06T22:43:33.069Z,1.10
2018-02-06T22:46:00.575Z,1.00
2018-02-06T22:48:28.095Z,1.10
2018-02-06T22:50:55.633Z,1.10
2018-02-06T22:53:23.155Z,1.10
2018-02-06T22:55:50.671Z,1.10
2018-02-06T22:58:18.206Z,1.10
2018-02-06T23:00:46.485Z,1.10
2018-02-06T23:03:13.994Z,1.10
2018-02-06T23:05:41.521Z,1.10
2018-02-06T23:08:09.035Z,1.10
2018-02-06T23:10:36.541Z,1.10
2018-02-06T23:13:04.091Z,1.10
2018-02-06T23:15:31.619Z,1.20
2018-02-06T23:17:59.130Z,1.20
2018-02-06T23:20:26.647Z,1.20
2018-02-06T23:22:54.941Z,1.30
2018-02-06T23:25:22.452Z,1.20
2018-02-06T23:27:49.963Z,1.30
2018-02-06T23:30:17.475Z,1.30
2018-02-06T23:32:45.025Z,1.20
2018-02-06T23:35:12.537Z,1.20
2018-02-06T23:37:40.065Z,1.20
2018-02-06T23:40:07.577Z,1.20
2018-02-06T23:42:35.105Z,1.20
2018-02-06T23:45:02.615Z,1.10
2018-02-06T23:47:30.119Z,1.10
2018-02-06T23:49:57.637Z,1.10
2018-02-06T23:52:25.166Z,1.20
2018-02-06T23:54:52.668Z,1.20
2018-02-06T23:57:20.177Z,1.20
2018-02-06T23:59:47.687Z,1.20
