createdAt,value
2023-01-08T00:00:57.339Z,10.20
2023-01-08T00:04:21.933Z,10.20
2023-01-08T00:07:45.697Z,10.20
2023-01-08T00:11:10.084Z,10.20
2023-01-08T00:14:34.087Z,10.30
2023-01-08T00:17:59.387Z,10.30
2023-01-08T00:21:24.718Z,10.30
2023-01-08T00:24:49.070Z,10.30
2023-01-08T00:28:14.934Z,10.30
2023-01-08T00:31:42.278Z,10.30
2023-01-08T00:35:08.234Z,10.30
2023-01-08T00:38:31.779Z,10.30
2023-01-08T00:41:56.089Z,10.30
2023-01-08T00:45:24.742Z,10.30
2023-01-08T00:48:49.133Z,10.30
2023-01-08T00:52:14.983Z,10.40
2023-01-08T00:55:47.666Z,10.40
2023-01-08T00:59:12.098Z,10.40
2023-01-08T01:02:36.383Z,10.40
2023-01-08T01:06:03.245Z,10.40
2023-01-08T01:09:28.554Z,10.40
2023-01-08T01:12:53.091Z,10.40
2023-01-08T01:16:17.831Z,10.40
2023-01-08T01:19:42.242Z,10.40
2023-01-08T01:23:06.093Z,10.40
2023-01-08T01:26:32.280Z,10.40
2023-01-08T01:29:56.094Z,10.40
2023-01-08T01:33:23.122Z,10.40
2023-01-08T01:36:47.132Z,10.40
2023-01-08T01:40:12.026Z,10.30
2023-01-08T01:43:42.335Z,10.30
2023-01-08T01:47:12.140Z,10.30
2023-01-08T01:50:41.030Z,10.30
2023-01-08T01:54:09.076Z,10.30
2023-01-08T01:57:34.622Z,10.30
2023-01-08T02:01:07.551Z,10.30
2023-01-08T02:04:33.213Z,10.30
2023-01-08T02:08:04.353Z,10.30
2023-01-08T02:11:38.995Z,10.40
2023-01-08T02:15:11.425Z,10.30
2023-01-08T02:18:46.056Z,10.30
2023-01-08T02:22:23.059Z,10.30
2023-01-08T02:26:13.953Z,10.30
2023-01-08T02:29:38.215Z,10.30
2023-01-08T02:33:02.236Z,10.30
2023-01-08T02:36:35.366Z,10.30
2023-01-08T02:40:21.140Z,10.30
2023-01-08T02:43:49.147Z,10.40
2023-01-08T02:47:18.925Z,10.30
2023-01-08T02:50:47.807Z,10.40
2023-01-08T02:54:15.787Z,10.40
2023-01-08T02:57:39.928Z,10.40
2023-01-08T03:01:08.246Z,10.40
2023-01-08T03:04:38.948Z,10.30
2023-01-08T03:08:03.272Z,10.30
2023-01-08T03:11:34.899Z,10.30
2023-01-08T03:15:02.915Z,10.30
2023-01-08T03:18:34.064Z,10.30
2023-01-08T03:21:59.003Z,10.30
2023-01-08T03:25:26.006Z,10.30
2023-01-08T03:28:53.767Z,10.30
2023-01-08T03:32:20.998Z,10.30
2023-01-08T03:35:51.161Z,10.30
2023-01-08T03:39:18.412Z,10.30
2023-01-08T03:42:42.404Z,10.30
2023-01-08T03:46:10.263Z,10.30
2023-01-08T03:49:36.431Z,10.30
2023-01-08T03:53:01.388Z,10.30
2023-01-08T03:56:25.846Z,10.30
2023-01-08T03:59:52.518Z,10.30
2023-01-08T04:03:16.293Z,10.30
2023-01-08T04:06:40.749Z,10.40
2023-01-08T04:10:06.480Z,10.30
2023-01-08T04:13:30.274Z,10.30
2023-01-08T04:16:53.783Z,10.20
2023-01-08T04:20:18.383Z,10.10
2023-01-08T04:23:42.339Z,10.20
2023-01-08T04:27:07.865Z,10.20
2023-01-08T04:30:32.379Z,10.20
2023-01-08T04:33:56.289Z,10.20
2023-01-08T04:37:20.353Z,10.20
2023-01-08T04:40:44.586Z,10.10
2023-01-08T04:44:10.154Z,10.20
2023-01-08T04:47:33.848Z,10.10
2023-01-08T04:51:00.072Z,10.10
2023-01-08T04:54:23.600Z,10.20
2023-01-08T04:57:47.356Z,10.10
2023-01-08T05:01:17.196Z,10.20
2023-01-08T05:04:40.775Z,10.20
2023-01-08T05:08:06.903Z,10.20
2023-01-08T05:11:31.417Z,10.20
2023-01-08T05:14:55.353Z,10.20
2023-01-08T05:18:20.705Z,10.20
2023-01-08T05:21:44.441Z,10.20
2023-01-08T05:25:09.313Z,10.20
2023-01-08T05:28:34.317Z,10.10
2023-01-08T05:32:00.257Z,10.20
2023-01-08T05:35:25.811Z,10.10
2023-01-08T05:38:49.461Z,10.10
2023-01-08T05:42:13.401Z,10.10
2023-01-08T05:45:37.526Z,10.10
2023-01-08T05:49:03.559Z,10.10
2023-01-08T05:52:29.132Z,10.10
2023-01-08T05:55:53.445Z,10.10
2023-01-08T05:59:17.509Z,10.00
2023-01-08T06:02:41.716Z,9.90
2023-01-08T06:06:07.472Z,9.90
2023-01-08T06:09:32.413Z,9.90
2023-01-08T06:12:58.875Z,9.90
2023-01-08T06:16:22.615Z,9.90
2023-01-08T06:19:48.194Z,9.80
2023-01-08T06:23:11.855Z,9.80
2023-01-08T06:26:36.841Z,9.80
2023-01-08T06:30:00.496Z,9.80
2023-01-08T06:33:26.827Z,9.80
2023-01-08T06:36:51.234Z,9.70
2023-01-08T06:40:15.628Z,9.70
2023-01-08T06:43:43.351Z,9.70
2023-01-08T06:47:07.597Z,9.70
2023-01-08T06:50:31.880Z,9.80
2023-01-08T06:53:56.476Z,9.70
2023-01-08T06:57:20.635Z,9.70
2023-01-08T07:00:46.280Z,9.70
2023-01-08T07:04:10.445Z,9.70
2023-01-08T07:07:42.277Z,9.70
2023-01-08T07:11:06.636Z,9.70
2023-01-08T07:14:30.528Z,9.70
2023-01-08T07:17:58.129Z,9.70
2023-01-08T07:21:22.551Z,9.70
2023-01-08T07:24:46.555Z,9.70
2023-01-08T07:28:13.650Z,9.80
2023-01-08T07:31:37.331Z,9.70
2023-01-08T07:35:02.309Z,9.70
2023-01-08T07:38:26.040Z,9.80
2023-01-08T07:41:49.576Z,9.80
2023-01-08T07:45:13.902Z,9.80
2023-01-08T07:48:37.409Z,9.90
2023-01-08T07:52:02.423Z,9.80
2023-01-08T07:55:26.084Z,9.80
2023-01-08T07:58:49.700Z,9.80
2023-01-08T08:02:13.801Z,9.80
2023-01-08T08:05:37.532Z,9.80
2023-01-08T08:09:03.647Z,9.80
2023-01-08T08:12:27.163Z,9.80
2023-01-08T08:15:51.531Z,9.70
2023-01-08T08:19:15.950Z,9.70
2023-01-08T08:22:39.521Z,9.70
2023-01-08T08:26:05.986Z,9.70
2023-01-08T08:29:29.635Z,9.70
2023-01-08T08:32:53.280Z,9.70
2023-01-08T08:36:16.921Z,9.70
2023-01-08T08:39:40.565Z,9.70
2023-01-08T08:43:05.864Z,9.70
2023-01-08T08:46:30.370Z,9.80
2023-01-08T08:49:53.896Z,9.80
2023-01-08T08:53:17.474Z,9.80
2023-01-08T08:56:41.122Z,9.80
2023-01-08T09:00:07.375Z,9.90
2023-01-08T09:03:32.975Z,9.90
2023-01-08T09:06:56.537Z,10.00
2023-01-08T09:10:20.060Z,10.00
2023-01-08T09:13:43.608Z,10.00
2023-01-08T09:17:08.660Z,9.90
2023-01-08T09:20:32.456Z,9.80
2023-01-08T09:23:55.997Z,9.80
2023-01-08T09:27:19.470Z,9.80
2023-01-08T09:30:42.961Z,9.80
2023-01-08T09:34:07.932Z,9.70
2023-01-08T09:37:31.683Z,9.70
2023-01-08T09:41:00.831Z,9.70
2023-01-08T09:44:27.942Z,9.80
2023-01-08T09:47:51.738Z,9.90
2023-01-08T09:51:19.231Z,9.90
2023-01-08T09:54:43.137Z,9.90
2023-01-08T09:58:12.991Z,9.80
2023-01-08T10:01:41.058Z,9.80
2023-01-08T10:05:13.881Z,9.80
2023-01-08T10:08:39.260Z,9.80
2023-01-08T10:12:06.009Z,9.80
2023-01-08T10:15:31.224Z,9.70
2023-01-08T10:18:54.786Z,9.70
2023-01-08T10:22:21.630Z,9.80
2023-01-08T10:25:54.197Z,9.90
2023-01-08T10:29:20.147Z,10.60
2023-01-08T10:32:49.199Z,11.40
2023-01-08T10:36:15.746Z,12.20
2023-01-08T10:39:39.507Z,12.80
2023-01-08T10:43:12.427Z,13.40
2023-01-08T10:46:42.241Z,13.50
2023-01-08T10:50:17.204Z,12.70
2023-01-08T10:53:41.548Z,12.00
2023-01-08T10:57:20.030Z,11.90
2023-01-08T11:00:47.425Z,11.80
2023-01-08T11:04:24.152Z,12.20
2023-01-08T11:07:55.929Z,12.30
2023-01-08T11:11:20.116Z,11.70
2023-01-08T11:14:47.568Z,11.60
2023-01-08T11:18:20.483Z,11.40
2023-01-08T11:21:55.223Z,11.10
2023-01-08T11:25:26.806Z,10.90
2023-01-08T11:28:57.094Z,10.70
2023-01-08T11:32:31.230Z,10.50
2023-01-08T11:36:02.944Z,10.30
2023-01-08T11:39:27.286Z,10.20
2023-01-08T11:43:09.353Z,10.10
2023-01-08T11:46:40.195Z,10.10
2023-01-08T11:50:14.148Z,10.10
2023-01-08T11:53:44.633Z,10.20
2023-01-08T11:57:18.591Z,10.10
2023-01-08T12:00:58.014Z,10.10
2023-01-08T12:04:35.188Z,10.20
2023-01-08T12:08:05.491Z,10.30
2023-01-08T12:11:33.820Z,10.50
2023-01-08T12:15:08.465Z,10.60
2023-01-08T12:18:56.635Z,10.60
2023-01-08T12:22:32.632Z,10.70
2023-01-08T12:26:11.146Z,10.70
2023-01-08T12:30:01.471Z,10.50
2023-01-08T12:33:44.934Z,10.60
2023-01-08T12:37:15.900Z,10.50
2023-01-08T12:40:43.442Z,10.50
2023-01-08T12:44:14.272Z,10.50
2023-01-08T12:47:41.095Z,10.60
2023-01-08T12:51:10.863Z,10.70
2023-01-08T12:54:40.562Z,10.70
2023-01-08T12:58:15.754Z,10.70
2023-01-08T13:01:46.746Z,10.70
2023-01-08T13:05:30.835Z,10.80
2023-01-08T13:08:57.083Z,10.80
2023-01-08T13:12:31.558Z,10.80
2023-01-08T13:16:06.068Z,10.80
2023-01-08T13:19:34.687Z,10.80
2023-01-08T13:23:06.392Z,10.90
2023-01-08T13:26:31.725Z,10.90
2023-01-08T13:29:57.802Z,11.00
2023-01-08T13:33:27.751Z,11.00
2023-01-08T13:36:58.608Z,11.00
2023-01-08T13:40:42.845Z,10.90
2023-01-08T13:44:15.380Z,10.90
2023-01-08T13:47:44.374Z,10.90
2023-01-08T13:51:25.972Z,10.90
2023-01-08T13:54:49.890Z,10.90
2023-01-08T13:58:18.850Z,10.90
2023-01-08T14:01:53.405Z,10.80
2023-01-08T14:05:30.358Z,10.70
2023-01-08T14:08:58.455Z,10.80
2023-01-08T14:12:23.816Z,10.90
2023-01-08T14:15:49.241Z,10.80
2023-01-08T14:19:16.769Z,10.80
2023-01-08T14:22:43.001Z,10.70
2023-01-08T14:26:10.367Z,10.70
2023-01-08T14:29:36.506Z,10.70
2023-01-08T14:33:02.520Z,10.60
2023-01-08T14:36:27.042Z,10.50
2023-01-08T14:39:54.332Z,10.50
2023-01-08T14:43:20.705Z,10.50
2023-01-08T14:46:46.303Z,10.40
2023-01-08T14:50:21.236Z,10.40
2023-01-08T14:53:46.641Z,10.30
2023-01-08T14:57:13.559Z,10.30
2023-01-08T15:00:39.142Z,10.30
2023-01-08T15:04:07.694Z,10.30
2023-01-08T15:07:32.568Z,10.30
2023-01-08T15:10:59.776Z,10.30
2023-01-08T15:14:25.444Z,10.30
2023-01-08T15:17:48.990Z,10.30
2023-01-08T15:21:18.735Z,10.20
2023-01-08T15:24:52.822Z,10.20
2023-01-08T15:28:16.846Z,10.10
2023-01-08T15:31:48.363Z,10.00
2023-01-08T15:35:15.926Z,9.90
2023-01-08T15:38:39.802Z,9.80
2023-01-08T15:42:36.101Z,9.80
2023-01-08T15:45:59.701Z,9.70
2023-01-08T15:49:23.349Z,9.60
2023-01-08T15:52:47.250Z,9.50
2023-01-08T15:56:10.881Z,9.40
2023-01-08T15:59:37.717Z,9.40
2023-01-08T16:03:01.278Z,9.20
2023-01-08T16:06:24.895Z,9.10
2023-01-08T16:09:48.501Z,9.00
2023-01-08T16:13:12.430Z,8.90
2023-01-08T16:16:37.446Z,8.80
2023-01-08T16:20:01.045Z,8.70
2023-01-08T16:23:24.637Z,8.70
2023-01-08T16:26:48.285Z,8.70
2023-01-08T16:30:14.599Z,8.60
2023-01-08T16:33:39.634Z,8.60
2023-01-08T16:37:03.208Z,8.60
2023-01-08T16:40:26.994Z,8.50
2023-01-08T16:43:50.601Z,8.50
2023-01-08T16:47:14.142Z,8.40
2023-01-08T16:50:39.178Z,8.40
2023-01-08T16:54:02.746Z,8.50
2023-01-08T16:57:26.332Z,8.40
2023-01-08T17:00:50.051Z,8.40
2023-01-08T17:04:13.735Z,8.50
2023-01-08T17:07:38.580Z,8.50
2023-01-08T17:11:07.012Z,8.60
2023-01-08T17:14:30.620Z,8.60
2023-01-08T17:17:54.123Z,8.60
2023-01-08T17:21:18.186Z,8.70
2023-01-08T17:24:43.117Z,8.70
2023-01-08T17:28:06.808Z,8.80
2023-01-08T17:31:30.588Z,8.80
2023-01-08T17:34:54.597Z,8.80
2023-01-08T17:38:18.149Z,8.80
2023-01-08T17:42:00.267Z,8.80
2023-01-08T17:45:23.990Z,8.70
2023-01-08T17:48:47.640Z,8.60
2023-01-08T17:52:11.151Z,8.60
2023-01-08T17:55:34.873Z,8.50
2023-01-08T17:58:59.865Z,8.50
2023-01-08T18:02:25.676Z,8.50
2023-01-08T18:05:49.343Z,8.50
2023-01-08T18:09:13.189Z,8.50
2023-01-08T18:12:36.787Z,8.60
2023-01-08T18:16:04.551Z,8.60
2023-01-08T18:19:28.322Z,8.60
2023-01-08T18:22:56.079Z,8.60
2023-01-08T18:26:21.585Z,8.60
2023-01-08T18:29:45.107Z,8.60
2023-01-08T18:33:10.295Z,8.60
2023-01-08T18:36:34.070Z,8.50
2023-01-08T18:39:57.677Z,8.50
2023-01-08T18:43:21.337Z,8.50
2023-01-08T18:46:46.741Z,8.50
2023-01-08T18:50:13.329Z,8.40
2023-01-08T18:53:36.900Z,8.40
2023-01-08T18:57:00.519Z,8.30
2023-01-08T19:00:26.147Z,8.30
2023-01-08T19:03:49.663Z,8.30
2023-01-08T19:07:15.166Z,8.30
2023-01-08T19:10:41.272Z,8.30
2023-01-08T19:14:06.220Z,8.30
2023-01-08T19:17:31.974Z,8.20
2023-01-08T19:20:56.891Z,8.20
2023-01-08T19:24:22.823Z,8.20
2023-01-08T19:27:46.721Z,8.20
2023-01-08T19:31:12.647Z,8.20
2023-01-08T19:34:36.320Z,8.10
2023-01-08T19:37:59.943Z,8.10
2023-01-08T19:41:42.080Z,8.20
2023-01-08T19:45:06.747Z,8.10
2023-01-08T19:48:30.283Z,8.10
2023-01-08T19:51:53.827Z,8.10
2023-01-08T19:55:19.113Z,8.10
2023-01-08T19:58:44.202Z,8.10
2023-01-08T20:02:09.152Z,8.10
2023-01-08T20:05:32.792Z,8.10
2023-01-08T20:08:59.194Z,8.20
2023-01-08T20:12:22.789Z,8.10
2023-01-08T20:15:56.607Z,8.10
2023-01-08T20:19:21.966Z,8.00
2023-01-08T20:22:45.462Z,8.10
2023-01-08T20:26:12.268Z,8.00
2023-01-08T20:29:35.859Z,8.00
2023-01-08T20:33:00.987Z,7.90
2023-01-08T20:36:27.604Z,8.00
2023-01-08T20:39:51.590Z,8.00
2023-01-08T20:43:15.107Z,8.00
2023-01-08T20:46:39.569Z,8.00
2023-01-08T20:50:12.308Z,8.10
2023-01-08T20:53:42.976Z,8.10
2023-01-08T20:57:06.541Z,8.00
2023-01-08T21:00:30.477Z,8.00
2023-01-08T21:03:56.299Z,8.00
2023-01-08T21:07:21.260Z,8.00
2023-01-08T21:10:46.033Z,8.00
2023-01-08T21:14:09.876Z,7.90
2023-01-08T21:17:33.687Z,7.90
2023-01-08T21:20:59.947Z,7.90
2023-01-08T21:24:24.784Z,7.80
2023-01-08T21:27:48.267Z,7.80
2023-01-08T21:31:13.676Z,7.80
2023-01-08T21:34:37.302Z,7.80
2023-01-08T21:38:00.812Z,7.80
2023-01-08T21:41:45.343Z,7.90
2023-01-08T21:45:29.328Z,7.90
2023-01-08T21:48:52.941Z,7.90
2023-01-08T21:52:34.393Z,7.90
2023-01-08T21:55:58.987Z,7.90
2023-01-08T21:59:24.001Z,7.90
2023-01-08T22:02:48.804Z,7.90
2023-01-08T22:06:12.498Z,7.90
2023-01-08T22:09:36.330Z,7.90
2023-01-08T22:12:59.839Z,7.90
2023-01-08T22:16:24.771Z,7.80
2023-01-08T22:19:48.333Z,7.80
2023-01-08T22:23:11.901Z,7.80
2023-01-08T22:26:36.685Z,7.80
2023-01-08T22:30:00.607Z,7.90
2023-01-08T22:33:25.510Z,7.90
2023-01-08T22:36:51.815Z,7.90
2023-01-08T22:40:15.442Z,7.90
2023-01-08T22:43:39.035Z,7.90
2023-01-08T22:47:02.742Z,7.90
2023-01-08T22:50:27.748Z,7.90
2023-01-08T22:53:51.626Z,7.90
2023-01-08T22:57:15.144Z,8.00
2023-01-08T23:00:38.967Z,7.90
2023-01-08T23:04:03.408Z,8.00
2023-01-08T23:07:28.367Z,8.00
2023-01-08T23:10:57.084Z,8.10
2023-01-08T23:14:20.653Z,8.10
2023-01-08T23:17:52.135Z,8.10
2023-01-08T23:21:18.329Z,8.20
2023-01-08T23:24:43.233Z,8.30
2023-01-08T23:28:06.909Z,8.30
2023-01-08T23:31:32.306Z,8.30
2023-01-08T23:34:56.207Z,8.30
2023-01-08T23:38:19.789Z,8.30
2023-01-08T23:41:44.723Z,8.30
2023-01-08T23:45:11.234Z,8.30
2023-01-08T23:48:35.025Z,8.30
2023-01-08T23:51:58.571Z,8.30
2023-01-08T23:55:22.309Z,8.30
2023-01-08T23:58:47.611Z,8.40
