createdAt,value
2022-10-13T00:00:21.758Z,22.37
2022-10-13T00:00:52.237Z,22.37
2022-10-13T00:01:22.654Z,22.37
2022-10-13T00:01:53.121Z,22.37
2022-10-13T00:02:23.489Z,22.38
2022-10-13T00:02:53.922Z,22.36
2022-10-13T00:03:24.344Z,22.36
2022-10-13T00:03:54.763Z,22.37
2022-10-13T00:04:25.191Z,22.37
2022-10-13T00:04:55.613Z,22.35
2022-10-13T00:05:26.036Z,22.34
2022-10-13T00:05:56.456Z,22.36
2022-10-13T00:06:26.906Z,22.35
2022-10-13T00:06:57.328Z,22.37
2022-10-13T00:07:27.749Z,22.36
2022-10-13T00:07:58.181Z,22.36
2022-10-13T00:08:28.606Z,22.36
2022-10-13T00:08:59.024Z,22.36
2022-10-13T00:09:29.445Z,22.35
2022-10-13T00:09:59.879Z,22.35
2022-10-13T00:10:30.309Z,22.35
2022-10-13T00:11:00.727Z,22.35
2022-10-13T00:11:31.162Z,22.35
2022-10-13T00:12:01.580Z,22.33
2022-10-13T00:12:32.002Z,22.32
2022-10-13T00:13:02.422Z,22.32
2022-10-13T00:13:32.840Z,22.34
2022-10-13T00:14:03.264Z,22.36
2022-10-13T00:14:33.706Z,22.37
2022-10-13T00:15:04.119Z,22.35
2022-10-13T00:15:34.545Z,22.35
2022-10-13T00:16:04.971Z,22.36
2022-10-13T00:16:35.425Z,22.38
2022-10-13T00:17:05.858Z,22.37
2022-10-13T00:17:36.256Z,22.38
2022-10-13T00:18:06.672Z,22.38
2022-10-13T00:18:37.099Z,22.36
2022-10-13T00:19:10.619Z,22.37
2022-10-13T00:19:42.849Z,22.37
2022-10-13T00:20:13.264Z,22.36
2022-10-13T00:20:43.689Z,22.34
2022-10-13T00:21:14.109Z,22.34
2022-10-13T00:21:44.541Z,22.33
2022-10-13T00:22:14.961Z,22.34
2022-10-13T00:22:45.381Z,22.35
2022-10-13T00:23:15.808Z,22.36
2022-10-13T00:23:46.234Z,22.37
2022-10-13T00:24:16.658Z,22.36
2022-10-13T00:24:47.084Z,22.35
2022-10-13T00:25:17.506Z,22.35
2022-10-13T00:25:47.933Z,22.35
2022-10-13T00:26:18.363Z,22.36
2022-10-13T00:26:48.803Z,22.35
2022-10-13T00:27:19.219Z,22.36
2022-10-13T00:27:49.641Z,22.36
2022-10-13T00:28:20.187Z,22.34
2022-10-13T00:28:52.822Z,22.34
2022-10-13T00:29:23.699Z,22.34
2022-10-13T00:29:54.057Z,22.32
2022-10-13T00:30:24.478Z,22.32
2022-10-13T00:30:54.902Z,22.34
2022-10-13T00:31:25.325Z,22.35
2022-10-13T00:31:55.765Z,22.34
2022-10-13T00:32:26.207Z,22.36
2022-10-13T00:32:56.608Z,22.35
2022-10-13T00:33:27.029Z,22.35
2022-10-13T00:33:57.455Z,22.35
2022-10-13T00:34:27.891Z,22.36
2022-10-13T00:34:58.319Z,22.36
2022-10-13T00:35:28.737Z,22.35
2022-10-13T00:35:59.172Z,22.36
2022-10-13T00:36:29.595Z,22.37
2022-10-13T00:37:00.035Z,22.37
2022-10-13T00:37:30.451Z,22.35
2022-10-13T00:38:00.883Z,22.34
2022-10-13T00:38:31.307Z,22.32
2022-10-13T00:39:01.738Z,22.34
2022-10-13T00:39:32.168Z,22.35
2022-10-13T00:40:02.590Z,22.34
2022-10-13T00:40:33.010Z,22.32
2022-10-13T00:41:03.439Z,22.32
2022-10-13T00:41:33.863Z,22.35
2022-10-13T00:42:04.300Z,22.37
2022-10-13T00:42:34.741Z,22.37
2022-10-13T00:43:05.165Z,22.37
2022-10-13T00:43:35.590Z,22.37
2022-10-13T00:44:06.010Z,22.37
2022-10-13T00:44:36.439Z,22.37
2022-10-13T00:45:06.878Z,22.37
2022-10-13T00:45:37.301Z,22.38
2022-10-13T00:46:07.723Z,22.38
2022-10-13T00:46:38.143Z,22.38
2022-10-13T00:47:08.578Z,22.35
2022-10-13T00:47:39.015Z,22.34
2022-10-13T00:48:09.436Z,22.35
2022-10-13T00:48:39.863Z,22.35
2022-10-13T00:49:10.287Z,22.35
2022-10-13T00:49:40.706Z,22.37
2022-10-13T00:50:11.188Z,22.36
2022-10-13T00:50:41.630Z,22.37
2022-10-13T00:51:12.052Z,22.37
2022-10-13T00:51:42.477Z,22.38
2022-10-13T00:52:12.909Z,22.38
2022-10-13T00:52:43.331Z,22.40
2022-10-13T00:53:13.754Z,22.39
2022-10-13T00:53:44.177Z,22.38
2022-10-13T00:54:14.611Z,22.38
2022-10-13T00:54:45.035Z,22.38
2022-10-13T00:55:15.463Z,22.36
2022-10-13T00:55:45.889Z,22.36
2022-10-13T00:56:16.314Z,22.37
2022-10-13T00:56:46.761Z,22.37
2022-10-13T00:57:17.208Z,22.37
2022-10-13T00:57:47.643Z,22.38
2022-10-13T00:58:18.069Z,22.38
2022-10-13T00:58:48.488Z,22.37
2022-10-13T00:59:18.911Z,22.37
2022-10-13T00:59:49.330Z,22.36
2022-10-13T01:00:19.750Z,22.37
2022-10-13T01:00:50.248Z,22.38
2022-10-13T01:01:20.642Z,22.37
2022-10-13T01:01:51.061Z,22.37
2022-10-13T01:02:21.829Z,22.34
2022-10-13T01:02:52.379Z,22.35
2022-10-13T01:03:22.779Z,22.35
2022-10-13T01:03:53.201Z,22.37
2022-10-13T01:04:23.623Z,22.38
2022-10-13T01:04:54.044Z,22.37
2022-10-13T01:05:24.483Z,22.38
2022-10-13T01:05:54.904Z,22.38
2022-10-13T01:06:25.346Z,22.39
2022-10-13T01:06:55.764Z,22.39
2022-10-13T01:07:26.204Z,22.40
2022-10-13T01:07:56.623Z,22.40
2022-10-13T01:08:27.053Z,22.38
2022-10-13T01:08:57.476Z,22.40
2022-10-13T01:09:27.899Z,22.41
2022-10-13T01:09:58.339Z,22.40
2022-10-13T01:10:28.775Z,22.38
2022-10-13T01:10:59.196Z,22.39
2022-10-13T01:11:29.616Z,22.40
2022-10-13T01:12:00.041Z,22.39
2022-10-13T01:12:30.480Z,22.38
2022-10-13T01:13:00.923Z,22.39
2022-10-13T01:13:31.345Z,22.38
2022-10-13T01:14:01.776Z,22.37
2022-10-13T01:14:32.197Z,22.38
2022-10-13T01:15:02.626Z,22.38
2022-10-13T01:15:33.051Z,22.39
2022-10-13T01:16:03.472Z,22.39
2022-10-13T01:16:33.906Z,22.38
2022-10-13T01:17:04.332Z,22.38
2022-10-13T01:17:34.773Z,22.39
2022-10-13T01:18:05.206Z,22.38
2022-10-13T01:18:35.612Z,22.39
2022-10-13T01:19:06.036Z,22.40
2022-10-13T01:19:36.455Z,22.41
2022-10-13T01:20:06.879Z,22.40
2022-10-13T01:20:37.305Z,22.39
2022-10-13T01:21:07.725Z,22.37
2022-10-13T01:21:38.164Z,22.36
2022-10-13T01:22:08.583Z,22.36
2022-10-13T01:22:39.022Z,22.37
2022-10-13T01:23:09.440Z,22.36
2022-10-13T01:23:39.928Z,22.37
2022-10-13T01:24:10.333Z,22.38
2022-10-13T01:24:40.757Z,22.39
2022-10-13T01:25:11.207Z,22.38
2022-10-13T01:25:41.624Z,22.37
2022-10-13T01:26:12.059Z,22.36
2022-10-13T01:26:42.478Z,22.37
2022-10-13T01:27:12.895Z,22.37
2022-10-13T01:27:43.338Z,22.37
2022-10-13T01:28:13.867Z,22.39
2022-10-13T01:28:44.318Z,22.39
2022-10-13T01:29:14.708Z,22.40
2022-10-13T01:29:45.163Z,22.40
2022-10-13T01:30:15.583Z,22.39
2022-10-13T01:30:46.007Z,22.38
2022-10-13T01:31:16.424Z,22.38
2022-10-13T01:31:46.845Z,22.38
2022-10-13T01:32:17.678Z,22.39
2022-10-13T01:32:48.170Z,22.39
2022-10-13T01:33:18.617Z,22.39
2022-10-13T01:33:49.024Z,22.40
2022-10-13T01:34:19.445Z,22.40
2022-10-13T01:34:49.871Z,22.40
2022-10-13T01:35:20.287Z,22.37
2022-10-13T01:35:50.728Z,22.39
2022-10-13T01:36:21.144Z,22.37
2022-10-13T01:36:51.569Z,22.37
2022-10-13T01:37:21.993Z,22.37
2022-10-13T01:37:52.446Z,22.39
2022-10-13T01:38:22.877Z,22.38
2022-10-13T01:38:53.332Z,22.37
2022-10-13T01:39:23.745Z,22.38
2022-10-13T01:39:54.166Z,22.39
2022-10-13T01:40:24.584Z,22.39
2022-10-13T01:40:55.006Z,22.39
2022-10-13T01:41:25.431Z,22.39
2022-10-13T01:41:55.851Z,22.39
2022-10-13T01:42:26.269Z,22.37
2022-10-13T01:42:56.708Z,22.38
2022-10-13T01:43:27.134Z,22.39
2022-10-13T01:43:57.556Z,22.39
2022-10-13T01:44:27.972Z,22.40
2022-10-13T01:44:58.401Z,22.38
2022-10-13T01:45:28.839Z,22.39
2022-10-13T01:45:59.258Z,22.38
2022-10-13T01:46:29.678Z,22.37
2022-10-13T01:47:00.130Z,22.37
2022-10-13T01:47:30.562Z,22.37
2022-10-13T01:48:00.994Z,22.35
2022-10-13T01:48:31.429Z,22.34
2022-10-13T01:49:01.835Z,22.34
2022-10-13T01:49:32.255Z,22.36
2022-10-13T01:50:02.676Z,22.36
2022-10-13T01:50:33.112Z,22.34
2022-10-13T01:51:03.531Z,22.34
2022-10-13T01:51:33.955Z,22.34
2022-10-13T01:52:04.376Z,22.35
2022-10-13T01:52:34.799Z,22.37
2022-10-13T01:53:05.233Z,22.37
2022-10-13T01:53:35.656Z,22.38
2022-10-13T01:54:06.077Z,22.38
2022-10-13T01:54:36.514Z,22.37
2022-10-13T01:55:06.937Z,22.38
2022-10-13T01:55:37.359Z,22.37
2022-10-13T01:56:07.782Z,22.36
2022-10-13T01:56:38.212Z,22.37
2022-10-13T01:57:08.621Z,22.38
2022-10-13T01:57:39.044Z,22.37
2022-10-13T01:58:09.496Z,22.37
2022-10-13T01:58:39.920Z,22.38
2022-10-13T01:59:10.348Z,22.37
2022-10-13T01:59:40.766Z,22.38
2022-10-13T02:00:11.195Z,22.38
2022-10-13T02:00:41.662Z,22.39
2022-10-13T02:01:12.075Z,22.39
2022-10-13T02:01:42.500Z,22.38
2022-10-13T02:02:12.926Z,22.39
2022-10-13T02:02:43.346Z,22.38
2022-10-13T02:03:13.783Z,22.37
2022-10-13T02:03:44.296Z,22.38
2022-10-13T02:04:14.646Z,22.36
2022-10-13T02:04:45.064Z,22.36
2022-10-13T02:05:15.489Z,22.37
2022-10-13T02:05:45.904Z,22.38
2022-10-13T02:06:16.337Z,22.37
2022-10-13T02:06:46.757Z,22.38
2022-10-13T02:07:17.187Z,22.38
2022-10-13T02:07:47.612Z,22.37
2022-10-13T02:08:18.043Z,22.38
2022-10-13T02:08:48.464Z,22.37
2022-10-13T02:09:18.897Z,22.36
2022-10-13T02:09:49.319Z,22.37
2022-10-13T02:10:19.746Z,22.36
2022-10-13T02:10:50.174Z,22.37
2022-10-13T02:11:20.600Z,22.35
2022-10-13T02:11:51.023Z,22.37
2022-10-13T02:12:21.805Z,22.37
2022-10-13T02:12:52.412Z,22.36
2022-10-13T02:13:22.850Z,22.35
2022-10-13T02:13:53.277Z,22.37
2022-10-13T02:14:23.708Z,22.37
2022-10-13T02:14:54.160Z,22.36
2022-10-13T02:15:24.593Z,22.37
2022-10-13T02:15:55.020Z,22.37
2022-10-13T02:16:25.442Z,22.36
2022-10-13T02:16:55.870Z,22.38
2022-10-13T02:17:26.313Z,22.34
2022-10-13T02:17:56.759Z,22.35
2022-10-13T02:18:27.189Z,22.34
2022-10-13T02:18:57.665Z,22.33
2022-10-13T02:19:28.034Z,22.32
2022-10-13T02:19:58.455Z,22.34
2022-10-13T02:20:28.883Z,22.34
2022-10-13T02:20:59.296Z,22.35
2022-10-13T02:21:29.736Z,22.34
2022-10-13T02:22:00.160Z,22.35
2022-10-13T02:22:30.596Z,22.36
2022-10-13T02:23:01.021Z,22.36
2022-10-13T02:23:31.454Z,22.34
2022-10-13T02:24:01.880Z,22.35
2022-10-13T02:24:32.319Z,22.37
2022-10-13T02:25:02.743Z,22.35
2022-10-13T02:25:33.182Z,22.37
2022-10-13T02:26:03.600Z,22.35
2022-10-13T02:26:34.025Z,22.35
2022-10-13T02:27:04.448Z,22.35
2022-10-13T02:27:34.864Z,22.36
2022-10-13T02:28:05.297Z,22.35
2022-10-13T02:28:35.793Z,22.37
2022-10-13T02:29:06.184Z,22.35
2022-10-13T02:29:36.609Z,22.33
2022-10-13T02:30:07.029Z,22.33
2022-10-13T02:30:37.459Z,22.33
2022-10-13T02:31:07.890Z,22.35
2022-10-13T02:31:38.327Z,22.37
2022-10-13T02:32:08.732Z,22.36
2022-10-13T02:32:39.160Z,22.37
2022-10-13T02:33:09.586Z,22.37
2022-10-13T02:33:40.020Z,22.35
2022-10-13T02:34:10.459Z,22.34
2022-10-13T02:34:40.858Z,22.35
2022-10-13T02:35:11.289Z,22.34
2022-10-13T02:35:41.713Z,22.34
2022-10-13T02:36:12.142Z,22.35
2022-10-13T02:36:42.568Z,22.35
2022-10-13T02:37:12.983Z,22.34
2022-10-13T02:37:43.406Z,22.33
2022-10-13T02:38:13.850Z,22.33
2022-10-13T02:38:44.280Z,22.33
2022-10-13T02:39:14.708Z,22.31
2022-10-13T02:39:45.136Z,22.31
2022-10-13T02:40:15.563Z,22.32
2022-10-13T02:40:45.995Z,22.33
2022-10-13T02:41:16.421Z,22.34
2022-10-13T02:41:46.843Z,22.35
2022-10-13T02:42:17.574Z,22.36
2022-10-13T02:42:48.223Z,22.36
2022-10-13T02:43:18.650Z,22.36
2022-10-13T02:43:49.078Z,22.36
2022-10-13T02:44:19.501Z,22.34
2022-10-13T02:44:49.932Z,22.32
2022-10-13T02:45:20.362Z,22.32
2022-10-13T02:45:50.814Z,22.34
2022-10-13T02:46:21.237Z,22.34
2022-10-13T02:46:51.661Z,22.35
2022-10-13T02:47:22.083Z,22.33
2022-10-13T02:47:52.517Z,22.33
2022-10-13T02:48:22.925Z,22.32
2022-10-13T02:48:53.371Z,22.31
2022-10-13T02:49:23.872Z,22.32
2022-10-13T02:49:54.221Z,22.34
2022-10-13T02:50:24.644Z,22.32
2022-10-13T02:50:55.069Z,22.33
2022-10-13T02:51:25.487Z,22.33
2022-10-13T02:51:55.911Z,22.34
2022-10-13T02:52:26.342Z,22.34
2022-10-13T02:52:56.765Z,22.37
2022-10-13T02:53:27.187Z,22.36
2022-10-13T02:53:57.633Z,22.35
2022-10-13T02:54:28.052Z,22.36
2022-10-13T02:54:58.474Z,22.34
2022-10-13T02:55:28.909Z,22.35
2022-10-13T02:55:59.331Z,22.35
2022-10-13T02:56:29.749Z,22.36
2022-10-13T02:57:00.185Z,22.37
2022-10-13T02:57:30.600Z,22.37
2022-10-13T02:58:01.022Z,22.37
2022-10-13T02:58:31.447Z,22.37
2022-10-13T02:59:01.892Z,22.34
2022-10-13T02:59:32.313Z,22.35
2022-10-13T03:00:02.757Z,22.36
2022-10-13T03:00:33.242Z,22.35
2022-10-13T03:01:03.702Z,22.37
2022-10-13T03:01:34.099Z,22.37
2022-10-13T03:02:04.524Z,22.37
2022-10-13T03:02:34.963Z,22.36
2022-10-13T03:03:05.382Z,22.36
2022-10-13T03:03:35.806Z,22.38
2022-10-13T03:04:06.241Z,22.36
2022-10-13T03:04:36.683Z,22.37
2022-10-13T03:05:07.098Z,22.37
2022-10-13T03:05:37.517Z,22.37
2022-10-13T03:06:07.940Z,22.36
2022-10-13T03:06:38.369Z,22.34
2022-10-13T03:07:08.797Z,22.33
2022-10-13T03:07:39.216Z,22.34
2022-10-13T03:08:09.638Z,22.34
2022-10-13T03:08:40.055Z,22.34
2022-10-13T03:09:10.501Z,22.36
2022-10-13T03:09:40.924Z,22.36
2022-10-13T03:10:11.357Z,22.35
2022-10-13T03:10:41.771Z,22.37
2022-10-13T03:11:12.192Z,22.34
2022-10-13T03:11:42.615Z,22.35
2022-10-13T03:12:13.033Z,22.35
2022-10-13T03:12:43.455Z,22.35
2022-10-13T03:13:13.873Z,22.35
2022-10-13T03:13:44.310Z,22.35
2022-10-13T03:14:14.741Z,22.35
2022-10-13T03:14:45.168Z,22.34
2022-10-13T03:15:15.592Z,22.35
2022-10-13T03:15:46.013Z,22.35
2022-10-13T03:16:16.443Z,22.37
2022-10-13T03:16:46.856Z,22.37
2022-10-13T03:17:17.273Z,22.37
2022-10-13T03:17:47.695Z,22.35
2022-10-13T03:18:18.144Z,22.34
2022-10-13T03:18:48.552Z,22.35
2022-10-13T03:19:18.996Z,22.35
2022-10-13T03:19:49.442Z,22.35
2022-10-13T03:20:19.838Z,22.32
2022-10-13T03:20:50.272Z,22.27
2022-10-13T03:21:20.684Z,22.25
2022-10-13T03:21:51.120Z,22.25
2022-10-13T03:22:22.059Z,22.21
2022-10-13T03:22:52.707Z,22.21
2022-10-13T03:23:23.130Z,22.20
2022-10-13T03:23:53.556Z,22.22
2022-10-13T03:24:23.987Z,22.25
2022-10-13T03:24:54.413Z,22.29
2022-10-13T03:25:24.831Z,22.30
2022-10-13T03:25:55.252Z,22.28
2022-10-13T03:26:25.792Z,22.30
2022-10-13T03:26:56.220Z,22.32
2022-10-13T03:27:26.643Z,22.34
2022-10-13T03:27:57.061Z,22.35
2022-10-13T03:28:27.591Z,22.37
2022-10-13T03:28:58.013Z,22.37
2022-10-13T03:29:28.455Z,22.39
2022-10-13T03:29:58.876Z,22.37
2022-10-13T03:30:29.297Z,22.38
2022-10-13T03:30:59.722Z,22.36
2022-10-13T03:31:30.142Z,22.38
2022-10-13T03:32:00.572Z,22.37
2022-10-13T03:32:31.001Z,22.36
2022-10-13T03:33:01.436Z,22.38
2022-10-13T03:33:31.866Z,22.38
2022-10-13T03:34:02.299Z,22.38
2022-10-13T03:34:32.738Z,22.37
2022-10-13T03:35:03.178Z,22.37
2022-10-13T03:35:33.583Z,22.37
2022-10-13T03:36:04.019Z,22.36
2022-10-13T03:36:34.454Z,22.35
2022-10-13T03:37:04.883Z,22.37
2022-10-13T03:37:35.295Z,22.37
2022-10-13T03:38:05.718Z,22.37
2022-10-13T03:38:36.141Z,22.37
2022-10-13T03:39:06.566Z,22.38
2022-10-13T03:39:37.009Z,22.39
2022-10-13T03:40:07.430Z,22.38
2022-10-13T03:40:37.859Z,22.40
2022-10-13T03:41:08.279Z,22.40
2022-10-13T03:41:38.698Z,22.41
2022-10-13T03:42:09.124Z,22.40
2022-10-13T03:42:39.547Z,22.42
2022-10-13T03:43:09.980Z,22.42
2022-10-13T03:43:40.399Z,22.40
2022-10-13T03:44:10.822Z,22.40
2022-10-13T03:44:41.264Z,22.41
2022-10-13T03:45:11.686Z,22.41
2022-10-13T03:45:42.107Z,22.41
2022-10-13T03:46:12.529Z,22.41
2022-10-13T03:46:42.948Z,22.40
2022-10-13T03:47:13.380Z,22.40
2022-10-13T03:47:43.814Z,22.41
2022-10-13T03:48:14.238Z,22.41
2022-10-13T03:48:44.658Z,22.42
2022-10-13T03:49:15.086Z,22.41
2022-10-13T03:49:45.514Z,22.42
2022-10-13T03:50:15.954Z,22.42
2022-10-13T03:50:46.355Z,22.42
2022-10-13T03:51:16.790Z,22.41
2022-10-13T03:51:47.200Z,22.42
2022-10-13T03:52:18.106Z,22.42
2022-10-13T03:52:48.678Z,22.41
2022-10-13T03:53:19.102Z,22.42
2022-10-13T03:53:49.523Z,22.41
2022-10-13T03:54:19.946Z,22.40
2022-10-13T03:54:50.385Z,22.39
2022-10-13T03:55:20.807Z,22.38
2022-10-13T03:55:51.223Z,22.39
2022-10-13T03:56:21.647Z,22.39
2022-10-13T03:56:52.072Z,22.40
2022-10-13T03:57:22.501Z,22.40
2022-10-13T03:57:52.913Z,22.40
2022-10-13T03:58:23.333Z,22.41
2022-10-13T03:58:53.757Z,22.41
2022-10-13T03:59:24.189Z,22.41
2022-10-13T03:59:54.634Z,22.40
2022-10-13T04:00:25.065Z,22.41
2022-10-13T04:00:55.476Z,22.40
2022-10-13T04:01:25.955Z,22.40
2022-10-13T04:01:56.372Z,22.40
2022-10-13T04:02:26.760Z,22.39
2022-10-13T04:02:57.179Z,22.40
2022-10-13T04:03:27.603Z,22.41
2022-10-13T04:03:58.028Z,22.39
2022-10-13T04:04:28.451Z,22.40
2022-10-13T04:04:58.899Z,22.39
2022-10-13T04:05:29.341Z,22.40
2022-10-13T04:05:59.741Z,22.41
2022-10-13T04:06:30.176Z,22.41
2022-10-13T04:07:00.597Z,22.41
2022-10-13T04:07:31.019Z,22.40
2022-10-13T04:08:01.437Z,22.39
2022-10-13T04:08:31.860Z,22.41
2022-10-13T04:09:02.305Z,22.40
2022-10-13T04:09:32.744Z,22.40
2022-10-13T04:10:03.158Z,22.40
2022-10-13T04:10:33.595Z,22.41
2022-10-13T04:11:04.005Z,22.39
2022-10-13T04:11:34.432Z,22.39
2022-10-13T04:12:04.849Z,22.41
2022-10-13T04:12:35.269Z,22.41
2022-10-13T04:13:05.708Z,22.41
2022-10-13T04:13:36.142Z,22.40
2022-10-13T04:14:06.562Z,22.39
2022-10-13T04:14:36.988Z,22.39
2022-10-13T04:15:07.415Z,22.39
2022-10-13T04:15:37.835Z,22.40
2022-10-13T04:16:08.252Z,22.38
2022-10-13T04:16:38.688Z,22.38
2022-10-13T04:17:09.119Z,22.39
2022-10-13T04:17:39.543Z,22.38
2022-10-13T04:18:09.967Z,22.39
2022-10-13T04:18:44.479Z,22.40
2022-10-13T04:19:15.297Z,22.41
2022-10-13T04:19:45.723Z,22.40
2022-10-13T04:20:16.166Z,22.40
2022-10-13T04:20:46.653Z,22.41
2022-10-13T04:21:17.012Z,22.41
2022-10-13T04:21:47.439Z,22.42
2022-10-13T04:22:18.347Z,22.42
2022-10-13T04:22:49.060Z,22.40
2022-10-13T04:23:19.477Z,22.40
2022-10-13T04:23:49.947Z,22.41
2022-10-13T04:24:20.371Z,22.40
2022-10-13T04:24:50.798Z,22.39
2022-10-13T04:25:21.226Z,22.38
2022-10-13T04:25:51.647Z,22.39
2022-10-13T04:26:22.077Z,22.38
2022-10-13T04:26:52.515Z,22.38
2022-10-13T04:27:22.936Z,22.39
2022-10-13T04:27:53.366Z,22.39
2022-10-13T04:28:23.828Z,22.39
2022-10-13T04:28:54.333Z,22.40
2022-10-13T04:29:24.778Z,22.40
2022-10-13T04:29:55.202Z,22.40
2022-10-13T04:30:25.646Z,22.40
2022-10-13T04:30:56.070Z,22.40
2022-10-13T04:31:26.512Z,22.40
2022-10-13T04:31:56.955Z,22.41
2022-10-13T04:32:27.377Z,22.40
2022-10-13T04:32:57.802Z,22.40
2022-10-13T04:33:28.234Z,22.39
2022-10-13T04:33:58.657Z,22.40
2022-10-13T04:34:29.080Z,22.40
2022-10-13T04:34:59.522Z,22.41
2022-10-13T04:35:29.963Z,22.39
2022-10-13T04:36:00.408Z,22.40
2022-10-13T04:36:30.820Z,22.39
2022-10-13T04:37:01.245Z,22.39
2022-10-13T04:37:31.675Z,22.39
2022-10-13T04:38:02.113Z,22.37
2022-10-13T04:38:32.533Z,22.37
2022-10-13T04:39:02.960Z,22.37
2022-10-13T04:39:33.378Z,22.37
2022-10-13T04:40:03.801Z,22.38
2022-10-13T04:40:34.251Z,22.38
2022-10-13T04:41:04.676Z,22.38
2022-10-13T04:41:35.095Z,22.38
2022-10-13T04:42:05.521Z,22.38
2022-10-13T04:42:35.951Z,22.39
2022-10-13T04:43:06.372Z,22.39
2022-10-13T04:43:36.794Z,22.38
2022-10-13T04:44:07.213Z,22.38
2022-10-13T04:44:37.670Z,22.38
2022-10-13T04:45:08.098Z,22.38
2022-10-13T04:45:38.527Z,22.39
2022-10-13T04:46:08.955Z,22.39
2022-10-13T04:46:39.378Z,22.40
2022-10-13T04:47:09.820Z,22.39
2022-10-13T04:47:40.239Z,22.39
2022-10-13T04:48:10.660Z,22.39
2022-10-13T04:48:41.094Z,22.41
2022-10-13T04:49:11.514Z,22.40
2022-10-13T04:49:41.942Z,22.40
2022-10-13T04:50:12.362Z,22.39
2022-10-13T04:50:42.796Z,22.39
2022-10-13T04:51:13.240Z,22.40
2022-10-13T04:51:43.642Z,22.40
2022-10-13T04:52:14.065Z,22.40
2022-10-13T04:52:44.497Z,22.40
2022-10-13T04:53:19.084Z,22.40
2022-10-13T04:53:49.722Z,22.39
2022-10-13T04:54:20.178Z,22.39
2022-10-13T04:54:50.623Z,22.39
2022-10-13T04:55:21.037Z,22.40
2022-10-13T04:55:51.472Z,22.39
2022-10-13T04:56:21.894Z,22.39
2022-10-13T04:56:52.315Z,22.40
2022-10-13T04:57:22.736Z,22.40
2022-10-13T04:57:53.178Z,22.39
2022-10-13T04:58:23.604Z,22.39
2022-10-13T04:58:54.023Z,22.40
2022-10-13T04:59:24.453Z,22.39
2022-10-13T04:59:54.884Z,22.41
2022-10-13T05:00:25.407Z,22.38
2022-10-13T05:00:55.911Z,22.37
2022-10-13T05:01:26.303Z,22.37
2022-10-13T05:01:56.723Z,22.37
2022-10-13T05:02:27.151Z,22.38
2022-10-13T05:02:57.576Z,22.40
2022-10-13T05:03:27.997Z,22.41
2022-10-13T05:03:58.416Z,22.41
2022-10-13T05:04:28.837Z,22.40
2022-10-13T05:04:59.259Z,22.38
2022-10-13T05:05:29.701Z,22.38
2022-10-13T05:06:00.149Z,22.38
2022-10-13T05:06:30.590Z,22.38
2022-10-13T05:07:18.266Z,22.39
2022-10-13T05:07:36.308Z,22.40
2022-10-13T05:08:06.727Z,22.39
2022-10-13T05:08:37.150Z,22.40
2022-10-13T05:09:07.574Z,22.40
2022-10-13T05:09:37.998Z,22.40
2022-10-13T05:10:08.424Z,22.40
2022-10-13T05:10:38.861Z,22.38
2022-10-13T05:11:09.301Z,22.38
2022-10-13T05:11:39.719Z,22.38
2022-10-13T05:12:10.140Z,22.38
2022-10-13T05:12:40.565Z,22.39
2022-10-13T05:13:10.984Z,22.39
2022-10-13T05:13:41.409Z,22.40
2022-10-13T05:14:11.837Z,22.40
2022-10-13T05:14:42.256Z,22.41
2022-10-13T05:15:12.679Z,22.40
2022-10-13T05:15:43.116Z,22.40
2022-10-13T05:16:13.571Z,22.40
2022-10-13T05:16:44.011Z,22.41
2022-10-13T05:17:14.431Z,22.40
2022-10-13T05:17:44.854Z,22.41
2022-10-13T05:18:15.292Z,22.40
2022-10-13T05:18:45.711Z,22.40
2022-10-13T05:19:16.136Z,22.41
2022-10-13T05:19:46.563Z,22.40
2022-10-13T05:20:16.982Z,22.39
2022-10-13T05:20:47.405Z,22.38
2022-10-13T05:21:17.858Z,22.40
2022-10-13T05:21:48.323Z,22.40
2022-10-13T05:22:19.089Z,22.40
2022-10-13T05:22:49.655Z,22.40
2022-10-13T05:23:20.075Z,22.39
2022-10-13T05:23:50.507Z,22.40
2022-10-13T05:24:20.926Z,22.40
2022-10-13T05:24:51.354Z,22.40
2022-10-13T05:25:21.783Z,22.41
2022-10-13T05:25:52.213Z,22.42
2022-10-13T05:26:22.653Z,22.41
2022-10-13T05:26:53.096Z,22.41
2022-10-13T05:27:23.543Z,22.40
2022-10-13T05:27:53.965Z,22.40
2022-10-13T05:28:24.471Z,22.40
2022-10-13T05:28:54.875Z,22.40
2022-10-13T05:29:25.272Z,22.40
2022-10-13T05:29:55.708Z,22.40
2022-10-13T05:30:26.122Z,22.40
2022-10-13T05:30:56.544Z,22.41
2022-10-13T05:31:26.991Z,22.42
2022-10-13T05:31:57.423Z,22.41
2022-10-13T05:32:27.844Z,22.42
2022-10-13T05:32:58.270Z,22.41
2022-10-13T05:33:28.696Z,22.41
2022-10-13T05:33:59.117Z,22.42
2022-10-13T05:34:29.554Z,22.40
2022-10-13T05:35:00.004Z,22.40
2022-10-13T05:35:30.416Z,22.39
2022-10-13T05:36:00.839Z,22.40
2022-10-13T05:36:31.295Z,22.40
2022-10-13T05:37:01.733Z,22.40
2022-10-13T05:37:32.141Z,22.42
2022-10-13T05:38:02.583Z,22.41
2022-10-13T05:38:33.035Z,22.41
2022-10-13T05:39:03.457Z,22.41
2022-10-13T05:39:33.875Z,22.42
2022-10-13T05:40:04.295Z,22.41
2022-10-13T05:40:34.713Z,22.43
2022-10-13T05:41:05.138Z,22.43
2022-10-13T05:41:35.596Z,22.43
2022-10-13T05:42:06.029Z,22.43
2022-10-13T05:42:36.450Z,22.44
2022-10-13T05:43:06.874Z,22.44
2022-10-13T05:43:37.295Z,22.44
2022-10-13T05:44:07.716Z,22.44
2022-10-13T05:44:38.137Z,22.45
2022-10-13T05:45:08.571Z,22.44
2022-10-13T05:45:38.975Z,22.44
2022-10-13T05:46:09.403Z,22.43
2022-10-13T05:46:39.857Z,22.44
2022-10-13T05:47:10.284Z,22.43
2022-10-13T05:47:40.712Z,22.43
2022-10-13T05:48:11.147Z,22.43
2022-10-13T05:48:41.570Z,22.45
2022-10-13T05:49:11.992Z,22.44
2022-10-13T05:49:42.437Z,22.45
2022-10-13T05:50:12.850Z,22.45
2022-10-13T05:50:43.279Z,22.44
2022-10-13T05:51:13.710Z,22.45
2022-10-13T05:51:44.182Z,22.45
2022-10-13T05:52:14.621Z,22.45
2022-10-13T05:52:45.035Z,22.43
2022-10-13T05:53:15.458Z,22.44
2022-10-13T05:53:50.268Z,22.45
2022-10-13T05:54:21.224Z,22.45
2022-10-13T05:54:51.641Z,22.43
2022-10-13T05:55:22.062Z,22.43
2022-10-13T05:55:52.482Z,22.43
2022-10-13T05:56:22.909Z,22.44
2022-10-13T05:56:53.346Z,22.44
2022-10-13T05:57:23.766Z,22.45
2022-10-13T05:57:54.188Z,22.45
2022-10-13T05:58:24.628Z,22.45
2022-10-13T05:58:55.062Z,22.42
2022-10-13T05:59:27.243Z,22.42
2022-10-13T05:59:57.807Z,22.43
2022-10-13T06:00:28.231Z,22.43
2022-10-13T06:00:58.661Z,22.43
2022-10-13T06:01:29.125Z,22.43
2022-10-13T06:01:59.596Z,22.43
2022-10-13T06:02:29.986Z,22.43
2022-10-13T06:03:00.424Z,22.43
2022-10-13T06:03:30.849Z,22.43
2022-10-13T06:04:01.280Z,22.44
2022-10-13T06:04:31.709Z,22.44
2022-10-13T06:05:02.146Z,22.43
2022-10-13T06:05:32.556Z,22.44
2022-10-13T06:06:02.983Z,22.45
2022-10-13T06:06:33.415Z,22.44
2022-10-13T06:07:04.044Z,22.45
2022-10-13T06:07:34.498Z,22.46
2022-10-13T06:08:04.892Z,22.46
2022-10-13T06:08:35.311Z,22.45
2022-10-13T06:09:05.753Z,22.45
2022-10-13T06:09:36.170Z,22.45
2022-10-13T06:10:06.593Z,22.46
2022-10-13T06:10:37.017Z,22.47
2022-10-13T06:11:07.452Z,22.47
2022-10-13T06:11:37.873Z,22.48
2022-10-13T06:12:08.315Z,22.48
2022-10-13T06:12:38.762Z,22.47
2022-10-13T06:13:09.165Z,22.48
2022-10-13T06:13:39.594Z,22.49
2022-10-13T06:14:10.024Z,22.49
2022-10-13T06:14:40.458Z,22.48
2022-10-13T06:15:10.867Z,22.49
2022-10-13T06:15:41.290Z,22.48
2022-10-13T06:16:11.712Z,22.48
2022-10-13T06:16:42.136Z,22.49
2022-10-13T06:17:12.584Z,22.48
2022-10-13T06:17:43.023Z,22.49
2022-10-13T06:18:13.438Z,22.50
2022-10-13T06:18:43.875Z,22.49
2022-10-13T06:19:14.305Z,22.50
2022-10-13T06:19:44.730Z,22.49
2022-10-13T06:20:15.155Z,22.50
2022-10-13T06:20:45.589Z,22.50
2022-10-13T06:21:16.009Z,22.49
2022-10-13T06:21:46.446Z,22.48
2022-10-13T06:22:17.183Z,22.50
2022-10-13T06:22:47.782Z,22.50
2022-10-13T06:23:18.197Z,22.50
2022-10-13T06:23:48.629Z,22.50
2022-10-13T06:24:19.058Z,22.51
2022-10-13T06:24:49.489Z,22.51
2022-10-13T06:25:19.928Z,22.51
2022-10-13T06:25:50.360Z,22.51
2022-10-13T06:26:20.777Z,22.51
2022-10-13T06:26:51.201Z,22.52
2022-10-13T06:27:21.662Z,22.50
2022-10-13T06:27:52.089Z,22.50
2022-10-13T06:28:22.566Z,22.50
2022-10-13T06:28:57.016Z,22.50
2022-10-13T06:29:28.287Z,22.51
2022-10-13T06:29:58.736Z,22.51
2022-10-13T06:30:29.159Z,22.53
2022-10-13T06:30:59.584Z,22.51
2022-10-13T06:31:30.009Z,22.53
2022-10-13T06:32:00.463Z,22.53
2022-10-13T06:32:30.910Z,22.52