createdAt,value
2022-12-27T00:01:53.397Z,62.10
2022-12-27T00:04:21.718Z,63.20
2022-12-27T00:06:49.904Z,64.60
2022-12-27T00:09:18.385Z,64.40
2022-12-27T00:11:46.697Z,64.10
2022-12-27T00:14:15.002Z,64.60
2022-12-27T00:16:43.410Z,63.60
2022-12-27T00:19:13.032Z,63.80
2022-12-27T00:21:41.280Z,64.20
2022-12-27T00:24:09.651Z,63.80
2022-12-27T00:26:38.391Z,63.60
2022-12-27T00:29:07.001Z,64.10
2022-12-27T00:31:35.753Z,63.90
2022-12-27T00:34:06.426Z,63.90
2022-12-27T00:36:36.397Z,62.90
2022-12-27T00:39:04.711Z,62.20
2022-12-27T00:41:33.019Z,62.70
2022-12-27T00:44:01.643Z,62.00
2022-12-27T00:46:29.963Z,61.30
2022-12-27T00:48:58.819Z,58.30
2022-12-27T00:51:27.614Z,60.10
2022-12-27T00:53:57.494Z,57.90
2022-12-27T00:56:27.374Z,58.10
2022-12-27T00:58:57.927Z,57.50
2022-12-27T01:01:29.556Z,58.20
2022-12-27T01:03:58.502Z,58.30
2022-12-27T01:06:29.491Z,57.90
2022-12-27T01:09:00.186Z,57.40
2022-12-27T01:11:29.106Z,55.90
2022-12-27T01:13:58.020Z,56.50
2022-12-27T01:16:27.950Z,56.60
2022-12-27T01:18:56.764Z,56.90
2022-12-27T01:21:26.295Z,57.00
2022-12-27T01:23:55.303Z,58.20
2022-12-27T01:26:25.934Z,58.80
2022-12-27T01:28:55.045Z,59.20
2022-12-27T01:31:25.814Z,57.80
2022-12-27T01:33:56.731Z,57.20
2022-12-27T01:36:27.670Z,57.10
2022-12-27T01:38:56.434Z,57.90
2022-12-27T01:41:45.859Z,58.60
2022-12-27T01:44:49.752Z,59.50
2022-12-27T01:47:24.929Z,59.90
2022-12-27T01:50:01.456Z,60.50
2022-12-27T01:52:35.724Z,61.50
2022-12-27T01:55:11.882Z,61.60
2022-12-27T01:57:42.967Z,60.90
2022-12-27T02:00:12.843Z,61.40
2022-12-27T02:02:41.619Z,61.80
2022-12-27T02:05:12.539Z,61.30
2022-12-27T02:07:52.506Z,61.30
2022-12-27T02:10:21.497Z,60.70
2022-12-27T02:12:51.115Z,59.60
2022-12-27T02:15:19.496Z,60.90
2022-12-27T02:17:47.740Z,60.30
2022-12-27T02:20:19.548Z,59.30
2022-12-27T02:23:42.439Z,60.70
2022-12-27T02:26:41.049Z,59.90
2022-12-27T02:29:36.305Z,60.30
2022-12-27T02:32:09.242Z,60.50
2022-12-27T02:34:44.980Z,60.80
2022-12-27T02:37:15.243Z,61.10
2022-12-27T02:39:48.069Z,61.90
2022-12-27T02:42:35.688Z,62.10
2022-12-27T02:45:28.326Z,62.70
2022-12-27T02:48:22.336Z,63.20
2022-12-27T02:51:24.273Z,63.70
2022-12-27T02:54:02.910Z,64.10
2022-12-27T02:57:10.434Z,64.50
2022-12-27T03:00:30.940Z,65.10
2022-12-27T03:03:25.108Z,65.30
2022-12-27T03:06:35.719Z,65.50
2022-12-27T03:09:44.493Z,65.90
2022-12-27T03:12:40.101Z,65.70
2022-12-27T03:15:33.632Z,65.60
2022-12-27T03:18:09.350Z,65.90
2022-12-27T03:21:04.043Z,67.20
2022-12-27T03:23:50.938Z,66.70
2022-12-27T03:26:21.509Z,65.50
2022-12-27T03:29:08.789Z,65.80
2022-12-27T03:31:58.158Z,66.00
2022-12-27T03:34:33.409Z,66.70
2022-12-27T03:37:24.297Z,67.80
2022-12-27T03:40:02.678Z,68.10
2022-12-27T03:42:52.212Z,68.10
2022-12-27T03:45:42.704Z,68.30
2022-12-27T03:48:13.817Z,68.90
2022-12-27T03:50:47.801Z,69.60
2022-12-27T03:53:22.562Z,69.50
2022-12-27T03:55:51.255Z,69.20
2022-12-27T03:58:19.584Z,68.70
2022-12-27T04:00:48.009Z,68.50
2022-12-27T04:03:16.520Z,68.60
2022-12-27T04:05:44.858Z,68.60
2022-12-27T04:08:30.421Z,69.00
2022-12-27T04:11:17.469Z,69.40
2022-12-27T04:14:02.976Z,69.70
2022-12-27T04:16:48.345Z,69.80
2022-12-27T04:19:33.679Z,69.50
2022-12-27T04:22:19.741Z,70.00
2022-12-27T04:25:05.217Z,70.40
2022-12-27T04:27:52.398Z,70.70
2022-12-27T04:30:37.892Z,71.00
2022-12-27T04:33:23.354Z,71.50
2022-12-27T04:35:51.933Z,71.70
2022-12-27T04:38:20.078Z,72.20
2022-12-27T04:41:07.911Z,72.80
2022-12-27T04:43:54.684Z,72.60
2022-12-27T04:46:42.869Z,72.50
2022-12-27T04:49:33.480Z,72.50
2022-12-27T04:52:19.572Z,72.70
2022-12-27T04:54:59.616Z,73.00
2022-12-27T04:57:29.293Z,73.40
2022-12-27T05:00:16.392Z,73.60
2022-12-27T05:02:44.935Z,73.50
2022-12-27T05:05:13.813Z,73.70
2022-12-27T05:07:59.194Z,73.00
2022-12-27T05:10:45.904Z,72.70
2022-12-27T05:13:32.189Z,72.40
2022-12-27T05:16:02.107Z,72.10
2022-12-27T05:18:30.388Z,71.80
2022-12-27T05:21:03.743Z,71.50
2022-12-27T05:23:49.904Z,71.30
2022-12-27T05:26:22.500Z,70.90
2022-12-27T05:28:53.009Z,71.20
2022-12-27T05:31:24.070Z,71.60
2022-12-27T05:33:53.462Z,73.10
2022-12-27T05:36:22.023Z,72.30
2022-12-27T05:38:50.431Z,72.20
2022-12-27T05:41:19.004Z,72.10
2022-12-27T05:43:47.345Z,71.90
2022-12-27T05:46:17.807Z,71.80
2022-12-27T05:48:47.731Z,71.80
2022-12-27T05:51:18.167Z,71.70
2022-12-27T05:53:47.466Z,72.20
2022-12-27T05:56:17.383Z,73.20
2022-12-27T05:58:45.940Z,73.80
2022-12-27T06:01:16.214Z,74.60
2022-12-27T06:03:44.846Z,74.80
2022-12-27T06:06:14.929Z,74.50
2022-12-27T06:08:43.532Z,74.40
2022-12-27T06:11:14.038Z,74.40
2022-12-27T06:13:43.505Z,74.40
2022-12-27T06:16:13.435Z,74.20
2022-12-27T06:18:42.904Z,73.30
2022-12-27T06:21:13.396Z,72.40
2022-12-27T06:23:44.717Z,72.20
2022-12-27T06:26:14.791Z,72.50
2022-12-27T06:28:43.076Z,72.40
2022-12-27T06:31:11.588Z,72.40
2022-12-27T06:33:39.715Z,72.70
2022-12-27T06:36:08.775Z,72.80
2022-12-27T06:38:37.289Z,72.80
2022-12-27T06:41:09.068Z,72.80
2022-12-27T06:43:37.873Z,73.10
2022-12-27T06:46:13.543Z,73.50
2022-12-27T06:48:45.359Z,74.10
2022-12-27T06:51:15.180Z,74.90
2022-12-27T06:53:47.191Z,75.40
2022-12-27T06:56:19.104Z,75.70
2022-12-27T06:58:48.325Z,76.30
2022-12-27T07:01:19.241Z,75.80
2022-12-27T07:03:51.173Z,75.40
2022-12-27T07:06:20.285Z,75.20
2022-12-27T07:08:49.184Z,75.30
2022-12-27T07:11:20.036Z,75.10
2022-12-27T07:13:50.691Z,75.80
2022-12-27T07:16:22.474Z,75.10
2022-12-27T07:18:51.336Z,75.40
2022-12-27T07:21:21.973Z,75.10
2022-12-27T07:23:50.928Z,75.40
2022-12-27T07:26:21.782Z,76.40
2022-12-27T07:28:50.707Z,75.50
2022-12-27T07:31:23.342Z,75.90
2022-12-27T07:33:52.894Z,76.20
2022-12-27T07:36:24.060Z,76.20
2022-12-27T07:38:52.302Z,75.80
2022-12-27T07:41:22.057Z,76.00
2022-12-27T07:43:50.546Z,76.50
2022-12-27T07:46:20.905Z,76.70
2022-12-27T07:48:49.494Z,77.10
2022-12-27T07:51:18.607Z,76.80
2022-12-27T07:53:48.862Z,77.60
2022-12-27T07:56:25.432Z,76.50
2022-12-27T07:58:57.412Z,76.60
2022-12-27T08:01:27.372Z,76.60
2022-12-27T08:03:55.644Z,76.30
2022-12-27T08:06:26.222Z,76.10
2022-12-27T08:08:56.945Z,76.00
2022-12-27T08:11:26.617Z,76.00
2022-12-27T08:13:56.459Z,76.40
2022-12-27T08:16:26.941Z,76.60
2022-12-27T08:18:55.953Z,76.30
2022-12-27T08:21:24.409Z,76.20
2022-12-27T08:23:52.603Z,76.60
2022-12-27T08:26:21.858Z,76.60
2022-12-27T08:28:50.313Z,76.60
2022-12-27T08:31:20.242Z,77.20
2022-12-27T08:33:50.354Z,77.30
2022-12-27T08:36:53.478Z,77.30
2022-12-27T08:39:12.215Z,77.40
2022-12-27T08:41:40.396Z,78.30
2022-12-27T08:44:08.749Z,77.60
2022-12-27T08:46:38.484Z,77.80
2022-12-27T08:49:07.423Z,78.30
2022-12-27T08:51:40.669Z,78.10
2022-12-27T08:54:09.892Z,78.50
2022-12-27T08:56:38.624Z,79.00
2022-12-27T08:59:06.878Z,79.10
2022-12-27T09:01:35.386Z,79.10
2022-12-27T09:04:05.629Z,78.70
2022-12-27T09:06:33.939Z,78.10
2022-12-27T09:09:02.124Z,77.70
2022-12-27T09:11:32.140Z,77.00
2022-12-27T09:14:02.229Z,75.90
2022-12-27T09:16:31.166Z,75.70
2022-12-27T09:19:00.199Z,75.60
2022-12-27T09:21:31.964Z,76.10
2022-12-27T09:24:00.358Z,75.80
2022-12-27T09:26:30.029Z,75.00
2022-12-27T09:28:59.287Z,74.40
2022-12-27T09:31:28.201Z,74.10
2022-12-27T09:33:57.011Z,73.80
2022-12-27T09:36:26.816Z,73.70
2022-12-27T09:38:58.088Z,73.50
2022-12-27T09:42:44.470Z,74.00
2022-12-27T09:44:32.096Z,72.90
2022-12-27T09:47:05.353Z,73.10
2022-12-27T09:49:38.528Z,72.80
2022-12-27T09:52:12.366Z,73.00
2022-12-27T09:54:51.128Z,71.90
2022-12-27T09:57:24.152Z,71.30
2022-12-27T09:59:58.212Z,71.60
2022-12-27T10:02:34.551Z,70.20
2022-12-27T10:05:21.685Z,70.70
2022-12-27T10:08:19.523Z,70.30
2022-12-27T10:10:54.252Z,71.00
2022-12-27T10:13:33.374Z,70.80
2022-12-27T10:16:14.061Z,71.40
2022-12-27T10:18:50.026Z,71.50
2022-12-27T10:21:22.094Z,71.20
2022-12-27T10:23:55.337Z,72.20
2022-12-27T10:26:26.472Z,70.60
2022-12-27T10:28:58.925Z,70.20
2022-12-27T10:31:28.213Z,70.70
2022-12-27T10:33:58.036Z,70.70
2022-12-27T10:36:29.259Z,70.40
2022-12-27T10:38:57.752Z,70.60
2022-12-27T10:41:35.943Z,70.20
2022-12-27T10:44:04.183Z,70.20
2022-12-27T10:46:33.962Z,69.70
2022-12-27T10:49:22.275Z,69.30
2022-12-27T10:51:52.765Z,70.70
2022-12-27T10:54:24.812Z,68.60
2022-12-27T10:56:55.795Z,68.80
2022-12-27T10:59:26.180Z,68.80
2022-12-27T11:02:17.273Z,69.20
2022-12-27T11:05:01.192Z,69.30
2022-12-27T11:07:34.686Z,68.80
2022-12-27T11:10:09.952Z,68.20
2022-12-27T11:12:39.580Z,66.20
2022-12-27T11:15:18.710Z,65.60
2022-12-27T11:17:49.259Z,65.70
2022-12-27T11:20:23.457Z,65.60
2022-12-27T11:22:54.846Z,65.50
2022-12-27T11:25:23.680Z,65.80
2022-12-27T11:27:56.383Z,65.10
2022-12-27T11:30:28.043Z,65.70
2022-12-27T11:32:56.810Z,64.00
2022-12-27T11:35:25.375Z,64.80
2022-12-27T11:37:53.580Z,64.10
2022-12-27T11:40:26.344Z,65.00
2022-12-27T11:43:04.752Z,64.30
2022-12-27T11:45:40.007Z,64.20
2022-12-27T11:48:19.936Z,65.40
2022-12-27T11:51:09.623Z,64.20
2022-12-27T11:54:06.129Z,64.50
2022-12-27T11:56:36.691Z,64.50
2022-12-27T11:59:34.524Z,64.40
2022-12-27T12:02:39.245Z,65.00
2022-12-27T12:05:40.344Z,64.10
2022-12-27T12:08:40.420Z,64.20
2022-12-27T12:11:19.624Z,63.50
2022-12-27T12:14:14.946Z,63.20
2022-12-27T12:17:22.122Z,62.60
2022-12-27T12:20:08.847Z,63.80
2022-12-27T12:22:46.342Z,63.60
2022-12-27T12:25:55.461Z,64.80
2022-12-27T12:28:59.215Z,64.60
2022-12-27T12:32:04.751Z,64.60
2022-12-27T12:34:45.721Z,65.00
2022-12-27T12:37:25.430Z,65.20
2022-12-27T12:40:17.339Z,65.10
2022-12-27T12:42:58.922Z,64.50
2022-12-27T12:45:41.369Z,64.90
2022-12-27T12:48:33.764Z,64.50
2022-12-27T12:51:20.274Z,64.50
2022-12-27T12:54:09.145Z,65.60
2022-12-27T12:56:52.871Z,65.50
2022-12-27T12:59:42.309Z,65.10
2022-12-27T13:02:34.564Z,64.90
2022-12-27T13:05:13.571Z,65.00
2022-12-27T13:07:57.372Z,65.30
2022-12-27T13:10:48.890Z,65.50
2022-12-27T13:13:23.896Z,65.40
2022-12-27T13:16:01.867Z,65.60
2022-12-27T13:18:39.984Z,64.80
2022-12-27T13:21:20.870Z,65.20
2022-12-27T13:24:00.410Z,64.60
2022-12-27T13:26:39.931Z,64.50
2022-12-27T13:29:28.979Z,64.10
2022-12-27T13:32:06.205Z,63.90
2022-12-27T13:34:44.904Z,64.70
2022-12-27T13:37:23.127Z,64.60
2022-12-27T13:40:05.628Z,64.40
2022-12-27T13:42:52.270Z,64.30
2022-12-27T13:45:31.143Z,63.70
2022-12-27T13:48:05.993Z,63.90
2022-12-27T13:51:00.016Z,64.30
2022-12-27T13:54:01.612Z,64.10
2022-12-27T13:56:54.143Z,64.70
2022-12-27T13:59:53.724Z,64.60
2022-12-27T14:03:01.893Z,64.70
2022-12-27T14:06:07.148Z,65.00
2022-12-27T14:09:23.290Z,64.60
2022-12-27T14:12:05.517Z,64.60
2022-12-27T14:14:39.293Z,65.40
2022-12-27T14:17:20.783Z,65.00
2022-12-27T14:20:13.519Z,66.20
2022-12-27T14:23:14.756Z,65.20
2022-12-27T14:26:16.678Z,65.10
2022-12-27T14:29:14.082Z,64.80
2022-12-27T14:32:06.913Z,64.70
2022-12-27T14:35:10.969Z,64.70
2022-12-27T14:38:26.511Z,64.80
2022-12-27T14:41:24.710Z,65.40
2022-12-27T14:44:25.642Z,65.90
2022-12-27T14:47:20.380Z,65.30
2022-12-27T14:50:31.903Z,65.70
2022-12-27T14:53:47.413Z,65.70
2022-12-27T14:56:26.044Z,65.90
2022-12-27T14:59:11.650Z,65.70
2022-12-27T15:01:56.540Z,65.70
2022-12-27T15:04:57.618Z,65.50
2022-12-27T15:07:45.744Z,65.80
2022-12-27T15:10:22.191Z,65.60
2022-12-27T15:12:58.285Z,65.70
2022-12-27T15:15:37.355Z,66.60
2022-12-27T15:18:29.810Z,66.90
2022-12-27T15:24:04.094Z,66.80
2022-12-27T15:26:38.477Z,66.80
2022-12-27T15:29:20.297Z,67.00
2022-12-27T15:32:00.207Z,66.50
2022-12-27T15:34:42.971Z,66.60
2022-12-27T15:37:44.466Z,66.50
2022-12-27T15:40:54.606Z,66.20
2022-12-27T15:43:35.215Z,65.40
2022-12-27T15:46:17.141Z,65.80
2022-12-27T15:49:18.759Z,65.90
2022-12-27T15:51:55.572Z,66.10
2022-12-27T15:54:40.080Z,66.20
2022-12-27T15:57:45.881Z,66.00
2022-12-27T16:00:32.441Z,65.70
2022-12-27T16:03:02.867Z,65.00
2022-12-27T16:05:52.454Z,65.00
2022-12-27T16:08:30.908Z,65.20
2022-12-27T16:11:00.627Z,65.30
2022-12-27T16:13:44.257Z,65.80
2022-12-27T16:16:57.267Z,66.40
2022-12-27T16:19:51.825Z,66.60
2022-12-27T16:22:35.159Z,66.40
2022-12-27T16:25:28.484Z,66.90
2022-12-27T16:28:02.111Z,67.20
2022-12-27T16:30:46.800Z,67.90
2022-12-27T16:33:34.978Z,68.10
2022-12-27T16:36:13.979Z,68.00
2022-12-27T16:38:48.728Z,68.50
2022-12-27T16:41:29.260Z,68.80
2022-12-27T16:44:15.235Z,68.50
2022-12-27T16:47:11.034Z,68.30
2022-12-27T16:50:10.588Z,68.50
2022-12-27T16:53:12.833Z,68.20
2022-12-27T16:56:14.341Z,68.90
2022-12-27T16:58:43.216Z,68.40
2022-12-27T17:01:30.591Z,68.20
2022-12-27T17:03:59.690Z,67.90
2022-12-27T17:06:54.372Z,67.60
2022-12-27T17:09:43.609Z,67.90
2022-12-27T17:12:24.177Z,68.30
2022-12-27T17:14:59.168Z,68.80
2022-12-27T17:17:27.875Z,69.10
2022-12-27T17:20:00.515Z,69.40
2022-12-27T17:22:34.502Z,69.80
2022-12-27T17:25:05.569Z,70.10
2022-12-27T17:27:57.843Z,70.30
2022-12-27T17:30:32.098Z,70.70
2022-12-27T17:33:24.658Z,70.80
2022-12-27T17:36:27.610Z,71.70
2022-12-27T17:39:12.123Z,71.20
2022-12-27T17:42:09.920Z,71.40
2022-12-27T17:44:50.012Z,71.70
2022-12-27T17:47:38.214Z,71.80
2022-12-27T17:50:13.534Z,71.80
2022-12-27T17:52:59.027Z,72.50
2022-12-27T17:55:47.545Z,72.00
2022-12-27T17:58:18.337Z,72.10
2022-12-27T18:01:01.860Z,72.10
2022-12-27T18:03:35.926Z,72.30
2022-12-27T18:06:04.968Z,72.30
2022-12-27T18:08:36.044Z,72.20
2022-12-27T18:11:07.095Z,72.10
2022-12-27T18:13:40.923Z,72.00
2022-12-27T18:16:16.446Z,71.80
2022-12-27T18:18:48.459Z,71.60
2022-12-27T18:21:24.031Z,71.40
2022-12-27T18:23:53.720Z,71.30
2022-12-27T18:26:31.305Z,71.40
2022-12-27T18:29:01.054Z,72.40
2022-12-27T18:31:33.581Z,72.00
2022-12-27T18:34:07.037Z,72.20
2022-12-27T18:36:39.579Z,72.50
2022-12-27T18:39:18.893Z,72.60
2022-12-27T18:41:49.631Z,72.80
2022-12-27T18:44:27.179Z,73.10
2022-12-27T18:46:58.815Z,73.30
2022-12-27T18:49:30.451Z,73.50
2022-12-27T18:51:59.143Z,73.70
2022-12-27T18:54:36.858Z,73.90
2022-12-27T18:57:06.595Z,74.00
2022-12-27T18:59:37.028Z,73.70
2022-12-27T19:02:34.533Z,73.70
2022-12-27T19:05:28.620Z,73.60
2022-12-27T19:08:01.993Z,73.50
2022-12-27T19:10:33.696Z,73.40
2022-12-27T19:13:03.838Z,73.30
2022-12-27T19:15:42.400Z,73.30
2022-12-27T19:18:23.672Z,73.30
2022-12-27T19:20:56.300Z,73.30
2022-12-27T19:23:33.406Z,73.30
2022-12-27T19:26:05.698Z,73.30
2022-12-27T19:28:34.881Z,74.00
2022-12-27T19:31:17.711Z,74.10
2022-12-27T19:33:50.525Z,73.30
2022-12-27T19:36:22.185Z,73.20
2022-12-27T19:38:50.388Z,73.10
2022-12-27T19:41:18.777Z,73.60
2022-12-27T19:43:48.489Z,72.90
2022-12-27T19:46:19.177Z,72.80
2022-12-27T19:49:01.148Z,72.70
2022-12-27T19:51:37.279Z,72.70
2022-12-27T19:54:08.670Z,72.70
2022-12-27T19:56:36.875Z,72.60
2022-12-27T19:59:05.418Z,72.70
2022-12-27T20:01:35.184Z,72.70
2022-12-27T20:04:03.615Z,73.00
2022-12-27T20:06:31.755Z,73.00
2022-12-27T20:08:59.917Z,73.10
2022-12-27T20:11:28.428Z,73.50
2022-12-27T20:13:56.865Z,73.60
2022-12-27T20:16:25.602Z,73.50
2022-12-27T20:18:55.196Z,73.50
2022-12-27T20:21:23.533Z,73.30
2022-12-27T20:23:51.914Z,73.30
2022-12-27T20:26:22.219Z,73.40
2022-12-27T20:28:50.999Z,74.10
2022-12-27T20:31:21.854Z,73.10
2022-12-27T20:33:54.420Z,73.00
2022-12-27T20:36:23.419Z,72.80
2022-12-27T20:38:51.726Z,72.90
2022-12-27T20:41:21.527Z,73.10
2022-12-27T20:43:49.796Z,73.00
2022-12-27T20:46:19.277Z,72.70
2022-12-27T20:48:48.529Z,72.60
2022-12-27T20:51:19.939Z,72.50
2022-12-27T20:53:49.308Z,72.60
2022-12-27T20:56:18.208Z,72.80
2022-12-27T20:58:46.605Z,72.90
2022-12-27T21:01:17.377Z,73.20
2022-12-27T21:03:46.280Z,73.50
2022-12-27T21:06:16.366Z,73.90
2022-12-27T21:08:52.178Z,74.00
2022-12-27T21:11:27.029Z,74.10
2022-12-27T21:13:55.916Z,74.10
2022-12-27T21:16:27.179Z,73.80
2022-12-27T21:18:56.130Z,74.10
2022-12-27T21:21:28.336Z,73.00
2022-12-27T21:23:59.199Z,73.20
2022-12-27T21:26:29.311Z,73.10
2022-12-27T21:28:58.510Z,73.10
2022-12-27T21:31:27.564Z,73.00
2022-12-27T21:33:56.087Z,72.90
2022-12-27T21:36:25.957Z,72.90
2022-12-27T21:38:55.421Z,73.20
2022-12-27T21:41:26.426Z,74.00
2022-12-27T21:43:54.766Z,74.00
2022-12-27T21:46:25.266Z,73.30
2022-12-27T21:48:56.989Z,73.10
2022-12-27T21:51:25.902Z,73.30
2022-12-27T21:53:54.221Z,72.70
2022-12-27T21:56:24.034Z,72.40
2022-12-27T21:58:55.423Z,72.00
2022-12-27T22:01:25.105Z,71.80
2022-12-27T22:03:55.086Z,71.80
2022-12-27T22:06:26.781Z,71.60
2022-12-27T22:08:57.524Z,71.40
2022-12-27T22:11:28.878Z,72.30
2022-12-27T22:13:57.665Z,72.20
2022-12-27T22:16:27.596Z,72.20
2022-12-27T22:18:57.277Z,71.80
2022-12-27T22:21:28.131Z,71.40
2022-12-27T22:23:58.847Z,71.80
2022-12-27T22:26:30.496Z,72.10
2022-12-27T22:28:59.146Z,72.30
2022-12-27T22:31:32.805Z,72.10
2022-12-27T22:34:01.076Z,72.20
2022-12-27T22:36:30.272Z,71.40
2022-12-27T22:38:59.466Z,71.30
2022-12-27T22:41:31.147Z,71.30
2022-12-27T22:44:01.292Z,71.40
2022-12-27T22:46:51.145Z,71.60
2022-12-27T22:49:18.913Z,71.80
2022-12-27T22:51:47.519Z,71.80
2022-12-27T22:54:15.680Z,71.40
2022-12-27T22:56:45.383Z,70.60
2022-12-27T22:59:17.408Z,71.00
2022-12-27T23:01:46.391Z,71.40
2022-12-27T23:04:15.483Z,72.20
2022-12-27T23:06:45.297Z,71.60
2022-12-27T23:09:13.741Z,72.10
2022-12-27T23:11:42.463Z,71.20
2022-12-27T23:14:14.267Z,74.90
2022-12-27T23:16:44.646Z,74.20
2022-12-27T23:19:13.483Z,76.30
2022-12-27T23:21:42.621Z,76.50
2022-12-27T23:24:11.505Z,74.60
2022-12-27T23:26:40.550Z,73.90
2022-12-27T23:29:09.255Z,73.20
2022-12-27T23:31:55.462Z,73.00
2022-12-27T23:34:28.250Z,72.60
2022-12-27T23:36:57.922Z,73.00
2022-12-27T23:39:26.923Z,72.00
2022-12-27T23:41:55.741Z,72.40
2022-12-27T23:44:34.454Z,71.60
2022-12-27T23:47:05.793Z,72.70
2022-12-27T23:49:34.363Z,72.60
2022-12-27T23:52:02.842Z,73.00
2022-12-27T23:54:31.301Z,72.40
2022-12-27T23:57:20.475Z,72.00
2022-12-27T23:59:49.404Z,72.10
