createdAt,value
2023-02-11T00:03:19.598Z,38.38
2023-02-11T00:07:21.278Z,39.78
2023-02-11T00:11:26.355Z,37.55
2023-02-11T00:15:28.000Z,34.53
2023-02-11T00:19:29.636Z,39.42
2023-02-11T00:23:31.314Z,34.88
2023-02-11T00:27:32.971Z,36.95
2023-02-11T00:31:34.968Z,32.45
2023-02-11T00:35:38.519Z,35.33
2023-02-11T00:39:40.196Z,28.80
2023-02-11T00:43:42.166Z,33.80
2023-02-11T00:47:43.835Z,31.10
2023-02-11T00:51:45.500Z,33.70
2023-02-11T00:55:47.362Z,30.33
2023-02-11T00:59:50.458Z,35.38
2023-02-11T01:03:52.162Z,27.65
2023-02-11T01:07:53.854Z,35.15
2023-02-11T01:11:55.673Z,34.05
2023-02-11T01:15:57.527Z,30.55
2023-02-11T01:19:59.242Z,32.72
2023-02-11T01:24:00.957Z,34.65
2023-02-11T01:28:02.674Z,33.22
2023-02-11T01:32:04.518Z,35.35
2023-02-11T01:36:07.153Z,34.25
2023-02-11T01:40:15.508Z,33.40
2023-02-11T01:44:37.387Z,32.20
2023-02-11T01:48:43.806Z,34.13
2023-02-11T01:52:47.799Z,30.73
2023-02-11T01:57:11.266Z,33.47
2023-02-11T02:01:17.052Z,34.53
2023-02-11T02:05:40.079Z,27.10
2023-02-11T02:09:48.112Z,31.77
2023-02-11T02:13:49.878Z,34.22
2023-02-11T02:18:07.429Z,34.42
2023-02-11T02:26:44.268Z,30.20
2023-02-11T02:31:00.572Z,32.83
2023-02-11T02:35:13.052Z,31.95
2023-02-11T02:39:20.380Z,27.60
2023-02-11T02:43:23.738Z,32.92
2023-02-11T02:47:25.455Z,38.42
2023-02-11T02:51:39.177Z,27.30
2023-02-11T02:56:18.443Z,31.90
2023-02-11T03:01:03.115Z,30.00
2023-02-11T03:05:29.120Z,29.98
2023-02-11T03:09:54.677Z,29.42
2023-02-11T03:13:58.463Z,30.40
2023-02-11T03:18:03.308Z,29.67
2023-02-11T03:22:10.403Z,32.55
2023-02-11T03:26:23.419Z,24.85
2023-02-11T03:30:38.929Z,27.83
2023-02-11T03:35:03.340Z,30.70
2023-02-11T03:39:06.576Z,28.67
2023-02-11T03:43:36.964Z,27.90
2023-02-11T03:47:41.437Z,31.67
2023-02-11T03:51:43.941Z,27.35
2023-02-11T03:55:47.947Z,29.20
2023-02-11T03:59:57.772Z,27.50
2023-02-11T04:03:59.429Z,28.83
2023-02-11T04:08:01.330Z,26.25
2023-02-11T04:12:03.335Z,28.87
2023-02-11T04:16:05.304Z,30.80
2023-02-11T04:20:07.864Z,30.05
2023-02-11T04:24:09.555Z,29.92
2023-02-11T04:28:11.283Z,30.33
2023-02-11T04:32:13.796Z,35.13
2023-02-11T04:36:15.473Z,33.17
2023-02-11T04:40:17.323Z,34.60
2023-02-11T04:44:18.992Z,29.25
2023-02-11T04:48:20.677Z,33.17
2023-02-11T04:52:22.397Z,35.60
2023-02-11T04:56:24.284Z,34.55
2023-02-11T05:00:26.076Z,42.20
2023-02-11T05:04:27.929Z,38.60
2023-02-11T05:08:29.960Z,43.05
2023-02-11T05:12:31.632Z,33.60
2023-02-11T05:16:33.608Z,39.08
2023-02-11T05:20:37.535Z,40.22
2023-02-11T05:24:39.278Z,35.58
2023-02-11T05:28:41.459Z,44.55
2023-02-11T05:32:43.194Z,44.28
2023-02-11T05:36:44.934Z,39.10
2023-02-11T05:40:46.667Z,41.65
2023-02-11T05:44:50.544Z,46.72
2023-02-11T05:48:52.719Z,46.55
2023-02-11T05:52:54.408Z,42.03
2023-02-11T05:56:56.383Z,41.65
2023-02-11T06:00:58.108Z,49.05
2023-02-11T06:05:00.004Z,46.78
2023-02-11T06:09:01.732Z,42.65
2023-02-11T06:13:03.541Z,47.53
2023-02-11T06:17:05.272Z,44.05
2023-02-11T06:21:08.819Z,42.20
2023-02-11T06:25:11.208Z,51.00
2023-02-11T06:29:13.876Z,40.97
2023-02-11T06:33:15.806Z,52.03
2023-02-11T06:37:17.516Z,43.75
2023-02-11T06:41:20.261Z,42.30
2023-02-11T06:45:21.995Z,50.03
2023-02-11T06:49:23.704Z,45.60
2023-02-11T06:53:25.381Z,52.78
2023-02-11T06:57:27.086Z,51.50
2023-02-11T07:01:28.819Z,52.42
2023-02-11T07:05:30.552Z,48.78
2023-02-11T07:09:32.481Z,52.85
2023-02-11T07:13:34.155Z,54.35
2023-02-11T07:17:36.131Z,54.08
2023-02-11T07:21:37.841Z,44.83
2023-02-11T07:25:39.518Z,48.25
2023-02-11T07:29:42.848Z,47.38
2023-02-11T07:33:45.803Z,53.70
2023-02-11T07:37:47.527Z,48.55
2023-02-11T07:41:49.308Z,48.08
2023-02-11T07:45:51.201Z,45.33
2023-02-11T07:49:56.207Z,45.28
2023-02-11T07:54:00.132Z,57.15
2023-02-11T07:58:01.869Z,47.53
2023-02-11T08:02:03.978Z,40.95
2023-02-11T08:06:07.899Z,56.40
2023-02-11T08:10:09.731Z,55.10
2023-02-11T08:14:12.305Z,44.53
2023-02-11T08:18:14.082Z,50.50
2023-02-11T08:22:15.741Z,56.47
2023-02-11T08:26:23.374Z,52.00
2023-02-11T08:30:27.196Z,49.75
2023-02-11T08:34:29.214Z,54.00
2023-02-11T08:38:30.870Z,52.47
2023-02-11T08:42:32.704Z,53.03
2023-02-11T08:46:34.642Z,50.63
2023-02-11T08:50:39.209Z,57.45
2023-02-11T08:54:41.017Z,50.10
2023-02-11T08:58:43.333Z,58.47
2023-02-11T09:02:45.035Z,51.17
2023-02-11T09:06:46.817Z,45.60
2023-02-11T09:10:48.987Z,54.92
2023-02-11T09:14:50.918Z,45.50
2023-02-11T09:18:53.645Z,54.42
2023-02-11T09:22:58.380Z,53.00
2023-02-11T09:27:00.186Z,51.40
2023-02-11T09:31:09.671Z,60.97
2023-02-11T09:35:11.472Z,56.67
2023-02-11T09:39:17.066Z,56.90
2023-02-11T09:43:22.576Z,59.22
2023-02-11T09:47:30.304Z,51.05
2023-02-11T09:51:54.325Z,59.35
2023-02-11T09:55:59.956Z,57.75
2023-02-11T10:00:03.672Z,54.05
2023-02-11T10:04:22.977Z,50.15
2023-02-11T10:08:30.870Z,56.75
2023-02-11T10:13:14.062Z,62.85
2023-02-11T10:17:27.841Z,51.95
2023-02-11T10:21:43.645Z,53.90
2023-02-11T10:25:50.648Z,53.17
2023-02-11T10:30:08.456Z,55.15
2023-02-11T10:34:11.732Z,60.15
2023-02-11T10:38:13.418Z,58.42
2023-02-11T10:42:15.241Z,48.65
2023-02-11T10:46:20.935Z,56.55
2023-02-11T10:50:29.851Z,54.40
2023-02-11T10:54:31.520Z,53.50
2023-02-11T10:58:54.365Z,53.28
2023-02-11T11:02:58.967Z,51.85
2023-02-11T11:07:18.969Z,63.90
2023-02-11T11:11:23.550Z,55.20
2023-02-11T11:15:28.189Z,53.63
2023-02-11T11:19:30.231Z,52.65
2023-02-11T11:23:32.374Z,51.22
2023-02-11T11:27:34.109Z,56.47
2023-02-11T11:31:54.390Z,52.10
2023-02-11T11:36:00.864Z,52.25
2023-02-11T11:40:11.135Z,53.87
2023-02-11T11:44:27.652Z,52.17
2023-02-11T11:48:37.099Z,52.85
2023-02-11T11:52:41.932Z,55.97
2023-02-11T11:56:55.571Z,51.63
2023-02-11T12:01:19.262Z,58.10
2023-02-11T12:05:45.506Z,52.15
2023-02-11T12:10:08.523Z,59.40
2023-02-11T12:14:24.787Z,57.83
2023-02-11T12:18:50.750Z,54.60
2023-02-11T12:23:17.148Z,54.88
2023-02-11T12:27:32.942Z,51.72
2023-02-11T12:32:16.491Z,53.20
2023-02-11T12:36:34.540Z,54.08
2023-02-11T12:40:46.844Z,54.00
2023-02-11T12:45:10.980Z,52.22
2023-02-11T12:49:46.567Z,54.95
2023-02-11T12:54:14.539Z,53.20
2023-02-11T12:58:29.700Z,51.47
2023-02-11T13:03:01.961Z,60.88
2023-02-11T13:07:11.535Z,50.08
2023-02-11T13:11:26.805Z,55.92
2023-02-11T13:15:30.174Z,54.78
2023-02-11T13:19:42.468Z,51.97
2023-02-11T13:24:05.349Z,54.00
2023-02-11T13:28:20.814Z,52.05
2023-02-11T13:32:22.534Z,55.22
2023-02-11T13:36:26.595Z,50.08
2023-02-11T13:40:33.066Z,54.40
2023-02-11T13:44:35.102Z,50.07
2023-02-11T13:48:40.021Z,51.88
2023-02-11T13:52:42.650Z,57.88
2023-02-11T13:56:46.178Z,61.80
2023-02-11T14:00:50.881Z,53.78
2023-02-11T14:05:23.702Z,53.30
2023-02-11T14:09:38.596Z,53.25
2023-02-11T14:13:48.960Z,55.72
2023-02-11T14:17:52.335Z,56.03
2023-02-11T14:22:06.249Z,53.05
2023-02-11T14:26:42.394Z,52.83
2023-02-11T14:31:10.348Z,51.45
2023-02-11T14:35:39.517Z,53.87
2023-02-11T14:39:52.447Z,57.55
2023-02-11T14:43:58.458Z,52.10
2023-02-11T14:48:08.000Z,54.42
2023-02-11T14:52:29.842Z,49.22
2023-02-11T14:56:34.252Z,53.42
2023-02-11T15:00:35.961Z,54.85
2023-02-11T15:04:39.858Z,55.42
2023-02-11T15:08:46.766Z,45.25
2023-02-11T15:12:49.899Z,53.30
2023-02-11T15:16:54.137Z,49.28
2023-02-11T15:20:55.944Z,50.75
2023-02-11T15:24:59.190Z,52.25
2023-02-11T15:29:00.922Z,57.28
2023-02-11T15:33:05.447Z,53.78
2023-02-11T15:37:07.456Z,60.90
2023-02-11T15:41:37.428Z,59.30
2023-02-11T15:45:54.185Z,53.95
2023-02-11T15:49:55.916Z,55.17
2023-02-11T15:54:00.206Z,56.15
2023-02-11T15:58:02.178Z,53.45
2023-02-11T16:02:34.119Z,51.28
2023-02-11T16:06:41.093Z,49.65
2023-02-11T16:11:03.169Z,59.08
2023-02-11T16:15:33.103Z,55.17
2023-02-11T16:19:36.438Z,57.72
2023-02-11T16:23:44.055Z,50.03
2023-02-11T16:27:49.825Z,55.85
2023-02-11T16:31:53.534Z,56.03
2023-02-11T16:35:55.487Z,53.80
2023-02-11T16:39:58.117Z,54.80
2023-02-11T16:43:59.809Z,56.37
2023-02-11T16:48:02.557Z,56.70
2023-02-11T16:52:08.178Z,56.97
2023-02-11T16:56:17.354Z,49.78
2023-02-11T17:00:19.609Z,60.42
2023-02-11T17:04:28.018Z,55.40
2023-02-11T17:08:29.875Z,56.33
2023-02-11T17:12:31.558Z,60.30
2023-02-11T17:16:33.728Z,65.25
2023-02-11T17:20:35.436Z,53.60
2023-02-11T17:24:37.633Z,55.20
2023-02-11T17:28:39.383Z,65.78
2023-02-11T17:32:41.087Z,60.50
2023-02-11T17:36:42.776Z,60.25
2023-02-11T17:40:44.438Z,65.30
2023-02-11T17:44:46.394Z,67.35
2023-02-11T17:48:48.139Z,61.10
2023-02-11T17:52:49.835Z,65.65
2023-02-11T17:56:55.100Z,65.95
2023-02-11T18:05:00.970Z,64.37
2023-02-11T18:09:04.234Z,64.85
2023-02-11T18:13:05.965Z,66.60
2023-02-11T18:17:07.780Z,72.93
2023-02-11T18:21:14.480Z,74.82
2023-02-11T18:25:17.326Z,67.47
2023-02-11T18:29:19.269Z,72.95
2023-02-11T18:33:20.936Z,82.65
2023-02-11T18:37:22.646Z,72.57
2023-02-11T18:41:24.337Z,75.57
2023-02-11T18:45:28.998Z,72.68
2023-02-11T18:49:30.790Z,71.45
2023-02-11T18:53:32.460Z,74.85
2023-02-11T18:57:34.207Z,80.10
2023-02-11T19:01:36.056Z,79.45
2023-02-11T19:05:45.740Z,75.78
2023-02-11T19:09:48.463Z,82.22
2023-02-11T19:13:51.232Z,77.22
2023-02-11T19:17:53.186Z,73.40
2023-02-11T19:21:55.333Z,75.22
2023-02-11T19:25:57.206Z,78.20
2023-02-11T19:29:58.901Z,78.70
2023-02-11T19:34:01.722Z,72.47
2023-02-11T19:38:04.863Z,71.45
2023-02-11T19:42:06.640Z,80.32
2023-02-11T19:46:08.497Z,79.82
2023-02-11T19:50:10.727Z,78.90
2023-02-11T19:54:12.410Z,73.35
2023-02-11T19:58:16.012Z,81.18
2023-02-11T20:02:18.667Z,80.55
2023-02-11T20:06:23.628Z,80.50
2023-02-11T20:10:25.750Z,75.15
2023-02-11T20:14:28.146Z,75.18
2023-02-11T20:18:29.943Z,78.68
2023-02-11T20:22:31.674Z,76.70
2023-02-11T20:26:34.774Z,78.93
2023-02-11T20:30:36.525Z,77.60
2023-02-11T20:34:38.179Z,79.12
2023-02-11T20:38:40.474Z,80.38
2023-02-11T20:42:42.199Z,83.35
2023-02-11T20:46:48.620Z,78.82
2023-02-11T20:50:50.266Z,81.13
2023-02-11T20:54:51.952Z,82.30
2023-02-11T20:58:53.630Z,73.50
2023-02-11T21:02:55.400Z,69.18
2023-02-11T21:06:59.731Z,73.03
2023-02-11T21:11:01.901Z,81.50
2023-02-11T21:15:05.420Z,75.15
2023-02-11T21:19:07.804Z,79.25
2023-02-11T21:23:09.516Z,73.28
2023-02-11T21:27:11.194Z,76.28
2023-02-11T21:31:22.950Z,69.07
2023-02-11T21:35:25.789Z,80.40
2023-02-11T21:39:27.479Z,70.95
2023-02-11T21:43:29.162Z,72.65
2023-02-11T21:47:31.546Z,76.95
2023-02-11T21:51:33.263Z,74.72
2023-02-11T21:55:36.002Z,70.45
2023-02-11T21:59:37.740Z,83.22
2023-02-11T22:03:39.680Z,80.85
2023-02-11T22:07:41.384Z,73.05
2023-02-11T22:11:43.145Z,79.32
2023-02-11T22:15:44.882Z,76.20
2023-02-11T22:19:46.590Z,73.15
2023-02-11T22:23:49.215Z,70.68
2023-02-11T22:27:50.903Z,68.43
2023-02-11T22:31:52.620Z,79.25
2023-02-11T22:36:02.743Z,75.85
2023-02-11T22:40:04.914Z,70.87
2023-02-11T22:44:07.005Z,69.07
2023-02-11T22:48:08.728Z,82.62
2023-02-11T22:52:10.440Z,70.95
2023-02-11T22:56:15.648Z,80.85
2023-02-11T23:00:19.213Z,74.50
2023-02-11T23:04:20.948Z,68.87
2023-02-11T23:08:22.786Z,69.65
2023-02-11T23:12:24.540Z,62.65
2023-02-11T23:16:29.252Z,62.50
2023-02-11T23:20:31.028Z,63.58
2023-02-11T23:24:32.845Z,64.25
2023-02-11T23:28:34.549Z,65.00
2023-02-11T23:32:39.120Z,58.55
2023-02-11T23:36:40.810Z,63.87
2023-02-11T23:40:42.782Z,56.90
2023-02-11T23:44:44.432Z,63.28
2023-02-11T23:48:46.101Z,55.22
2023-02-11T23:52:48.041Z,58.58
2023-02-11T23:56:49.734Z,55.55
