createdAt,value
2018-06-27T01:31:54.521Z,1025.22
2018-06-27T01:31:55.094Z,1025.27
2018-06-27T01:31:55.693Z,1025.25
2018-06-27T01:31:56.292Z,1025.23
2018-06-27T01:31:56.892Z,1025.23
2018-06-27T01:31:57.491Z,1025.27
2018-06-27T01:31:58.095Z,1025.25
2018-06-27T01:31:58.695Z,1025.26
2018-06-27T01:32:52.172Z,1025.19
2018-06-27T01:32:52.745Z,1025.22
2018-06-27T01:32:53.345Z,1025.20
2018-06-27T01:32:53.945Z,1025.22
2018-06-27T01:32:54.545Z,1025.21
2018-06-27T01:32:55.148Z,1025.26
2018-06-27T01:32:55.748Z,1025.28
2018-06-27T01:32:56.344Z,1025.25
2018-06-27T01:33:50.848Z,1025.24
2018-06-27T01:33:51.419Z,1025.23
2018-06-27T01:33:52.020Z,1025.20
2018-06-27T01:33:52.620Z,1025.23
2018-06-27T01:33:53.220Z,1025.21
2018-06-27T01:33:53.819Z,1025.19
2018-06-27T01:33:54.422Z,1025.20
2018-06-27T01:33:55.024Z,1025.22
2018-06-27T01:34:48.501Z,1025.21
2018-06-27T01:34:49.075Z,1025.21
2018-06-27T01:34:49.675Z,1025.19
2018-06-27T01:34:50.276Z,1025.22
2018-06-27T01:34:50.873Z,1025.23
2018-06-27T01:34:51.473Z,1025.22
2018-06-27T01:34:52.076Z,1025.22
2018-06-27T01:34:52.673Z,1025.24
2018-06-27T01:35:47.177Z,1025.23
2018-06-27T01:35:47.749Z,1025.23
2018-06-27T01:35:48.348Z,1025.22
2018-06-27T01:35:48.948Z,1025.28
2018-06-27T01:35:49.548Z,1025.21
2018-06-27T01:35:50.148Z,1025.24
2018-06-27T01:35:50.749Z,1025.24
2018-06-27T01:35:51.347Z,1025.23
2018-06-27T01:36:44.830Z,1025.21
2018-06-27T01:36:45.403Z,1025.26
2018-06-27T01:36:46.002Z,1025.23
2018-06-27T01:36:46.623Z,1025.25
2018-06-27T01:36:47.203Z,1025.21
2018-06-27T01:36:47.803Z,1025.24
2018-06-27T01:36:48.403Z,1025.23
2018-06-27T01:36:49.003Z,1025.24
2018-06-27T01:37:55.182Z,1025.25
2018-06-27T01:37:55.749Z,1025.21
2018-06-27T01:37:56.349Z,1025.22
2018-06-27T01:37:56.949Z,1025.27
2018-06-27T01:37:57.555Z,1025.24
2018-06-27T01:37:58.147Z,1025.21
2018-06-27T01:37:58.749Z,1025.22
2018-06-27T01:37:59.348Z,1025.20
2018-06-27T01:38:53.855Z,1025.24
2018-06-27T01:38:54.427Z,1025.23
2018-06-27T01:38:55.027Z,1025.24
2018-06-27T01:38:55.627Z,1025.26
2018-06-27T01:38:56.227Z,1025.20
2018-06-27T01:38:56.825Z,1025.25
2018-06-27T01:38:57.426Z,1025.25
2018-06-27T01:38:58.030Z,1025.25
2018-06-27T01:39:52.538Z,1025.24
2018-06-27T01:39:53.104Z,1025.23
2018-06-27T01:39:53.704Z,1025.22
2018-06-27T01:39:54.303Z,1025.21
2018-06-27T01:39:54.903Z,1025.23
2018-06-27T01:39:55.503Z,1025.25
2018-06-27T01:39:56.104Z,1025.21
2018-06-27T01:39:56.704Z,1025.23
2018-06-27T01:40:51.207Z,1025.23
2018-06-27T01:40:51.780Z,1025.24
2018-06-27T01:40:52.379Z,1025.25
2018-06-27T01:40:52.979Z,1025.26
2018-06-27T01:40:53.579Z,1025.27
2018-06-27T01:40:54.180Z,1025.28
2018-06-27T01:40:54.778Z,1025.24
2018-06-27T01:40:55.379Z,1025.23
2018-06-27T01:41:48.862Z,1025.23
2018-06-27T01:41:49.431Z,1025.23
2018-06-27T01:41:50.034Z,1025.20
2018-06-27T01:41:50.632Z,1025.21
2018-06-27T01:41:51.232Z,1025.22
2018-06-27T01:41:51.830Z,1025.22
2018-06-27T01:41:52.431Z,1025.23
2018-06-27T01:41:53.032Z,1025.22
2018-06-27T01:42:46.512Z,1025.24
2018-06-27T01:42:47.086Z,1025.21
2018-06-27T01:42:47.684Z,1025.21
2018-06-27T01:42:48.283Z,1025.22
2018-06-27T01:42:48.885Z,1025.19
2018-06-27T01:42:49.482Z,1025.23
2018-06-27T01:42:50.083Z,1025.24
2018-06-27T01:42:50.684Z,1025.22
2018-06-27T01:43:45.187Z,1025.22
2018-06-27T01:43:45.767Z,1025.22
2018-06-27T01:43:46.363Z,1025.19
2018-06-27T01:43:46.958Z,1025.21
2018-06-27T01:43:47.557Z,1025.21
2018-06-27T01:43:48.158Z,1025.21
2018-06-27T01:43:48.758Z,1025.22
2018-06-27T01:43:49.358Z,1025.23
2018-06-27T01:44:42.840Z,1025.22
2018-06-27T01:44:43.411Z,1025.19
2018-06-27T01:44:44.013Z,1025.21
2018-06-27T01:44:44.616Z,1025.20
2018-06-27T01:44:45.210Z,1025.20
2018-06-27T01:44:45.810Z,1025.16
2018-06-27T01:44:46.411Z,1025.20
2018-06-27T01:44:47.015Z,1025.20
2018-06-27T01:45:41.514Z,1025.23
2018-06-27T01:45:42.087Z,1025.24
2018-06-27T01:45:42.687Z,1025.21
2018-06-27T01:45:43.286Z,1025.20
2018-06-27T01:45:43.890Z,1025.19
2018-06-27T01:45:44.487Z,1025.20
2018-06-27T01:45:45.088Z,1025.21
2018-06-27T01:45:45.685Z,1025.18
2018-06-27T01:46:39.170Z,1025.23
2018-06-27T01:46:39.737Z,1025.21
2018-06-27T01:46:40.342Z,1025.20
2018-06-27T01:46:40.940Z,1025.23
2018-06-27T01:46:41.538Z,1025.22
2018-06-27T01:46:42.137Z,1025.18
2018-06-27T01:46:42.739Z,1025.22
2018-06-27T01:46:43.338Z,1025.24
2018-06-27T01:47:36.820Z,1025.24
2018-06-27T01:47:37.390Z,1025.23
2018-06-27T01:47:37.992Z,1025.25
2018-06-27T01:47:38.590Z,1025.21
2018-06-27T01:47:39.189Z,1025.22
2018-06-27T01:47:39.790Z,1025.23
2018-06-27T01:47:40.392Z,1025.22
2018-06-27T01:47:40.988Z,1025.25
2018-06-27T01:48:35.492Z,1025.20
2018-06-27T01:48:36.066Z,1025.25
2018-06-27T01:48:36.664Z,1025.21
2018-06-27T01:48:37.264Z,1025.24
2018-06-27T01:48:37.866Z,1025.24
2018-06-27T01:48:38.465Z,1025.25
2018-06-27T01:48:39.065Z,1025.25
2018-06-27T01:48:39.664Z,1025.24
2018-06-27T01:49:33.146Z,1025.19
2018-06-27T01:49:33.718Z,1025.25
2018-06-27T01:49:34.318Z,1025.22
2018-06-27T01:49:34.918Z,1025.21
2018-06-27T01:49:35.518Z,1025.19
2018-06-27T01:49:36.118Z,1025.18
2018-06-27T01:49:36.717Z,1025.19
2018-06-27T01:49:37.325Z,1025.25
2018-06-27T01:50:30.791Z,1025.21
2018-06-27T01:50:31.365Z,1025.18
2018-06-27T01:50:31.964Z,1025.20
2018-06-27T01:50:32.566Z,1025.22
2018-06-27T01:50:33.165Z,1025.20
2018-06-27T01:50:33.767Z,1025.20
2018-06-27T01:50:34.366Z,1025.19
2018-06-27T01:50:34.965Z,1025.21
2018-06-27T01:51:29.468Z,1025.23
2018-06-27T01:51:30.041Z,1025.18
2018-06-27T01:51:30.644Z,1025.21
2018-06-27T01:51:31.241Z,1025.21
2018-06-27T01:51:31.840Z,1025.21
2018-06-27T01:51:32.439Z,1025.20
2018-06-27T01:51:33.069Z,1025.23
2018-06-27T01:51:33.639Z,1025.23
2018-06-27T01:52:27.119Z,1025.22
2018-06-27T01:52:27.693Z,1025.21
2018-06-27T01:52:28.293Z,1025.21
2018-06-27T01:52:28.893Z,1025.23
2018-06-27T01:52:29.493Z,1025.19
2018-06-27T01:52:30.093Z,1025.21
2018-06-27T01:52:30.695Z,1025.19
2018-06-27T01:52:31.293Z,1025.23
2018-06-27T01:53:25.253Z,1025.20
2018-06-27T01:53:25.829Z,1025.22
2018-06-27T01:53:26.427Z,1025.17
2018-06-27T01:53:27.026Z,1025.17
2018-06-27T01:53:27.626Z,1025.21
2018-06-27T01:53:28.226Z,1025.22
2018-06-27T01:53:28.826Z,1025.22
2018-06-27T01:54:43.312Z,1025.19
2018-06-27T01:54:43.885Z,1025.23
2018-06-27T01:54:44.485Z,1025.19
2018-06-27T01:54:45.094Z,1025.20
2018-06-27T01:54:45.692Z,1025.22
2018-06-27T01:54:46.287Z,1025.20
2018-06-27T01:54:46.885Z,1025.20
2018-06-27T01:54:47.484Z,1025.20
2018-06-27T01:55:41.988Z,1025.21
2018-06-27T01:55:42.561Z,1025.21
2018-06-27T01:55:43.165Z,1025.22
2018-06-27T01:55:43.761Z,1025.21
2018-06-27T01:55:44.361Z,1025.21
2018-06-27T01:55:44.962Z,1025.22
2018-06-27T01:55:45.560Z,1025.22
2018-06-27T01:55:46.161Z,1025.22
2018-06-27T01:56:40.671Z,1025.22
2018-06-27T01:56:41.236Z,1025.23
2018-06-27T01:56:41.836Z,1025.24
2018-06-27T01:56:42.437Z,1025.23
2018-06-27T01:56:43.037Z,1025.22
2018-06-27T01:56:43.636Z,1025.24
2018-06-27T01:56:44.236Z,1025.22
2018-06-27T01:56:44.835Z,1025.27
2018-06-27T01:57:38.314Z,1025.24
2018-06-27T01:57:38.889Z,1025.21
2018-06-27T01:57:39.489Z,1025.25
2018-06-27T01:57:40.094Z,1025.23
2018-06-27T01:57:40.690Z,1025.22
2018-06-27T01:57:41.289Z,1025.23
2018-06-27T01:57:41.889Z,1025.24
2018-06-27T01:57:42.489Z,1025.24
2018-06-27T01:58:36.992Z,1025.22
2018-06-27T01:58:37.564Z,1025.22
2018-06-27T01:58:38.165Z,1025.20
2018-06-27T01:58:38.764Z,1025.20
2018-06-27T01:58:39.364Z,1025.23
2018-06-27T01:58:39.963Z,1025.23
2018-06-27T01:58:40.563Z,1025.23
2018-06-27T01:58:41.177Z,1025.24
2018-06-27T01:59:35.668Z,1025.22
2018-06-27T01:59:36.240Z,1025.22
2018-06-27T01:59:36.840Z,1025.22
2018-06-27T01:59:37.440Z,1025.24
2018-06-27T01:59:38.040Z,1025.23
2018-06-27T01:59:38.641Z,1025.24
2018-06-27T01:59:39.240Z,1025.24
2018-06-27T01:59:39.847Z,1025.24
2018-06-27T02:00:34.345Z,1025.17
2018-06-27T02:00:34.917Z,1025.18
2018-06-27T02:00:35.516Z,1025.23
2018-06-27T02:00:36.116Z,1025.25
2018-06-27T02:00:36.715Z,1025.24
2018-06-27T02:00:37.316Z,1025.22
2018-06-27T02:00:37.915Z,1025.23
2018-06-27T02:00:38.515Z,1025.23
2018-06-27T02:01:31.993Z,1025.20
2018-06-27T02:01:32.569Z,1025.21
2018-06-27T02:01:33.168Z,1025.22
2018-06-27T02:01:33.768Z,1025.24
2018-06-27T02:01:34.368Z,1025.22
2018-06-27T02:01:34.969Z,1025.23
2018-06-27T02:01:35.568Z,1025.23
2018-06-27T02:01:36.168Z,1025.22
2018-06-27T02:02:30.671Z,1025.25
2018-06-27T02:02:31.243Z,1025.21
2018-06-27T02:02:31.842Z,1025.24
2018-06-27T02:02:32.442Z,1025.26
2018-06-27T02:02:33.042Z,1025.27
2018-06-27T02:02:33.642Z,1025.25
2018-06-27T02:02:34.242Z,1025.22
2018-06-27T02:02:34.846Z,1025.26
2018-06-27T02:03:28.320Z,1025.25
2018-06-27T02:03:28.901Z,1025.19
2018-06-27T02:03:29.496Z,1025.22
2018-06-27T02:03:30.096Z,1025.23
2018-06-27T02:03:30.695Z,1025.26
2018-06-27T02:03:31.295Z,1025.22
2018-06-27T02:03:31.895Z,1025.24
2018-06-27T02:03:32.495Z,1025.26
2018-06-27T02:04:25.973Z,1025.25
2018-06-27T02:04:26.546Z,1025.24
2018-06-27T02:04:27.149Z,1025.25
2018-06-27T02:04:27.746Z,1025.26
2018-06-27T02:04:28.345Z,1025.25
2018-06-27T02:04:28.945Z,1025.24
2018-06-27T02:04:29.544Z,1025.24
2018-06-27T02:04:30.146Z,1025.24
2018-06-27T02:05:23.613Z,1025.23
2018-06-27T02:05:24.188Z,1025.25
2018-06-27T02:05:24.788Z,1025.22
2018-06-27T02:05:25.389Z,1025.22
2018-06-27T02:05:25.988Z,1025.21
2018-06-27T02:05:26.588Z,1025.24
2018-06-27T02:05:27.188Z,1025.23
2018-06-27T02:05:27.788Z,1025.26
2018-06-27T02:06:21.276Z,1025.23
2018-06-27T02:06:21.851Z,1025.21
2018-06-27T02:06:22.452Z,1025.23
2018-06-27T02:06:23.052Z,1025.24
2018-06-27T02:06:23.650Z,1025.23
2018-06-27T02:06:24.251Z,1025.21
2018-06-27T02:06:24.850Z,1025.24
2018-06-27T02:06:25.450Z,1025.22
2018-06-27T02:07:18.927Z,1025.24
2018-06-27T02:07:19.502Z,1025.21
2018-06-27T02:07:20.103Z,1025.22
2018-06-27T02:07:20.702Z,1025.27
2018-06-27T02:07:21.302Z,1025.24
2018-06-27T02:07:21.902Z,1025.23
2018-06-27T02:07:22.504Z,1025.23
2018-06-27T02:07:23.102Z,1025.24
2018-06-27T02:08:17.606Z,1025.23
2018-06-27T02:08:18.179Z,1025.24
2018-06-27T02:08:18.782Z,1025.21
2018-06-27T02:08:19.377Z,1025.24
2018-06-27T02:08:19.976Z,1025.25
2018-06-27T02:08:20.578Z,1025.22
2018-06-27T02:08:21.176Z,1025.20
2018-06-27T02:08:21.775Z,1025.19
2018-06-27T02:09:15.256Z,1025.24
2018-06-27T02:09:15.829Z,1025.22
2018-06-27T02:09:16.431Z,1025.23
2018-06-27T02:09:17.029Z,1025.20
2018-06-27T02:09:17.632Z,1025.22
2018-06-27T02:09:18.230Z,1025.23
2018-06-27T02:09:18.829Z,1025.23
2018-06-27T02:09:19.430Z,1025.21
2018-06-27T02:10:13.933Z,1025.21
2018-06-27T02:10:14.505Z,1025.22
2018-06-27T02:10:15.105Z,1025.22
2018-06-27T02:10:15.705Z,1025.23
2018-06-27T02:10:16.306Z,1025.23
2018-06-27T02:10:16.906Z,1025.24
2018-06-27T02:10:17.505Z,1025.21
2018-06-27T02:10:18.104Z,1025.21
2018-06-27T02:11:11.586Z,1025.24
2018-06-27T02:11:12.158Z,1025.25
2018-06-27T02:11:12.758Z,1025.22
2018-06-27T02:11:13.360Z,1025.22
2018-06-27T02:11:13.957Z,1025.23
2018-06-27T02:11:14.557Z,1025.23
2018-06-27T02:11:15.157Z,1025.26
2018-06-27T02:11:15.757Z,1025.26
2018-06-27T02:12:10.267Z,1025.25
2018-06-27T02:12:10.833Z,1025.20
2018-06-27T02:12:11.436Z,1025.25
2018-06-27T02:12:12.034Z,1025.24
2018-06-27T02:12:12.639Z,1025.25
2018-06-27T02:12:13.230Z,1025.25
2018-06-27T02:12:13.831Z,1025.25
2018-06-27T02:12:14.431Z,1025.18
2018-06-27T02:13:08.893Z,1025.25
2018-06-27T02:13:09.467Z,1025.27
2018-06-27T02:13:10.069Z,1025.24
2018-06-27T02:13:10.667Z,1025.24
2018-06-27T02:13:11.270Z,1025.25
2018-06-27T02:13:11.866Z,1025.26
2018-06-27T02:13:12.468Z,1025.28
2018-06-27T02:13:13.065Z,1025.28
2018-06-27T02:14:07.611Z,1025.26
2018-06-27T02:14:08.183Z,1025.26
2018-06-27T02:14:08.783Z,1025.26
2018-06-27T02:14:09.382Z,1025.23
2018-06-27T02:14:09.984Z,1025.28
2018-06-27T02:14:10.581Z,1025.25
2018-06-27T02:14:11.184Z,1025.23
2018-06-27T02:14:11.783Z,1025.25
2018-06-27T02:15:06.287Z,1025.27
2018-06-27T02:15:06.864Z,1025.28
2018-06-27T02:15:07.460Z,1025.25
2018-06-27T02:15:08.060Z,1025.29
2018-06-27T02:15:08.660Z,1025.27
2018-06-27T02:15:09.260Z,1025.29
2018-06-27T02:15:09.860Z,1025.29
2018-06-27T02:15:10.458Z,1025.27
2018-06-27T02:16:03.941Z,1025.29
2018-06-27T02:16:04.511Z,1025.28
2018-06-27T02:16:05.113Z,1025.26
2018-06-27T02:16:05.711Z,1025.30
2018-06-27T02:16:06.310Z,1025.28
2018-06-27T02:16:06.912Z,1025.26
2018-06-27T02:16:07.512Z,1025.30
2018-06-27T02:16:08.112Z,1025.27
2018-06-27T02:17:01.589Z,1025.27
2018-06-27T02:17:02.163Z,1025.27
2018-06-27T02:17:02.768Z,1025.27
2018-06-27T02:17:03.362Z,1025.24
2018-06-27T02:17:03.961Z,1025.27
2018-06-27T02:17:04.563Z,1025.29
2018-06-27T02:17:05.161Z,1025.25
2018-06-27T02:17:05.761Z,1025.30
2018-06-27T02:17:59.241Z,1025.30
2018-06-27T02:17:59.815Z,1025.28
2018-06-27T02:18:00.414Z,1025.28
2018-06-27T02:18:01.016Z,1025.30
2018-06-27T02:18:01.615Z,1025.27
2018-06-27T02:18:02.215Z,1025.28
2018-06-27T02:18:02.815Z,1025.28
2018-06-27T02:18:03.414Z,1025.28
2018-06-27T02:18:57.918Z,1025.25
2018-06-27T02:18:58.492Z,1025.26
2018-06-27T02:18:59.107Z,1025.26
2018-06-27T02:18:59.692Z,1025.26
2018-06-27T02:19:00.290Z,1025.26
2018-06-27T02:19:00.891Z,1025.28
2018-06-27T02:19:01.492Z,1025.27
2018-06-27T02:19:02.091Z,1025.22
2018-06-27T02:19:55.569Z,1025.26
2018-06-27T02:19:56.143Z,1025.27
2018-06-27T02:19:56.742Z,1025.27
2018-06-27T02:19:57.342Z,1025.27
2018-06-27T02:19:57.942Z,1025.27
2018-06-27T02:19:58.545Z,1025.27
2018-06-27T02:19:59.142Z,1025.26
2018-06-27T02:19:59.742Z,1025.25
2018-06-27T02:20:54.246Z,1025.28
2018-06-27T02:20:54.819Z,1025.29
2018-06-27T02:20:55.419Z,1025.28
2018-06-27T02:20:56.018Z,1025.27
2018-06-27T02:20:56.618Z,1025.29
2018-06-27T02:20:57.218Z,1025.25
2018-06-27T02:20:57.817Z,1025.28
2018-06-27T02:20:58.417Z,1025.27
2018-06-27T02:21:51.895Z,1025.27
2018-06-27T02:21:52.470Z,1025.28
2018-06-27T02:21:53.070Z,1025.24
2018-06-27T02:21:53.673Z,1025.26
2018-06-27T02:21:54.271Z,1025.28
2018-06-27T02:21:54.870Z,1025.31
2018-06-27T02:21:55.468Z,1025.26
2018-06-27T02:21:56.073Z,1025.26
2018-06-27T02:22:50.573Z,1025.25
2018-06-27T02:22:51.145Z,1025.25
2018-06-27T02:22:51.745Z,1025.25
2018-06-27T02:22:52.346Z,1025.25
2018-06-27T02:22:52.945Z,1025.27
2018-06-27T02:22:53.545Z,1025.27
2018-06-27T02:22:54.143Z,1025.28
2018-06-27T02:22:54.744Z,1025.27
2018-06-27T02:23:49.249Z,1025.24
2018-06-27T02:23:49.818Z,1025.28
2018-06-27T02:23:50.418Z,1025.26
2018-06-27T02:23:51.019Z,1025.26
2018-06-27T02:23:51.623Z,1025.27
2018-06-27T02:23:52.218Z,1025.27
2018-06-27T02:23:52.817Z,1025.27
2018-06-27T02:23:53.418Z,1025.24
2018-06-27T02:24:46.898Z,1025.27
2018-06-27T02:24:47.473Z,1025.24
2018-06-27T02:24:48.073Z,1025.22
2018-06-27T02:24:48.674Z,1025.24
2018-06-27T02:24:49.273Z,1025.22
2018-06-27T02:24:49.873Z,1025.24
2018-06-27T02:24:50.473Z,1025.23
2018-06-27T02:24:51.073Z,1025.22
2018-06-27T02:25:45.576Z,1025.23
2018-06-27T02:25:46.148Z,1025.24
2018-06-27T02:25:46.748Z,1025.21
2018-06-27T02:25:47.354Z,1025.22
2018-06-27T02:25:47.947Z,1025.24
2018-06-27T02:25:48.548Z,1025.23
2018-06-27T02:25:49.153Z,1025.23
2018-06-27T02:25:49.747Z,1025.23
2018-06-27T02:26:43.226Z,1025.18
2018-06-27T02:26:43.801Z,1025.19
2018-06-27T02:26:44.401Z,1025.19
2018-06-27T02:26:45.000Z,1025.19
2018-06-27T02:26:45.601Z,1025.22
2018-06-27T02:26:46.200Z,1025.20
2018-06-27T02:26:46.800Z,1025.21
2018-06-27T02:26:47.400Z,1025.23
2018-06-27T02:27:40.878Z,1025.18
2018-06-27T02:27:41.453Z,1025.13
2018-06-27T02:27:42.053Z,1025.15
2018-06-27T02:27:42.654Z,1025.16
2018-06-27T02:27:43.253Z,1025.17
2018-06-27T02:27:43.852Z,1025.17
2018-06-27T02:27:44.453Z,1025.19
2018-06-27T02:27:45.053Z,1025.19
2018-06-27T02:28:39.557Z,1025.19
2018-06-27T02:28:40.125Z,1025.14
2018-06-27T02:28:40.725Z,1025.16
2018-06-27T02:28:41.326Z,1025.17
2018-06-27T02:28:41.926Z,1025.13
2018-06-27T02:28:42.530Z,1025.17
2018-06-27T02:28:43.126Z,1025.19
2018-06-27T02:28:43.726Z,1025.17
2018-06-27T02:29:38.235Z,1025.16
2018-06-27T02:29:38.808Z,1025.16
2018-06-27T02:29:39.403Z,1025.18
2018-06-27T02:29:40.001Z,1025.15
2018-06-27T02:29:40.605Z,1025.19
2018-06-27T02:29:41.205Z,1025.17
2018-06-27T02:29:41.800Z,1025.20
2018-06-27T02:29:42.407Z,1025.17
2018-06-27T02:30:36.908Z,1025.14
2018-06-27T02:30:37.479Z,1025.17
2018-06-27T02:30:38.079Z,1025.16
2018-06-27T02:30:38.678Z,1025.11
2018-06-27T02:30:39.279Z,1025.15
2018-06-27T02:30:39.881Z,1025.18
2018-06-27T02:30:40.479Z,1025.12
2018-06-27T02:30:41.078Z,1025.14
2018-06-27T02:31:35.582Z,1025.20
2018-06-27T02:31:36.160Z,1025.17
2018-06-27T02:31:36.756Z,1025.14
2018-06-27T02:31:37.355Z,1025.16
2018-06-27T02:31:37.954Z,1025.18
2018-06-27T02:31:38.555Z,1025.17
2018-06-27T02:31:39.157Z,1025.17
2018-06-27T02:31:39.759Z,1025.16
2018-06-27T02:32:33.233Z,1025.16
2018-06-27T02:32:33.807Z,1025.16
2018-06-27T02:32:34.408Z,1025.16
2018-06-27T02:32:35.009Z,1025.16
2018-06-27T02:32:35.609Z,1025.16
2018-06-27T02:32:36.207Z,1025.14
2018-06-27T02:32:36.807Z,1025.18
2018-06-27T02:32:37.406Z,1025.17
2018-06-27T02:33:30.886Z,1025.17
2018-06-27T02:33:31.462Z,1025.19
2018-06-27T02:33:32.062Z,1025.19
2018-06-27T02:33:32.660Z,1025.19
2018-06-27T02:33:33.259Z,1025.18
2018-06-27T02:33:33.859Z,1025.18
2018-06-27T02:33:34.472Z,1025.22
2018-06-27T02:33:35.059Z,1025.17
2018-06-27T02:34:28.540Z,1025.18
2018-06-27T02:34:29.111Z,1025.20
2018-06-27T02:34:29.711Z,1025.17
2018-06-27T02:34:30.310Z,1025.18
2018-06-27T02:34:30.911Z,1025.19
2018-06-27T02:34:31.511Z,1025.19
2018-06-27T02:34:32.110Z,1025.22
2018-06-27T02:34:32.711Z,1025.18
2018-06-27T02:35:26.187Z,1025.19
2018-06-27T02:35:26.762Z,1025.16
2018-06-27T02:35:27.364Z,1025.19
2018-06-27T02:35:27.961Z,1025.23
2018-06-27T02:35:28.563Z,1025.23
2018-06-27T02:35:29.162Z,1025.22
2018-06-27T02:35:29.762Z,1025.22
2018-06-27T02:35:30.362Z,1025.22
2018-06-27T02:36:23.840Z,1025.21
2018-06-27T02:36:24.416Z,1025.23
2018-06-27T02:36:25.015Z,1025.27
2018-06-27T02:36:25.613Z,1025.22
2018-06-27T02:36:26.213Z,1025.22
2018-06-27T02:36:26.813Z,1025.24
2018-06-27T02:36:27.412Z,1025.23
2018-06-27T02:36:28.013Z,1025.26
2018-06-27T02:37:22.517Z,1025.24
2018-06-27T02:37:23.089Z,1025.26
2018-06-27T02:37:23.690Z,1025.26
2018-06-27T02:37:24.288Z,1025.24
2018-06-27T02:37:24.891Z,1025.22
2018-06-27T02:37:25.487Z,1025.25
2018-06-27T02:37:26.087Z,1025.27
2018-06-27T02:37:26.687Z,1025.26
2018-06-27T02:38:20.167Z,1025.25
2018-06-27T02:38:20.742Z,1025.23
2018-06-27T02:38:21.350Z,1025.24
2018-06-27T02:38:21.942Z,1025.25
2018-06-27T02:38:22.541Z,1025.26
2018-06-27T02:38:23.142Z,1025.26
2018-06-27T02:38:23.740Z,1025.21
2018-06-27T02:38:24.340Z,1025.20
2018-06-27T02:39:18.800Z,1025.21
2018-06-27T02:39:19.376Z,1025.17
2018-06-27T02:39:19.974Z,1025.22
2018-06-27T02:39:20.574Z,1025.23
2018-06-27T02:39:21.174Z,1025.20
2018-06-27T02:39:21.774Z,1025.22
2018-06-27T02:39:22.378Z,1025.23
2018-06-27T02:39:22.972Z,1025.19
2018-06-27T02:40:16.495Z,1025.19
2018-06-27T02:40:17.070Z,1025.19
2018-06-27T02:40:17.672Z,1025.20
2018-06-27T02:40:18.269Z,1025.22
2018-06-27T02:40:18.869Z,1025.21
2018-06-27T02:40:19.468Z,1025.19
2018-06-27T02:40:20.072Z,1025.18
2018-06-27T02:40:20.669Z,1025.17
2018-06-27T02:41:15.172Z,1025.25
2018-06-27T02:41:15.744Z,1025.19
2018-06-27T02:41:16.343Z,1025.20
2018-06-27T02:41:16.944Z,1025.21
2018-06-27T02:41:17.544Z,1025.19
2018-06-27T02:41:18.144Z,1025.22
2018-06-27T02:41:18.743Z,1025.20
2018-06-27T02:41:19.345Z,1025.20
2018-06-27T02:42:13.848Z,1025.20
2018-06-27T02:42:14.421Z,1025.20
2018-06-27T02:42:15.022Z,1025.19
2018-06-27T02:42:15.619Z,1025.21
2018-06-27T02:42:16.222Z,1025.23
2018-06-27T02:42:16.820Z,1025.21
2018-06-27T02:42:17.420Z,1025.19
2018-06-27T02:42:18.018Z,1025.23
2018-06-27T02:43:12.523Z,1025.25
2018-06-27T02:43:13.095Z,1025.24
2018-06-27T02:43:13.697Z,1025.20
2018-06-27T02:43:14.295Z,1025.23
2018-06-27T02:43:14.898Z,1025.24
2018-06-27T02:43:15.496Z,1025.23
2018-06-27T02:43:16.096Z,1025.20
2018-06-27T02:43:16.695Z,1025.26
2018-06-27T02:44:11.199Z,1025.20
2018-06-27T02:44:11.770Z,1025.23
2018-06-27T02:44:12.372Z,1025.21
2018-06-27T02:44:12.971Z,1025.20
2018-06-27T02:44:13.570Z,1025.20
2018-06-27T02:44:14.171Z,1025.22
2018-06-27T02:44:14.770Z,1025.21
2018-06-27T02:44:15.370Z,1025.21
2018-06-27T02:45:08.848Z,1025.19
2018-06-27T02:45:09.423Z,1025.18
2018-06-27T02:45:10.025Z,1025.15
2018-06-27T02:45:10.623Z,1025.22
2018-06-27T02:45:11.223Z,1025.22
2018-06-27T02:45:11.823Z,1025.20
2018-06-27T02:45:12.423Z,1025.19
2018-06-27T02:45:13.026Z,1025.22
2018-06-27T02:46:07.526Z,1025.22
2018-06-27T02:46:08.096Z,1025.22
2018-06-27T02:46:08.700Z,1025.18
2018-06-27T02:46:09.303Z,1025.20
2018-06-27T02:46:09.897Z,1025.19
2018-06-27T02:46:10.499Z,1025.20
2018-06-27T02:46:11.097Z,1025.20
2018-06-27T02:46:11.701Z,1025.22
2018-06-27T02:47:06.201Z,1025.24
2018-06-27T02:47:06.773Z,1025.24
2018-06-27T02:47:07.373Z,1025.24
2018-06-27T02:47:07.973Z,1025.20
2018-06-27T02:47:08.573Z,1025.19
2018-06-27T02:47:09.174Z,1025.20
2018-06-27T02:47:09.773Z,1025.25
2018-06-27T02:47:10.375Z,1025.24
2018-06-27T02:48:03.853Z,1025.20
2018-06-27T02:48:04.426Z,1025.20
2018-06-27T02:48:05.026Z,1025.18
2018-06-27T02:48:05.632Z,1025.18
2018-06-27T02:48:06.226Z,1025.19
2018-06-27T02:48:06.829Z,1025.21
2018-06-27T02:48:07.424Z,1025.22
2018-06-27T02:48:08.024Z,1025.21
2018-06-27T02:49:01.504Z,1025.26
2018-06-27T02:49:02.078Z,1025.22
2018-06-27T02:49:02.677Z,1025.23
2018-06-27T02:49:03.277Z,1025.25
2018-06-27T02:49:03.876Z,1025.25
2018-06-27T02:49:04.477Z,1025.25
2018-06-27T02:49:05.078Z,1025.24
2018-06-27T02:49:05.677Z,1025.24
2018-06-27T02:50:00.183Z,1025.29
2018-06-27T02:50:00.755Z,1025.31
2018-06-27T02:50:01.355Z,1025.31
2018-06-27T02:50:01.952Z,1025.31
2018-06-27T02:50:02.552Z,1025.31
2018-06-27T02:50:03.151Z,1025.32
2018-06-27T02:50:03.751Z,1025.31
2018-06-27T02:50:04.351Z,1025.30
2018-06-27T02:50:57.831Z,1025.37
2018-06-27T02:50:58.407Z,1025.33
2018-06-27T02:50:59.006Z,1025.31
2018-06-27T02:50:59.607Z,1025.36
2018-06-27T02:51:00.206Z,1025.36
2018-06-27T02:51:00.806Z,1025.33
2018-06-27T02:51:01.409Z,1025.33
2018-06-27T02:51:02.013Z,1025.33
2018-06-27T02:51:55.483Z,1025.34
2018-06-27T02:51:56.057Z,1025.34
2018-06-27T02:51:56.659Z,1025.38
2018-06-27T02:51:57.262Z,1025.39
2018-06-27T02:51:57.858Z,1025.34
2018-06-27T02:51:58.457Z,1025.37
2018-06-27T02:51:59.056Z,1025.35
2018-06-27T02:51:59.657Z,1025.38
2018-06-27T02:52:54.162Z,1025.38
2018-06-27T02:52:54.734Z,1025.42
2018-06-27T02:52:55.333Z,1025.40
2018-06-27T02:52:55.933Z,1025.37
2018-06-27T02:52:56.533Z,1025.37
2018-06-27T02:52:57.132Z,1025.39
2018-06-27T02:52:57.731Z,1025.36
2018-06-27T02:52:58.335Z,1025.40
2018-06-27T02:53:51.812Z,1025.39
2018-06-27T02:53:52.384Z,1025.39
2018-06-27T02:53:52.988Z,1025.40
2018-06-27T02:53:53.583Z,1025.36
2018-06-27T02:53:54.183Z,1025.39
2018-06-27T02:53:54.782Z,1025.37
2018-06-27T02:53:55.382Z,1025.37
2018-06-27T02:53:55.983Z,1025.36
2018-06-27T02:54:49.462Z,1025.38
2018-06-27T02:54:50.037Z,1025.38
2018-06-27T02:54:50.637Z,1025.40
2018-06-27T02:54:51.236Z,1025.41
2018-06-27T02:54:51.836Z,1025.39
2018-06-27T02:54:52.452Z,1025.42
2018-06-27T02:54:53.042Z,1025.37
2018-06-27T02:54:53.634Z,1025.36
2018-06-27T02:55:47.113Z,1025.39
2018-06-27T02:55:47.691Z,1025.38
2018-06-27T02:55:48.291Z,1025.38
2018-06-27T02:55:48.887Z,1025.36
2018-06-27T02:55:49.489Z,1025.35
2018-06-27T02:55:50.088Z,1025.37
2018-06-27T02:55:50.686Z,1025.37
2018-06-27T02:55:51.287Z,1025.39
2018-06-27T02:56:45.790Z,1025.35
2018-06-27T02:56:46.362Z,1025.36
2018-06-27T02:56:46.961Z,1025.34
2018-06-27T02:56:47.563Z,1025.35
2018-06-27T02:56:48.162Z,1025.38
2018-06-27T02:56:48.767Z,1025.36
2018-06-27T02:56:49.361Z,1025.37
2018-06-27T02:56:49.962Z,1025.34
2018-06-27T02:57:44.466Z,1025.36
2018-06-27T02:57:45.040Z,1025.37
2018-06-27T02:57:45.641Z,1025.34
2018-06-27T02:57:46.237Z,1025.34
2018-06-27T02:57:46.838Z,1025.38
2018-06-27T02:57:47.440Z,1025.36
2018-06-27T02:57:48.038Z,1025.33
2018-06-27T02:57:48.637Z,1025.35
2018-06-27T02:58:43.142Z,1025.39
2018-06-27T02:58:43.714Z,1025.40
2018-06-27T02:58:44.314Z,1025.36
2018-06-27T02:58:44.914Z,1025.40
2018-06-27T02:58:45.515Z,1025.38
2018-06-27T02:58:46.114Z,1025.36
2018-06-27T02:58:46.713Z,1025.41
2018-06-27T02:58:47.323Z,1025.38
2018-06-27T02:59:40.795Z,1025.38
2018-06-27T02:59:41.368Z,1025.39
2018-06-27T02:59:41.971Z,1025.41
2018-06-27T02:59:42.565Z,1025.36
2018-06-27T02:59:43.166Z,1025.39
2018-06-27T02:59:43.766Z,1025.37
2018-06-27T02:59:44.375Z,1025.36