createdAt,value
2017-01-11T00:00:54.105Z,0
2017-01-11T00:01:53.974Z,0
2017-01-11T00:02:54.175Z,0
2017-01-11T00:03:54.010Z,0
2017-01-11T00:04:53.953Z,0
2017-01-11T00:05:53.973Z,0
2017-01-11T00:06:53.932Z,0
2017-01-11T00:07:53.951Z,0
2017-01-11T00:08:54.036Z,0
2017-01-11T00:09:53.923Z,0
2017-01-11T00:10:54.042Z,0
2017-01-11T00:11:53.973Z,0
2017-01-11T00:12:54.336Z,0
2017-01-11T00:13:53.962Z,0
2017-01-11T00:14:54.262Z,0
2017-01-11T00:15:54.033Z,0
2017-01-11T00:16:54.176Z,0
2017-01-11T00:17:53.889Z,0
2017-01-11T00:18:54.242Z,0
2017-01-11T00:19:53.954Z,0
2017-01-11T00:20:53.943Z,0
2017-01-11T00:21:53.948Z,0
2017-01-11T00:22:53.983Z,0
2017-01-11T00:23:53.909Z,0
2017-01-11T00:24:54.122Z,0
2017-01-11T00:25:54.028Z,0
2017-01-11T00:26:54.073Z,0
2017-01-11T00:27:53.940Z,0
2017-01-11T00:28:54.020Z,0
2017-01-11T00:29:53.963Z,0
2017-01-11T00:30:54.038Z,0
2017-01-11T00:31:54.031Z,0
2017-01-11T00:32:53.987Z,0
2017-01-11T00:33:54.072Z,0
2017-01-11T00:34:54.121Z,0
2017-01-11T00:35:53.950Z,0
2017-01-11T00:36:54.065Z,0
2017-01-11T00:37:53.949Z,0
2017-01-11T00:38:54.052Z,0
2017-01-11T00:39:53.930Z,0
2017-01-11T00:40:54.322Z,0
2017-01-11T00:41:54.106Z,0
2017-01-11T00:42:54.085Z,0
2017-01-11T00:43:53.916Z,0
2017-01-11T00:44:54.009Z,0
2017-01-11T00:45:53.941Z,0
2017-01-11T00:46:54.191Z,0
2017-01-11T00:47:53.953Z,0
2017-01-11T00:48:54.035Z,0
2017-01-11T00:49:54.090Z,0
2017-01-11T00:50:54.267Z,0
2017-01-11T00:51:54.056Z,0
2017-01-11T00:52:53.959Z,0
2017-01-11T00:53:53.959Z,0
2017-01-11T00:54:54.078Z,0
2017-01-11T00:55:54.035Z,0
2017-01-11T00:56:54.258Z,0
2017-01-11T00:57:53.978Z,0
2017-01-11T00:58:54.117Z,0
2017-01-11T00:59:54.068Z,0
2017-01-11T01:00:53.979Z,0
2017-01-11T01:01:54.078Z,0
2017-01-11T01:02:54.099Z,0
2017-01-11T01:03:53.958Z,0
2017-01-11T01:04:53.989Z,0
2017-01-11T01:05:53.995Z,0
2017-01-11T01:06:54.201Z,0
2017-01-11T01:07:53.957Z,0
2017-01-11T01:08:54.023Z,0
2017-01-11T01:09:54.039Z,0
2017-01-11T01:10:53.975Z,0
2017-01-11T01:11:53.994Z,0
2017-01-11T01:12:54.271Z,0
2017-01-11T01:13:54.058Z,0
2017-01-11T01:14:54.265Z,0
2017-01-11T01:15:53.967Z,0
2017-01-11T01:16:54.680Z,0
2017-01-11T01:17:54.229Z,0
2017-01-11T01:18:54.432Z,0
2017-01-11T01:19:54.030Z,0
2017-01-11T01:20:54.261Z,0
2017-01-11T01:21:54.121Z,0
2017-01-11T01:22:54.267Z,0
2017-01-11T01:23:53.988Z,0
2017-01-11T01:24:54.332Z,0
2017-01-11T01:25:54.012Z,0
2017-01-11T01:26:54.065Z,0
2017-01-11T01:27:54.007Z,0
2017-01-11T01:28:54.147Z,0
2017-01-11T01:29:54.006Z,0
2017-01-11T01:30:54.014Z,0
2017-01-11T01:31:54.128Z,0
2017-01-11T01:32:54.178Z,0
2017-01-11T01:33:54.010Z,0
2017-01-11T01:34:54.065Z,0
2017-01-11T01:35:54.048Z,0
2017-01-11T01:36:54.077Z,0
2017-01-11T01:37:54.017Z,0
2017-01-11T01:38:54.046Z,0
2017-01-11T01:39:54.117Z,0
2017-01-11T01:40:54.136Z,0
2017-01-11T01:41:54.061Z,0
2017-01-11T01:42:54.077Z,0
2017-01-11T01:43:54.106Z,0
2017-01-11T01:44:54.056Z,0
2017-01-11T01:45:54.034Z,0
2017-01-11T01:46:54.107Z,0
2017-01-11T01:47:54.100Z,0
2017-01-11T01:48:54.348Z,0
2017-01-11T01:49:54.057Z,0
2017-01-11T01:50:54.056Z,0
2017-01-11T01:51:54.048Z,0
2017-01-11T01:52:54.096Z,0
2017-01-11T01:53:54.037Z,0
2017-01-11T01:54:54.110Z,0
2017-01-11T01:55:53.996Z,0
2017-01-11T01:56:54.306Z,0
2017-01-11T01:57:54.096Z,0
2017-01-11T01:58:54.025Z,0
2017-01-11T01:59:54.087Z,0
2017-01-11T02:00:54.324Z,0
2017-01-11T02:01:54.058Z,0
2017-01-11T02:02:54.163Z,0
2017-01-11T02:03:54.024Z,0
2017-01-11T02:04:54.096Z,0
2017-01-11T02:05:54.066Z,0
2017-01-11T02:06:54.206Z,0
2017-01-11T02:07:54.061Z,0
2017-01-11T02:08:54.185Z,0
2017-01-11T02:09:54.054Z,0
2017-01-11T02:10:54.093Z,0
2017-01-11T02:11:54.069Z,0
2017-01-11T02:12:54.082Z,0
2017-01-11T02:13:53.993Z,0
2017-01-11T02:14:54.134Z,0
2017-01-11T02:15:54.072Z,0
2017-01-11T02:16:54.230Z,0
2017-01-11T02:17:54.320Z,0
2017-01-11T02:18:54.062Z,0
2017-01-11T02:19:54.082Z,0
2017-01-11T02:20:54.068Z,0
2017-01-11T02:21:54.389Z,0
2017-01-11T02:22:54.222Z,0
2017-01-11T02:23:54.040Z,0
2017-01-11T02:24:54.101Z,0
2017-01-11T02:25:54.070Z,0
2017-01-11T02:26:54.249Z,0
2017-01-11T02:27:54.040Z,0
2017-01-11T02:28:54.182Z,0
2017-01-11T02:29:54.042Z,0
2017-01-11T02:30:54.317Z,0
2017-01-11T02:31:54.158Z,0
2017-01-11T02:32:54.149Z,0
2017-01-11T02:33:54.041Z,0
2017-01-11T02:34:54.104Z,0
2017-01-11T02:35:54.058Z,0
2017-01-11T02:36:54.155Z,0
2017-01-11T02:37:54.194Z,0
2017-01-11T02:38:54.098Z,0
2017-01-11T02:39:54.059Z,0
2017-01-11T02:40:54.219Z,0
2017-01-11T02:41:54.154Z,0
2017-01-11T02:42:54.184Z,0
2017-01-11T02:43:54.187Z,0
2017-01-11T02:44:54.158Z,0
2017-01-11T02:45:54.085Z,0
2017-01-11T02:46:54.152Z,0
2017-01-11T02:47:54.094Z,0
2017-01-11T02:48:54.129Z,0
2017-01-11T02:49:54.088Z,0
2017-01-11T02:50:54.116Z,0
2017-01-11T02:51:54.145Z,0
2017-01-11T02:52:54.090Z,0
2017-01-11T02:53:54.105Z,0
2017-01-11T02:54:54.062Z,0
2017-01-11T02:55:54.187Z,0
2017-01-11T02:56:54.197Z,0
2017-01-11T02:57:54.106Z,0
2017-01-11T02:58:54.165Z,0
2017-01-11T02:59:54.086Z,0
2017-01-11T03:00:54.195Z,0
2017-01-11T03:01:54.164Z,0
2017-01-11T03:02:54.843Z,0
2017-01-11T03:03:54.105Z,0
2017-01-11T03:04:54.244Z,0
2017-01-11T03:05:54.097Z,0
2017-01-11T03:06:54.276Z,0
2017-01-11T03:07:54.115Z,0
2017-01-11T03:08:54.246Z,0
2017-01-11T03:09:54.225Z,0
2017-01-11T03:10:54.125Z,0
2017-01-11T03:15:23.724Z,0
2017-01-11T03:16:23.542Z,0
2017-01-11T03:17:23.635Z,0
2017-01-11T03:18:23.553Z,0
2017-01-11T03:19:24.200Z,0
2017-01-11T03:20:23.731Z,0
2017-01-11T03:21:23.526Z,0
2017-01-11T03:22:23.664Z,0
2017-01-11T03:23:23.625Z,0
2017-01-11T03:24:23.573Z,0
2017-01-11T03:25:23.687Z,0
2017-01-11T03:26:23.676Z,0
2017-01-11T03:27:23.686Z,0
2017-01-11T03:28:23.684Z,0
2017-01-11T03:29:23.700Z,0
2017-01-11T03:30:23.545Z,0
2017-01-11T03:31:23.557Z,0
2017-01-11T03:32:23.654Z,0
2017-01-11T03:33:23.536Z,0
2017-01-11T03:34:33.567Z,0
2017-01-11T03:35:23.786Z,0
2017-01-11T03:36:25.365Z,0
2017-01-11T03:37:23.564Z,0
2017-01-11T03:38:23.689Z,0
2017-01-11T03:39:23.680Z,0
2017-01-11T03:40:23.627Z,0
2017-01-11T03:41:23.576Z,0
2017-01-11T03:42:23.638Z,0
2017-01-11T03:43:24.296Z,0
2017-01-11T03:44:23.526Z,0
2017-01-11T03:45:23.629Z,0
2017-01-11T03:46:23.586Z,0
2017-01-11T03:47:23.600Z,0
2017-01-11T03:48:23.563Z,0
2017-01-11T03:49:23.711Z,0
2017-01-11T03:50:24.232Z,0
2017-01-11T03:51:23.598Z,0
2017-01-11T03:52:23.658Z,0
2017-01-11T03:53:23.630Z,0
2017-01-11T03:54:23.619Z,0
2017-01-11T03:55:23.736Z,0
2017-01-11T03:56:23.563Z,0
2017-01-11T03:57:23.628Z,0
2017-01-11T03:58:23.619Z,0
2017-01-11T03:59:23.607Z,0
2017-01-11T04:00:23.766Z,0
2017-01-11T04:01:23.637Z,0
2017-01-11T04:02:23.604Z,0
2017-01-11T04:03:23.629Z,0
2017-01-11T04:04:23.660Z,0
2017-01-11T04:05:23.677Z,0
2017-01-11T04:06:23.718Z,0
2017-01-11T04:07:23.697Z,0
2017-01-11T04:08:23.627Z,0
2017-01-11T04:09:23.654Z,0
2017-01-11T04:10:25.719Z,0
2017-01-11T04:11:23.609Z,0
2017-01-11T04:12:23.709Z,0
2017-01-11T04:13:23.708Z,0
2017-01-11T04:14:23.809Z,0
2017-01-11T04:15:23.644Z,0
2017-01-11T04:16:23.689Z,0
2017-01-11T04:17:24.679Z,0
2017-01-11T04:18:23.598Z,0
2017-01-11T04:19:23.609Z,0
2017-01-11T04:20:23.746Z,0
2017-01-11T04:21:23.717Z,0
2017-01-11T04:22:23.746Z,0
2017-01-11T04:23:23.774Z,0
2017-01-11T04:24:25.596Z,0
2017-01-11T04:25:23.757Z,0
2017-01-11T04:26:23.609Z,0
2017-01-11T04:27:23.762Z,0
2017-01-11T04:28:23.667Z,0
2017-01-11T04:29:23.728Z,0
2017-01-11T04:30:23.815Z,0
2017-01-11T04:31:23.748Z,0
2017-01-11T04:32:23.619Z,0
2017-01-11T04:33:23.711Z,0
2017-01-11T04:34:23.779Z,0
2017-01-11T04:35:24.377Z,0
2017-01-11T04:36:24.684Z,0
2017-01-11T04:37:23.671Z,0
2017-01-11T04:38:24.966Z,0
2017-01-11T04:39:23.669Z,0
2017-01-11T04:40:23.799Z,0
2017-01-11T04:41:23.715Z,0
2017-01-11T04:42:23.597Z,0
2017-01-11T04:43:23.780Z,0
2017-01-11T04:44:23.648Z,0
2017-01-11T04:45:26.168Z,0
2017-01-11T04:46:23.668Z,0
2017-01-11T04:47:23.739Z,0
2017-01-11T04:48:24.348Z,0
2017-01-11T04:49:23.672Z,0
2017-01-11T04:50:23.786Z,0
2017-01-11T04:51:23.738Z,0
2017-01-11T04:52:25.253Z,0
2017-01-11T04:53:23.836Z,0
2017-01-11T04:54:23.709Z,0
2017-01-11T04:55:23.819Z,0
2017-01-11T04:56:23.833Z,0
2017-01-11T04:57:23.728Z,0
2017-01-11T04:58:23.678Z,0
2017-01-11T04:59:25.191Z,0
2017-01-11T05:00:23.788Z,0
2017-01-11T05:01:23.809Z,0
2017-01-11T05:02:23.718Z,0
2017-01-11T05:03:23.658Z,0
2017-01-11T05:04:23.785Z,0
2017-01-11T05:05:23.798Z,0
2017-01-11T05:06:24.587Z,0
2017-01-11T05:07:23.815Z,0
2017-01-11T05:08:23.844Z,0
2017-01-11T05:09:23.807Z,0
2017-01-11T05:10:23.748Z,0
2017-01-11T05:11:23.719Z,0
2017-01-11T05:12:24.961Z,0
2017-01-11T05:13:23.680Z,0
2017-01-11T05:14:23.678Z,0
2017-01-11T05:15:23.868Z,0
2017-01-11T05:16:23.695Z,0
2017-01-11T05:17:23.809Z,0
2017-01-11T05:18:23.808Z,0
2017-01-11T05:19:23.838Z,0
2017-01-11T05:20:23.787Z,0
2017-01-11T05:21:23.810Z,0
2017-01-11T05:22:23.811Z,0
2017-01-11T05:23:23.796Z,0
2017-01-11T05:24:23.886Z,0
2017-01-11T05:25:23.789Z,0
2017-01-11T05:26:23.856Z,0
2017-01-11T05:27:23.806Z,0
2017-01-11T05:28:23.785Z,0
2017-01-11T05:29:23.806Z,0
2017-01-11T05:30:23.827Z,0
2017-01-11T05:31:23.697Z,0
2017-01-11T05:32:23.836Z,0
2017-01-11T05:33:23.785Z,0
2017-01-11T05:34:23.795Z,0
2017-01-11T05:35:23.845Z,0
2017-01-11T05:36:23.830Z,0
2017-01-11T05:37:23.857Z,0
2017-01-11T05:38:23.751Z,0
2017-01-11T05:39:23.736Z,0
2017-01-11T05:40:23.782Z,0
2017-01-11T05:41:23.865Z,0
2017-01-11T05:42:23.716Z,0
2017-01-11T05:43:23.853Z,0
2017-01-11T05:44:23.814Z,0
2017-01-11T05:45:23.736Z,0
2017-01-11T05:46:23.843Z,0
2017-01-11T05:47:23.757Z,0
2017-01-11T05:48:24.847Z,0
2017-01-11T05:49:23.737Z,0
2017-01-11T05:50:23.908Z,0
2017-01-11T05:51:23.919Z,0
2017-01-11T05:52:23.855Z,0
2017-01-11T05:53:23.759Z,0
2017-01-11T05:54:23.952Z,0
2017-01-11T05:55:23.903Z,0
2017-01-11T05:56:23.832Z,0
2017-01-11T05:57:23.818Z,0
2017-01-11T05:58:23.721Z,0
2017-01-11T05:59:23.878Z,0
2017-01-11T06:00:23.818Z,0
2017-01-11T06:01:23.823Z,0
2017-01-11T06:02:23.942Z,0
2017-01-11T06:03:23.851Z,0
2017-01-11T06:04:23.772Z,0
2017-01-11T06:05:23.852Z,0
2017-01-11T06:06:23.893Z,0
2017-01-11T06:07:23.885Z,0
2017-01-11T06:08:23.927Z,0
2017-01-11T06:09:23.811Z,0
2017-01-11T06:10:23.824Z,0
2017-01-11T06:11:23.799Z,0
2017-01-11T06:12:23.820Z,0
2017-01-11T06:13:23.848Z,0
2017-01-11T06:14:23.851Z,0
2017-01-11T06:15:23.794Z,0
2017-01-11T06:16:23.855Z,0
2017-01-11T06:17:23.841Z,0
2017-01-11T06:18:23.850Z,0
2017-01-11T06:19:23.881Z,0
2017-01-11T06:20:23.939Z,0
2017-01-11T06:21:23.895Z,0
2017-01-11T06:22:23.741Z,0
2017-01-11T06:23:23.889Z,0
2017-01-11T06:24:23.790Z,0
2017-01-11T06:25:24.684Z,0
2017-01-11T06:26:23.920Z,0
2017-01-11T06:27:23.831Z,0
2017-01-11T06:28:23.849Z,0
2017-01-11T06:29:23.790Z,0
2017-01-11T06:30:23.972Z,0
2017-01-11T06:31:23.792Z,0
2017-01-11T06:32:23.950Z,0
2017-01-11T06:33:23.889Z,0
2017-01-11T06:34:23.968Z,0
2017-01-11T06:35:23.883Z,0
2017-01-11T06:36:23.946Z,0
2017-01-11T06:37:23.928Z,0
2017-01-11T06:38:23.829Z,0
2017-01-11T06:39:23.813Z,0
2017-01-11T06:40:23.918Z,0
2017-01-11T06:41:23.799Z,0
2017-01-11T06:42:23.946Z,0
2017-01-11T06:43:23.907Z,0
2017-01-11T06:44:23.838Z,0
2017-01-11T06:45:23.859Z,0
2017-01-11T06:46:23.947Z,0
2017-01-11T06:47:23.935Z,0
2017-01-11T06:48:24.008Z,0
2017-01-11T06:49:23.827Z,0
2017-01-11T06:50:23.948Z,0
2017-01-11T06:51:23.952Z,0
2017-01-11T06:52:23.881Z,0
2017-01-11T06:53:23.848Z,0
2017-01-11T06:54:23.837Z,0
2017-01-11T06:55:23.882Z,0
2017-01-11T06:56:23.947Z,0
2017-01-11T06:57:24.827Z,0
2017-01-11T06:58:23.894Z,0
2017-01-11T06:59:23.935Z,0
2017-01-11T07:00:23.889Z,4
2017-01-11T07:01:23.856Z,4
2017-01-11T07:02:23.827Z,0
2017-01-11T07:03:24.486Z,4
2017-01-11T07:04:23.864Z,0
2017-01-11T07:05:23.967Z,4
2017-01-11T07:06:23.934Z,4
2017-01-11T07:07:24.538Z,4
2017-01-11T07:08:24.447Z,8
2017-01-11T07:09:23.876Z,4
2017-01-11T07:10:23.964Z,4
2017-01-11T07:11:23.927Z,8
2017-01-11T07:12:36.288Z,8
2017-01-11T07:13:24.208Z,8
2017-01-11T07:14:23.928Z,12
2017-01-11T07:15:23.892Z,12
2017-01-11T07:16:23.996Z,16
2017-01-11T07:17:23.816Z,20
2017-01-11T07:18:23.984Z,24
2017-01-11T07:19:23.879Z,24
2017-01-11T07:20:23.984Z,28
2017-01-11T07:21:23.867Z,32
2017-01-11T07:22:23.945Z,40
2017-01-11T07:23:23.854Z,44
2017-01-11T07:24:23.951Z,52
2017-01-11T07:25:25.003Z,56
2017-01-11T07:26:25.147Z,64
2017-01-11T07:27:23.941Z,76
2017-01-11T07:28:23.894Z,84
2017-01-11T07:29:23.939Z,92
2017-01-11T07:30:24.035Z,92
2017-01-11T07:31:23.924Z,92
2017-01-11T07:32:24.011Z,92
2017-01-11T07:33:23.913Z,92
2017-01-11T07:34:23.934Z,92
2017-01-11T07:35:23.964Z,92
2017-01-11T07:36:23.942Z,96
2017-01-11T07:37:23.992Z,100
2017-01-11T07:38:24.852Z,108
2017-01-11T07:39:23.932Z,116
2017-01-11T07:40:24.042Z,120
2017-01-11T07:41:23.921Z,120
2017-01-11T07:42:23.987Z,120
2017-01-11T07:43:23.923Z,104
2017-01-11T07:44:24.009Z,92
2017-01-11T07:45:23.994Z,104
2017-01-11T07:46:24.131Z,112
2017-01-11T07:47:23.954Z,124
2017-01-11T07:48:23.860Z,132
2017-01-11T07:49:23.922Z,132
2017-01-11T07:50:24.452Z,152
2017-01-11T07:51:23.983Z,164
2017-01-11T07:52:24.083Z,176
2017-01-11T07:53:23.961Z,172
2017-01-11T07:54:24.012Z,172
2017-01-11T07:55:24.084Z,164
2017-01-11T07:56:24.584Z,188
2017-01-11T07:57:23.969Z,196
2017-01-11T07:58:24.182Z,196
2017-01-11T07:59:23.963Z,192
2017-01-11T08:00:24.110Z,180
2017-01-11T08:01:24.005Z,224
2017-01-11T08:02:24.171Z,216
2017-01-11T08:03:24.230Z,216
2017-01-11T08:04:23.921Z,244
2017-01-11T08:05:24.117Z,304
2017-01-11T08:06:24.260Z,408
2017-01-11T08:07:23.949Z,396
2017-01-11T08:08:24.236Z,292
2017-01-11T08:09:23.961Z,260
2017-01-11T08:10:24.369Z,252
2017-01-11T08:11:24.586Z,232
2017-01-11T08:12:24.054Z,224
2017-01-11T08:13:24.057Z,292
2017-01-11T08:14:24.228Z,332
2017-01-11T08:15:24.029Z,372
2017-01-11T08:16:24.380Z,380
2017-01-11T08:17:23.982Z,408
2017-01-11T08:18:24.141Z,376
2017-01-11T08:19:23.968Z,468
2017-01-11T08:20:24.074Z,476
2017-01-11T08:21:23.938Z,464
2017-01-11T08:22:24.058Z,452
2017-01-11T08:23:24.055Z,476
2017-01-11T08:24:23.988Z,564
2017-01-11T08:25:24.058Z,644
2017-01-11T08:26:24.112Z,628
2017-01-11T08:27:23.999Z,656
2017-01-11T08:28:24.129Z,636
2017-01-11T08:29:23.991Z,620
2017-01-11T08:30:24.108Z,564
2017-01-11T08:31:24.028Z,580
2017-01-11T08:32:24.039Z,672
2017-01-11T08:33:23.968Z,724
2017-01-11T08:34:23.945Z,668
2017-01-11T08:35:24.034Z,592
2017-01-11T08:36:24.166Z,568
2017-01-11T08:37:23.968Z,452
2017-01-11T08:38:23.977Z,392
2017-01-11T08:39:23.948Z,388
2017-01-11T08:40:24.015Z,360
2017-01-11T08:41:23.957Z,336
2017-01-11T08:42:23.966Z,372
2017-01-11T08:43:24.006Z,468
2017-01-11T08:44:23.990Z,528
2017-01-11T08:45:24.002Z,596
2017-01-11T08:46:24.107Z,536
2017-01-11T08:47:23.970Z,448
2017-01-11T08:48:23.926Z,416
2017-01-11T08:49:24.028Z,476
2017-01-11T08:50:24.022Z,516
2017-01-11T08:51:23.931Z,532
2017-01-11T08:52:24.317Z,736
2017-01-11T08:53:24.018Z,1180
2017-01-11T08:54:23.997Z,1248
2017-01-11T08:55:24.045Z,776
2017-01-11T08:56:24.107Z,672
2017-01-11T08:57:24.175Z,656
2017-01-11T08:58:24.114Z,640
2017-01-11T08:59:24.077Z,536
2017-01-11T09:00:24.256Z,596
2017-01-11T09:01:24.025Z,736
2017-01-11T09:02:24.299Z,764
2017-01-11T09:03:24.858Z,660
2017-01-11T09:04:24.535Z,504
2017-01-11T09:05:25.063Z,448
2017-01-11T09:06:25.793Z,400
2017-01-11T09:07:24.796Z,412
2017-01-11T09:08:25.012Z,380
2017-01-11T09:09:25.010Z,456
2017-01-11T09:10:25.448Z,612
2017-01-11T09:11:25.125Z,656
2017-01-11T09:12:24.926Z,744
2017-01-11T09:13:25.287Z,664
2017-01-11T09:14:24.910Z,748
2017-01-11T09:15:25.148Z,864
2017-01-11T09:16:25.046Z,944
2017-01-11T09:17:25.088Z,812
2017-01-11T09:18:24.842Z,548
2017-01-11T09:19:24.736Z,604
2017-01-11T09:20:25.023Z,684
2017-01-11T09:21:24.948Z,796
2017-01-11T09:22:24.761Z,668
2017-01-11T09:23:24.780Z,592
2017-01-11T09:24:24.721Z,692
2017-01-11T09:25:25.614Z,632
2017-01-11T09:26:25.007Z,676
2017-01-11T09:27:24.968Z,756
2017-01-11T09:28:25.019Z,676
2017-01-11T09:29:25.017Z,576
2017-01-11T09:30:24.956Z,500
2017-01-11T09:31:25.019Z,468
2017-01-11T09:32:25.028Z,516
2017-01-11T09:33:25.078Z,444
2017-01-11T09:34:24.637Z,492
2017-01-11T09:35:25.232Z,476
2017-01-11T09:36:25.029Z,548
2017-01-11T09:37:24.728Z,572
2017-01-11T09:38:24.841Z,592
2017-01-11T09:39:24.941Z,600
2017-01-11T09:40:24.848Z,672
2017-01-11T09:41:25.163Z,692
2017-01-11T09:42:24.847Z,708
2017-01-11T09:43:24.994Z,968
2017-01-11T09:44:24.734Z,984
2017-01-11T09:45:24.755Z,788
2017-01-11T09:46:24.710Z,704
2017-01-11T09:47:24.826Z,548
2017-01-11T09:48:24.755Z,456
2017-01-11T09:49:24.936Z,428
2017-01-11T09:50:24.854Z,480
2017-01-11T09:51:24.931Z,744
2017-01-11T09:52:24.704Z,896
2017-01-11T09:53:24.718Z,684
2017-01-11T09:54:24.742Z,560
2017-01-11T09:55:24.962Z,608
2017-01-11T09:56:24.854Z,576
2017-01-11T09:57:25.103Z,564
2017-01-11T09:58:24.635Z,624
2017-01-11T09:59:24.762Z,692
2017-01-11T10:00:24.997Z,624
2017-01-11T10:01:25.115Z,732
2017-01-11T10:02:24.819Z,792
2017-01-11T10:03:24.914Z,1104
2017-01-11T10:04:25.578Z,1124
2017-01-11T10:05:25.525Z,964
2017-01-11T10:06:25.207Z,972
2017-01-11T10:07:25.186Z,880
2017-01-11T10:08:25.142Z,720
2017-01-11T10:09:25.136Z,704
2017-01-11T10:10:25.100Z,760
2017-01-11T10:11:25.098Z,760
2017-01-11T10:12:25.081Z,744
2017-01-11T10:13:25.037Z,876
2017-01-11T10:14:24.955Z,880
2017-01-11T10:15:25.329Z,1036
2017-01-11T10:16:24.936Z,1112
2017-01-11T10:17:24.893Z,932
2017-01-11T10:18:24.918Z,1020
2017-01-11T10:19:24.983Z,1128
2017-01-11T10:20:26.077Z,1084
2017-01-11T10:21:25.033Z,1160
2017-01-11T10:22:24.947Z,1044
2017-01-11T10:23:24.964Z,1196
2017-01-11T10:24:25.045Z,1276
2017-01-11T10:25:25.045Z,1420
2017-01-11T10:26:24.929Z,1380
2017-01-11T10:27:24.639Z,1464
2017-01-11T10:28:24.866Z,1300
2017-01-11T10:29:24.610Z,1404
2017-01-11T10:30:24.939Z,1396
2017-01-11T10:31:25.713Z,1224
2017-01-11T10:32:25.117Z,1480
2017-01-11T10:33:24.791Z,1116
2017-01-11T10:34:25.313Z,1592
2017-01-11T10:35:25.100Z,1280
2017-01-11T10:36:24.899Z,1492
2017-01-11T10:37:24.791Z,1524
2017-01-11T10:38:24.871Z,1340
2017-01-11T10:43:42.466Z,1264
2017-01-11T10:43:55.061Z,1640
2017-01-11T10:44:54.900Z,1592
2017-01-11T10:45:54.734Z,1272
2017-01-11T10:46:55.205Z,1244
2017-01-11T10:47:54.847Z,1492
2017-01-11T10:48:54.986Z,1912
2017-01-11T10:49:54.886Z,1692
2017-01-11T10:50:55.048Z,1672
2017-01-11T10:51:54.880Z,1988
2017-01-11T10:52:55.179Z,1840
2017-01-11T10:53:55.109Z,2004
2017-01-11T10:54:55.426Z,1864
2017-01-11T10:55:55.082Z,1620
2017-01-11T10:56:55.097Z,1424
2017-01-11T10:57:54.974Z,1520
2017-01-11T10:58:55.206Z,1728
2017-01-11T10:59:55.026Z,1912
2017-01-11T11:00:55.095Z,2072
2017-01-11T11:01:56.522Z,1524
2017-01-11T11:02:55.023Z,1132
2017-01-11T11:03:55.076Z,1452
2017-01-11T11:04:55.122Z,1860
2017-01-11T11:05:54.910Z,1816
2017-01-11T11:06:55.128Z,1904
2017-01-11T11:07:54.962Z,1788
2017-01-11T11:08:55.215Z,1172
2017-01-11T11:09:55.036Z,884
2017-01-11T11:10:55.113Z,812
2017-01-11T11:11:55.172Z,920
2017-01-11T11:12:55.103Z,924
2017-01-11T11:13:54.969Z,748
2017-01-11T11:14:56.052Z,1012
2017-01-11T11:15:55.053Z,920
2017-01-11T11:16:55.208Z,816
2017-01-11T11:17:54.866Z,932
2017-01-11T11:18:55.329Z,960
2017-01-11T11:19:55.173Z,1108
2017-01-11T11:20:55.198Z,868
2017-01-11T11:21:55.116Z,608
2017-01-11T11:22:55.262Z,800
2017-01-11T11:23:55.120Z,724
2017-01-11T11:24:55.221Z,840
2017-01-11T11:25:55.007Z,872
2017-01-11T11:26:55.489Z,728
2017-01-11T11:27:54.917Z,684
2017-01-11T11:28:55.076Z,576
2017-01-11T11:29:54.960Z,700
2017-01-11T11:30:55.045Z,664
2017-01-11T11:31:54.926Z,620
2017-01-11T11:32:55.035Z,612
2017-01-11T11:33:55.051Z,592
2017-01-11T11:34:55.198Z,536
2017-01-11T11:35:54.852Z,532
2017-01-11T11:36:55.063Z,504
2017-01-11T11:37:55.055Z,548
2017-01-11T11:38:55.116Z,604
2017-01-11T11:39:55.321Z,596
2017-01-11T11:40:55.037Z,508
2017-01-11T11:41:55.051Z,528
2017-01-11T11:42:56.131Z,604
2017-01-11T11:43:55.011Z,644
2017-01-11T11:44:55.135Z,632
2017-01-11T11:45:54.900Z,580
2017-01-11T11:46:55.039Z,712
2017-01-11T11:47:55.040Z,820
2017-01-11T11:48:55.294Z,852
2017-01-11T11:49:54.795Z,804
2017-01-11T11:50:55.134Z,756
2017-01-11T11:51:55.394Z,680
2017-01-11T11:52:55.088Z,600
2017-01-11T11:53:55.065Z,592
2017-01-11T11:54:55.170Z,748
2017-01-11T11:55:54.943Z,680
2017-01-11T11:56:54.807Z,596
2017-01-11T11:57:55.022Z,716
2017-01-11T11:58:55.545Z,904
2017-01-11T11:59:54.749Z,1084
2017-01-11T12:00:54.971Z,1260
2017-01-11T12:01:54.959Z,768
2017-01-11T12:02:55.554Z,780
2017-01-11T12:03:54.903Z,1052
2017-01-11T12:04:55.045Z,980
2017-01-11T12:05:55.202Z,1340
2017-01-11T12:06:55.309Z,1652
2017-01-11T12:08:05.116Z,1012
2017-01-11T12:08:55.109Z,828
2017-01-11T12:09:55.176Z,1048
2017-01-11T12:10:55.003Z,816
2017-01-11T12:11:54.887Z,1004
2017-01-11T12:12:55.051Z,1352
2017-01-11T12:13:55.299Z,1260
2017-01-11T12:14:54.983Z,900
2017-01-11T12:15:55.046Z,876
2017-01-11T12:16:55.166Z,1184
2017-01-11T12:17:55.458Z,564
2017-01-11T12:18:55.281Z,872
2017-01-11T12:19:55.149Z,536
2017-01-11T12:20:54.842Z,592
2017-01-11T12:21:55.371Z,752
2017-01-11T12:22:54.880Z,1044
2017-01-11T12:23:55.253Z,952
2017-01-11T12:24:55.157Z,884
2017-01-11T12:25:54.973Z,780
2017-01-11T12:26:55.141Z,836
2017-01-11T12:27:54.916Z,1972
2017-01-11T12:28:55.149Z,2220
2017-01-11T12:29:55.038Z,2252
2017-01-11T12:30:55.341Z,1784
2017-01-11T12:31:55.000Z,1656
2017-01-11T12:32:55.354Z,1576
2017-01-11T12:33:55.885Z,1168
2017-01-11T12:34:55.227Z,1476
2017-01-11T12:35:55.172Z,1760
2017-01-11T12:36:55.080Z,2460
2017-01-11T12:37:55.157Z,3460
2017-01-11T12:38:55.206Z,3884
2017-01-11T12:39:55.100Z,1780
2017-01-11T12:40:55.124Z,1288
2017-01-11T12:41:55.214Z,1328
2017-01-11T12:42:55.143Z,1176
2017-01-11T12:43:55.392Z,1240
2017-01-11T12:44:55.127Z,1192
2017-01-11T12:45:55.107Z,1068
2017-01-11T12:46:55.316Z,1228
2017-01-11T12:47:55.610Z,1540
2017-01-11T12:48:55.207Z,1904
2017-01-11T12:49:55.350Z,1760
2017-01-11T12:50:55.244Z,1948
2017-01-11T12:51:55.250Z,2060
2017-01-11T12:52:55.151Z,1904
2017-01-11T12:53:55.268Z,1744
2017-01-11T12:54:55.376Z,1904
2017-01-11T12:55:55.591Z,2196
2017-01-11T12:56:55.338Z,2300
2017-01-11T12:57:55.255Z,2192
2017-01-11T12:58:55.444Z,1808
2017-01-11T12:59:54.999Z,1740
2017-01-11T13:00:55.313Z,1468
2017-01-11T13:01:55.406Z,1976
2017-01-11T13:02:55.501Z,2432
2017-01-11T13:03:55.429Z,2052
2017-01-11T13:04:55.589Z,1380
2017-01-11T13:05:55.343Z,1124
2017-01-11T13:06:55.554Z,828
2017-01-11T13:07:55.358Z,1456
2017-01-11T13:08:55.338Z,1328
2017-01-11T13:09:55.422Z,2016
2017-01-11T13:10:55.562Z,2440
2017-01-11T13:11:55.913Z,2132
2017-01-11T13:12:56.529Z,1384
2017-01-11T13:13:55.577Z,1280
2017-01-11T13:14:55.178Z,960
2017-01-11T13:15:55.501Z,1444
2017-01-11T13:16:54.980Z,1604
2017-01-11T13:17:55.449Z,1160
2017-01-11T13:18:55.153Z,1004
2017-01-11T13:19:55.136Z,1084
2017-01-11T13:20:55.323Z,1356
2017-01-11T13:21:55.010Z,1268
2017-01-11T13:22:55.152Z,1128
2017-01-11T13:23:55.051Z,1224
2017-01-11T13:24:55.276Z,996
2017-01-11T13:25:55.117Z,1144
2017-01-11T13:26:57.133Z,1720
2017-01-11T13:27:55.419Z,2408
2017-01-11T13:28:55.148Z,3404
2017-01-11T13:29:55.105Z,3188
2017-01-11T13:30:55.368Z,2444
2017-01-11T13:31:55.310Z,2428
2017-01-11T13:32:55.164Z,2176
2017-01-11T13:33:55.610Z,1920
2017-01-11T13:34:55.375Z,1728
2017-01-11T13:35:55.297Z,1608
2017-01-11T13:36:55.159Z,1512
2017-01-11T13:37:55.276Z,1272
2017-01-11T13:38:55.385Z,1136
2017-01-11T13:39:55.099Z,1152
2017-01-11T13:40:55.299Z,1232
2017-01-11T13:41:54.990Z,1520
2017-01-11T13:42:55.334Z,1220
2017-01-11T13:43:55.455Z,976
2017-01-11T13:44:57.236Z,1236
2017-01-11T13:45:55.716Z,1444
2017-01-11T13:46:55.347Z,1492
2017-01-11T13:47:55.321Z,1424
2017-01-11T13:48:55.436Z,1468
2017-01-11T13:49:55.172Z,1468
2017-01-11T13:50:55.176Z,1204
2017-01-11T13:51:55.294Z,1044
2017-01-11T13:52:55.308Z,1064
2017-01-11T13:53:55.434Z,1020
2017-01-11T13:54:55.332Z,1188
2017-01-11T13:55:55.180Z,1216
2017-01-11T13:56:55.331Z,1160
2017-01-11T13:57:55.298Z,1164
2017-01-11T13:58:55.259Z,1080
2017-01-11T13:59:55.285Z,1048
2017-01-11T14:00:55.355Z,1100
2017-01-11T14:01:55.004Z,1108
2017-01-11T14:02:55.305Z,1028
2017-01-11T14:03:55.363Z,964
2017-01-11T14:04:55.134Z,832
2017-01-11T14:05:54.925Z,708
2017-01-11T14:06:55.795Z,652
2017-01-11T14:07:55.444Z,696
2017-01-11T14:08:55.392Z,740
2017-01-11T14:09:56.038Z,744
2017-01-11T14:10:56.111Z,652
2017-01-11T14:11:55.371Z,892
2017-01-11T14:12:55.644Z,1336
2017-01-11T14:13:55.552Z,1788
2017-01-11T14:14:55.547Z,2284
2017-01-11T14:15:55.720Z,2760
2017-01-11T14:16:55.499Z,4176
2017-01-11T14:17:55.444Z,5260