createdAt,value
2024-01-05T00:01:27.794Z,6.01
2024-01-05T00:03:29.759Z,5.76
2024-01-05T00:05:31.542Z,5.50
2024-01-05T00:07:33.348Z,5.29
2024-01-05T00:09:34.980Z,5.13
2024-01-05T00:11:37.101Z,5.06
2024-01-05T00:13:38.811Z,5.03
2024-01-05T00:15:40.807Z,5.03
2024-01-05T00:17:47.982Z,4.99
2024-01-05T00:19:49.715Z,4.94
2024-01-05T00:21:52.364Z,4.99
2024-01-05T00:23:55.411Z,4.99
2024-01-05T00:25:57.079Z,5.05
2024-01-05T00:27:58.712Z,5.14
2024-01-05T00:30:00.577Z,5.13
2024-01-05T00:32:02.237Z,5.18
2024-01-05T00:34:04.420Z,5.24
2024-01-05T00:36:07.032Z,5.24
2024-01-05T00:38:08.762Z,5.23
2024-01-05T00:40:10.768Z,5.31
2024-01-05T00:42:13.182Z,5.26
2024-01-05T00:44:15.315Z,5.26
2024-01-05T00:46:17.006Z,5.40
2024-01-05T00:48:18.791Z,5.39
2024-01-05T00:50:20.515Z,5.39
2024-01-05T00:52:22.083Z,5.33
2024-01-05T00:54:23.786Z,5.35
2024-01-05T00:56:25.601Z,5.36
2024-01-05T00:58:27.232Z,5.29
2024-01-05T01:00:28.910Z,5.34
2024-01-05T01:02:30.635Z,5.36
2024-01-05T01:04:32.448Z,5.27
2024-01-05T01:06:34.285Z,5.22
2024-01-05T01:08:36.029Z,5.21
2024-01-05T01:10:37.650Z,5.04
2024-01-05T01:12:39.239Z,4.96
2024-01-05T01:14:40.869Z,4.93
2024-01-05T01:16:42.811Z,4.88
2024-01-05T01:18:44.825Z,4.99
2024-01-05T01:20:46.772Z,5.02
2024-01-05T01:22:48.399Z,5.04
2024-01-05T01:24:50.125Z,5.07
2024-01-05T01:26:51.865Z,4.98
2024-01-05T01:28:53.600Z,4.94
2024-01-05T01:30:55.787Z,4.89
2024-01-05T01:32:57.745Z,4.92
2024-01-05T01:34:59.394Z,4.97
2024-01-05T01:37:01.074Z,5.09
2024-01-05T01:39:05.927Z,5.15
2024-01-05T01:41:07.835Z,5.25
2024-01-05T01:43:18.432Z,5.27
2024-01-05T01:45:20.576Z,5.32
2024-01-05T01:47:22.564Z,5.33
2024-01-05T01:49:26.018Z,5.26
2024-01-05T01:51:32.866Z,5.26
2024-01-05T01:53:34.863Z,5.20
2024-01-05T01:55:36.869Z,5.26
2024-01-05T01:57:39.437Z,5.21
2024-01-05T01:59:41.238Z,5.21
2024-01-05T02:01:44.764Z,5.26
2024-01-05T02:03:47.013Z,5.22
2024-01-05T02:05:49.470Z,5.25
2024-01-05T02:07:51.264Z,5.33
2024-01-05T02:09:53.073Z,5.26
2024-01-05T02:11:54.752Z,5.24
2024-01-05T02:13:57.012Z,5.25
2024-01-05T02:15:58.607Z,5.29
2024-01-05T02:18:20.331Z,5.20
2024-01-05T02:20:22.145Z,5.05
2024-01-05T02:22:31.745Z,4.98
2024-01-05T02:24:33.806Z,4.91
2024-01-05T02:26:36.241Z,4.80
2024-01-05T02:28:38.507Z,4.68
2024-01-05T02:30:40.165Z,4.64
2024-01-05T02:32:41.907Z,4.51
2024-01-05T02:34:44.049Z,4.54
2024-01-05T02:36:45.961Z,4.63
2024-01-05T02:38:47.933Z,4.71
2024-01-05T02:40:49.519Z,4.72
2024-01-05T02:42:51.332Z,4.83
2024-01-05T02:44:52.931Z,4.89
2024-01-05T02:46:55.141Z,4.95
2024-01-05T02:48:56.985Z,4.99
2024-01-05T02:50:58.810Z,5.04
2024-01-05T02:53:01.289Z,5.08
2024-01-05T02:55:02.917Z,5.09
2024-01-05T02:57:04.922Z,5.07
2024-01-05T02:59:06.716Z,5.07
2024-01-05T03:01:08.861Z,4.99
2024-01-05T03:03:10.616Z,4.83
2024-01-05T03:05:12.365Z,4.70
2024-01-05T03:07:14.058Z,4.63
2024-01-05T03:09:15.717Z,4.64
2024-01-05T03:11:17.448Z,4.54
2024-01-05T03:13:20.852Z,4.61
2024-01-05T03:15:22.569Z,4.54
2024-01-05T03:17:24.219Z,4.47
2024-01-05T03:19:26.028Z,4.55
2024-01-05T03:21:28.554Z,4.60
2024-01-05T03:23:30.440Z,4.67
2024-01-05T03:25:33.308Z,4.60
2024-01-05T03:27:35.569Z,4.66
2024-01-05T03:29:38.435Z,4.59
2024-01-05T03:31:40.408Z,4.50
2024-01-05T03:33:43.082Z,4.56
2024-01-05T03:35:45.406Z,4.65
2024-01-05T03:37:47.075Z,4.72
2024-01-05T03:39:49.643Z,4.72
2024-01-05T03:41:51.277Z,4.62
2024-01-05T03:43:53.241Z,4.49
2024-01-05T03:45:54.863Z,4.45
2024-01-05T03:47:56.614Z,4.42
2024-01-05T03:49:58.445Z,4.41
2024-01-05T03:52:00.098Z,4.47
2024-01-05T03:54:01.832Z,4.45
2024-01-05T03:56:04.149Z,4.55
2024-01-05T03:58:07.549Z,4.54
2024-01-05T04:00:09.633Z,4.49
2024-01-05T04:02:11.631Z,4.48
2024-01-05T04:04:13.945Z,4.60
2024-01-05T04:06:19.890Z,4.66
2024-01-05T04:08:22.445Z,4.75
2024-01-05T04:10:24.062Z,4.69
2024-01-05T04:12:26.116Z,4.61
2024-01-05T04:14:28.121Z,4.50
2024-01-05T04:16:30.187Z,4.44
2024-01-05T04:18:32.970Z,4.44
2024-01-05T04:20:34.803Z,4.43
2024-01-05T04:22:36.610Z,4.42
2024-01-05T04:24:38.615Z,4.49
2024-01-05T04:26:41.942Z,4.46
2024-01-05T04:28:43.768Z,4.57
2024-01-05T04:30:45.491Z,4.57
2024-01-05T04:32:47.249Z,4.67
2024-01-05T04:34:49.067Z,4.65
2024-01-05T04:36:50.781Z,4.74
2024-01-05T04:38:52.439Z,4.76
2024-01-05T04:40:54.521Z,4.69
2024-01-05T04:42:56.946Z,4.63
2024-01-05T04:44:58.609Z,4.63
2024-01-05T04:47:02.014Z,4.69
2024-01-05T04:49:04.073Z,4.74
2024-01-05T04:51:05.850Z,4.59
2024-01-05T04:53:07.561Z,4.52
2024-01-05T04:55:11.364Z,4.44
2024-01-05T04:57:13.023Z,4.43
2024-01-05T04:59:15.042Z,4.47
2024-01-05T05:01:20.310Z,4.58
2024-01-05T05:03:22.666Z,4.63
2024-01-05T05:05:24.461Z,4.67
2024-01-05T05:07:26.325Z,4.69
2024-01-05T05:09:27.925Z,4.73
2024-01-05T05:11:29.630Z,4.71
2024-01-05T05:13:31.280Z,4.74
2024-01-05T05:15:32.959Z,4.79
2024-01-05T05:17:35.646Z,4.79
2024-01-05T05:19:37.739Z,4.91
2024-01-05T05:21:39.650Z,4.92
2024-01-05T05:23:41.484Z,4.96
2024-01-05T05:25:43.392Z,4.99
2024-01-05T05:27:44.993Z,5.09
2024-01-05T05:29:46.577Z,5.18
2024-01-05T05:31:48.450Z,5.25
2024-01-05T05:33:50.761Z,5.36
2024-01-05T05:35:52.631Z,5.37
2024-01-05T05:37:54.298Z,5.33
2024-01-05T05:39:55.926Z,5.41
2024-01-05T05:41:58.607Z,5.42
2024-01-05T05:44:00.592Z,5.39
2024-01-05T05:46:02.663Z,5.39
2024-01-05T05:48:05.642Z,5.48
2024-01-05T05:50:08.017Z,5.48
2024-01-05T05:52:10.017Z,5.52
2024-01-05T05:54:11.813Z,5.55
2024-01-05T05:56:13.524Z,5.57
2024-01-05T05:58:15.133Z,5.59
2024-01-05T06:00:17.215Z,5.64
2024-01-05T06:02:18.872Z,5.64
2024-01-05T06:04:20.762Z,5.65
2024-01-05T06:06:24.560Z,5.63
2024-01-05T06:08:26.884Z,5.60
2024-01-05T06:10:28.561Z,5.63
2024-01-05T06:12:30.237Z,5.64
2024-01-05T06:14:32.957Z,5.63
2024-01-05T06:16:35.004Z,5.64
2024-01-05T06:18:37.008Z,5.59
2024-01-05T06:20:38.623Z,5.56
2024-01-05T06:22:40.276Z,5.61
2024-01-05T06:24:41.980Z,5.49
2024-01-05T06:26:43.591Z,5.56
2024-01-05T06:28:45.115Z,5.52
2024-01-05T06:30:46.879Z,5.44
2024-01-05T06:32:48.947Z,5.48
2024-01-05T06:34:50.634Z,5.44
2024-01-05T06:36:52.353Z,5.42
2024-01-05T06:38:54.019Z,5.45
2024-01-05T06:40:56.834Z,5.51
2024-01-05T06:42:58.715Z,5.56
2024-01-05T06:45:00.352Z,5.57
2024-01-05T06:47:01.984Z,5.61
2024-01-05T06:49:04.848Z,5.63
2024-01-05T06:51:06.803Z,5.62
2024-01-05T06:53:08.604Z,5.64
2024-01-05T06:55:10.595Z,5.65
2024-01-05T06:57:12.323Z,5.66
2024-01-05T06:59:14.038Z,5.57
2024-01-05T07:01:17.706Z,5.55
2024-01-05T07:03:19.555Z,5.52
2024-01-05T07:05:21.344Z,5.46
2024-01-05T07:07:23.015Z,5.54
2024-01-05T07:09:24.614Z,5.55
2024-01-05T07:11:26.486Z,5.66
2024-01-05T07:13:28.067Z,5.70
2024-01-05T07:15:30.411Z,5.70
2024-01-05T07:17:32.264Z,5.76
2024-01-05T07:19:34.102Z,5.72
2024-01-05T07:21:42.192Z,5.64
2024-01-05T07:23:44.624Z,5.65
2024-01-05T07:25:46.180Z,5.66
2024-01-05T07:27:48.156Z,5.68
2024-01-05T07:29:50.396Z,5.67
2024-01-05T07:31:52.078Z,5.71
2024-01-05T07:33:54.103Z,5.77
2024-01-05T07:35:55.905Z,5.81
2024-01-05T07:37:57.519Z,5.82
2024-01-05T07:40:05.661Z,5.86
2024-01-05T07:42:07.813Z,5.92
2024-01-05T07:44:09.667Z,5.98
2024-01-05T07:46:11.749Z,5.97
2024-01-05T07:48:14.418Z,5.89
2024-01-05T07:50:16.152Z,5.96
2024-01-05T07:52:18.283Z,6.07
2024-01-05T07:54:20.038Z,6.03
2024-01-05T07:56:21.673Z,5.97
2024-01-05T07:58:24.061Z,6.12
2024-01-05T08:00:25.627Z,6.12
2024-01-05T08:02:27.386Z,6.23
2024-01-05T08:04:29.666Z,6.31
2024-01-05T08:06:31.795Z,6.34
2024-01-05T08:08:34.147Z,6.33
2024-01-05T08:10:36.163Z,6.28
2024-01-05T08:12:37.831Z,6.32
2024-01-05T08:14:39.850Z,6.21
2024-01-05T08:16:42.198Z,6.31
2024-01-05T08:18:44.502Z,6.40
2024-01-05T08:20:46.842Z,6.44
2024-01-05T08:22:48.428Z,6.51
2024-01-05T08:24:50.150Z,6.54
2024-01-05T08:26:52.265Z,6.52
2024-01-05T08:28:53.906Z,6.54
2024-01-05T08:30:57.502Z,6.59
2024-01-05T08:32:59.901Z,6.61
2024-01-05T08:35:01.791Z,6.62
2024-01-05T08:37:04.816Z,6.66
2024-01-05T08:39:06.856Z,6.65
2024-01-05T08:41:08.659Z,6.73
2024-01-05T08:43:11.504Z,6.67
2024-01-05T08:45:13.518Z,6.73
2024-01-05T08:47:32.962Z,6.78
2024-01-05T08:49:38.271Z,6.85
2024-01-05T08:51:46.511Z,7.02
2024-01-05T08:53:48.085Z,7.16
2024-01-05T08:55:49.645Z,7.33
2024-01-05T08:57:51.236Z,7.41
2024-01-05T08:59:53.270Z,7.64
2024-01-05T09:01:56.131Z,7.65
2024-01-05T09:03:58.070Z,7.58
2024-01-05T09:05:59.857Z,7.61
2024-01-05T09:08:01.540Z,7.50
2024-01-05T09:10:03.381Z,7.33
2024-01-05T09:12:05.544Z,7.06
2024-01-05T09:14:07.989Z,7.11
2024-01-05T09:16:09.618Z,7.13
2024-01-05T09:18:11.420Z,7.12
2024-01-05T09:20:13.762Z,7.19
2024-01-05T09:22:15.724Z,7.21
2024-01-05T09:24:17.915Z,7.15
2024-01-05T09:26:19.526Z,7.19
2024-01-05T09:28:21.213Z,7.19
2024-01-05T09:32:59.693Z,7.20
2024-01-05T09:35:01.682Z,7.17
2024-01-05T09:37:04.823Z,7.21
2024-01-05T09:39:26.562Z,7.35
2024-01-05T09:42:09.492Z,7.35
2024-01-05T09:44:31.977Z,7.48
2024-01-05T09:46:54.905Z,7.69
2024-01-05T09:49:18.548Z,7.75
2024-01-05T09:51:41.097Z,7.98
2024-01-05T09:54:03.273Z,7.94
2024-01-05T09:56:26.899Z,8.12
2024-01-05T09:58:51.954Z,8.38
2024-01-05T10:01:24.708Z,8.82
2024-01-05T10:03:47.081Z,9.22
2024-01-05T10:06:08.862Z,9.27
2024-01-05T10:08:30.647Z,9.38
2024-01-05T10:10:57.605Z,9.64
2024-01-05T10:13:20.411Z,9.48
2024-01-05T10:15:56.375Z,9.51
2024-01-05T10:18:21.929Z,9.09
2024-01-05T10:20:45.764Z,9.11
2024-01-05T10:23:07.313Z,9.08
2024-01-05T10:25:37.048Z,8.96
2024-01-05T10:28:00.160Z,8.98
2024-01-05T10:30:31.694Z,8.86
2024-01-05T10:33:03.749Z,9.05
2024-01-05T10:35:25.905Z,9.19
2024-01-05T10:37:48.227Z,9.30
2024-01-05T10:40:17.668Z,9.11
2024-01-05T10:42:39.725Z,9.12
2024-01-05T10:45:02.329Z,9.09
2024-01-05T10:47:25.419Z,9.12
2024-01-05T10:49:50.374Z,8.89
2024-01-05T10:52:14.713Z,8.93
2024-01-05T10:54:37.151Z,8.73
2024-01-05T10:56:59.482Z,8.76
2024-01-05T10:59:21.404Z,8.92
2024-01-05T11:01:43.048Z,8.97
2024-01-05T11:04:05.257Z,8.85
2024-01-05T11:06:27.350Z,8.59
2024-01-05T11:08:58.123Z,8.51
2024-01-05T11:11:32.559Z,8.23
2024-01-05T11:14:18.311Z,8.44
2024-01-05T11:16:48.809Z,8.48
2024-01-05T11:19:39.173Z,8.51
2024-01-05T11:22:05.542Z,8.57
2024-01-05T11:24:28.891Z,8.52
2024-01-05T11:26:50.866Z,8.29
2024-01-05T11:29:16.221Z,8.40
2024-01-05T11:31:47.462Z,8.31
2024-01-05T11:34:09.748Z,8.00
2024-01-05T11:36:50.011Z,8.07
2024-01-05T11:39:48.269Z,8.09
2024-01-05T11:42:09.903Z,8.21
2024-01-05T11:44:36.100Z,8.21
2024-01-05T11:46:58.892Z,8.06
2024-01-05T11:49:36.316Z,8.14
2024-01-05T11:51:57.877Z,8.04
2024-01-05T11:54:19.389Z,8.14
2024-01-05T11:56:40.862Z,8.19
2024-01-05T11:59:02.395Z,8.11
2024-01-05T12:01:24.175Z,8.13
2024-01-05T12:03:46.541Z,7.99
2024-01-05T12:06:11.086Z,8.16
2024-01-05T12:08:33.603Z,8.21
2024-01-05T12:10:57.287Z,8.14
2024-01-05T12:13:26.376Z,8.02
2024-01-05T12:15:59.103Z,8.19
2024-01-05T12:18:34.313Z,8.16
2024-01-05T12:21:04.017Z,8.02
2024-01-05T12:23:26.835Z,8.13
2024-01-05T12:25:59.508Z,8.20
2024-01-05T12:28:22.934Z,8.46
2024-01-05T12:30:45.062Z,8.31
2024-01-05T12:33:07.000Z,8.49
2024-01-05T12:35:29.618Z,8.39
2024-01-05T12:37:55.317Z,8.29
2024-01-05T12:40:24.423Z,8.15
2024-01-05T12:42:46.730Z,8.30
2024-01-05T12:45:12.211Z,8.35
2024-01-05T12:47:35.023Z,8.53
2024-01-05T12:49:56.636Z,8.49
2024-01-05T12:52:18.219Z,8.31
2024-01-05T12:54:43.380Z,8.50
2024-01-05T12:57:05.174Z,8.45
2024-01-05T12:59:26.857Z,8.27
2024-01-05T13:01:50.007Z,8.34
2024-01-05T13:04:12.087Z,8.29
2024-01-05T13:06:34.106Z,8.34
2024-01-05T13:08:56.929Z,8.41
2024-01-05T13:11:21.263Z,8.53
2024-01-05T13:13:43.533Z,8.44
2024-01-05T13:16:05.388Z,8.45
2024-01-05T13:18:27.071Z,8.14
2024-01-05T13:20:48.750Z,8.00
2024-01-05T13:23:10.222Z,8.09
2024-01-05T13:25:32.209Z,8.25
2024-01-05T13:27:54.276Z,8.27
2024-01-05T13:30:16.394Z,7.96
2024-01-05T13:32:41.180Z,7.92
2024-01-05T13:35:02.820Z,8.11
2024-01-05T13:37:25.695Z,9.06
2024-01-05T13:39:47.723Z,9.97
2024-01-05T13:42:11.487Z,10.67
2024-01-05T13:44:33.225Z,11.20
2024-01-05T13:46:54.700Z,11.87
2024-01-05T13:49:16.338Z,12.38
2024-01-05T13:51:37.984Z,12.05
2024-01-05T13:53:59.992Z,11.92
2024-01-05T13:56:21.584Z,11.78
2024-01-05T13:58:43.087Z,11.94
2024-01-05T14:01:05.717Z,12.25
2024-01-05T14:03:29.499Z,12.45
2024-01-05T14:05:51.235Z,12.61
2024-01-05T14:08:12.747Z,12.33
2024-01-05T14:10:34.419Z,12.62
2024-01-05T14:12:58.351Z,12.31
2024-01-05T14:15:21.239Z,12.38
2024-01-05T14:17:42.779Z,12.03
2024-01-05T14:20:09.609Z,12.30
2024-01-05T14:22:33.084Z,11.59
2024-01-05T14:24:55.316Z,11.98
2024-01-05T14:27:17.791Z,11.64
2024-01-05T14:29:39.821Z,11.71
2024-01-05T14:32:04.182Z,11.66
2024-01-05T14:34:25.764Z,11.63
2024-01-05T14:36:47.729Z,11.78
2024-01-05T14:39:10.790Z,11.76
2024-01-05T14:41:33.794Z,12.12
2024-01-05T14:43:55.254Z,12.36
2024-01-05T14:46:16.920Z,12.47
2024-01-05T14:48:39.390Z,11.04
2024-01-05T14:51:01.016Z,10.52
2024-01-05T14:53:22.645Z,9.75
2024-01-05T14:55:45.334Z,9.23
2024-01-05T14:58:07.996Z,8.77
2024-01-05T15:00:29.892Z,8.66
2024-01-05T15:02:51.816Z,8.45
2024-01-05T15:05:13.479Z,8.24
2024-01-05T15:07:36.227Z,8.23
2024-01-05T15:09:58.112Z,8.13
2024-01-05T15:12:19.691Z,7.86
2024-01-05T15:14:41.739Z,7.72
2024-01-05T15:17:03.714Z,7.62
2024-01-05T15:19:25.305Z,7.62
2024-01-05T15:21:47.219Z,7.62
2024-01-05T15:24:08.807Z,7.77
2024-01-05T15:26:30.822Z,7.65
2024-01-05T15:28:52.452Z,7.60
2024-01-05T15:31:21.809Z,9.04
2024-01-05T15:33:44.870Z,8.85
2024-01-05T15:36:06.734Z,8.71
2024-01-05T15:38:28.314Z,8.42
2024-01-05T15:40:50.146Z,8.07
2024-01-05T15:43:11.954Z,7.97
2024-01-05T15:45:33.665Z,7.79
2024-01-05T15:47:55.425Z,7.63
2024-01-05T15:50:17.729Z,7.46
2024-01-05T15:52:39.678Z,7.45
2024-01-05T15:55:01.255Z,7.35
2024-01-05T15:57:23.074Z,7.24
2024-01-05T15:59:44.603Z,7.01
2024-01-05T16:02:06.496Z,7.03
2024-01-05T16:04:28.327Z,6.89
2024-01-05T16:06:50.340Z,7.01
2024-01-05T16:09:11.987Z,6.97
2024-01-05T16:11:33.737Z,6.92
2024-01-05T16:13:55.259Z,6.91
2024-01-05T16:16:21.339Z,7.00
2024-01-05T16:18:45.074Z,7.01
2024-01-05T16:21:06.888Z,6.92
2024-01-05T16:23:28.615Z,6.85
2024-01-05T16:25:50.061Z,6.69
2024-01-05T16:28:11.583Z,6.58
2024-01-05T16:30:34.354Z,6.46
2024-01-05T16:32:56.265Z,6.51
2024-01-05T16:35:18.355Z,6.37
2024-01-05T16:37:39.964Z,6.42
2024-01-05T16:40:01.486Z,6.40
2024-01-05T16:42:23.049Z,6.33
2024-01-05T16:44:45.047Z,6.31
2024-01-05T16:47:06.720Z,6.19
2024-01-05T16:49:28.708Z,6.23
2024-01-05T16:51:50.571Z,6.21
2024-01-05T16:54:12.645Z,6.22
2024-01-05T16:56:45.922Z,6.25
2024-01-05T16:59:10.175Z,6.23
2024-01-05T17:01:33.342Z,6.28
2024-01-05T17:03:56.511Z,6.23
2024-01-05T17:06:20.283Z,6.17
2024-01-05T17:08:42.257Z,6.17
2024-01-05T17:11:04.070Z,6.16
2024-01-05T17:13:25.730Z,6.13
2024-01-05T17:15:47.388Z,6.14
2024-01-05T17:18:09.608Z,6.00
2024-01-05T17:20:31.439Z,5.95
2024-01-05T17:22:53.124Z,5.97
2024-01-05T17:25:15.133Z,5.89
2024-01-05T17:27:37.059Z,5.80
2024-01-05T17:29:58.851Z,5.84
2024-01-05T17:32:20.409Z,5.79
2024-01-05T17:34:43.882Z,5.84
2024-01-05T17:37:08.910Z,5.82
2024-01-05T17:39:31.596Z,5.74
2024-01-05T17:41:53.147Z,5.70
2024-01-05T17:44:14.927Z,5.66
2024-01-05T17:46:39.638Z,5.73
2024-01-05T17:49:01.227Z,5.62
2024-01-05T17:51:22.816Z,5.67
2024-01-05T17:54:01.564Z,5.43
2024-01-05T18:14:17.011Z,5.42
2024-01-05T18:16:24.007Z,5.45
2024-01-05T18:18:25.885Z,5.45
2024-01-05T18:20:27.745Z,5.42
2024-01-05T18:22:29.535Z,5.42
2024-01-05T18:24:31.273Z,5.41
2024-01-05T18:26:36.758Z,5.29
2024-01-05T18:28:39.122Z,5.19
2024-01-05T18:30:41.664Z,5.21
2024-01-05T18:32:43.331Z,5.07
2024-01-05T18:34:46.512Z,5.21
2024-01-05T18:36:49.495Z,5.23
2024-01-05T18:38:51.318Z,5.23
2024-01-05T18:40:53.005Z,5.31
2024-01-05T18:42:54.666Z,5.27
2024-01-05T18:44:56.260Z,5.36
2024-01-05T18:46:59.174Z,5.21
2024-01-05T18:49:01.008Z,5.22
2024-01-05T18:51:04.740Z,5.27
2024-01-05T18:53:06.403Z,5.26
2024-01-05T18:55:08.652Z,5.18
2024-01-05T18:57:10.315Z,5.16
2024-01-05T18:59:11.981Z,5.22
2024-01-05T19:01:13.768Z,5.21
2024-01-05T19:03:15.718Z,5.33
2024-01-05T19:05:17.449Z,5.23
2024-01-05T19:07:19.464Z,5.31
2024-01-05T19:09:21.309Z,5.37
2024-01-05T19:11:25.632Z,5.33
2024-01-05T19:13:27.413Z,5.26
2024-01-05T19:15:29.070Z,5.28
2024-01-05T19:17:30.699Z,5.30
2024-01-05T19:19:33.230Z,5.30
2024-01-05T19:21:49.157Z,5.25
2024-01-05T19:23:55.309Z,5.27
2024-01-05T19:25:58.199Z,5.08
2024-01-05T19:27:59.860Z,5.10
2024-01-05T19:30:02.078Z,5.09
2024-01-05T19:32:05.544Z,5.15
2024-01-05T19:34:09.379Z,5.05
2024-01-05T19:36:13.776Z,5.05
2024-01-05T19:38:15.484Z,5.04
2024-01-05T19:40:18.078Z,5.06
2024-01-05T19:42:26.612Z,5.12
2024-01-05T19:44:28.822Z,5.04
2024-01-05T19:46:31.304Z,5.08
2024-01-05T19:48:36.075Z,5.13
2024-01-05T19:50:38.569Z,7.16
2024-01-05T19:52:40.531Z,8.81
2024-01-05T19:54:42.251Z,9.04
2024-01-05T19:56:45.322Z,8.52
2024-01-05T19:58:52.021Z,7.75
2024-01-05T20:00:54.665Z,7.55
2024-01-05T20:02:57.918Z,6.89
2024-01-05T20:05:01.194Z,6.43
2024-01-05T20:07:03.020Z,6.07
2024-01-05T20:09:11.800Z,5.86
2024-01-05T20:11:14.386Z,5.71
2024-01-05T20:13:16.233Z,5.65
2024-01-05T20:15:18.164Z,5.59
2024-01-05T20:17:26.846Z,5.44
2024-01-05T20:19:48.740Z,5.39
2024-01-05T20:21:50.685Z,5.27
2024-01-05T20:23:53.125Z,5.29
2024-01-05T20:25:55.223Z,5.24
2024-01-05T20:27:57.289Z,5.15
2024-01-05T20:29:59.301Z,5.06
2024-01-05T20:32:02.679Z,5.01
2024-01-05T20:34:06.069Z,4.89
2024-01-05T20:36:08.274Z,4.77
2024-01-05T20:38:10.988Z,4.81
2024-01-05T20:40:13.419Z,4.80
2024-01-05T20:42:15.058Z,4.76
2024-01-05T20:44:18.203Z,4.70
2024-01-05T20:46:20.175Z,4.74
2024-01-05T20:48:21.922Z,4.78
2024-01-05T20:50:23.827Z,4.76
2024-01-05T20:52:25.565Z,4.75
2024-01-05T20:54:29.715Z,4.81
2024-01-05T20:56:31.369Z,4.70
2024-01-05T20:58:33.104Z,4.66
2024-01-05T21:00:34.897Z,4.60
2024-01-05T21:02:36.668Z,4.62
2024-01-05T21:04:38.680Z,4.57
2024-01-05T21:06:46.714Z,4.48
2024-01-05T21:08:51.011Z,4.57
2024-01-05T21:10:53.340Z,4.44
2024-01-05T21:12:55.010Z,4.44
2024-01-05T21:15:07.599Z,4.44
2024-01-05T21:17:16.548Z,4.48
2024-01-05T21:19:19.237Z,4.46
2024-01-05T21:21:40.826Z,4.44
2024-01-05T21:23:43.118Z,4.42
2024-01-05T21:25:44.806Z,4.46
2024-01-05T21:27:47.614Z,4.48
2024-01-05T21:29:49.332Z,4.54
2024-01-05T21:31:51.881Z,4.46
2024-01-05T21:33:54.173Z,4.49
2024-01-05T21:35:55.922Z,4.39
2024-01-05T21:37:58.128Z,4.49
2024-01-05T21:40:00.154Z,4.52
2024-01-05T21:42:02.596Z,4.53
2024-01-05T21:44:04.784Z,4.59
2024-01-05T21:46:07.233Z,4.54
2024-01-05T21:48:09.627Z,4.57
2024-01-05T21:50:12.807Z,4.57
2024-01-05T21:52:14.358Z,4.57
2024-01-05T21:54:16.542Z,4.61
2024-01-05T21:56:18.785Z,4.68
2024-01-05T21:58:20.855Z,4.63
2024-01-05T22:00:23.268Z,4.64
2024-01-05T22:02:24.883Z,4.64
2024-01-05T22:04:26.922Z,4.69
2024-01-05T22:06:29.370Z,4.73
2024-01-05T22:08:31.100Z,4.64
2024-01-05T22:10:32.685Z,4.64
2024-01-05T22:12:34.348Z,4.42
2024-01-05T22:14:35.985Z,4.50
2024-01-05T22:16:37.851Z,4.53
2024-01-05T22:18:39.820Z,4.62
2024-01-05T22:20:43.253Z,4.65
2024-01-05T22:22:45.306Z,4.57
2024-01-05T22:24:47.844Z,4.49
2024-01-05T22:26:50.193Z,4.47
2024-01-05T22:28:51.835Z,4.42
2024-01-05T22:30:54.013Z,4.42
2024-01-05T22:32:55.672Z,4.43
2024-01-05T22:34:57.543Z,4.42
2024-01-05T22:37:01.087Z,4.43
2024-01-05T22:39:02.874Z,4.36
2024-01-05T22:41:08.507Z,4.35
2024-01-05T22:43:10.271Z,4.26
2024-01-05T22:45:12.203Z,4.36
2024-01-05T22:47:13.834Z,4.45
2024-01-05T22:49:15.655Z,4.34
2024-01-05T22:51:25.013Z,4.29
2024-01-05T22:53:27.581Z,4.32
2024-01-05T22:55:29.195Z,4.36
2024-01-05T22:57:30.961Z,4.22
2024-01-05T22:59:33.108Z,4.23
2024-01-05T23:01:35.275Z,4.30
2024-01-05T23:03:37.072Z,4.13
2024-01-05T23:05:38.798Z,4.19
2024-01-05T23:07:40.731Z,4.16
2024-01-05T23:09:42.434Z,4.23
2024-01-05T23:11:45.605Z,4.26
2024-01-05T23:13:47.293Z,4.20
2024-01-05T23:15:49.211Z,4.26
2024-01-05T23:17:51.372Z,4.11
2024-01-05T23:19:53.246Z,4.07
2024-01-05T23:21:55.113Z,4.08
2024-01-05T23:23:57.472Z,4.13
2024-01-05T23:25:59.095Z,4.13
2024-01-05T23:28:00.757Z,4.04
2024-01-05T23:30:04.094Z,4.14
2024-01-05T23:32:08.192Z,4.15
2024-01-05T23:34:16.235Z,4.18
2024-01-05T23:36:19.618Z,4.18
2024-01-05T23:38:23.085Z,4.21
2024-01-05T23:40:24.732Z,4.11
2024-01-05T23:42:26.400Z,4.09
2024-01-05T23:44:28.086Z,4.14
2024-01-05T23:46:29.654Z,4.13
2024-01-05T23:48:32.023Z,4.15
2024-01-05T23:50:34.226Z,4.08
2024-01-05T23:52:35.865Z,4.07
2024-01-05T23:54:41.810Z,4.03
2024-01-05T23:56:43.420Z,4.05
2024-01-05T23:58:45.764Z,4.07
