createdAt,value
2022-12-01T00:11:34.786Z,37.10
2022-12-01T00:26:34.960Z,36.20
2022-12-01T00:41:35.558Z,35.20
2022-12-01T00:56:36.159Z,33.80
2022-12-01T01:11:38.057Z,32.30
2022-12-01T01:26:39.977Z,30.80
2022-12-01T01:41:43.018Z,29.70
2022-12-01T01:56:44.244Z,30.10
2022-12-01T02:11:46.671Z,32.70
2022-12-01T02:26:49.003Z,32.80
2022-12-01T02:41:50.981Z,32.80
2022-12-01T02:56:52.792Z,29.50
2022-12-01T03:11:56.991Z,29.70
2022-12-01T03:26:59.339Z,31.60
2022-12-01T03:41:59.985Z,29.90
2022-12-01T03:57:01.075Z,30.40
2022-12-01T04:12:02.198Z,29.60
2022-12-01T04:27:02.804Z,28.90
2022-12-01T04:42:03.379Z,28.10
2022-12-01T04:57:03.514Z,28.40
2022-12-01T05:12:04.145Z,32.90
2022-12-01T05:27:04.359Z,31.50
2022-12-01T05:42:05.464Z,30.50
2022-12-01T05:57:06.550Z,34.00
2022-12-01T06:12:07.196Z,32.40
2022-12-01T06:27:07.339Z,32.60
2022-12-01T06:42:07.915Z,35.10
2022-12-01T06:57:08.612Z,34.60
2022-12-01T07:12:09.175Z,38.10
2022-12-01T07:27:10.321Z,37.80
2022-12-01T07:42:11.652Z,39.60
2022-12-01T07:57:12.269Z,38.40
2022-12-01T08:12:13.961Z,42.50
2022-12-01T08:27:14.158Z,45.30
2022-12-01T08:42:14.475Z,47.90
2022-12-01T08:57:14.658Z,45.60
2022-12-01T09:12:15.176Z,44.70
2022-12-01T09:27:15.304Z,46.30
2022-12-01T09:42:16.006Z,45.50
2022-12-01T09:57:17.171Z,42.80
2022-12-01T10:12:17.133Z,44.60
2022-12-01T10:27:17.972Z,41.40
2022-12-01T10:42:17.946Z,38.70
2022-12-01T10:57:18.319Z,38.50
2022-12-01T11:12:18.457Z,36.00
2022-12-01T11:27:18.698Z,33.20
2022-12-01T11:42:18.703Z,35.40
2022-12-01T11:57:33.659Z,31.80
2022-12-01T12:12:23.948Z,33.80
2022-12-01T12:27:24.531Z,32.90
2022-12-01T12:42:25.188Z,32.90
2022-12-01T12:57:25.774Z,33.00
2022-12-01T13:12:26.407Z,34.60
2022-12-01T13:27:27.020Z,33.60
2022-12-01T13:42:27.648Z,32.90
2022-12-01T13:57:27.758Z,33.20
2022-12-01T14:12:27.895Z,31.50
2022-12-01T14:27:28.481Z,34.90
2022-12-01T14:42:29.136Z,34.10
2022-12-01T14:57:29.760Z,33.50
2022-12-01T15:12:30.612Z,32.70
2022-12-01T15:27:31.611Z,33.70
2022-12-01T15:42:31.745Z,37.00
2022-12-01T15:57:32.362Z,32.00
2022-12-01T16:12:33.448Z,35.90
2022-12-01T16:27:33.587Z,34.60
2022-12-01T16:42:34.233Z,38.50
2022-12-01T16:57:34.329Z,31.90
2022-12-01T17:12:34.495Z,31.20
2022-12-01T17:27:35.127Z,30.40
2022-12-01T17:42:35.232Z,31.10
2022-12-01T17:57:35.406Z,34.90
2022-12-01T18:12:36.059Z,34.70
2022-12-01T18:27:36.654Z,40.30
2022-12-01T18:42:36.782Z,48.90
2022-12-01T18:57:37.453Z,46.30
2022-12-01T19:12:41.196Z,37.60
2022-12-01T19:27:41.612Z,32.90
2022-12-01T19:42:42.963Z,32.00
2022-12-01T19:57:43.087Z,33.80
2022-12-01T20:12:44.541Z,31.30
2022-12-01T20:27:45.084Z,32.00
2022-12-01T20:42:45.837Z,30.50
2022-12-01T20:57:47.425Z,30.30
2022-12-01T21:12:48.790Z,29.20
2022-12-01T21:27:49.424Z,30.20
2022-12-01T21:42:49.899Z,30.00
2022-12-01T21:57:50.492Z,29.50
2022-12-01T22:12:51.675Z,28.40
2022-12-01T22:27:51.439Z,26.80
2022-12-01T22:42:51.680Z,27.40
2022-12-01T22:57:53.804Z,28.10
2022-12-01T23:12:54.777Z,26.30
2022-12-01T23:27:55.909Z,25.30
2022-12-01T23:42:56.525Z,24.40
2022-12-01T23:57:58.165Z,27.30
