createdAt,value
2019-05-17T00:00:37.394Z,16.33
2019-05-17T00:03:07.422Z,16.03
2019-05-17T00:05:37.621Z,16.10
2019-05-17T00:08:07.882Z,16.30
2019-05-17T00:10:37.739Z,15.40
2019-05-17T00:13:09.338Z,14.80
2019-05-17T00:15:38.424Z,14.90
2019-05-17T00:18:10.754Z,15.80
2019-05-17T00:20:40.736Z,14.53
2019-05-17T00:23:10.294Z,14.70
2019-05-17T00:25:39.730Z,14.93
2019-05-17T00:28:09.090Z,14.37
2019-05-17T00:30:38.368Z,15.90
2019-05-17T00:33:08.121Z,14.10
2019-05-17T00:36:02.382Z,14.50
2019-05-17T00:38:43.837Z,14.57
2019-05-17T00:41:02.323Z,14.67
2019-05-17T00:43:31.936Z,14.07
2019-05-17T00:46:01.287Z,14.00
2019-05-17T00:48:30.574Z,13.23
2019-05-17T00:51:02.177Z,15.23
2019-05-17T00:53:31.432Z,14.23
2019-05-17T00:56:01.011Z,13.77
2019-05-17T00:58:30.308Z,13.97
2019-05-17T01:00:59.579Z,13.33
2019-05-17T01:03:29.156Z,14.13
2019-05-17T01:05:58.796Z,13.97
2019-05-17T01:08:28.461Z,14.13
2019-05-17T01:10:57.768Z,15.20
2019-05-17T01:13:27.364Z,13.80
2019-05-17T01:15:57.045Z,13.47
2019-05-17T01:18:26.916Z,14.30
2019-05-17T01:20:56.756Z,13.37
2019-05-17T01:23:27.109Z,13.87
2019-05-17T01:25:56.957Z,13.90
2019-05-17T01:28:26.934Z,14.77
2019-05-17T01:30:56.975Z,13.43
2019-05-17T01:33:26.966Z,14.93
2019-05-17T01:35:57.289Z,13.73
2019-05-17T01:38:27.045Z,14.67
2019-05-17T01:40:56.780Z,14.20
2019-05-17T01:43:27.332Z,13.43
2019-05-17T01:45:57.403Z,13.07
2019-05-17T01:48:27.209Z,13.60
2019-05-17T01:50:56.936Z,12.23
2019-05-17T01:53:27.037Z,13.63
2019-05-17T01:55:56.906Z,13.57
2019-05-17T01:58:27.014Z,13.87
2019-05-17T02:00:57.388Z,13.03
2019-05-17T02:03:26.913Z,13.07
2019-05-17T02:05:56.586Z,12.60
2019-05-17T02:08:26.464Z,13.13
2019-05-17T02:10:57.435Z,13.33
2019-05-17T02:13:27.109Z,12.80
2019-05-17T02:15:56.687Z,12.73
2019-05-17T02:18:26.703Z,12.70
2019-05-17T02:20:57.008Z,12.07
2019-05-17T02:23:27.015Z,12.03
2019-05-17T02:25:57.275Z,11.20
2019-05-17T02:28:26.665Z,11.30
2019-05-17T02:30:56.435Z,11.63
2019-05-17T02:33:26.435Z,12.33
2019-05-17T02:36:02.787Z,12.00
2019-05-17T02:38:33.174Z,11.97
2019-05-17T02:41:03.704Z,11.20
2019-05-17T02:43:33.778Z,12.17
2019-05-17T02:46:03.981Z,11.70
2019-05-17T02:48:34.240Z,11.73
2019-05-17T02:51:03.953Z,12.57
2019-05-17T02:53:34.165Z,11.83
2019-05-17T02:56:03.830Z,11.67
2019-05-17T02:58:33.430Z,11.77
2019-05-17T03:01:04.432Z,12.33
2019-05-17T03:03:33.897Z,12.17
2019-05-17T03:06:03.656Z,11.63
2019-05-17T03:08:34.313Z,10.50
2019-05-17T03:11:03.999Z,11.33
2019-05-17T03:13:33.675Z,11.13
2019-05-17T03:16:03.730Z,10.80
2019-05-17T03:18:33.825Z,10.30
2019-05-17T03:21:04.199Z,10.90
2019-05-17T03:23:34.292Z,10.37
2019-05-17T03:26:04.108Z,9.73
2019-05-17T03:28:34.063Z,10.40
2019-05-17T03:31:08.257Z,10.03
2019-05-17T03:33:36.974Z,10.10
2019-05-17T03:36:09.754Z,9.73
2019-05-17T03:38:39.087Z,9.37
2019-05-17T03:41:18.437Z,10.17
2019-05-17T03:43:44.076Z,9.47
2019-05-17T03:46:13.877Z,9.10
2019-05-17T03:48:43.552Z,9.17
2019-05-17T03:51:13.261Z,8.93
2019-05-17T03:53:44.222Z,9.43
2019-05-17T03:56:13.855Z,9.27
2019-05-17T03:58:43.705Z,9.90
2019-05-17T04:01:14.056Z,9.70
2019-05-17T04:03:43.696Z,9.67
2019-05-17T04:06:13.495Z,9.83
2019-05-17T04:08:42.904Z,10.00
2019-05-17T04:11:22.235Z,9.17
2019-05-17T04:13:43.556Z,9.30
2019-05-17T04:16:14.050Z,9.13
2019-05-17T04:18:43.948Z,9.83
2019-05-17T04:21:13.945Z,9.83
2019-05-17T04:23:43.250Z,11.03
2019-05-17T04:26:13.608Z,10.00
2019-05-17T04:28:44.124Z,10.70
2019-05-17T04:31:13.727Z,9.90
2019-05-17T04:33:43.392Z,10.53
2019-05-17T04:36:13.299Z,10.97
2019-05-17T04:38:43.571Z,10.90
2019-05-17T04:41:13.533Z,10.53
2019-05-17T04:44:12.657Z,10.80
2019-05-17T04:46:42.896Z,10.80
2019-05-17T04:49:13.843Z,10.57
2019-05-17T04:51:43.793Z,11.43
2019-05-17T04:54:13.685Z,12.43
2019-05-17T04:56:43.433Z,11.20
2019-05-17T04:59:18.909Z,11.43
2019-05-17T05:01:48.386Z,11.63
2019-05-17T05:04:17.712Z,11.13
2019-05-17T05:06:47.308Z,10.90
2019-05-17T05:09:16.600Z,13.07
2019-05-17T05:11:57.072Z,11.90
2019-05-17T05:14:18.333Z,12.57
2019-05-17T05:16:47.704Z,12.10
2019-05-17T05:19:16.970Z,11.63
2019-05-17T05:21:46.279Z,12.63
2019-05-17T05:24:15.967Z,12.03
2019-05-17T05:26:45.684Z,12.10
2019-05-17T05:29:14.967Z,11.83
2019-05-17T05:31:44.253Z,11.80
2019-05-17T05:34:13.547Z,11.50
2019-05-17T05:36:43.202Z,12.07
2019-05-17T05:39:12.584Z,11.83
2019-05-17T05:41:42.664Z,11.60
2019-05-17T05:44:12.416Z,11.90
2019-05-17T05:46:42.324Z,12.27
2019-05-17T05:49:12.409Z,12.33
2019-05-17T05:51:42.524Z,12.03
2019-05-17T05:54:12.391Z,11.63
2019-05-17T05:56:42.575Z,11.60
2019-05-17T05:59:12.302Z,11.37
2019-05-17T06:01:42.187Z,12.03
2019-05-17T06:04:11.858Z,11.17
2019-05-17T06:06:41.746Z,11.70
2019-05-17T06:09:12.899Z,11.67
2019-05-17T06:11:42.167Z,12.03
2019-05-17T06:14:12.165Z,11.80
2019-05-17T06:16:42.493Z,12.23
2019-05-17T06:19:12.044Z,11.93
2019-05-17T06:21:42.650Z,11.73
2019-05-17T06:24:12.171Z,11.97
2019-05-17T06:26:42.144Z,11.90
2019-05-17T06:29:11.896Z,12.03
2019-05-17T06:31:43.350Z,11.97
2019-05-17T06:34:12.388Z,11.10
2019-05-17T06:36:42.448Z,11.30
2019-05-17T06:39:11.995Z,11.77
2019-05-17T06:41:41.889Z,10.97
2019-05-17T06:44:12.174Z,11.47
2019-05-17T06:46:42.017Z,11.30
2019-05-17T06:49:11.818Z,10.20
2019-05-17T06:51:42.615Z,10.20
2019-05-17T06:54:12.203Z,10.43
2019-05-17T06:56:41.955Z,10.70
2019-05-17T06:59:11.432Z,11.03
2019-05-17T07:01:41.098Z,12.50
2019-05-17T07:04:10.569Z,10.63
2019-05-17T07:06:40.612Z,9.77
2019-05-17T07:09:10.262Z,10.77
2019-05-17T07:11:40.033Z,10.53
2019-05-17T07:14:09.566Z,10.47
2019-05-17T07:16:39.683Z,9.43
2019-05-17T07:19:10.307Z,10.77
2019-05-17T07:21:40.569Z,10.40
2019-05-17T07:24:10.188Z,10.87
2019-05-17T07:26:39.536Z,10.30
2019-05-17T07:29:10.087Z,8.83
2019-05-17T07:31:40.408Z,9.40
2019-05-17T07:34:09.959Z,10.30
2019-05-17T07:36:39.715Z,9.93
2019-05-17T07:39:10.785Z,10.03
2019-05-17T07:41:40.542Z,10.43
2019-05-17T07:44:13.027Z,9.33
2019-05-17T07:46:42.584Z,9.97
2019-05-17T07:49:12.203Z,8.63
2019-05-17T07:51:41.483Z,9.37
2019-05-17T07:54:10.882Z,9.60
2019-05-17T07:56:40.497Z,10.00
2019-05-17T07:59:12.015Z,10.30
2019-05-17T08:01:41.436Z,8.73
2019-05-17T08:04:11.074Z,8.93
2019-05-17T08:06:40.478Z,8.87
2019-05-17T08:09:13.734Z,8.00
2019-05-17T08:11:41.208Z,8.50
2019-05-17T08:14:10.834Z,8.20
2019-05-17T08:16:40.181Z,8.00
2019-05-17T08:19:11.576Z,9.17
2019-05-17T08:21:41.275Z,9.23
2019-05-17T08:24:10.752Z,8.47
2019-05-17T08:26:40.518Z,9.20
2019-05-17T08:29:11.968Z,7.97
2019-05-17T08:31:41.786Z,8.03
2019-05-17T08:34:11.136Z,7.93
2019-05-17T08:36:40.717Z,7.87
2019-05-17T08:39:12.795Z,7.83
2019-05-17T08:41:42.087Z,8.27
2019-05-17T08:44:11.679Z,7.90
2019-05-17T08:46:41.288Z,7.77
2019-05-17T08:49:10.607Z,8.37
2019-05-17T08:51:40.126Z,7.37
2019-05-17T08:54:10.388Z,6.73
2019-05-17T08:56:40.421Z,7.43
2019-05-17T08:59:10.147Z,6.87
2019-05-17T09:01:41.735Z,7.30
2019-05-17T09:04:10.704Z,7.10
2019-05-17T09:06:40.312Z,6.83
2019-05-17T09:09:10.159Z,7.37
2019-05-17T09:11:39.669Z,7.50
2019-05-17T09:14:10.487Z,6.67
2019-05-17T09:16:40.321Z,5.97
2019-05-17T09:19:10.116Z,6.67
2019-05-17T09:21:39.828Z,6.17
2019-05-17T09:24:10.391Z,6.10
2019-05-17T09:26:40.100Z,5.90
2019-05-17T09:29:10.747Z,5.43
2019-05-17T09:31:40.585Z,5.40
2019-05-17T09:34:09.972Z,5.30
2019-05-17T09:36:40.910Z,4.80
2019-05-17T09:39:10.608Z,4.20
2019-05-17T09:41:40.225Z,3.90
2019-05-17T09:44:15.851Z,4.20
2019-05-17T09:46:41.142Z,4.20
2019-05-17T09:49:10.648Z,3.80
2019-05-17T09:51:40.306Z,3.97
2019-05-17T09:54:10.361Z,3.60
2019-05-17T09:56:39.748Z,4.33
2019-05-17T09:59:09.913Z,3.67
2019-05-17T10:01:39.750Z,3.23
2019-05-17T10:04:12.887Z,2.97
2019-05-17T10:06:40.230Z,3.00
2019-05-17T10:09:09.734Z,2.97
2019-05-17T10:11:39.944Z,2.57
2019-05-17T10:14:24.703Z,2.20
2019-05-17T10:16:40.774Z,2.67
2019-05-17T10:19:10.187Z,2.53
2019-05-17T10:21:40.017Z,2.90
2019-05-17T10:24:09.837Z,3.10
2019-05-17T10:26:39.432Z,2.90
2019-05-17T10:29:10.001Z,2.67
2019-05-17T10:31:39.924Z,2.63
2019-05-17T10:34:09.723Z,2.77
2019-05-17T10:36:40.187Z,2.80
2019-05-17T10:39:10.071Z,3.00
2019-05-17T10:41:40.650Z,2.67
2019-05-17T10:44:10.262Z,2.40
2019-05-17T10:46:40.713Z,2.10
2019-05-17T10:49:10.979Z,2.17
2019-05-17T10:51:40.840Z,2.17
2019-05-17T10:54:10.155Z,2.57
2019-05-17T10:56:40.213Z,2.57
2019-05-17T10:59:09.979Z,2.50
2019-05-17T11:01:39.369Z,2.60
2019-05-17T11:04:10.465Z,2.60
2019-05-17T11:06:39.858Z,2.73
2019-05-17T11:09:10.223Z,3.70
2019-05-17T11:11:40.189Z,3.30
2019-05-17T11:14:10.032Z,2.77
2019-05-17T11:16:39.285Z,3.40
2019-05-17T11:19:09.939Z,3.00
2019-05-17T11:21:39.292Z,3.00
2019-05-17T11:24:08.823Z,2.93
2019-05-17T11:26:38.212Z,2.80
2019-05-17T11:29:08.085Z,2.93
2019-05-17T11:31:37.504Z,3.43
2019-05-17T11:34:07.093Z,2.73
2019-05-17T11:36:36.409Z,3.00
2019-05-17T11:39:06.584Z,3.47
2019-05-17T11:41:36.317Z,3.63
2019-05-17T11:44:05.902Z,3.60
2019-05-17T11:46:36.481Z,3.00
2019-05-17T11:49:06.670Z,3.80
2019-05-17T11:51:35.960Z,3.80
2019-05-17T11:54:05.759Z,3.40
2019-05-17T11:56:35.425Z,3.70
2019-05-17T11:59:05.036Z,3.50
2019-05-17T12:01:34.629Z,3.60
2019-05-17T12:04:03.951Z,4.10
2019-05-17T12:06:33.422Z,4.73
2019-05-17T12:09:03.658Z,4.17
2019-05-17T12:11:33.413Z,4.20
2019-05-17T12:14:02.678Z,4.30
2019-05-17T12:16:32.291Z,3.90
2019-05-17T12:19:01.893Z,4.23
2019-05-17T12:21:31.572Z,4.13
2019-05-17T12:24:01.133Z,4.63
2019-05-17T12:26:30.568Z,4.40
2019-05-17T12:29:00.012Z,4.87
2019-05-17T12:31:29.287Z,4.97
2019-05-17T12:33:59.209Z,4.50
2019-05-17T12:36:28.542Z,5.00
2019-05-17T12:38:58.056Z,5.50
2019-05-17T12:41:28.580Z,5.20
2019-05-17T12:43:58.220Z,5.70
2019-05-17T12:46:27.760Z,5.27
2019-05-17T12:48:57.391Z,5.30
2019-05-17T12:51:27.043Z,5.40
2019-05-17T12:53:56.342Z,5.40
2019-05-17T12:56:25.618Z,5.20
2019-05-17T12:58:55.553Z,5.33
2019-05-17T13:01:25.196Z,5.37
2019-05-17T13:03:54.872Z,5.30
2019-05-17T13:06:24.478Z,8.47
2019-05-17T13:08:54.051Z,6.00
2019-05-17T13:11:23.584Z,9.27
2019-05-17T13:13:53.030Z,5.70
2019-05-17T13:16:22.456Z,5.37
2019-05-17T13:18:52.100Z,5.80
2019-05-17T13:21:21.707Z,5.10
2019-05-17T13:23:51.299Z,6.17
2019-05-17T13:26:20.884Z,5.67
2019-05-17T13:28:50.275Z,5.30
2019-05-17T13:31:19.935Z,6.17
2019-05-17T13:33:49.331Z,6.27
2019-05-17T13:36:18.676Z,6.30
2019-05-17T13:38:48.229Z,6.00
2019-05-17T13:41:17.663Z,5.70
2019-05-17T13:43:46.934Z,6.37
2019-05-17T13:46:16.215Z,6.37
2019-05-17T13:48:45.509Z,6.63
2019-05-17T13:51:15.252Z,6.10
2019-05-17T13:53:44.641Z,7.17
2019-05-17T13:56:14.805Z,6.30
2019-05-17T13:58:44.491Z,6.07
2019-05-17T14:01:13.924Z,6.77
2019-05-17T14:03:43.280Z,7.37
2019-05-17T14:06:12.927Z,6.80
2019-05-17T14:08:42.301Z,7.47
2019-05-17T14:11:11.600Z,7.23
2019-05-17T14:13:40.877Z,7.33
2019-05-17T14:16:10.790Z,6.80
2019-05-17T14:18:40.381Z,5.93
2019-05-17T14:21:09.761Z,6.03
2019-05-17T14:23:39.325Z,6.37
2019-05-17T14:26:08.591Z,6.10
2019-05-17T14:28:37.884Z,5.93
2019-05-17T14:31:10.094Z,6.27
2019-05-17T14:33:39.812Z,5.80
2019-05-17T14:36:10.673Z,8.90
2019-05-17T14:38:47.792Z,5.93
2019-05-17T14:41:17.502Z,6.40
2019-05-17T14:44:39.304Z,6.17
2019-05-17T14:47:08.562Z,6.40
2019-05-17T14:49:38.487Z,6.80
2019-05-17T14:52:08.138Z,6.97
2019-05-17T14:54:37.806Z,6.63
2019-05-17T14:57:07.396Z,6.20
2019-05-17T14:59:36.714Z,5.47
2019-05-17T15:02:06.318Z,5.63
2019-05-17T15:04:35.902Z,6.50
2019-05-17T15:07:05.181Z,5.60
2019-05-17T15:09:34.756Z,6.03
2019-05-17T15:12:04.413Z,5.60
2019-05-17T15:14:33.815Z,5.53
2019-05-17T15:17:03.180Z,5.70
2019-05-17T15:19:42.559Z,5.67
2019-05-17T15:22:17.596Z,5.57
2019-05-17T15:24:47.071Z,5.23
2019-05-17T15:27:16.345Z,5.60
2019-05-17T15:29:45.604Z,5.63
2019-05-17T15:32:14.906Z,6.27
2019-05-17T15:34:44.364Z,6.10
2019-05-17T15:37:13.947Z,5.63
2019-05-17T15:39:43.879Z,5.93
2019-05-17T15:42:14.104Z,6.03
2019-05-17T15:44:43.398Z,6.20
2019-05-17T15:47:12.944Z,6.00
2019-05-17T15:49:42.608Z,6.27
2019-05-17T15:52:12.218Z,6.97
2019-05-17T15:54:41.761Z,6.73
2019-05-17T15:57:11.065Z,7.07
2019-05-17T15:59:43.607Z,6.73
2019-05-17T16:02:12.904Z,7.10
2019-05-17T16:04:45.379Z,7.83
2019-05-17T16:07:14.792Z,6.67
2019-05-17T16:09:44.047Z,6.60
2019-05-17T16:12:13.403Z,5.57
2019-05-17T16:14:42.731Z,6.17
2019-05-17T16:17:12.033Z,7.93
2019-05-17T16:19:41.344Z,5.57
2019-05-17T16:22:11.014Z,4.80
2019-05-17T16:24:40.671Z,5.60
2019-05-17T16:27:10.356Z,5.00
2019-05-17T16:29:39.815Z,64.40
2019-05-17T16:32:09.375Z,14.07
2019-05-17T16:34:38.643Z,6.50
2019-05-17T16:37:08.242Z,6.20
2019-05-17T16:39:37.752Z,6.40
2019-05-17T16:42:10.116Z,6.57
2019-05-17T16:44:39.763Z,7.00
2019-05-17T16:47:09.065Z,7.13
2019-05-17T16:49:38.440Z,7.93
2019-05-17T16:52:08.011Z,7.47
2019-05-17T16:54:37.586Z,7.47
2019-05-17T16:57:06.958Z,7.70
2019-05-17T16:59:38.079Z,7.67
2019-05-17T17:02:10.072Z,8.47
2019-05-17T17:04:40.592Z,7.93
2019-05-17T17:07:11.313Z,8.33
2019-05-17T17:09:46.411Z,9.57
2019-05-17T17:12:15.960Z,8.10
2019-05-17T17:14:47.676Z,8.37
2019-05-17T17:17:49.160Z,7.97
2019-05-17T17:19:50.314Z,7.77
2019-05-17T17:22:22.318Z,6.73
2019-05-17T17:24:52.472Z,6.33
2019-05-17T17:27:21.802Z,6.50
2019-05-17T17:29:51.390Z,7.57
2019-05-17T17:32:24.508Z,6.87
2019-05-17T17:34:54.018Z,7.00
2019-05-17T17:37:23.560Z,7.20
2019-05-17T17:39:53.822Z,6.23
2019-05-17T17:42:23.516Z,5.73
2019-05-17T17:44:55.370Z,5.70
2019-05-17T17:47:29.195Z,5.87
2019-05-17T17:50:11.896Z,5.27
2019-05-17T17:52:41.451Z,6.00
2019-05-17T17:55:11.010Z,5.90
2019-05-17T17:57:41.616Z,5.57
2019-05-17T18:00:16.896Z,5.90
2019-05-17T18:02:51.294Z,5.30
2019-05-17T18:05:20.799Z,5.40
2019-05-17T18:07:52.727Z,6.67
2019-05-17T18:10:29.178Z,5.17
2019-05-17T18:12:58.838Z,5.30
2019-05-17T18:15:45.447Z,5.23
2019-05-17T18:18:15.275Z,4.97
2019-05-17T18:20:45.206Z,5.10
2019-05-17T18:23:14.511Z,4.40
2019-05-17T18:25:44.254Z,4.90
2019-05-17T18:28:13.600Z,5.10
2019-05-17T18:30:43.367Z,5.23
2019-05-17T18:36:03.224Z,4.73
2019-05-17T18:38:33.157Z,5.60
2019-05-17T18:41:02.519Z,6.00
2019-05-17T18:43:32.069Z,4.87
2019-05-17T18:46:01.655Z,5.37
2019-05-17T18:48:30.963Z,5.17
2019-05-17T18:51:00.234Z,5.37
2019-05-17T18:53:29.848Z,6.37
2019-05-17T18:55:59.263Z,5.83
2019-05-17T18:58:28.902Z,6.53
2019-05-17T19:01:00.969Z,6.30
2019-05-17T19:03:30.249Z,6.13
2019-05-17T19:05:59.552Z,5.63
2019-05-17T19:08:31.908Z,5.87
2019-05-17T19:11:01.213Z,5.60
2019-05-17T19:13:30.609Z,5.47
2019-05-17T19:15:59.928Z,5.20
2019-05-17T19:18:35.919Z,5.70
2019-05-17T19:21:03.517Z,5.53
2019-05-17T19:23:33.070Z,5.17
2019-05-17T19:26:02.655Z,5.43
2019-05-17T19:28:32.297Z,5.63
2019-05-17T19:31:01.912Z,5.20
2019-05-17T19:33:31.465Z,5.83
2019-05-17T19:36:00.784Z,5.87
2019-05-17T19:38:30.783Z,4.70
2019-05-17T19:41:00.328Z,4.97
2019-05-17T19:43:29.893Z,5.70
2019-05-17T19:45:59.628Z,4.90
2019-05-17T19:48:29.325Z,5.97
2019-05-17T19:50:59.000Z,5.20
2019-05-17T19:53:28.375Z,5.27
2019-05-17T19:55:58.421Z,5.50
2019-05-17T19:58:28.183Z,5.57
2019-05-17T20:00:57.746Z,5.00
2019-05-17T20:03:27.767Z,5.33
2019-05-17T20:05:57.118Z,5.70
2019-05-17T20:08:26.876Z,4.93
2019-05-17T20:10:56.539Z,5.00
2019-05-17T20:13:26.126Z,5.40
2019-05-17T20:15:55.659Z,5.67
2019-05-17T20:18:25.129Z,5.87
2019-05-17T20:20:54.392Z,5.57
2019-05-17T20:23:23.712Z,6.10
2019-05-17T20:25:53.014Z,5.93
2019-05-17T20:28:22.497Z,6.33
2019-05-17T20:30:52.080Z,6.50
2019-05-17T20:33:21.384Z,6.40
2019-05-17T20:35:50.678Z,6.20
2019-05-17T20:38:20.547Z,5.80
2019-05-17T20:40:50.119Z,6.17
2019-05-17T20:43:19.405Z,6.93
2019-05-17T20:45:48.969Z,7.10
2019-05-17T20:48:18.543Z,6.67
2019-05-17T20:50:48.118Z,6.40
2019-05-17T20:53:19.271Z,6.50
2019-05-17T20:55:49.191Z,6.70
2019-05-17T20:58:18.573Z,6.87
2019-05-17T21:00:48.144Z,6.10
2019-05-17T21:03:18.008Z,7.47
2019-05-17T21:05:47.570Z,7.10
2019-05-17T21:08:17.148Z,6.93
2019-05-17T21:10:46.752Z,6.57
2019-05-17T21:13:16.372Z,6.30
2019-05-17T21:15:47.783Z,6.80
2019-05-17T21:18:16.681Z,6.60
2019-05-17T21:20:45.992Z,6.63
2019-05-17T21:23:15.315Z,6.90
2019-05-17T21:25:44.583Z,6.60
2019-05-17T21:28:14.240Z,7.47
2019-05-17T21:30:43.792Z,7.73
2019-05-17T21:33:13.172Z,8.17
2019-05-17T21:35:42.524Z,8.23
2019-05-17T21:38:12.134Z,7.43
2019-05-17T21:40:41.462Z,14.37
2019-05-17T21:43:10.824Z,7.47
2019-05-17T21:45:40.551Z,7.43
2019-05-17T21:48:10.129Z,7.47
2019-05-17T21:50:39.406Z,7.40
2019-05-17T21:53:09.017Z,7.40
2019-05-17T21:55:38.311Z,7.40
2019-05-17T21:58:07.685Z,7.47
2019-05-17T22:01:24.251Z,8.30
2019-05-17T22:03:56.202Z,7.60
2019-05-17T22:06:30.456Z,7.30
2019-05-17T22:09:12.815Z,7.83
2019-05-17T22:11:44.696Z,8.07
2019-05-17T22:14:14.672Z,8.00
2019-05-17T22:16:43.990Z,8.40
2019-05-17T22:19:13.292Z,8.40
2019-05-17T22:21:42.583Z,9.40
2019-05-17T22:24:11.986Z,8.60
2019-05-17T22:26:41.656Z,8.67
2019-05-17T22:29:11.465Z,8.67
2019-05-17T22:31:41.101Z,8.00
2019-05-17T22:34:10.716Z,8.17
2019-05-17T22:36:40.324Z,8.73
2019-05-17T22:39:09.927Z,8.70
2019-05-17T22:41:39.584Z,8.90
2019-05-17T22:44:11.747Z,9.10
2019-05-17T22:46:41.656Z,8.63
2019-05-17T22:49:10.939Z,10.70
2019-05-17T22:51:40.236Z,8.80
2019-05-17T22:54:09.699Z,9.53
2019-05-17T22:56:39.309Z,9.27
2019-05-17T22:59:08.863Z,8.53
2019-05-17T23:01:38.401Z,8.53
2019-05-17T23:04:19.563Z,8.50
2019-05-17T23:06:48.908Z,8.40
2019-05-17T23:09:18.750Z,8.27
2019-05-17T23:11:48.391Z,8.47
2019-05-17T23:14:17.927Z,8.00
2019-05-17T23:16:51.549Z,8.30
2019-05-17T23:19:18.612Z,8.40
2019-05-17T23:21:47.875Z,8.00
2019-05-17T23:24:17.241Z,7.23
2019-05-17T23:26:46.572Z,8.07
2019-05-17T23:29:16.157Z,7.73
2019-05-17T23:31:45.446Z,8.17
2019-05-17T23:34:15.079Z,7.13
2019-05-17T23:36:44.949Z,8.53
2019-05-17T23:39:14.226Z,7.83
2019-05-17T23:41:43.556Z,8.10
2019-05-17T23:44:12.893Z,8.30
2019-05-17T23:46:42.234Z,8.33
2019-05-17T23:49:14.073Z,8.10
2019-05-17T23:51:43.635Z,7.73
2019-05-17T23:54:12.962Z,7.97
2019-05-17T23:56:42.541Z,8.43
2019-05-17T23:59:12.126Z,7.80
