createdAt,value
2022-08-02T00:00:40.841Z,4.07
2022-08-02T00:03:09.033Z,3.80
2022-08-02T00:05:37.095Z,3.45
2022-08-02T00:08:05.103Z,3.87
2022-08-02T00:10:33.430Z,3.70
2022-08-02T00:13:01.211Z,3.90
2022-08-02T00:15:28.979Z,3.60
2022-08-02T00:17:57.150Z,4.15
2022-08-02T00:20:24.900Z,3.67
2022-08-02T00:22:53.243Z,3.78
2022-08-02T00:25:21.492Z,4.18
2022-08-02T00:27:49.198Z,3.80
2022-08-02T00:30:17.010Z,3.85
2022-08-02T00:32:45.128Z,4.00
2022-08-02T00:35:12.969Z,4.30
2022-08-02T00:37:41.735Z,4.18
2022-08-02T00:40:10.759Z,3.65
2022-08-02T00:42:39.638Z,4.32
2022-08-02T00:45:08.600Z,4.43
2022-08-02T00:47:36.856Z,4.25
2022-08-02T00:50:05.219Z,3.78
2022-08-02T00:52:32.920Z,4.32
2022-08-02T00:55:00.929Z,3.90
2022-08-02T00:57:28.658Z,4.00
2022-08-02T00:59:56.478Z,4.07
2022-08-02T01:02:24.549Z,4.45
2022-08-02T01:04:52.348Z,4.25
2022-08-02T01:07:21.068Z,4.53
2022-08-02T01:09:49.217Z,4.05
2022-08-02T01:12:17.406Z,4.03
2022-08-02T01:14:48.667Z,4.55
2022-08-02T01:17:26.257Z,4.30
2022-08-02T01:19:56.838Z,4.35
2022-08-02T01:22:57.972Z,3.87
2022-08-02T01:25:58.227Z,4.55
2022-08-02T01:28:26.238Z,4.25
2022-08-02T01:31:15.504Z,4.45
2022-08-02T01:33:49.270Z,3.90
2022-08-02T01:36:19.110Z,3.55
2022-08-02T01:38:49.579Z,4.40
2022-08-02T01:41:20.498Z,4.20
2022-08-02T01:43:50.379Z,4.55
2022-08-02T01:46:19.395Z,4.40
2022-08-02T01:48:48.378Z,4.60
2022-08-02T01:51:18.239Z,4.65
2022-08-02T01:53:48.897Z,4.28
2022-08-02T01:56:17.787Z,4.32
2022-08-02T01:58:45.967Z,5.00
2022-08-02T02:01:18.282Z,4.65
2022-08-02T02:03:48.949Z,4.32
2022-08-02T02:06:18.138Z,5.40
2022-08-02T02:08:45.910Z,5.07
2022-08-02T02:12:05.938Z,5.57
2022-08-02T02:14:02.597Z,5.70
2022-08-02T02:16:32.178Z,5.37
2022-08-02T02:19:02.210Z,5.30
2022-08-02T02:21:31.390Z,5.37
2022-08-02T02:23:59.660Z,4.68
2022-08-02T02:26:31.522Z,4.45
2022-08-02T02:29:02.330Z,5.30
2022-08-02T02:31:36.730Z,5.03
2022-08-02T02:34:08.169Z,4.70
2022-08-02T02:36:37.379Z,4.90
2022-08-02T02:39:11.645Z,4.93
2022-08-02T02:41:43.098Z,5.03
2022-08-02T02:44:14.360Z,4.95
2022-08-02T02:46:42.258Z,4.70
2022-08-02T02:49:11.741Z,5.25
2022-08-02T02:51:40.458Z,4.85
2022-08-02T02:54:30.460Z,5.60
2022-08-02T02:56:59.469Z,4.70
2022-08-02T02:59:27.791Z,5.70
2022-08-02T03:01:58.120Z,5.30
2022-08-02T03:04:56.192Z,5.18
2022-08-02T03:07:18.686Z,5.00
2022-08-02T03:09:53.681Z,5.18
2022-08-02T03:12:31.258Z,6.53
2022-08-02T03:15:06.529Z,5.60
2022-08-02T03:17:38.985Z,5.57
2022-08-02T03:20:19.717Z,5.62
2022-08-02T03:22:47.790Z,5.22
2022-08-02T03:25:17.390Z,5.37
2022-08-02T03:27:45.550Z,5.03
2022-08-02T03:30:14.602Z,5.12
2022-08-02T03:32:45.627Z,5.03
2022-08-02T03:35:19.866Z,5.43
2022-08-02T03:37:53.256Z,5.80
2022-08-02T03:40:21.171Z,5.90
2022-08-02T03:42:49.868Z,6.30
2022-08-02T03:45:18.757Z,5.10
2022-08-02T03:47:46.653Z,5.22
2022-08-02T03:50:14.756Z,5.87
2022-08-02T03:52:43.250Z,5.37
2022-08-02T03:55:12.689Z,5.60
2022-08-02T03:57:41.380Z,5.95
2022-08-02T04:00:11.520Z,5.65
2022-08-02T04:02:40.268Z,5.87
2022-08-02T04:05:08.875Z,5.22
2022-08-02T04:08:33.315Z,5.95
2022-08-02T04:10:25.044Z,5.25
2022-08-02T04:12:53.108Z,5.22
2022-08-02T04:15:21.401Z,5.07
2022-08-02T04:17:57.482Z,5.47
2022-08-02T04:20:30.276Z,5.47
2022-08-02T04:23:08.236Z,6.25
2022-08-02T04:25:40.492Z,6.97
2022-08-02T04:28:17.407Z,6.45
2022-08-02T04:30:50.440Z,5.53
2022-08-02T04:33:18.793Z,5.30
2022-08-02T04:35:46.662Z,5.80
2022-08-02T04:38:15.959Z,6.03
2022-08-02T04:40:55.582Z,4.80
2022-08-02T04:43:23.878Z,5.05
2022-08-02T04:45:53.384Z,4.90
2022-08-02T04:48:21.979Z,5.03
2022-08-02T04:50:50.271Z,4.85
2022-08-02T04:53:19.443Z,4.97
2022-08-02T04:55:47.449Z,5.28
2022-08-02T04:58:38.868Z,5.50
2022-08-02T05:01:04.123Z,4.25
2022-08-02T05:03:32.033Z,4.95
2022-08-02T05:06:01.089Z,5.10
2022-08-02T05:08:29.700Z,4.57
2022-08-02T05:10:57.541Z,4.15
2022-08-02T05:13:25.859Z,5.00
2022-08-02T05:15:54.041Z,4.12
2022-08-02T05:18:21.785Z,4.40
2022-08-02T05:20:49.683Z,4.35
2022-08-02T05:23:17.771Z,4.00
2022-08-02T05:25:45.548Z,4.55
2022-08-02T05:28:13.639Z,4.32
2022-08-02T05:30:42.338Z,4.50
2022-08-02T05:33:11.429Z,5.03
2022-08-02T05:35:39.129Z,4.32
2022-08-02T05:38:10.152Z,4.40
2022-08-02T05:40:38.088Z,4.68
2022-08-02T05:43:24.062Z,3.92
2022-08-02T05:45:53.670Z,4.30
2022-08-02T05:48:21.859Z,4.30
2022-08-02T05:50:55.540Z,4.10
2022-08-02T05:53:46.482Z,4.40
2022-08-02T05:56:26.029Z,3.87
2022-08-02T05:58:57.370Z,3.50
2022-08-02T06:01:42.413Z,4.57
2022-08-02T06:04:36.031Z,3.53
2022-08-02T06:07:06.719Z,4.45
2022-08-02T06:09:35.350Z,4.05
2022-08-02T06:12:03.895Z,3.42
2022-08-02T06:14:33.372Z,3.60
2022-08-02T06:17:05.095Z,3.75
2022-08-02T06:19:46.804Z,3.20
2022-08-02T06:22:32.953Z,7.18
2022-08-02T06:25:11.747Z,3.30
2022-08-02T06:27:56.621Z,4.20
2022-08-02T06:30:24.571Z,3.70
2022-08-02T06:32:52.979Z,3.30
2022-08-02T06:35:21.377Z,3.30
2022-08-02T06:38:19.466Z,3.50
2022-08-02T06:41:17.271Z,3.25
2022-08-02T06:43:51.891Z,3.12
2022-08-02T06:47:10.341Z,3.30
2022-08-02T06:49:08.684Z,4.30
2022-08-02T06:51:37.052Z,3.62
2022-08-02T06:54:04.966Z,3.22
2022-08-02T06:56:32.731Z,3.40
2022-08-02T06:59:05.549Z,3.70
2022-08-02T07:01:38.582Z,3.28
2022-08-02T07:04:07.176Z,3.00
2022-08-02T07:06:38.127Z,3.00
2022-08-02T07:09:21.992Z,3.10
2022-08-02T07:11:50.513Z,3.20
2022-08-02T07:14:18.189Z,3.30
2022-08-02T07:16:46.221Z,3.20
2022-08-02T07:19:14.371Z,3.40
2022-08-02T07:21:56.506Z,3.15
2022-08-02T07:24:28.829Z,3.30
2022-08-02T07:27:13.791Z,3.30
2022-08-02T07:29:46.574Z,2.87
2022-08-02T07:32:19.642Z,3.08
2022-08-02T07:34:50.885Z,2.85
2022-08-02T07:37:35.408Z,3.35
2022-08-02T07:40:13.942Z,3.10
2022-08-02T07:42:44.097Z,5.12
2022-08-02T07:45:13.357Z,4.80
2022-08-02T07:47:42.319Z,3.67
2022-08-02T07:50:12.404Z,3.70
2022-08-02T07:52:41.519Z,3.90
2022-08-02T07:55:10.286Z,3.70
2022-08-02T07:57:45.445Z,3.20
2022-08-02T08:00:17.415Z,3.05
2022-08-02T08:02:46.507Z,5.65
2022-08-02T08:05:14.740Z,3.50
2022-08-02T08:07:42.632Z,4.95
2022-08-02T08:10:11.182Z,3.47
2022-08-02T08:12:39.338Z,5.18
2022-08-02T08:15:07.529Z,6.00
2022-08-02T08:17:37.800Z,3.70
2022-08-02T08:20:06.256Z,2.95
2022-08-02T08:22:34.191Z,3.00
2022-08-02T08:25:02.369Z,4.37
2022-08-02T08:27:31.963Z,3.08
2022-08-02T08:29:59.898Z,4.10
2022-08-02T08:32:28.064Z,3.10
2022-08-02T08:34:55.905Z,3.17
2022-08-02T08:37:24.088Z,3.35
2022-08-02T08:39:58.480Z,4.00
2022-08-02T08:42:31.851Z,4.67
2022-08-02T08:45:00.374Z,5.35
2022-08-02T08:47:36.387Z,3.83
2022-08-02T08:50:17.141Z,2.80
2022-08-02T08:53:03.820Z,2.62
2022-08-02T08:55:34.482Z,2.53
2022-08-02T08:58:04.001Z,2.25
2022-08-02T09:00:34.129Z,2.50
2022-08-02T09:03:06.145Z,2.50
2022-08-02T09:05:41.968Z,2.45
2022-08-02T09:08:14.832Z,2.17
2022-08-02T09:13:39.066Z,1.73
2022-08-02T09:16:14.084Z,2.20
2022-08-02T09:18:45.585Z,2.50
2022-08-02T09:21:16.016Z,2.17
2022-08-02T09:23:46.460Z,2.42
2022-08-02T09:26:19.309Z,2.00
2022-08-02T09:28:50.368Z,2.10
2022-08-02T09:31:21.073Z,2.08
2022-08-02T09:33:57.392Z,2.20
2022-08-02T09:36:28.360Z,1.98
2022-08-02T09:39:04.050Z,2.50
2022-08-02T09:41:35.412Z,2.22
2022-08-02T09:44:06.692Z,2.70
2022-08-02T09:46:43.163Z,2.10
2022-08-02T09:49:13.667Z,2.20
2022-08-02T09:51:53.351Z,2.10
2022-08-02T09:54:26.338Z,2.40
2022-08-02T09:57:00.889Z,2.33
2022-08-02T09:59:29.706Z,2.70
2022-08-02T10:02:17.415Z,2.75
2022-08-02T10:04:52.073Z,2.67
2022-08-02T10:09:51.999Z,2.90
2022-08-02T10:12:23.258Z,3.28
2022-08-02T10:14:52.291Z,2.80
2022-08-02T10:17:21.343Z,2.40
2022-08-02T10:20:02.698Z,2.30
2022-08-02T10:22:34.870Z,2.40
2022-08-02T10:25:06.895Z,2.30
2022-08-02T10:27:55.440Z,2.25
2022-08-02T10:30:25.378Z,2.17
2022-08-02T10:32:54.348Z,2.20
2022-08-02T10:35:26.265Z,2.17
2022-08-02T10:37:57.445Z,2.30
2022-08-02T10:40:27.117Z,1.98
2022-08-02T10:43:01.730Z,2.15
2022-08-02T10:45:29.837Z,2.00
2022-08-02T10:48:08.058Z,2.15
2022-08-02T10:50:50.789Z,2.30
2022-08-02T10:53:35.167Z,2.17
2022-08-02T10:56:05.297Z,2.28
2022-08-02T10:58:37.539Z,2.17
2022-08-02T11:01:07.331Z,2.50
2022-08-02T11:03:39.267Z,2.22
2022-08-02T11:06:09.613Z,2.50
2022-08-02T11:09:34.173Z,2.37
2022-08-02T11:12:10.894Z,2.85
2022-08-02T11:14:44.010Z,1.83
2022-08-02T11:17:19.164Z,1.83
2022-08-02T11:20:28.509Z,2.15
2022-08-02T11:23:45.084Z,2.03
2022-08-02T11:26:31.990Z,2.10
2022-08-02T11:29:04.642Z,1.90
2022-08-02T11:31:44.137Z,2.33
2022-08-02T11:34:37.032Z,2.20
2022-08-02T11:37:01.206Z,2.10
2022-08-02T11:39:29.422Z,2.03
2022-08-02T11:41:59.167Z,2.00
2022-08-02T11:44:28.659Z,2.00
2022-08-02T11:47:01.473Z,1.80
2022-08-02T11:49:30.712Z,1.87
2022-08-02T11:52:06.792Z,1.87
2022-08-02T11:54:36.917Z,1.70
2022-08-02T11:57:21.950Z,2.12
2022-08-02T11:59:52.998Z,1.80
2022-08-02T12:02:25.559Z,1.80
2022-08-02T12:05:05.337Z,1.67
2022-08-02T12:07:45.797Z,2.10
2022-08-02T12:10:19.210Z,2.15
2022-08-02T12:12:58.618Z,2.37
2022-08-02T12:15:32.808Z,2.67
2022-08-02T12:18:20.182Z,2.95
2022-08-02T12:20:48.809Z,1.60
2022-08-02T12:23:16.873Z,1.40
2022-08-02T12:25:44.799Z,1.60
2022-08-02T12:28:29.005Z,1.60
2022-08-02T12:31:18.253Z,1.60
2022-08-02T12:33:50.250Z,1.67
2022-08-02T12:36:23.298Z,1.48
2022-08-02T12:38:52.819Z,1.40
2022-08-02T12:41:30.119Z,1.42
2022-08-02T12:44:00.519Z,1.30
2022-08-02T12:46:28.427Z,1.20
2022-08-02T12:49:16.791Z,1.23
2022-08-02T12:51:50.762Z,1.40
2022-08-02T12:54:32.896Z,1.60
2022-08-02T12:57:17.059Z,1.40
2022-08-02T12:59:52.276Z,1.00
2022-08-02T13:02:21.666Z,1.20
2022-08-02T13:04:50.977Z,1.40
2022-08-02T13:07:19.749Z,1.75
2022-08-02T13:09:48.957Z,1.40
2022-08-02T13:12:17.327Z,1.30
2022-08-02T13:14:45.523Z,1.35
2022-08-02T13:17:13.830Z,1.40
2022-08-02T13:19:42.437Z,1.40
2022-08-02T13:22:11.488Z,1.05
2022-08-02T13:24:56.438Z,1.08
2022-08-02T13:27:26.463Z,1.12
2022-08-02T13:29:56.315Z,1.08
2022-08-02T13:32:24.913Z,1.35
2022-08-02T13:34:52.923Z,1.62
2022-08-02T13:37:21.570Z,2.08
2022-08-02T13:40:06.065Z,1.27
2022-08-02T13:42:38.441Z,1.50
2022-08-02T13:45:12.083Z,1.10
2022-08-02T13:50:30.452Z,1.30
2022-08-02T13:52:58.929Z,1.23
2022-08-02T13:55:28.267Z,1.10
2022-08-02T13:57:56.601Z,1.23
2022-08-02T14:00:34.803Z,1.05
2022-08-02T14:03:07.930Z,1.20
2022-08-02T14:05:48.075Z,1.30
2022-08-02T14:08:18.670Z,0.93
2022-08-02T14:10:47.775Z,1.02
2022-08-02T14:13:16.111Z,1.00
2022-08-02T14:15:44.963Z,1.00
2022-08-02T14:18:14.020Z,0.90
2022-08-02T14:20:43.088Z,0.98
2022-08-02T14:23:11.476Z,0.80
2022-08-02T14:25:39.809Z,1.17
2022-08-02T14:28:08.053Z,0.90
2022-08-02T14:30:36.419Z,1.10
2022-08-02T14:33:04.589Z,1.25
2022-08-02T14:35:32.559Z,1.20
2022-08-02T14:38:00.876Z,1.10
2022-08-02T14:40:31.613Z,1.00
2022-08-02T14:43:01.218Z,1.00
2022-08-02T14:45:40.096Z,1.10
2022-08-02T14:48:12.706Z,1.20
2022-08-02T14:50:40.498Z,1.30
2022-08-02T14:53:12.616Z,1.70
2022-08-02T14:55:42.770Z,1.20
2022-08-02T14:58:11.925Z,1.10
2022-08-02T15:00:41.197Z,1.00
2022-08-02T15:03:11.097Z,1.45
2022-08-02T15:05:39.797Z,1.10
2022-08-02T15:08:07.680Z,1.20
2022-08-02T15:10:36.009Z,1.30
2022-08-02T15:13:05.391Z,1.20
2022-08-02T15:15:43.092Z,1.10
2022-08-02T15:18:12.518Z,1.20
2022-08-02T15:20:41.486Z,2.42
2022-08-02T15:23:15.040Z,1.58
2022-08-02T15:25:45.093Z,1.50
2022-08-02T15:28:13.118Z,1.10
2022-08-02T15:30:41.091Z,1.35
2022-08-02T15:33:09.419Z,1.20
2022-08-02T15:35:37.250Z,2.17
2022-08-02T15:38:05.009Z,1.60
2022-08-02T15:40:33.188Z,1.30
2022-08-02T15:43:01.040Z,1.30
2022-08-02T15:45:28.759Z,1.58
2022-08-02T15:47:57.302Z,1.15
2022-08-02T15:50:25.081Z,1.23
2022-08-02T15:52:53.085Z,1.02
2022-08-02T15:55:21.555Z,1.20
2022-08-02T15:57:49.559Z,1.52
2022-08-02T16:00:18.351Z,1.15
2022-08-02T16:02:47.906Z,1.23
2022-08-02T16:05:18.210Z,1.83
2022-08-02T16:07:46.901Z,1.40
2022-08-02T16:10:16.229Z,1.62
2022-08-02T16:12:44.348Z,1.50
2022-08-02T16:15:12.849Z,1.23
2022-08-02T16:17:49.537Z,1.30
2022-08-02T16:20:23.161Z,1.42
2022-08-02T16:22:51.368Z,1.40
2022-08-02T16:25:19.355Z,1.30
2022-08-02T16:28:06.439Z,1.50
2022-08-02T16:30:35.869Z,1.48
2022-08-02T16:33:04.271Z,1.25
2022-08-02T16:35:32.326Z,1.40
2022-08-02T16:38:00.469Z,1.30
2022-08-02T16:40:28.502Z,1.20
2022-08-02T16:42:56.578Z,1.08
2022-08-02T16:45:24.866Z,1.27
2022-08-02T16:47:56.192Z,1.35
2022-08-02T16:50:28.474Z,1.10
2022-08-02T16:52:57.800Z,1.30
2022-08-02T16:55:29.221Z,1.80
2022-08-02T16:58:01.177Z,1.30
2022-08-02T17:00:29.809Z,1.58
2022-08-02T17:02:59.574Z,1.27
2022-08-02T17:05:38.147Z,1.30
2022-08-02T17:08:19.951Z,1.20
2022-08-02T17:10:47.991Z,1.37
2022-08-02T17:13:15.959Z,1.60
2022-08-02T17:16:15.948Z,0.90
2022-08-02T17:18:34.191Z,1.12
2022-08-02T17:21:06.188Z,1.60
2022-08-02T17:24:06.283Z,1.42
2022-08-02T17:26:23.429Z,1.40
2022-08-02T17:29:16.116Z,1.33
2022-08-02T17:31:43.667Z,1.20
2022-08-02T17:34:16.627Z,1.10
2022-08-02T17:36:49.719Z,1.00
2022-08-02T17:39:17.809Z,1.17
2022-08-02T17:41:49.062Z,0.88
2022-08-02T17:44:37.402Z,1.10
2022-08-02T17:49:55.423Z,1.10
2022-08-02T17:55:13.656Z,0.90
2022-08-02T17:57:55.603Z,1.10
2022-08-02T18:00:33.774Z,1.33
2022-08-02T18:03:06.131Z,0.80
2022-08-02T18:05:41.604Z,1.37
2022-08-02T18:08:23.921Z,1.30
2022-08-02T18:10:53.815Z,0.95
2022-08-02T18:13:22.189Z,1.70
2022-08-02T18:15:52.582Z,1.55
2022-08-02T18:18:30.166Z,1.00
2022-08-02T18:21:22.092Z,1.62
2022-08-02T18:23:49.435Z,2.10
2022-08-02T18:26:20.786Z,1.25
2022-08-02T18:28:49.428Z,1.48
2022-08-02T18:31:17.139Z,0.95
2022-08-02T18:33:54.432Z,1.30
2022-08-02T18:36:26.948Z,1.00
2022-08-02T18:38:55.240Z,1.50
2022-08-02T18:41:23.220Z,1.08
2022-08-02T18:43:52.600Z,1.12
2022-08-02T18:46:20.896Z,1.20
2022-08-02T18:48:48.710Z,1.02
2022-08-02T18:54:06.120Z,1.25
2022-08-02T18:56:33.908Z,0.90
2022-08-02T18:59:07.797Z,1.00
2022-08-02T19:01:45.028Z,1.00
2022-08-02T19:04:26.812Z,0.82
2022-08-02T19:06:58.685Z,0.90
2022-08-02T19:09:39.834Z,1.00
2022-08-02T19:12:09.370Z,1.00
2022-08-02T19:14:38.583Z,1.35
2022-08-02T19:17:16.038Z,1.60
2022-08-02T19:19:56.147Z,1.15
2022-08-02T19:22:24.647Z,1.20
2022-08-02T19:25:00.056Z,1.10
2022-08-02T19:27:32.862Z,1.15
2022-08-02T19:30:03.138Z,1.00
2022-08-02T19:32:40.092Z,1.10
2022-08-02T19:35:15.256Z,1.15
2022-08-02T19:37:59.171Z,0.90
2022-08-02T19:40:29.106Z,1.20
2022-08-02T19:44:22.906Z,1.00
2022-08-02T19:45:51.448Z,0.90
2022-08-02T19:48:23.581Z,1.20
2022-08-02T19:50:56.713Z,1.05
2022-08-02T19:53:46.659Z,1.20
2022-08-02T19:56:21.081Z,1.35
2022-08-02T19:58:51.468Z,1.00
2022-08-02T20:01:28.257Z,1.10
2022-08-02T20:04:13.650Z,1.00
2022-08-02T20:06:45.520Z,1.02
2022-08-02T20:12:06.619Z,1.55
2022-08-02T20:14:37.917Z,1.10
2022-08-02T20:17:11.431Z,1.00
2022-08-02T20:19:40.620Z,1.27
2022-08-02T20:22:08.599Z,1.08
2022-08-02T20:24:36.419Z,1.10
2022-08-02T20:27:05.480Z,1.30
2022-08-02T20:29:43.170Z,1.15
2022-08-02T20:32:15.013Z,1.17
2022-08-02T20:34:43.138Z,1.30
2022-08-02T20:37:59.651Z,1.25
2022-08-02T20:40:06.140Z,1.40
2022-08-02T20:42:37.649Z,1.48
2022-08-02T20:45:07.427Z,1.87
2022-08-02T20:47:39.848Z,2.30
2022-08-02T20:50:30.540Z,1.60
2022-08-02T20:53:01.163Z,1.80
2022-08-02T20:55:31.246Z,1.10
2022-08-02T20:58:02.095Z,1.40
2022-08-02T21:00:32.132Z,1.20
2022-08-02T21:03:02.731Z,1.20
2022-08-02T21:05:54.374Z,1.30
2022-08-02T21:08:21.594Z,1.33
2022-08-02T21:10:52.483Z,1.40
2022-08-02T21:13:23.112Z,1.35
2022-08-02T21:15:53.344Z,1.10
2022-08-02T21:18:33.189Z,1.30
2022-08-02T21:21:07.751Z,1.40
2022-08-02T21:23:38.017Z,1.20
2022-08-02T21:26:09.283Z,1.50
2022-08-02T21:28:44.251Z,1.37
2022-08-02T21:33:58.019Z,1.27
2022-08-02T21:36:30.224Z,1.73
2022-08-02T21:39:09.063Z,1.67
2022-08-02T21:41:46.640Z,1.52
2022-08-02T21:44:16.767Z,2.00
2022-08-02T21:46:53.987Z,1.58
2022-08-02T21:49:40.471Z,1.60
2022-08-02T21:52:11.308Z,1.50
2022-08-02T21:54:39.926Z,1.30
2022-08-02T21:57:15.150Z,1.60
2022-08-02T22:02:14.236Z,1.70
2022-08-02T22:04:47.962Z,1.40
2022-08-02T22:07:23.849Z,1.40
2022-08-02T22:09:55.406Z,1.52
2022-08-02T22:12:26.459Z,1.50
2022-08-02T22:14:56.392Z,1.87
2022-08-02T22:17:50.655Z,1.60
2022-08-02T22:20:20.356Z,1.60
2022-08-02T22:22:51.157Z,1.80
2022-08-02T22:25:36.750Z,1.50
2022-08-02T22:28:35.303Z,1.85
2022-08-02T22:30:55.111Z,1.80
2022-08-02T22:34:00.051Z,2.20
2022-08-02T22:36:30.909Z,2.15
2022-08-02T22:38:59.579Z,2.25
2022-08-02T22:42:01.745Z,3.33
2022-08-02T22:44:18.497Z,2.20
2022-08-02T22:46:47.140Z,2.20
2022-08-02T22:49:43.441Z,2.42
2022-08-02T22:52:07.078Z,2.45
2022-08-02T22:54:35.172Z,2.58
2022-08-02T22:57:02.900Z,2.17
2022-08-02T22:58:40.416Z,1.20
2022-08-02T22:58:49.481Z,1.10
2022-08-02T22:58:54.654Z,1.12
2022-08-02T22:59:00.206Z,1.15
2022-08-02T22:59:36.464Z,2.70
2022-08-02T23:02:08.365Z,2.75
2022-08-02T23:04:36.993Z,2.95
2022-08-02T23:07:05.059Z,3.10
2022-08-02T23:09:33.269Z,2.67
2022-08-02T23:12:01.043Z,2.50
2022-08-02T23:14:28.829Z,2.95
2022-08-02T23:17:15.629Z,3.17
2022-08-02T23:19:52.575Z,2.80
2022-08-02T23:22:29.879Z,2.85
2022-08-02T23:25:01.059Z,2.92
2022-08-02T23:27:30.528Z,2.47
2022-08-02T23:29:58.749Z,3.20
2022-08-02T23:32:27.100Z,3.03
2022-08-02T23:34:56.393Z,3.00
2022-08-02T23:37:24.799Z,3.15
2022-08-02T23:39:52.601Z,2.85
2022-08-02T23:42:20.719Z,2.85
2022-08-02T23:44:48.562Z,3.15
2022-08-02T23:47:17.120Z,2.87
2022-08-02T23:49:45.444Z,3.33
2022-08-02T23:52:13.449Z,3.22
2022-08-02T23:54:41.362Z,3.40
2022-08-02T23:57:20.953Z,2.85
2022-08-02T23:59:51.236Z,3.33
