createdAt,value
2022-12-28T00:00:06.737Z,7.00
2022-12-28T00:05:17.925Z,7.00
2022-12-28T00:11:06.525Z,7.10
2022-12-28T00:15:45.357Z,7.10
2022-12-28T00:20:58.675Z,7.10
2022-12-28T00:26:09.586Z,7.20
2022-12-28T00:31:13.820Z,7.20
2022-12-28T00:36:18.966Z,7.20
2022-12-28T00:41:23.018Z,7.20
2022-12-28T00:46:26.841Z,7.20
2022-12-28T00:51:31.943Z,7.20
2022-12-28T00:56:35.617Z,7.30
2022-12-28T01:01:39.596Z,7.30
2022-12-28T01:06:44.877Z,7.30
2022-12-28T01:11:48.564Z,7.30
2022-12-28T01:16:52.432Z,7.30
2022-12-28T01:21:58.260Z,7.40
2022-12-28T01:27:01.887Z,7.40
2022-12-28T01:32:06.350Z,7.50
2022-12-28T01:37:11.706Z,7.50
2022-12-28T01:42:18.590Z,7.50
2022-12-28T01:47:26.366Z,7.50
2022-12-28T01:52:36.100Z,7.60
2022-12-28T01:57:43.045Z,7.60
2022-12-28T02:02:51.557Z,7.60
2022-12-28T02:08:01.023Z,7.70
2022-12-28T02:13:06.155Z,7.70
2022-12-28T02:18:10.954Z,7.70
2022-12-28T02:23:36.613Z,7.70
2022-12-28T02:29:22.330Z,7.70
2022-12-28T02:34:33.577Z,7.80
2022-12-28T02:39:41.601Z,7.80
2022-12-28T02:45:02.571Z,7.80
2022-12-28T02:50:11.339Z,7.80
2022-12-28T02:55:43.519Z,7.80
2022-12-28T03:00:59.981Z,7.80
2022-12-28T03:06:32.196Z,7.80
2022-12-28T03:11:42.545Z,7.90
2022-12-28T03:17:05.700Z,7.80
2022-12-28T03:22:30.374Z,8.00
2022-12-28T03:27:53.751Z,7.90
2022-12-28T03:33:02.865Z,8.00
2022-12-28T03:38:12.237Z,8.00
2022-12-28T03:43:39.503Z,8.10
2022-12-28T03:48:43.545Z,8.00
2022-12-28T03:53:48.730Z,8.10
2022-12-28T03:58:56.109Z,8.10
2022-12-28T04:04:04.736Z,8.20
2022-12-28T04:09:11.402Z,8.10
2022-12-28T04:14:18.198Z,8.20
2022-12-28T04:19:21.938Z,8.20
2022-12-28T04:24:27.300Z,8.20
2022-12-28T04:29:30.983Z,8.30
2022-12-28T04:34:43.114Z,8.30
2022-12-28T04:39:55.932Z,8.40
2022-12-28T04:45:00.771Z,8.40
2022-12-28T04:50:04.493Z,8.40
2022-12-28T04:55:32.116Z,8.50
2022-12-28T05:00:34.232Z,8.50
2022-12-28T05:05:38.462Z,8.50
2022-12-28T05:10:43.527Z,8.50
2022-12-28T05:15:47.314Z,8.60
2022-12-28T05:20:51.099Z,8.60
2022-12-28T05:25:56.183Z,8.60
2022-12-28T05:31:01.893Z,8.60
2022-12-28T05:36:06.151Z,8.60
2022-12-28T05:41:15.339Z,8.50
2022-12-28T05:46:24.474Z,8.60
2022-12-28T05:51:31.917Z,8.60
2022-12-28T05:56:37.465Z,8.60
2022-12-28T06:01:42.338Z,8.60
2022-12-28T06:06:47.185Z,8.60
2022-12-28T06:11:52.301Z,8.70
2022-12-28T06:16:56.044Z,8.70
2022-12-28T06:21:59.878Z,8.70
2022-12-28T06:27:05.086Z,8.60
2022-12-28T06:32:08.907Z,8.70
2022-12-28T06:37:12.616Z,8.70
2022-12-28T06:42:17.653Z,8.80
2022-12-28T06:47:21.437Z,8.80
2022-12-28T06:52:25.180Z,8.80
2022-12-28T06:57:30.259Z,8.80
2022-12-28T07:02:34.026Z,8.80
2022-12-28T07:07:37.950Z,8.80
2022-12-28T07:12:43.042Z,8.80
2022-12-28T07:17:46.932Z,8.80
2022-12-28T07:22:50.703Z,8.90
2022-12-28T07:27:55.851Z,8.90
2022-12-28T07:32:59.599Z,8.90
2022-12-28T07:38:03.343Z,8.90
2022-12-28T07:43:08.537Z,8.90
2022-12-28T07:48:12.254Z,9.00
2022-12-28T07:53:21.934Z,9.00
2022-12-28T07:58:28.221Z,9.00
2022-12-28T08:03:32.042Z,9.10
2022-12-28T08:08:36.776Z,9.10
2022-12-28T08:19:27.629Z,9.00
2022-12-28T08:24:31.717Z,9.10
2022-12-28T08:29:36.804Z,9.10
2022-12-28T08:34:40.624Z,9.10
2022-12-28T08:39:44.405Z,9.20
2022-12-28T08:44:51.517Z,9.10
2022-12-28T08:49:55.187Z,9.20
2022-12-28T08:54:58.954Z,9.20
2022-12-28T09:00:05.475Z,9.30
2022-12-28T09:05:10.156Z,9.30
2022-12-28T09:10:13.891Z,9.30
2022-12-28T09:15:19.048Z,9.40
2022-12-28T09:20:23.049Z,9.40
2022-12-28T09:25:26.750Z,9.40
2022-12-28T09:30:31.796Z,9.50
2022-12-28T09:35:35.540Z,9.50
2022-12-28T09:40:39.909Z,9.40
2022-12-28T09:45:46.603Z,9.50
2022-12-28T09:50:51.493Z,9.50
2022-12-28T09:56:05.945Z,9.50
2022-12-28T10:01:15.977Z,9.60
2022-12-28T10:06:25.323Z,9.60
2022-12-28T10:11:32.798Z,9.60
2022-12-28T10:16:45.470Z,9.60
2022-12-28T10:21:59.687Z,9.70
2022-12-28T10:27:06.172Z,9.50
2022-12-28T10:32:12.576Z,9.60
2022-12-28T10:37:18.394Z,9.50
2022-12-28T10:42:26.784Z,9.60
2022-12-28T10:47:36.048Z,9.50
2022-12-28T10:52:40.387Z,9.60
2022-12-28T10:58:10.569Z,9.50
2022-12-28T11:03:19.030Z,9.50
2022-12-28T11:08:22.925Z,9.60
2022-12-28T11:13:27.516Z,9.50
2022-12-28T11:18:37.811Z,9.50
2022-12-28T11:23:41.879Z,9.60
2022-12-28T11:28:47.998Z,9.50
2022-12-28T11:33:57.665Z,9.60
2022-12-28T11:39:39.264Z,9.50
2022-12-28T11:44:51.424Z,9.60
2022-12-28T11:49:56.575Z,9.50
2022-12-28T11:55:02.731Z,9.50
2022-12-28T12:00:48.930Z,9.60
2022-12-28T12:05:54.443Z,9.60
2022-12-28T12:11:28.181Z,9.60
2022-12-28T12:16:42.333Z,9.60
2022-12-28T12:22:04.592Z,9.60
2022-12-28T12:27:16.729Z,9.60
2022-12-28T12:32:34.507Z,9.60
2022-12-28T12:37:59.021Z,9.60
2022-12-28T12:43:44.155Z,9.70
2022-12-28T12:49:08.283Z,9.70
2022-12-28T12:54:26.763Z,9.80
2022-12-28T12:59:44.335Z,9.70
2022-12-28T13:04:48.220Z,9.80
2022-12-28T13:09:55.808Z,9.80
2022-12-28T13:15:02.283Z,9.70
2022-12-28T13:20:20.623Z,9.90
2022-12-28T13:25:28.281Z,9.80
2022-12-28T13:30:32.174Z,9.80
2022-12-28T13:35:35.951Z,9.90
2022-12-28T13:40:42.479Z,9.90
2022-12-28T13:45:50.940Z,9.90
2022-12-28T13:50:58.992Z,9.90
2022-12-28T13:56:07.554Z,9.90
2022-12-28T14:01:17.288Z,10.00
2022-12-28T14:06:23.433Z,10.00
2022-12-28T14:11:30.041Z,10.00
2022-12-28T14:16:34.431Z,10.10
2022-12-28T14:21:40.941Z,10.10
2022-12-28T14:26:50.549Z,10.10
2022-12-28T14:31:58.290Z,10.10
2022-12-28T14:37:02.237Z,10.10
2022-12-28T14:42:18.101Z,10.10
2022-12-28T14:47:36.957Z,10.10
2022-12-28T14:52:45.585Z,10.10
2022-12-28T14:57:53.143Z,10.20
2022-12-28T15:02:58.612Z,10.10
2022-12-28T15:08:02.809Z,10.10
2022-12-28T15:13:08.077Z,10.10
2022-12-28T15:18:11.925Z,10.10
2022-12-28T15:23:15.714Z,10.10
2022-12-28T15:28:25.024Z,10.10
2022-12-28T15:33:29.424Z,10.10
2022-12-28T15:38:33.167Z,10.10
2022-12-28T15:43:38.254Z,10.10
2022-12-28T15:48:47.464Z,10.10
2022-12-28T15:53:51.558Z,10.00
2022-12-28T15:58:58.433Z,10.00
2022-12-28T16:04:03.461Z,10.00
2022-12-28T16:09:08.258Z,10.00
2022-12-28T16:14:17.138Z,10.00
2022-12-28T16:19:21.626Z,9.90
2022-12-28T16:24:25.591Z,9.90
2022-12-28T16:29:30.897Z,9.90
2022-12-28T16:34:34.671Z,9.80
2022-12-28T16:39:40.350Z,9.80
2022-12-28T16:44:45.546Z,9.80
2022-12-28T16:49:49.495Z,9.80
2022-12-28T16:54:53.687Z,9.80
2022-12-28T16:59:58.994Z,9.80
2022-12-28T17:05:02.891Z,9.80
2022-12-28T17:10:08.078Z,9.70
2022-12-28T17:15:15.537Z,9.70
2022-12-28T17:20:40.202Z,9.70
2022-12-28T17:25:44.311Z,9.70
2022-12-28T17:30:49.940Z,9.70
2022-12-28T17:35:56.658Z,9.70
2022-12-28T17:41:00.436Z,9.70
2022-12-28T17:46:05.771Z,9.60
2022-12-28T17:51:11.592Z,9.60
2022-12-28T17:56:26.996Z,9.60
2022-12-28T18:01:32.403Z,9.50
2022-12-28T18:06:38.012Z,9.60
2022-12-28T18:11:41.717Z,9.50
2022-12-28T18:16:47.642Z,9.60
2022-12-28T18:21:51.535Z,9.60
2022-12-28T18:26:55.410Z,9.50
2022-12-28T18:32:00.617Z,9.50
2022-12-28T18:37:04.636Z,9.50
2022-12-28T18:42:08.399Z,9.60
2022-12-28T18:47:13.685Z,9.60
2022-12-28T18:52:18.488Z,9.70
2022-12-28T18:57:22.272Z,9.60
2022-12-28T19:02:27.480Z,9.60
2022-12-28T19:07:31.449Z,9.60
2022-12-28T19:12:35.128Z,9.80
2022-12-28T19:17:40.460Z,9.80
2022-12-28T19:22:44.220Z,9.80
2022-12-28T19:27:47.925Z,9.90
2022-12-28T19:32:55.064Z,9.90
2022-12-28T19:37:58.587Z,10.00
2022-12-28T19:43:02.356Z,9.90
2022-12-28T19:48:07.804Z,10.00
2022-12-28T19:53:11.637Z,10.10
2022-12-28T19:58:15.376Z,10.00
2022-12-28T20:03:20.529Z,10.10
2022-12-28T20:08:24.406Z,10.10
2022-12-28T20:13:28.095Z,10.10
2022-12-28T20:18:33.335Z,10.20
2022-12-28T20:23:37.364Z,10.30
2022-12-28T20:28:41.102Z,10.30
2022-12-28T20:33:46.718Z,10.40
2022-12-28T20:38:50.946Z,10.40
2022-12-28T20:43:54.614Z,10.50
2022-12-28T20:49:00.234Z,10.50
2022-12-28T20:54:04.632Z,10.50
2022-12-28T20:59:08.716Z,10.70
2022-12-28T21:04:13.957Z,10.70
2022-12-28T21:09:17.844Z,10.70
2022-12-28T21:14:22.023Z,10.80
2022-12-28T21:19:27.356Z,10.80
2022-12-28T21:24:31.188Z,10.80
2022-12-28T21:29:36.219Z,10.90
2022-12-28T21:34:41.454Z,10.80
2022-12-28T21:39:45.275Z,10.90
2022-12-28T21:44:49.006Z,10.90
2022-12-28T21:49:54.248Z,10.80
2022-12-28T21:54:58.141Z,10.80
2022-12-28T22:00:23.152Z,10.90
2022-12-28T22:05:46.339Z,10.90
2022-12-28T22:11:07.357Z,10.90
2022-12-28T22:16:11.188Z,11.00
2022-12-28T22:21:16.334Z,11.10
2022-12-28T22:26:20.090Z,11.10
2022-12-28T22:31:23.978Z,11.10
2022-12-28T22:36:29.168Z,11.10
2022-12-28T22:41:33.048Z,11.20
2022-12-28T22:46:36.889Z,11.20
2022-12-28T22:51:42.019Z,11.20
2022-12-28T22:56:45.827Z,11.20
2022-12-28T23:01:49.713Z,11.30
2022-12-28T23:06:58.592Z,11.40
2022-12-28T23:12:07.343Z,11.30
2022-12-28T23:17:13.840Z,11.40
2022-12-28T23:22:38.292Z,11.40
2022-12-28T23:27:44.142Z,11.30
2022-12-28T23:32:49.289Z,11.40
2022-12-28T23:37:54.983Z,11.40
2022-12-28T23:42:58.800Z,11.40
2022-12-28T23:48:02.683Z,11.40
2022-12-28T23:53:07.852Z,11.40
2022-12-28T23:58:11.544Z,11.50
