createdAt,value
2023-04-15T00:01:19.341Z,29.10
2023-04-15T00:03:47.890Z,29.30
2023-04-15T00:06:15.185Z,29.60
2023-04-15T00:08:42.662Z,29.60
2023-04-15T00:11:09.788Z,29.20
2023-04-15T00:13:36.905Z,29.20
2023-04-15T00:16:04.319Z,29.20
2023-04-15T00:18:31.885Z,28.90
2023-04-15T00:20:59.772Z,28.70
2023-04-15T00:23:27.101Z,28.90
2023-04-15T00:25:54.359Z,28.90
2023-04-15T00:28:22.094Z,28.60
2023-04-15T00:30:49.134Z,28.50
2023-04-15T00:33:19.159Z,28.20
2023-04-15T00:35:46.203Z,27.60
2023-04-15T00:38:13.285Z,27.20
2023-04-15T00:40:41.438Z,27.30
2023-04-15T00:43:08.422Z,27.50
2023-04-15T00:45:35.383Z,27.70
2023-04-15T00:48:02.580Z,27.40
2023-04-15T00:50:29.597Z,27.40
2023-04-15T00:52:56.933Z,27.00
2023-04-15T00:55:24.030Z,26.80
2023-04-15T00:57:52.095Z,27.20
2023-04-15T01:00:20.331Z,27.60
2023-04-15T01:02:47.575Z,27.60
2023-04-15T01:05:17.415Z,27.60
2023-04-15T01:07:44.423Z,28.10
2023-04-15T01:10:11.613Z,28.00
2023-04-15T01:12:39.703Z,27.80
2023-04-15T01:15:08.159Z,27.80
2023-04-15T01:17:35.473Z,27.90
2023-04-15T01:20:02.958Z,28.00
2023-04-15T01:22:30.367Z,27.60
2023-04-15T01:25:10.702Z,28.10
2023-04-15T01:27:41.164Z,28.50
2023-04-15T01:30:09.401Z,28.90
2023-04-15T01:32:37.036Z,29.00
2023-04-15T01:35:04.287Z,28.60
2023-04-15T01:37:31.754Z,28.60
2023-04-15T01:39:58.746Z,28.60
2023-04-15T01:42:26.577Z,28.70
2023-04-15T01:44:53.930Z,28.80
2023-04-15T01:47:20.963Z,28.40
2023-04-15T01:49:48.202Z,27.60
2023-04-15T01:52:15.869Z,27.00
2023-04-15T01:54:42.992Z,27.10
2023-04-15T01:57:10.191Z,27.40
2023-04-15T01:59:37.496Z,27.50
2023-04-15T02:02:05.801Z,27.70
2023-04-15T02:04:32.855Z,27.50
2023-04-15T02:06:59.967Z,26.90
2023-04-15T02:09:27.080Z,26.50
2023-04-15T02:11:54.643Z,25.90
2023-04-15T02:14:21.775Z,25.70
2023-04-15T02:16:48.920Z,26.00
2023-04-15T02:19:16.497Z,25.80
2023-04-15T02:21:43.697Z,25.70
2023-04-15T02:24:12.301Z,25.90
2023-04-15T02:26:39.682Z,25.60
2023-04-15T02:29:06.981Z,25.50
2023-04-15T02:31:37.215Z,25.90
2023-04-15T02:34:04.784Z,26.60
2023-04-15T02:36:32.334Z,26.50
2023-04-15T02:38:59.611Z,26.80
2023-04-15T02:41:28.552Z,26.80
2023-04-15T02:43:55.756Z,26.60
2023-04-15T02:46:23.223Z,27.30
2023-04-15T02:48:50.727Z,27.90
2023-04-15T02:51:22.935Z,28.40
2023-04-15T02:53:52.560Z,28.80
2023-04-15T02:56:19.955Z,28.80
2023-04-15T02:58:47.201Z,29.10
2023-04-15T03:01:14.830Z,28.40
2023-04-15T03:03:42.119Z,29.00
2023-04-15T03:06:09.312Z,28.10
2023-04-15T03:08:36.599Z,27.90
2023-04-15T03:11:03.939Z,27.30
2023-04-15T03:13:31.379Z,27.00
2023-04-15T03:15:58.436Z,26.90
2023-04-15T03:18:25.537Z,26.80
2023-04-15T03:20:52.768Z,26.10
2023-04-15T03:23:19.989Z,26.30
2023-04-15T03:25:47.227Z,25.90
2023-04-15T03:28:14.250Z,25.80
2023-04-15T03:30:41.942Z,25.50
2023-04-15T03:33:09.219Z,25.10
2023-04-15T03:35:37.027Z,24.90
2023-04-15T03:38:05.143Z,24.70
2023-04-15T03:40:33.839Z,24.80
2023-04-15T03:43:01.176Z,24.90
2023-04-15T03:45:29.864Z,25.10
2023-04-15T03:48:03.586Z,24.60
2023-04-15T03:50:38.347Z,24.30
2023-04-15T03:53:05.712Z,24.60
2023-04-15T03:55:32.708Z,25.10
2023-04-15T03:57:59.755Z,24.80
2023-04-15T04:00:26.758Z,24.60
2023-04-15T04:02:53.987Z,24.40
2023-04-15T04:05:21.484Z,24.30
2023-04-15T04:07:48.601Z,24.10
2023-04-15T04:10:15.535Z,24.30
2023-04-15T04:12:43.016Z,24.30
2023-04-15T04:15:10.373Z,24.60
2023-04-15T04:17:37.506Z,24.50
2023-04-15T04:20:05.899Z,24.30
2023-04-15T04:22:40.938Z,24.10
2023-04-15T04:25:08.955Z,23.90
2023-04-15T04:27:36.467Z,23.70
2023-04-15T04:30:04.079Z,23.70
2023-04-15T04:32:31.576Z,23.80
2023-04-15T04:34:59.004Z,24.00
2023-04-15T04:37:26.101Z,23.90
2023-04-15T04:39:53.073Z,23.90
2023-04-15T04:42:20.122Z,23.90
2023-04-15T04:44:47.341Z,23.80
2023-04-15T04:47:14.581Z,23.70
2023-04-15T04:49:41.629Z,24.10
2023-04-15T04:52:09.036Z,24.30
2023-04-15T04:54:36.627Z,24.90
2023-04-15T04:57:03.792Z,24.90
2023-04-15T04:59:30.981Z,25.30
2023-04-15T05:01:58.101Z,25.00
2023-04-15T05:04:25.221Z,25.00
2023-04-15T05:06:52.428Z,24.80
2023-04-15T05:09:19.457Z,25.00
2023-04-15T05:11:46.576Z,25.40
2023-04-15T05:14:13.585Z,25.40
2023-04-15T05:16:40.723Z,25.30
2023-04-15T05:19:08.000Z,25.20
2023-04-15T05:21:35.346Z,25.60
2023-04-15T05:24:03.354Z,25.80
2023-04-15T05:26:30.337Z,26.10
2023-04-15T05:28:57.615Z,26.20
2023-04-15T05:31:24.986Z,26.50
2023-04-15T05:33:52.035Z,26.10
2023-04-15T05:36:19.118Z,26.60
2023-04-15T05:38:46.166Z,26.70
2023-04-15T05:41:19.544Z,27.30
2023-04-15T05:43:47.364Z,27.00
2023-04-15T05:46:14.402Z,26.90
2023-04-15T05:48:41.753Z,26.40
2023-04-15T05:51:08.801Z,26.40
2023-04-15T05:53:36.041Z,25.70
2023-04-15T05:56:03.234Z,25.90
2023-04-15T05:58:30.246Z,25.80
2023-04-15T06:00:57.503Z,25.40
2023-04-15T06:03:24.808Z,25.50
2023-04-15T06:05:52.148Z,26.00
2023-04-15T06:08:19.374Z,25.60
2023-04-15T06:10:46.400Z,25.30
2023-04-15T06:13:13.502Z,25.40
2023-04-15T06:15:40.498Z,25.60
2023-04-15T06:18:07.467Z,26.00
2023-04-15T06:20:35.407Z,25.60
2023-04-15T06:23:03.144Z,25.70
2023-04-15T06:25:30.209Z,25.90
2023-04-15T06:27:57.297Z,26.10
2023-04-15T06:30:24.543Z,26.10
2023-04-15T06:32:53.698Z,26.50
2023-04-15T06:35:21.801Z,26.50
2023-04-15T06:37:48.788Z,26.50
2023-04-15T06:40:15.963Z,26.20
2023-04-15T06:42:43.063Z,26.00
2023-04-15T06:45:10.602Z,26.30
2023-04-15T06:47:37.707Z,27.20
2023-04-15T06:50:05.215Z,27.60
2023-04-15T06:52:32.264Z,26.90
2023-04-15T06:54:59.799Z,27.10
2023-04-15T06:57:27.252Z,26.90
2023-04-15T06:59:54.796Z,26.90
2023-04-15T07:02:22.152Z,26.10
2023-04-15T07:04:49.358Z,26.60
2023-04-15T07:07:17.606Z,27.00
2023-04-15T07:09:45.072Z,26.40
2023-04-15T07:12:12.202Z,26.70
2023-04-15T07:14:39.220Z,26.10
2023-04-15T07:17:06.883Z,26.50
2023-04-15T07:19:34.268Z,26.40
2023-04-15T07:22:01.760Z,26.20
2023-04-15T07:24:28.782Z,26.70
2023-04-15T07:27:00.834Z,26.80
2023-04-15T07:29:28.378Z,26.80
2023-04-15T07:31:57.322Z,26.20
2023-04-15T07:34:24.709Z,26.30
2023-04-15T07:36:52.197Z,26.60
2023-04-15T07:39:19.563Z,26.50
2023-04-15T07:41:46.886Z,27.00
2023-04-15T07:44:13.995Z,27.10
2023-04-15T07:46:41.363Z,26.80
2023-04-15T07:49:08.726Z,26.90
2023-04-15T07:51:35.930Z,27.80
2023-04-15T07:54:03.348Z,28.60
2023-04-15T07:56:30.611Z,28.80
2023-04-15T07:59:07.077Z,28.70
2023-04-15T08:01:34.137Z,29.20
2023-04-15T08:04:01.668Z,29.50
2023-04-15T08:06:29.258Z,29.70
2023-04-15T08:08:56.415Z,29.40
2023-04-15T08:11:24.620Z,28.70
2023-04-15T08:13:52.725Z,29.20
2023-04-15T08:16:25.736Z,29.50
2023-04-15T08:18:54.094Z,29.30
2023-04-15T08:21:21.547Z,28.60
2023-04-15T08:23:50.639Z,28.80
2023-04-15T08:26:18.843Z,28.40
2023-04-15T08:28:46.831Z,28.40
2023-04-15T08:31:16.507Z,28.50
2023-04-15T08:33:44.070Z,29.20
2023-04-15T08:36:11.267Z,29.40
2023-04-15T08:38:38.325Z,29.40
2023-04-15T08:41:13.613Z,29.40
2023-04-15T08:43:53.101Z,29.80
2023-04-15T08:46:20.942Z,28.70
2023-04-15T08:48:49.629Z,28.10
2023-04-15T08:51:18.568Z,28.80
2023-04-15T08:53:48.131Z,28.60
2023-04-15T08:56:19.196Z,28.90
2023-04-15T08:58:46.665Z,29.00
2023-04-15T09:01:13.987Z,29.10
2023-04-15T09:03:42.179Z,28.50
2023-04-15T09:06:09.735Z,29.10
2023-04-15T09:08:36.957Z,28.80
2023-04-15T09:11:04.324Z,29.20
2023-04-15T09:13:31.786Z,28.90
2023-04-15T09:15:58.810Z,29.10
2023-04-15T09:18:34.826Z,29.20
2023-04-15T09:21:11.565Z,29.20
2023-04-15T09:23:40.669Z,29.50
2023-04-15T09:26:08.485Z,29.20
2023-04-15T09:28:43.291Z,28.90
2023-04-15T09:31:11.208Z,29.10
2023-04-15T09:33:57.422Z,29.50
2023-04-15T09:36:25.309Z,29.60
2023-04-15T09:38:57.451Z,29.60
2023-04-15T09:41:25.777Z,29.10
2023-04-15T09:43:53.152Z,29.20
2023-04-15T09:46:20.644Z,29.20
2023-04-15T09:49:07.073Z,28.80
2023-04-15T09:51:36.291Z,28.70
2023-04-15T09:54:04.319Z,29.20
2023-04-15T09:56:42.415Z,28.20
2023-04-15T09:59:09.698Z,28.50
2023-04-15T10:01:37.314Z,28.00
2023-04-15T10:04:06.361Z,28.00
2023-04-15T10:06:34.703Z,28.70
2023-04-15T10:09:02.376Z,29.20
2023-04-15T10:11:31.718Z,28.90
2023-04-15T10:14:00.595Z,28.10
2023-04-15T10:16:29.150Z,28.10
2023-04-15T10:18:59.066Z,27.70
2023-04-15T10:21:26.741Z,27.90
2023-04-15T10:23:54.177Z,27.80
2023-04-15T10:26:21.834Z,27.50
2023-04-15T10:28:49.171Z,28.20
2023-04-15T10:31:18.565Z,29.10
2023-04-15T10:33:47.632Z,28.80
2023-04-15T10:36:15.516Z,29.40
2023-04-15T10:38:45.870Z,28.90
2023-04-15T10:41:23.088Z,29.20
2023-04-15T10:44:01.724Z,29.10
2023-04-15T10:46:38.231Z,28.40
2023-04-15T10:49:25.759Z,28.70
2023-04-15T10:51:58.004Z,28.60
2023-04-15T10:54:25.125Z,28.90
2023-04-15T10:57:07.519Z,29.20
2023-04-15T10:59:59.773Z,28.70
2023-04-15T11:03:03.780Z,28.60
2023-04-15T11:05:42.893Z,29.10
2023-04-15T11:08:13.958Z,30.30
2023-04-15T11:10:41.116Z,29.90
2023-04-15T11:13:11.172Z,29.50
2023-04-15T11:15:45.412Z,29.20
2023-04-15T11:18:13.534Z,28.10
2023-04-15T11:20:47.356Z,29.00
2023-04-15T11:23:27.736Z,28.90
2023-04-15T11:26:00.204Z,29.30
2023-04-15T11:28:31.976Z,29.60
2023-04-15T11:31:06.127Z,29.90
2023-04-15T11:33:33.321Z,29.40
2023-04-15T11:36:01.262Z,29.30
2023-04-15T11:38:28.728Z,28.90
2023-04-15T11:40:55.815Z,28.30
2023-04-15T11:43:23.982Z,28.50
2023-04-15T11:45:59.087Z,27.30
2023-04-15T11:48:31.673Z,27.10
2023-04-15T11:51:09.188Z,26.70
2023-04-15T11:53:47.641Z,27.20
2023-04-15T11:56:22.856Z,27.60
2023-04-15T11:58:53.974Z,28.70
2023-04-15T12:01:20.874Z,28.30
2023-04-15T12:03:49.761Z,28.20
2023-04-15T12:06:21.444Z,28.30
2023-04-15T12:08:55.752Z,28.70
2023-04-15T12:11:35.207Z,28.70
2023-04-15T12:14:09.126Z,29.10
2023-04-15T12:16:47.824Z,28.80
2023-04-15T12:19:28.904Z,28.60
2023-04-15T12:22:01.590Z,27.90
2023-04-15T12:24:31.478Z,27.60
2023-04-15T12:27:02.144Z,27.90
2023-04-15T12:29:31.265Z,28.20
2023-04-15T12:32:12.524Z,28.10
2023-04-15T12:34:54.498Z,27.60
2023-04-15T12:37:21.830Z,28.00
2023-04-15T12:39:50.243Z,28.50
2023-04-15T12:42:18.777Z,28.40
2023-04-15T12:44:46.219Z,27.60
2023-04-15T12:47:13.560Z,27.80
2023-04-15T12:49:41.251Z,28.10
2023-04-15T12:52:08.806Z,28.50
2023-04-15T12:54:36.534Z,28.80
2023-04-15T12:57:06.959Z,29.10
2023-04-15T12:59:35.754Z,29.20
2023-04-15T13:02:03.394Z,29.80
2023-04-15T13:04:31.694Z,29.70
2023-04-15T13:07:04.492Z,29.70
2023-04-15T13:09:31.482Z,29.40
2023-04-15T13:11:58.635Z,28.30
2023-04-15T13:14:25.813Z,27.90
2023-04-15T13:16:54.904Z,27.50
2023-04-15T13:19:22.059Z,28.00
2023-04-15T13:21:49.169Z,28.10
2023-04-15T13:24:16.426Z,28.40
2023-04-15T13:26:44.912Z,28.10
2023-04-15T13:29:12.575Z,28.40
2023-04-15T13:31:39.569Z,29.00
2023-04-15T13:34:07.943Z,29.40
2023-04-15T13:36:35.169Z,29.10
2023-04-15T13:39:02.556Z,28.70
2023-04-15T13:41:29.751Z,28.50
2023-04-15T13:43:57.602Z,28.20
2023-04-15T13:46:25.869Z,28.40
2023-04-15T13:48:53.721Z,28.70
2023-04-15T13:51:20.915Z,28.60
2023-04-15T13:53:47.946Z,27.60
2023-04-15T13:56:14.997Z,27.00
2023-04-15T13:58:42.159Z,27.10
2023-04-15T14:01:09.945Z,27.20
2023-04-15T14:03:37.392Z,27.40
2023-04-15T14:06:08.358Z,27.70
2023-04-15T14:08:35.347Z,28.10
2023-04-15T14:11:02.335Z,28.40
2023-04-15T14:13:31.469Z,28.60
2023-04-15T14:15:58.484Z,28.60
2023-04-15T14:18:25.915Z,28.40
2023-04-15T14:20:53.013Z,28.00
2023-04-15T14:23:20.365Z,27.90
2023-04-15T14:25:48.285Z,28.50
2023-04-15T14:28:16.035Z,28.30
2023-04-15T14:30:43.198Z,28.60
2023-04-15T14:33:10.688Z,28.50
2023-04-15T14:35:38.398Z,28.60
2023-04-15T14:38:06.252Z,27.60
2023-04-15T14:40:34.260Z,27.20
2023-04-15T14:43:01.456Z,27.10
2023-04-15T14:45:30.735Z,26.70
2023-04-15T14:47:57.858Z,27.10
2023-04-15T14:50:25.056Z,27.60
2023-04-15T14:52:52.030Z,27.10
2023-04-15T14:55:19.093Z,26.50
2023-04-15T14:57:46.377Z,26.40
2023-04-15T15:00:16.003Z,25.70
2023-04-15T15:02:43.936Z,25.70
2023-04-15T15:05:12.312Z,26.10
2023-04-15T15:07:41.135Z,26.00
2023-04-15T15:10:09.137Z,25.90
2023-04-15T15:12:36.529Z,26.30
2023-04-15T15:15:12.157Z,25.90
2023-04-15T15:17:43.197Z,26.10
2023-04-15T15:20:10.675Z,25.60
2023-04-15T15:22:37.837Z,25.70
2023-04-15T15:25:05.797Z,25.90
2023-04-15T15:27:33.792Z,25.70
2023-04-15T15:30:00.914Z,25.30
2023-04-15T15:32:28.162Z,24.70
2023-04-15T15:34:56.402Z,25.00
2023-04-15T15:37:23.446Z,25.00
2023-04-15T15:39:51.953Z,24.60
2023-04-15T15:42:22.471Z,24.50
2023-04-15T15:44:50.244Z,24.90
2023-04-15T15:47:17.447Z,25.60
2023-04-15T15:49:44.740Z,25.70
2023-04-15T15:52:12.299Z,25.20
2023-04-15T15:54:41.341Z,24.80
2023-04-15T15:57:08.644Z,25.70
2023-04-15T15:59:36.013Z,26.30
2023-04-15T16:02:03.378Z,26.70
2023-04-15T16:04:30.788Z,27.30
2023-04-15T16:06:58.060Z,27.20
2023-04-15T16:09:25.212Z,26.70
2023-04-15T16:11:53.059Z,25.80
2023-04-15T16:14:21.256Z,25.10
2023-04-15T16:16:48.412Z,24.40
2023-04-15T16:19:15.557Z,23.90
2023-04-15T16:21:43.582Z,23.50
2023-04-15T16:24:11.109Z,23.50
2023-04-15T16:26:38.215Z,23.50
2023-04-15T16:29:05.524Z,23.30
2023-04-15T16:31:32.662Z,23.40
2023-04-15T16:33:59.887Z,23.20
2023-04-15T16:36:27.651Z,23.20
2023-04-15T16:38:54.832Z,23.40
2023-04-15T16:41:21.865Z,23.50
2023-04-15T16:43:48.930Z,23.40
2023-04-15T16:46:16.113Z,23.20
2023-04-15T16:48:43.202Z,23.10
2023-04-15T16:51:12.656Z,23.10
2023-04-15T16:53:39.684Z,23.40
2023-04-15T16:56:07.002Z,23.60
2023-04-15T16:58:34.031Z,23.70
2023-04-15T17:01:01.308Z,23.90
2023-04-15T17:03:28.418Z,24.00
2023-04-15T17:05:55.538Z,23.80
2023-04-15T17:08:23.104Z,24.00
2023-04-15T17:10:52.167Z,24.00
2023-04-15T17:13:19.221Z,23.90
2023-04-15T17:15:46.276Z,23.90
2023-04-15T17:18:13.567Z,23.90
2023-04-15T17:20:41.037Z,24.00
2023-04-15T17:23:09.133Z,24.10
2023-04-15T17:25:36.080Z,24.00
2023-04-15T17:28:03.238Z,24.10
2023-04-15T17:30:30.506Z,24.20
2023-04-15T17:32:57.629Z,24.20
2023-04-15T17:35:26.307Z,24.20
2023-04-15T17:37:53.341Z,24.20
2023-04-15T17:40:23.270Z,24.20
2023-04-15T17:42:51.534Z,24.00
2023-04-15T17:45:20.375Z,24.00
2023-04-15T17:47:48.391Z,23.90
2023-04-15T17:50:16.795Z,23.90
2023-04-15T17:52:44.476Z,23.90
2023-04-15T17:55:11.543Z,23.80
2023-04-15T17:57:38.700Z,23.80
2023-04-15T18:00:07.155Z,23.70
2023-04-15T18:02:36.251Z,23.60
2023-04-15T18:05:04.572Z,23.60
2023-04-15T18:07:31.803Z,23.60
2023-04-15T18:09:59.632Z,23.70
2023-04-15T18:12:27.022Z,23.50
2023-04-15T18:14:54.133Z,23.40
2023-04-15T18:17:21.171Z,23.40
2023-04-15T18:19:50.283Z,23.40
2023-04-15T18:22:18.296Z,23.20
2023-04-15T18:24:45.464Z,23.20
2023-04-15T18:27:14.268Z,23.10
2023-04-15T18:29:41.800Z,23.10
2023-04-15T18:32:09.035Z,23.40
2023-04-15T18:34:36.244Z,23.50
2023-04-15T18:37:03.628Z,23.60
2023-04-15T18:39:31.017Z,23.60
2023-04-15T18:41:58.071Z,23.50
2023-04-15T18:44:25.171Z,23.40
2023-04-15T18:46:52.158Z,23.90
2023-04-15T18:49:19.301Z,23.80
2023-04-15T18:51:46.629Z,23.50
2023-04-15T18:54:13.731Z,23.70
2023-04-15T18:56:40.854Z,23.70
2023-04-15T18:59:28.495Z,23.80
2023-04-15T19:01:58.749Z,24.20
2023-04-15T19:04:26.300Z,24.70
2023-04-15T19:06:53.536Z,25.10
2023-04-15T19:09:20.663Z,24.70
2023-04-15T19:11:47.835Z,24.30
2023-04-15T19:14:15.131Z,24.00
2023-04-15T19:16:42.224Z,23.90
2023-04-15T19:19:09.348Z,24.00
2023-04-15T19:21:36.617Z,24.50
2023-04-15T19:24:03.764Z,24.30
2023-04-15T19:26:31.054Z,24.40
2023-04-15T19:28:59.044Z,24.40
2023-04-15T19:31:27.510Z,24.30
2023-04-15T19:33:54.527Z,24.20
2023-04-15T19:36:21.634Z,24.30
2023-04-15T19:38:48.957Z,24.40
2023-04-15T19:41:16.162Z,24.10
2023-04-15T19:43:44.671Z,24.20
2023-04-15T19:46:13.340Z,24.20
2023-04-15T19:48:40.648Z,24.30
2023-04-15T19:51:07.901Z,24.40
2023-04-15T19:53:35.051Z,24.40
2023-04-15T19:56:02.341Z,24.30
2023-04-15T19:58:29.676Z,24.30
2023-04-15T20:00:59.514Z,24.40
2023-04-15T20:03:26.649Z,24.30
2023-04-15T20:05:53.797Z,24.20
2023-04-15T20:08:20.883Z,24.20
2023-04-15T20:10:47.856Z,24.30
2023-04-15T20:13:17.247Z,24.40
2023-04-15T20:15:44.971Z,24.20
2023-04-15T20:18:12.099Z,24.20
2023-04-15T20:20:40.652Z,24.00
2023-04-15T20:23:07.876Z,24.10
2023-04-15T20:25:35.056Z,24.10
2023-04-15T20:28:02.556Z,24.00
2023-04-15T20:30:29.745Z,24.00
2023-04-15T20:32:59.132Z,23.90
2023-04-15T20:35:28.412Z,23.90
2023-04-15T20:37:55.539Z,23.90
2023-04-15T20:40:23.116Z,23.90
2023-04-15T20:42:50.218Z,24.00
2023-04-15T20:45:17.832Z,23.90
2023-04-15T20:47:44.893Z,23.90
2023-04-15T20:50:12.349Z,23.90
2023-04-15T20:52:39.898Z,23.90
2023-04-15T20:55:07.615Z,23.80
2023-04-15T20:57:34.771Z,23.90
2023-04-15T21:00:01.849Z,23.90
2023-04-15T21:02:29.329Z,23.70
2023-04-15T21:04:56.723Z,23.70
2023-04-15T21:07:24.830Z,23.60
2023-04-15T21:09:55.333Z,23.60
2023-04-15T21:12:22.458Z,23.60
2023-04-15T21:14:51.321Z,23.80
2023-04-15T21:17:18.511Z,23.80
2023-04-15T21:19:46.149Z,24.10
2023-04-15T21:22:13.593Z,24.00
2023-04-15T21:24:40.647Z,23.90
2023-04-15T21:27:07.744Z,23.70
2023-04-15T21:29:34.855Z,24.60
2023-04-15T21:32:01.971Z,24.10
2023-04-15T21:34:29.208Z,24.20
2023-04-15T21:36:56.280Z,24.10
2023-04-15T21:39:23.540Z,24.10
2023-04-15T21:41:52.752Z,24.00
2023-04-15T21:44:19.911Z,24.60
2023-04-15T21:46:47.046Z,24.60
2023-04-15T21:49:14.329Z,24.20
2023-04-15T21:51:41.778Z,24.20
2023-04-15T21:54:08.899Z,24.00
2023-04-15T21:56:36.907Z,24.40
2023-04-15T21:59:04.080Z,24.80
2023-04-15T22:01:31.229Z,24.50
2023-04-15T22:03:58.349Z,24.70
2023-04-15T22:06:25.499Z,24.70
2023-04-15T22:09:09.246Z,24.90
2023-04-15T22:11:37.781Z,24.70
2023-04-15T22:14:05.813Z,25.30
2023-04-15T22:16:32.898Z,25.10
2023-04-15T22:19:00.617Z,25.10
2023-04-15T22:21:28.035Z,25.10
2023-04-15T22:24:31.707Z,25.10
2023-04-15T22:26:43.636Z,24.70
2023-04-15T22:29:10.856Z,24.60
2023-04-15T22:31:38.009Z,24.40
2023-04-15T22:34:05.160Z,24.10
2023-04-15T22:36:32.448Z,24.40
2023-04-15T22:38:59.450Z,24.10
2023-04-15T22:41:26.561Z,24.30
2023-04-15T22:43:53.628Z,24.10
2023-04-15T22:46:20.972Z,24.10
2023-04-15T22:48:50.329Z,24.10
2023-04-15T22:51:22.621Z,24.10
2023-04-15T22:53:50.611Z,24.00
2023-04-15T22:56:21.669Z,24.10
2023-04-15T22:58:49.229Z,24.00
2023-04-15T23:01:18.035Z,24.10
2023-04-15T23:03:55.616Z,24.10
2023-04-15T23:06:24.816Z,24.20
2023-04-15T23:08:52.410Z,24.20
2023-04-15T23:11:19.386Z,24.20
2023-04-15T23:13:46.484Z,24.30
2023-04-15T23:16:13.459Z,24.20
2023-04-15T23:18:40.570Z,24.50
2023-04-15T23:21:07.696Z,24.60
2023-04-15T23:23:34.809Z,24.50
2023-04-15T23:26:03.969Z,24.40
2023-04-15T23:28:31.357Z,24.20
2023-04-15T23:31:00.427Z,24.20
2023-04-15T23:33:27.882Z,24.30
2023-04-15T23:35:55.159Z,24.40
2023-04-15T23:38:22.296Z,24.20
2023-04-15T23:40:50.418Z,24.20
2023-04-15T23:43:17.498Z,24.20
2023-04-15T23:45:44.473Z,24.40
2023-04-15T23:48:11.471Z,24.40
2023-04-15T23:50:39.911Z,24.30
2023-04-15T23:53:06.946Z,24.40
2023-04-15T23:55:33.931Z,24.40
2023-04-15T23:58:01.106Z,24.30
