createdAt,value
2018-02-07T00:02:23.920Z,96968.94
2018-02-07T00:04:51.406Z,96978.76
2018-02-07T00:07:18.910Z,96970.66
2018-02-07T00:09:46.411Z,96966.66
2018-02-07T00:12:13.940Z,96965.34
2018-02-07T00:14:41.426Z,96961.50
2018-02-07T00:17:08.959Z,96961.77
2018-02-07T00:19:36.449Z,96956.04
2018-02-07T00:22:03.977Z,96954.05
2018-02-07T00:24:31.472Z,96953.25
2018-02-07T00:26:58.963Z,96957.48
2018-02-07T00:29:26.609Z,96954.69
2018-02-07T00:31:54.143Z,96963.17
2018-02-07T00:34:21.742Z,96955.85
2018-02-07T00:36:49.257Z,96956.80
2018-02-07T00:39:16.746Z,96955.87
2018-02-07T00:41:44.250Z,96961.45
2018-02-07T00:44:11.852Z,96961.17
2018-02-07T00:46:39.453Z,96961.17
2018-02-07T00:49:07.057Z,96963.55
2018-02-07T00:51:34.740Z,96966.61
2018-02-07T00:54:02.279Z,96968.98
2018-02-07T00:56:29.913Z,96972.05
2018-02-07T00:58:57.472Z,96968.35
2018-02-07T01:01:24.986Z,96968.86
2018-02-07T01:03:52.460Z,96974.53
2018-02-07T01:06:20.014Z,96971.75
2018-02-07T01:08:47.570Z,96976.28
2018-02-07T01:11:15.041Z,96980.15
2018-02-07T01:13:42.573Z,96979.49
2018-02-07T01:16:10.050Z,96978.55
2018-02-07T01:18:37.591Z,96984.79
2018-02-07T01:21:05.152Z,96990.07
2018-02-07T01:23:32.669Z,96985.27
2018-02-07T01:26:00.231Z,96987.63
2018-02-07T01:28:27.732Z,96996.53
2018-02-07T01:30:55.244Z,96992.03
2018-02-07T01:33:22.722Z,96993.89
2018-02-07T01:35:50.255Z,96992.83
2018-02-07T01:38:17.724Z,96990.81
2018-02-07T01:40:45.269Z,96993.33
2018-02-07T01:43:12.756Z,96991.05
2018-02-07T01:45:40.242Z,96988.39
2018-02-07T01:48:07.761Z,96997.42
2018-02-07T01:50:35.236Z,96998.33
2018-02-07T01:53:02.812Z,96993.69
2018-02-07T01:55:30.336Z,96995.40
2018-02-07T01:57:57.849Z,96996.05
2018-02-07T02:00:25.326Z,96992.59
2018-02-07T02:02:52.867Z,97003.50
2018-02-07T02:05:20.605Z,96996.99
2018-02-07T02:07:48.099Z,96999.77
2018-02-07T02:10:15.687Z,96998.30
2018-02-07T02:12:43.282Z,96998.16
2018-02-07T02:15:10.777Z,97005.98
2018-02-07T02:17:38.281Z,97006.90
2018-02-07T02:20:05.787Z,97007.55
2018-02-07T02:22:33.272Z,97002.45
2018-02-07T02:25:00.786Z,97006.80
2018-02-07T02:27:28.302Z,97007.20
2018-02-07T02:29:55.791Z,97005.63
2018-02-07T02:32:23.305Z,97001.39
2018-02-07T02:34:50.806Z,97000.31
2018-02-07T02:37:18.383Z,96997.27
2018-02-07T02:39:45.888Z,96994.56
2018-02-07T02:42:13.369Z,96994.67
2018-02-07T02:44:40.871Z,96995.43
2018-02-07T02:47:08.351Z,96994.11
2018-02-07T02:49:35.869Z,96993.58
2018-02-07T02:52:04.069Z,97000.72
2018-02-07T02:54:31.566Z,97004.95
2018-02-07T02:56:59.124Z,97001.64
2018-02-07T02:59:26.613Z,97011.73
2018-02-07T03:01:54.347Z,97008.25
2018-02-07T03:04:21.858Z,97008.53
2018-02-07T03:06:49.388Z,97004.30
2018-02-07T03:09:16.865Z,97004.06
2018-02-07T03:11:44.371Z,96995.98
2018-02-07T03:14:11.863Z,97002.59
2018-02-07T03:16:39.348Z,97005.17
2018-02-07T03:19:06.842Z,96999.97
2018-02-07T03:21:34.314Z,97003.16
2018-02-07T03:24:01.850Z,96998.00
2018-02-07T03:26:29.357Z,97001.45
2018-02-07T03:28:56.837Z,96993.72
2018-02-07T03:31:24.351Z,97003.13
2018-02-07T03:33:51.833Z,97002.30
2018-02-07T03:36:19.345Z,97002.30
2018-02-07T03:38:47.595Z,96999.38
2018-02-07T03:41:15.080Z,96998.28
2018-02-07T03:43:42.613Z,96997.41
2018-02-07T03:46:10.134Z,96996.63
2018-02-07T03:48:37.653Z,96990.80
2018-02-07T03:51:05.148Z,96999.28
2018-02-07T03:53:32.738Z,96993.42
2018-02-07T03:56:00.294Z,96999.38
2018-02-07T03:58:27.813Z,97001.51
2018-02-07T04:00:55.337Z,97001.63
2018-02-07T04:03:22.974Z,96998.41
2018-02-07T04:05:50.499Z,96996.70
2018-02-07T04:08:17.980Z,96994.83
2018-02-07T04:10:45.585Z,97001.86
2018-02-07T04:13:13.136Z,97009.54
2018-02-07T04:15:40.612Z,97010.23
2018-02-07T04:18:08.089Z,97012.31
2018-02-07T04:20:35.590Z,97014.14
2018-02-07T04:23:03.149Z,97014.41
2018-02-07T04:25:30.628Z,97009.92
2018-02-07T04:27:58.124Z,97013.24
2018-02-07T04:30:25.687Z,97012.87
2018-02-07T04:32:53.203Z,97005.96
2018-02-07T04:35:20.715Z,97010.04
2018-02-07T04:37:48.206Z,97007.27
2018-02-07T04:40:15.726Z,97014.14
2018-02-07T04:42:43.220Z,97012.06
2018-02-07T04:45:10.741Z,97016.87
2018-02-07T04:47:38.222Z,97013.41
2018-02-07T04:50:05.699Z,97012.59
2018-02-07T04:52:33.196Z,97017.72
2018-02-07T04:55:00.694Z,97019.36
2018-02-07T04:57:28.217Z,97021.45
2018-02-07T04:59:55.707Z,97017.02
2018-02-07T05:02:23.291Z,97022.06
2018-02-07T05:04:50.774Z,97015.16
2018-02-07T05:07:18.401Z,97015.04
2018-02-07T05:09:46.136Z,97019.14
2018-02-07T05:12:13.762Z,97022.13
2018-02-07T05:14:41.263Z,97010.00
2018-02-07T05:17:08.784Z,97018.91
2018-02-07T05:19:36.659Z,97018.79
2018-02-07T05:22:04.926Z,97019.64
2018-02-07T05:24:32.506Z,97030.25
2018-02-07T05:27:00.236Z,97029.20
2018-02-07T05:29:27.784Z,97025.32
2018-02-07T05:31:55.320Z,97036.87
2018-02-07T05:34:22.927Z,97036.51
2018-02-07T05:36:50.512Z,97042.66
2018-02-07T05:39:18.030Z,97041.05
2018-02-07T05:41:45.518Z,97042.53
2018-02-07T05:44:13.032Z,97037.81
2018-02-07T05:46:40.534Z,97038.88
2018-02-07T05:49:08.040Z,97038.11
2018-02-07T05:51:35.551Z,97052.75
2018-02-07T05:54:03.056Z,97049.59
2018-02-07T05:56:30.549Z,97037.56
2018-02-07T05:58:58.047Z,97046.42
2018-02-07T06:03:52.469Z,97052.19
2018-02-07T06:06:19.966Z,97054.13
2018-02-07T06:08:47.471Z,97060.64
2018-02-07T06:11:14.980Z,97053.76
2018-02-07T06:13:43.213Z,97049.16
2018-02-07T06:16:10.726Z,97048.66
2018-02-07T06:18:38.240Z,97061.95
2018-02-07T06:21:05.721Z,97058.48
2018-02-07T06:23:33.222Z,97062.89
2018-02-07T06:26:00.703Z,97063.22
2018-02-07T06:28:28.245Z,97061.92
2018-02-07T06:30:55.785Z,97053.84
2018-02-07T06:35:50.151Z,97060.47
2018-02-07T06:38:17.645Z,97060.89
2018-02-07T06:40:45.722Z,97059.04
2018-02-07T06:43:13.218Z,97056.78
2018-02-07T06:48:07.521Z,97060.94
2018-02-07T06:50:35.642Z,97060.96
2018-02-07T06:53:03.148Z,97062.52
2018-02-07T06:55:30.690Z,97071.98
2018-02-07T06:57:58.239Z,97082.57
2018-02-07T07:00:25.767Z,97082.57
2018-02-07T07:02:53.368Z,97083.30
2018-02-07T07:05:20.916Z,97080.92
2018-02-07T07:07:48.414Z,97083.17
2018-02-07T07:10:15.939Z,97094.41
2018-02-07T07:12:43.435Z,97094.06
2018-02-07T07:15:10.957Z,97102.84
2018-02-07T07:17:38.438Z,97102.67
2018-02-07T07:20:05.953Z,97113.09
2018-02-07T07:22:33.449Z,97111.55
2018-02-07T07:25:00.930Z,97113.29
2018-02-07T07:27:28.459Z,97122.88
2018-02-07T07:29:55.948Z,97124.76
2018-02-07T07:32:23.565Z,97126.09
2018-02-07T07:34:51.098Z,97119.25
2018-02-07T07:37:18.604Z,97130.27
2018-02-07T07:39:46.101Z,97137.19
2018-02-07T07:42:13.687Z,97135.93
2018-02-07T07:44:41.204Z,97143.52
2018-02-07T07:47:09.295Z,97147.70
2018-02-07T07:49:36.825Z,97136.70
2018-02-07T07:52:04.779Z,97133.70
2018-02-07T07:54:32.262Z,97132.55
2018-02-07T07:56:59.795Z,97127.31
2018-02-07T07:59:27.310Z,97125.10
2018-02-07T08:01:54.824Z,97138.31
2018-02-07T08:04:22.368Z,97144.19
2018-02-07T08:06:49.910Z,97147.95
2018-02-07T08:09:17.470Z,97148.01
2018-02-07T08:11:44.972Z,97137.98
2018-02-07T08:14:12.588Z,97148.16
2018-02-07T08:16:40.074Z,97150.27
2018-02-07T08:19:07.591Z,97149.38
2018-02-07T08:21:35.083Z,97156.80
2018-02-07T08:24:02.629Z,97157.28
2018-02-07T08:26:30.130Z,97160.24
2018-02-07T08:28:57.655Z,97160.64
2018-02-07T08:31:25.184Z,97159.13
2018-02-07T08:33:52.729Z,97167.11
2018-02-07T08:36:20.232Z,97163.08
2018-02-07T08:38:48.575Z,97169.88
2018-02-07T08:41:16.116Z,97170.05
2018-02-07T08:43:43.675Z,97170.14
2018-02-07T08:46:11.182Z,97171.89
2018-02-07T08:48:38.669Z,97162.58
2018-02-07T08:51:06.234Z,97165.02
2018-02-07T08:53:33.747Z,97168.37
2018-02-07T08:56:01.320Z,97171.98
2018-02-07T08:58:28.856Z,97166.41
2018-02-07T09:00:56.399Z,97166.42
2018-02-07T09:03:23.891Z,97164.52
2018-02-07T09:05:51.375Z,97168.86
2018-02-07T09:08:18.890Z,97169.91
2018-02-07T09:10:46.402Z,97173.42
2018-02-07T09:13:14.016Z,97174.97
2018-02-07T09:15:41.534Z,97185.79
2018-02-07T09:18:09.123Z,97185.80
2018-02-07T09:20:36.711Z,97186.47
2018-02-07T09:23:04.305Z,97174.48
2018-02-07T09:25:31.851Z,97178.50
2018-02-07T09:27:59.462Z,97173.71
2018-02-07T09:30:27.096Z,97171.72
2018-02-07T09:32:54.669Z,97171.96
2018-02-07T09:35:22.234Z,97172.36
2018-02-07T09:37:49.740Z,97171.83
2018-02-07T09:40:17.295Z,97173.41
2018-02-07T09:42:44.782Z,97166.59
2018-02-07T09:45:13.034Z,97173.67
2018-02-07T09:47:40.580Z,97171.86
2018-02-07T09:50:08.126Z,97169.70
2018-02-07T09:52:35.686Z,97169.00
2018-02-07T09:55:03.181Z,97175.09
2018-02-07T09:57:30.732Z,97170.83
2018-02-07T09:59:58.231Z,97176.43
2018-02-07T10:02:25.804Z,97185.53
2018-02-07T10:04:53.719Z,97190.20
2018-02-07T10:07:21.216Z,97188.34
2018-02-07T10:09:48.727Z,97190.23
2018-02-07T10:12:16.206Z,97185.17
2018-02-07T10:14:43.723Z,97187.81
2018-02-07T10:17:11.219Z,97181.25
2018-02-07T10:19:38.768Z,97180.87
2018-02-07T10:22:06.272Z,97182.92
2018-02-07T10:24:33.796Z,97179.72
2018-02-07T10:27:02.050Z,97185.70
2018-02-07T10:29:29.575Z,97188.09
2018-02-07T10:31:57.148Z,97192.09
2018-02-07T10:34:24.626Z,97192.23
2018-02-07T10:36:52.271Z,97189.70
2018-02-07T10:39:19.778Z,97196.77
2018-02-07T10:41:47.303Z,97193.42
2018-02-07T10:44:14.791Z,97191.83
2018-02-07T10:46:42.440Z,97190.36
2018-02-07T10:49:09.978Z,97195.41
2018-02-07T10:51:37.491Z,97195.59
2018-02-07T10:54:05.003Z,97196.53
2018-02-07T10:56:32.504Z,97197.50
2018-02-07T10:59:00.022Z,97208.12
2018-02-07T11:01:27.527Z,97206.74
2018-02-07T11:03:55.036Z,97204.08
2018-02-07T11:06:22.558Z,97210.07
2018-02-07T11:08:50.050Z,97208.17
2018-02-07T11:11:17.562Z,97205.73
2018-02-07T11:13:45.065Z,97206.70
2018-02-07T11:16:12.550Z,97190.30
2018-02-07T11:18:40.078Z,97200.80
2018-02-07T11:21:07.579Z,97197.41
2018-02-07T11:23:35.065Z,97204.52
2018-02-07T11:26:02.575Z,97214.23
2018-02-07T11:28:30.099Z,97200.52
2018-02-07T11:30:57.633Z,97212.89
2018-02-07T11:33:25.140Z,97201.97
2018-02-07T11:35:53.236Z,97201.53
2018-02-07T11:38:20.731Z,97204.58
2018-02-07T11:40:48.248Z,97204.70
2018-02-07T11:43:15.879Z,97208.03
2018-02-07T11:45:43.507Z,97200.44
2018-02-07T11:48:11.165Z,97204.20
2018-02-07T11:50:38.665Z,97203.30
2018-02-07T11:53:06.202Z,97197.17
2018-02-07T11:55:33.699Z,97207.00
2018-02-07T11:58:01.209Z,97207.77
2018-02-07T12:00:28.815Z,97199.89
2018-02-07T12:02:56.313Z,97205.06
2018-02-07T12:05:23.903Z,97212.40
2018-02-07T12:07:51.925Z,97214.70
2018-02-07T12:10:19.510Z,97216.27
2018-02-07T12:12:47.012Z,97214.27
2018-02-07T12:15:14.569Z,97206.22
2018-02-07T12:17:42.210Z,97198.52
2018-02-07T12:20:09.747Z,97205.27
2018-02-07T12:22:37.406Z,97200.25
2018-02-07T12:25:05.074Z,97201.72
2018-02-07T12:27:32.562Z,97203.94
2018-02-07T12:30:00.077Z,97203.52
2018-02-07T12:32:27.674Z,97202.61
2018-02-07T12:34:55.186Z,97203.55
2018-02-07T12:37:22.767Z,97200.25
2018-02-07T12:39:51.176Z,97200.61
2018-02-07T12:42:18.710Z,97202.09
2018-02-07T12:44:46.194Z,97199.69
2018-02-07T12:47:13.728Z,97196.97
2018-02-07T12:49:41.239Z,97195.33
2018-02-07T12:52:08.734Z,97195.53
2018-02-07T12:54:36.256Z,97193.52
2018-02-07T12:57:03.761Z,97198.41
2018-02-07T12:59:31.311Z,97199.98
2018-02-07T13:01:58.917Z,97199.18
2018-02-07T13:04:26.432Z,97199.20
2018-02-07T13:06:53.989Z,97197.98
2018-02-07T13:09:21.529Z,97206.20
2018-02-07T13:11:49.061Z,97205.40
2018-02-07T13:14:16.596Z,97203.02
2018-02-07T13:16:44.117Z,97190.33
2018-02-07T13:19:11.610Z,97194.38
2018-02-07T13:21:39.100Z,97195.87
2018-02-07T13:24:06.621Z,97190.59
2018-02-07T13:26:34.107Z,97197.98
2018-02-07T13:29:01.624Z,97198.13
2018-02-07T13:31:29.171Z,97196.25
2018-02-07T13:33:56.699Z,97203.59
2018-02-07T13:36:24.208Z,97203.63
2018-02-07T13:38:51.696Z,97207.51
2018-02-07T13:41:19.414Z,97206.97
2018-02-07T13:43:46.928Z,97210.44
2018-02-07T13:46:14.596Z,97213.38
2018-02-07T13:48:42.221Z,97209.73
2018-02-07T13:51:09.813Z,97216.14
2018-02-07T13:53:37.443Z,97217.38
2018-02-07T13:56:05.027Z,97212.53
2018-02-07T13:58:32.585Z,97211.16
2018-02-07T14:01:00.122Z,97210.87
2018-02-07T14:03:27.684Z,97212.88
2018-02-07T14:05:55.177Z,97214.34
2018-02-07T14:08:22.710Z,97217.64
2018-02-07T14:10:51.792Z,97220.27
2018-02-07T14:13:19.370Z,97228.27
2018-02-07T14:15:46.968Z,97233.08
2018-02-07T14:18:14.498Z,97235.41
2018-02-07T14:20:41.991Z,97237.15
2018-02-07T14:23:09.533Z,97237.92
2018-02-07T14:25:37.077Z,97231.41
2018-02-07T14:28:04.602Z,97233.94
2018-02-07T14:30:32.109Z,97234.61
2018-02-07T14:33:00.209Z,97235.25
2018-02-07T14:35:27.770Z,97244.45
2018-02-07T14:37:55.263Z,97241.25
2018-02-07T14:40:22.855Z,97232.72
2018-02-07T14:42:50.342Z,97241.25
2018-02-07T14:45:17.949Z,97238.45
2018-02-07T14:47:45.600Z,97241.66
2018-02-07T14:50:13.091Z,97254.48
2018-02-07T14:52:40.674Z,97249.56
2018-02-07T14:55:08.176Z,97255.95
2018-02-07T14:57:35.681Z,97261.95
2018-02-07T15:00:03.200Z,97263.69
2018-02-07T15:02:30.754Z,97262.63
2018-02-07T15:04:58.317Z,97260.61
2018-02-07T15:07:25.832Z,97252.37
2018-02-07T15:09:53.445Z,97252.09
2018-02-07T15:12:20.970Z,97251.94
2018-02-07T15:14:48.481Z,97255.68
2018-02-07T15:17:15.988Z,97258.88
2018-02-07T15:19:43.559Z,97255.41
2018-02-07T15:22:11.102Z,97263.92
2018-02-07T15:24:38.619Z,97261.55
2018-02-07T15:27:06.110Z,97266.61
2018-02-07T15:29:33.728Z,97271.53
2018-02-07T15:32:01.218Z,97279.80
2018-02-07T15:34:28.734Z,97273.14
2018-02-07T15:36:56.252Z,97275.70
2018-02-07T15:39:23.885Z,97277.12
2018-02-07T15:41:51.586Z,97279.06
2018-02-07T15:44:19.111Z,97277.61
2018-02-07T15:46:47.567Z,97286.42
2018-02-07T15:49:15.049Z,97289.82
2018-02-07T15:51:42.774Z,97289.31
2018-02-07T15:54:10.435Z,97291.16
2018-02-07T15:56:37.981Z,97291.17
2018-02-07T15:59:05.618Z,97285.84
2018-02-07T16:01:33.185Z,97287.45
2018-02-07T16:04:00.720Z,97294.25
2018-02-07T16:06:28.334Z,97291.37
2018-02-07T16:08:55.947Z,97293.40
2018-02-07T16:11:23.615Z,97300.86
2018-02-07T16:13:51.160Z,97296.96
2018-02-07T16:16:18.762Z,97300.50
2018-02-07T16:18:46.303Z,97299.75
2018-02-07T16:21:13.819Z,97302.79
2018-02-07T16:23:41.329Z,97302.66
2018-02-07T16:26:08.933Z,97307.03
2018-02-07T16:28:36.503Z,97306.59
2018-02-07T16:31:04.012Z,97310.20
2018-02-07T16:33:31.550Z,97315.73
2018-02-07T16:35:59.060Z,97315.78
2018-02-07T16:38:26.596Z,97319.68
2018-02-07T16:40:54.090Z,97328.03
2018-02-07T16:43:21.614Z,97329.77
2018-02-07T16:45:49.183Z,97331.73
2018-02-07T16:48:16.720Z,97335.13
2018-02-07T16:50:44.206Z,97338.90
2018-02-07T16:53:11.748Z,97343.31
2018-02-07T16:55:39.263Z,97347.49
2018-02-07T16:58:06.778Z,97340.03
2018-02-07T17:00:34.418Z,97355.97
2018-02-07T17:03:01.948Z,97361.48
2018-02-07T17:05:29.473Z,97365.25
2018-02-07T17:07:56.971Z,97369.91
2018-02-07T17:10:24.536Z,97372.60
2018-02-07T17:12:52.105Z,97368.77
2018-02-07T17:15:19.593Z,97380.52
2018-02-07T17:17:47.140Z,97376.96
2018-02-07T17:20:14.627Z,97373.98
2018-02-07T17:22:42.265Z,97382.25
2018-02-07T17:25:10.372Z,97385.75
2018-02-07T17:27:37.878Z,97391.27
2018-02-07T17:30:05.510Z,97393.73
2018-02-07T17:32:33.014Z,97403.31
2018-02-07T17:35:00.610Z,97409.58
2018-02-07T17:37:28.132Z,97414.89
2018-02-07T17:39:55.798Z,97424.48
2018-02-07T17:42:23.411Z,97421.80
2018-02-07T17:44:50.927Z,97428.80
2018-02-07T17:47:18.439Z,97428.43
2018-02-07T17:49:45.957Z,97431.69
2018-02-07T17:52:13.499Z,97434.77
2018-02-07T17:54:41.061Z,97431.72
2018-02-07T17:57:08.582Z,97433.59
2018-02-07T17:59:36.070Z,97438.98
2018-02-07T18:02:03.959Z,97438.35
2018-02-07T18:04:31.484Z,97435.58
2018-02-07T18:06:59.027Z,97440.37
2018-02-07T18:09:26.580Z,97445.59
2018-02-07T18:11:54.135Z,97438.41
2018-02-07T18:14:21.649Z,97446.78
2018-02-07T18:16:49.200Z,97446.38
2018-02-07T18:19:16.715Z,97446.34
2018-02-07T18:21:44.231Z,97452.22
2018-02-07T18:24:11.728Z,97454.44
2018-02-07T18:26:39.237Z,97456.38
2018-02-07T18:29:06.756Z,97461.70
2018-02-07T18:31:34.252Z,97465.86
2018-02-07T18:34:01.847Z,97466.94
2018-02-07T18:36:29.408Z,97467.41
2018-02-07T18:38:56.988Z,97468.71
2018-02-07T18:41:24.516Z,97463.52
2018-02-07T18:43:52.015Z,97468.59
2018-02-07T18:46:19.561Z,97468.86
2018-02-07T18:48:47.086Z,97472.33
2018-02-07T18:51:14.637Z,97466.98
2018-02-07T18:53:42.155Z,97464.97
2018-02-07T18:56:09.673Z,97472.03
2018-02-07T18:58:37.171Z,97468.56
2018-02-07T19:01:04.709Z,97466.03
2018-02-07T19:03:32.252Z,97469.09
2018-02-07T19:06:00.198Z,97474.08
2018-02-07T19:08:27.764Z,97472.48
2018-02-07T19:10:55.783Z,97476.95
2018-02-07T19:13:23.688Z,97477.34
2018-02-07T19:15:51.207Z,97476.09
2018-02-07T19:18:18.745Z,97480.80
2018-02-07T19:20:46.652Z,97482.96
2018-02-07T19:23:14.233Z,97486.03
2018-02-07T19:25:41.786Z,97491.52
2018-02-07T19:28:09.326Z,97485.52
2018-02-07T19:30:37.545Z,97487.67
2018-02-07T19:33:05.060Z,97489.98
2018-02-07T19:35:32.623Z,97485.84
2018-02-07T19:38:00.188Z,97495.29
2018-02-07T19:40:27.741Z,97493.44
2018-02-07T19:42:58.147Z,97498.84
2018-02-07T19:45:32.510Z,97496.73
2018-02-07T19:48:00.213Z,97499.81
2018-02-07T19:50:27.863Z,97502.73
2018-02-07T19:52:55.418Z,97506.11
2018-02-07T19:55:22.952Z,97504.23
2018-02-07T19:57:50.516Z,97508.02
2018-02-07T20:00:18.015Z,97499.69
2018-02-07T20:02:45.882Z,97503.44
2018-02-07T20:05:13.833Z,97507.44
2018-02-07T20:07:41.338Z,97507.63
2018-02-07T20:10:09.073Z,97512.31
2018-02-07T20:12:36.636Z,97513.77
2018-02-07T20:15:04.172Z,97510.91
2018-02-07T20:17:31.694Z,97517.43
2018-02-07T20:19:59.216Z,97512.22
2018-02-07T20:22:26.756Z,97515.21
2018-02-07T20:24:54.259Z,97516.70
2018-02-07T20:27:21.857Z,97517.05
2018-02-07T20:29:50.228Z,97516.06
2018-02-07T20:32:17.802Z,97516.89
2018-02-07T20:34:45.449Z,97525.92
2018-02-07T20:37:13.001Z,97527.25
2018-02-07T20:39:40.588Z,97529.55
2018-02-07T20:42:08.218Z,97527.80
2018-02-07T20:44:35.732Z,97532.07
2018-02-07T20:47:03.229Z,97531.58
2018-02-07T20:49:30.749Z,97537.99
2018-02-07T20:51:58.236Z,97525.88
2018-02-07T20:54:25.775Z,97534.41
2018-02-07T20:56:53.317Z,97532.93
2018-02-07T20:59:20.861Z,97537.24
2018-02-07T21:01:48.376Z,97538.16
2018-02-07T21:04:15.975Z,97535.77
2018-02-07T21:06:43.520Z,97535.03
2018-02-07T21:09:11.033Z,97540.48
2018-02-07T21:11:38.576Z,97536.22
2018-02-07T21:14:06.170Z,97533.20
2018-02-07T21:16:33.670Z,97533.72
2018-02-07T21:19:01.203Z,97538.94
2018-02-07T21:21:28.701Z,97543.20
2018-02-07T21:23:56.229Z,97540.91
2018-02-07T21:26:23.834Z,97544.08
2018-02-07T21:28:51.398Z,97538.35
2018-02-07T21:31:18.990Z,97547.42
2018-02-07T21:33:46.561Z,97547.58
2018-02-07T21:36:14.216Z,97550.92
2018-02-07T21:38:41.776Z,97553.77
2018-02-07T21:41:09.349Z,97554.81
2018-02-07T21:43:36.834Z,97553.36
2018-02-07T21:46:04.322Z,97549.38
2018-02-07T21:48:31.833Z,97556.19
2018-02-07T21:50:59.341Z,97557.76
2018-02-07T21:53:26.879Z,97560.64
2018-02-07T21:55:54.364Z,97557.97
2018-02-07T21:58:21.875Z,97559.52
2018-02-07T22:00:49.367Z,97561.27
2018-02-07T22:03:16.877Z,97564.61
2018-02-07T22:05:44.375Z,97559.56
2018-02-07T22:08:11.864Z,97560.52
2018-02-07T22:10:39.388Z,97564.09
2018-02-07T22:13:06.911Z,97563.70
2018-02-07T22:15:34.424Z,97565.16
2018-02-07T22:18:01.937Z,97563.94
2018-02-07T22:20:29.464Z,97561.73
2018-02-07T22:22:57.697Z,97562.69
2018-02-07T22:25:25.205Z,97570.50
2018-02-07T22:27:52.715Z,97570.58
2018-02-07T22:30:20.340Z,97568.59
2018-02-07T22:32:48.256Z,97566.37
2018-02-07T22:35:15.791Z,97567.95
2018-02-07T22:37:43.276Z,97565.56
2018-02-07T22:40:10.800Z,97574.38
2018-02-07T22:42:38.341Z,97576.53
2018-02-07T22:45:05.883Z,97576.69
2018-02-07T22:47:33.395Z,97580.42
2018-02-07T22:50:00.889Z,97578.02
2018-02-07T22:52:28.494Z,97578.82
2018-02-07T22:54:55.967Z,97580.55
2018-02-07T22:57:23.651Z,97577.47
2018-02-07T22:59:51.186Z,97586.28
2018-02-07T23:02:18.848Z,97585.61
2018-02-07T23:04:46.471Z,97584.32
2018-02-07T23:07:14.089Z,97589.11
2018-02-07T23:09:41.605Z,97598.59
2018-02-07T23:12:09.314Z,97600.70
2018-02-07T23:14:36.820Z,97598.55
2018-02-07T23:17:04.314Z,97604.53
2018-02-07T23:19:31.817Z,97605.87
2018-02-07T23:21:59.662Z,97606.19
2018-02-07T23:24:27.213Z,97609.38
2018-02-07T23:26:54.801Z,97611.36
2018-02-07T23:29:22.319Z,97616.37
2018-02-07T23:31:49.807Z,97610.22
2018-02-07T23:34:17.418Z,97612.36
2018-02-07T23:36:45.152Z,97618.39
2018-02-07T23:39:12.667Z,97615.17
2018-02-07T23:41:40.312Z,97618.66
2018-02-07T23:44:07.857Z,97614.16
2018-02-07T23:46:35.482Z,97616.27
2018-02-07T23:49:03.008Z,97611.59
2018-02-07T23:51:30.641Z,97609.04
2018-02-07T23:53:58.162Z,97612.78
2018-02-07T23:56:25.699Z,97615.59
2018-02-07T23:58:53.258Z,97612.68
