createdAt,value
2023-02-09T00:00:10.098Z,15.63
2023-02-09T00:02:45.632Z,15.18
2023-02-09T00:05:13.518Z,16.15
2023-02-09T00:07:41.426Z,15.48
2023-02-09T00:10:09.857Z,14.93
2023-02-09T00:12:55.372Z,16.17
2023-02-09T00:15:24.661Z,15.82
2023-02-09T00:17:52.545Z,14.95
2023-02-09T00:20:20.668Z,15.95
2023-02-09T00:22:48.534Z,15.52
2023-02-09T00:25:16.389Z,15.27
2023-02-09T00:27:44.257Z,16.20
2023-02-09T00:30:13.424Z,14.65
2023-02-09T00:32:42.605Z,15.90
2023-02-09T00:35:10.505Z,15.50
2023-02-09T00:37:38.369Z,15.32
2023-02-09T00:40:08.220Z,16.25
2023-02-09T00:42:36.102Z,16.20
2023-02-09T00:45:03.952Z,15.48
2023-02-09T00:47:31.867Z,16.20
2023-02-09T00:50:01.106Z,15.48
2023-02-09T00:52:30.020Z,15.10
2023-02-09T00:54:57.873Z,15.13
2023-02-09T00:57:25.722Z,15.52
2023-02-09T00:59:53.570Z,15.77
2023-02-09T01:02:21.413Z,15.73
2023-02-09T01:04:49.292Z,15.15
2023-02-09T01:07:18.531Z,15.52
2023-02-09T01:09:46.467Z,15.05
2023-02-09T01:12:14.351Z,15.20
2023-02-09T01:14:42.365Z,14.75
2023-02-09T01:17:10.289Z,15.75
2023-02-09T01:19:38.260Z,15.07
2023-02-09T01:22:06.163Z,15.13
2023-02-09T01:24:35.972Z,14.88
2023-02-09T01:27:03.838Z,14.73
2023-02-09T01:29:32.499Z,14.45
2023-02-09T01:32:00.546Z,14.80
2023-02-09T01:34:28.488Z,14.90
2023-02-09T01:36:56.356Z,15.20
2023-02-09T01:39:24.244Z,14.30
2023-02-09T01:41:53.467Z,14.80
2023-02-09T01:44:59.030Z,15.23
2023-02-09T01:47:26.900Z,14.70
2023-02-09T01:49:54.795Z,15.13
2023-02-09T01:52:24.373Z,15.07
2023-02-09T01:54:53.676Z,15.70
2023-02-09T01:57:35.226Z,15.05
2023-02-09T02:00:06.510Z,15.05
2023-02-09T02:02:41.958Z,14.98
2023-02-09T02:05:09.939Z,14.90
2023-02-09T02:07:41.000Z,14.93
2023-02-09T02:10:09.269Z,15.05
2023-02-09T02:12:38.642Z,15.95
2023-02-09T02:15:07.028Z,14.85
2023-02-09T02:17:43.195Z,15.10
2023-02-09T02:20:25.497Z,15.15
2023-02-09T02:23:06.656Z,15.18
2023-02-09T02:26:21.778Z,14.63
2023-02-09T02:29:16.233Z,14.45
2023-02-09T02:32:13.745Z,14.15
2023-02-09T02:34:45.097Z,15.30
2023-02-09T02:37:18.685Z,14.68
2023-02-09T02:39:50.812Z,15.10
2023-02-09T02:42:44.879Z,15.20
2023-02-09T02:45:14.570Z,14.52
2023-02-09T02:47:44.430Z,14.80
2023-02-09T02:50:14.549Z,14.13
2023-02-09T02:52:43.486Z,14.60
2023-02-09T02:55:12.850Z,14.50
2023-02-09T02:57:41.606Z,15.05
2023-02-09T03:00:11.405Z,14.45
2023-02-09T03:02:40.765Z,14.20
2023-02-09T03:05:10.122Z,14.25
2023-02-09T03:07:38.068Z,14.60
2023-02-09T03:10:27.633Z,14.60
2023-02-09T03:13:02.202Z,14.15
2023-02-09T03:15:33.272Z,13.95
2023-02-09T03:18:02.520Z,14.82
2023-02-09T03:20:34.106Z,14.13
2023-02-09T03:23:02.820Z,14.68
2023-02-09T03:25:32.480Z,14.05
2023-02-09T03:28:02.729Z,14.30
2023-02-09T03:30:30.620Z,14.52
2023-02-09T03:32:58.561Z,14.18
2023-02-09T03:35:28.204Z,14.27
2023-02-09T03:37:57.381Z,13.95
2023-02-09T03:40:25.272Z,14.23
2023-02-09T03:42:53.306Z,14.55
2023-02-09T03:45:21.217Z,14.18
2023-02-09T03:47:49.275Z,14.30
2023-02-09T03:50:17.453Z,13.60
2023-02-09T03:52:45.345Z,14.43
2023-02-09T03:55:14.713Z,13.90
2023-02-09T03:57:42.592Z,14.35
2023-02-09T04:00:11.832Z,13.77
2023-02-09T04:02:43.321Z,14.20
2023-02-09T04:05:11.326Z,14.38
2023-02-09T04:07:39.389Z,13.60
2023-02-09T04:10:07.924Z,13.57
2023-02-09T04:12:37.087Z,14.00
2023-02-09T04:15:05.821Z,14.13
2023-02-09T04:17:33.658Z,13.90
2023-02-09T04:20:01.503Z,13.68
2023-02-09T04:22:29.387Z,13.25
2023-02-09T04:24:57.187Z,14.02
2023-02-09T04:27:25.015Z,13.70
2023-02-09T04:29:54.220Z,14.13
2023-02-09T04:32:22.129Z,14.07
2023-02-09T04:34:50.037Z,13.40
2023-02-09T04:37:17.920Z,14.02
2023-02-09T04:39:45.978Z,14.10
2023-02-09T04:42:13.868Z,13.82
2023-02-09T04:44:41.706Z,13.48
2023-02-09T04:47:10.916Z,13.88
2023-02-09T04:49:38.779Z,14.23
2023-02-09T04:52:06.699Z,12.93
2023-02-09T04:54:34.583Z,13.50
2023-02-09T04:57:20.225Z,14.00
2023-02-09T04:59:48.099Z,13.40
2023-02-09T05:02:17.345Z,12.98
2023-02-09T05:04:45.223Z,13.85
2023-02-09T05:07:13.087Z,13.82
2023-02-09T05:09:40.936Z,13.60
2023-02-09T05:12:10.162Z,13.55
2023-02-09T05:14:38.060Z,13.75
2023-02-09T05:17:05.916Z,13.10
2023-02-09T05:19:36.627Z,13.75
2023-02-09T05:22:04.481Z,13.27
2023-02-09T05:24:32.479Z,13.27
2023-02-09T05:27:00.366Z,13.80
2023-02-09T05:29:28.325Z,13.02
2023-02-09T05:31:56.347Z,13.45
2023-02-09T05:34:24.379Z,13.90
2023-02-09T05:36:53.587Z,13.73
2023-02-09T05:39:21.626Z,13.38
2023-02-09T05:42:06.883Z,13.38
2023-02-09T05:44:34.731Z,13.55
2023-02-09T05:47:02.615Z,13.43
2023-02-09T05:49:30.464Z,13.68
2023-02-09T05:51:59.629Z,13.63
2023-02-09T05:54:27.546Z,13.27
2023-02-09T05:56:55.431Z,13.77
2023-02-09T05:59:23.366Z,13.60
2023-02-09T06:01:51.250Z,13.73
2023-02-09T06:04:19.130Z,13.23
2023-02-09T06:06:46.965Z,13.82
2023-02-09T06:09:16.193Z,13.43
2023-02-09T06:11:44.057Z,13.57
2023-02-09T06:14:11.948Z,13.05
2023-02-09T06:16:40.698Z,13.43
2023-02-09T06:19:08.599Z,13.20
2023-02-09T06:21:36.456Z,13.30
2023-02-09T06:24:04.340Z,13.07
2023-02-09T06:26:33.548Z,12.82
2023-02-09T06:29:01.581Z,13.48
2023-02-09T06:31:29.602Z,13.30
2023-02-09T06:33:57.578Z,12.82
2023-02-09T06:36:25.696Z,12.60
2023-02-09T06:38:53.576Z,18.25
2023-02-09T06:41:21.435Z,19.30
2023-02-09T06:43:50.705Z,18.63
2023-02-09T06:46:18.805Z,18.50
2023-02-09T06:48:46.729Z,17.48
2023-02-09T06:51:15.588Z,16.42
2023-02-09T06:53:43.658Z,18.08
2023-02-09T06:56:11.789Z,18.45
2023-02-09T06:58:40.037Z,18.00
2023-02-09T07:01:10.492Z,16.70
2023-02-09T07:03:38.663Z,16.35
2023-02-09T07:06:07.878Z,16.13
2023-02-09T07:08:35.848Z,15.88
2023-02-09T07:11:04.217Z,16.30
2023-02-09T07:13:32.593Z,16.13
2023-02-09T07:16:01.143Z,15.90
2023-02-09T07:18:30.455Z,16.38
2023-02-09T07:20:59.015Z,15.57
2023-02-09T07:23:27.012Z,16.38
2023-02-09T07:25:54.922Z,16.10
2023-02-09T07:28:23.028Z,16.33
2023-02-09T07:30:51.962Z,15.60
2023-02-09T07:33:19.911Z,15.95
2023-02-09T07:35:49.282Z,15.43
2023-02-09T07:38:17.269Z,15.30
2023-02-09T07:40:46.812Z,15.38
2023-02-09T07:43:15.078Z,15.13
2023-02-09T07:45:43.144Z,14.93
2023-02-09T07:48:11.407Z,15.02
2023-02-09T07:50:39.293Z,14.55
2023-02-09T07:53:08.480Z,14.70
2023-02-09T07:55:36.347Z,14.93
2023-02-09T07:58:04.210Z,15.10
2023-02-09T08:00:32.181Z,15.00
2023-02-09T08:03:00.282Z,14.65
2023-02-09T08:05:31.765Z,14.95
2023-02-09T08:07:59.650Z,14.55
2023-02-09T08:10:28.827Z,14.38
2023-02-09T08:13:03.535Z,14.15
2023-02-09T08:15:34.483Z,14.52
2023-02-09T08:18:03.655Z,15.38
2023-02-09T08:20:31.787Z,14.52
2023-02-09T08:23:03.885Z,13.82
2023-02-09T08:25:33.233Z,13.95
2023-02-09T08:28:01.145Z,14.38
2023-02-09T08:30:29.099Z,14.05
2023-02-09T08:32:57.058Z,14.18
2023-02-09T08:35:24.924Z,14.45
2023-02-09T08:37:52.786Z,14.23
2023-02-09T08:40:21.148Z,13.80
2023-02-09T08:42:50.336Z,13.82
2023-02-09T08:45:18.360Z,13.82
2023-02-09T08:47:46.263Z,14.40
2023-02-09T08:50:14.271Z,13.52
2023-02-09T08:52:42.583Z,13.85
2023-02-09T08:55:10.581Z,13.82
2023-02-09T08:57:44.283Z,13.25
2023-02-09T09:00:15.923Z,13.65
2023-02-09T09:02:43.956Z,14.10
2023-02-09T09:05:11.818Z,13.52
2023-02-09T09:07:39.821Z,13.35
2023-02-09T09:10:09.192Z,13.27
2023-02-09T09:12:37.101Z,13.88
2023-02-09T09:15:05.317Z,13.88
2023-02-09T09:17:34.548Z,13.20
2023-02-09T09:20:02.458Z,13.18
2023-02-09T09:22:30.375Z,13.13
2023-02-09T09:24:58.276Z,13.10
2023-02-09T09:27:27.039Z,13.15
2023-02-09T09:29:55.188Z,13.85
2023-02-09T09:32:24.943Z,13.45
2023-02-09T09:34:55.159Z,13.00
2023-02-09T09:37:23.173Z,13.20
2023-02-09T09:39:51.042Z,14.80
2023-02-09T09:42:23.736Z,15.93
2023-02-09T09:44:51.618Z,16.50
2023-02-09T09:47:20.447Z,16.75
2023-02-09T09:49:48.355Z,16.30
2023-02-09T09:52:20.900Z,15.55
2023-02-09T09:54:48.837Z,15.85
2023-02-09T09:57:20.248Z,15.20
2023-02-09T09:59:48.139Z,15.45
2023-02-09T10:02:20.026Z,15.50
2023-02-09T10:04:48.609Z,15.52
2023-02-09T10:07:21.789Z,15.57
2023-02-09T10:09:52.830Z,15.32
2023-02-09T10:12:30.620Z,15.55
2023-02-09T10:14:58.479Z,14.52
2023-02-09T10:17:26.338Z,14.50
2023-02-09T10:20:02.393Z,14.30
2023-02-09T10:22:32.913Z,14.05
2023-02-09T10:25:00.927Z,14.25
2023-02-09T10:27:29.488Z,13.70
2023-02-09T10:29:57.922Z,14.27
2023-02-09T10:32:29.951Z,13.95
2023-02-09T10:34:57.937Z,13.57
2023-02-09T10:37:28.168Z,13.43
2023-02-09T10:40:06.875Z,13.52
2023-02-09T10:42:35.136Z,14.48
2023-02-09T10:45:07.367Z,12.88
2023-02-09T10:47:35.308Z,13.68
2023-02-09T10:50:08.838Z,13.07
2023-02-09T10:52:37.528Z,13.90
2023-02-09T10:55:08.028Z,13.07
2023-02-09T10:57:37.204Z,12.65
2023-02-09T11:00:28.914Z,13.13
2023-02-09T11:03:01.471Z,13.77
2023-02-09T11:05:33.993Z,13.07
2023-02-09T11:08:11.473Z,13.57
2023-02-09T11:10:42.782Z,12.60
2023-02-09T11:13:18.510Z,12.85
2023-02-09T11:15:50.243Z,13.25
2023-02-09T11:18:18.722Z,13.02
2023-02-09T11:20:49.149Z,13.07
2023-02-09T11:23:31.195Z,12.45
2023-02-09T11:26:02.459Z,12.05
2023-02-09T11:28:35.263Z,13.55
2023-02-09T11:31:35.824Z,13.45
2023-02-09T11:34:06.886Z,12.90
2023-02-09T11:36:42.463Z,13.95
2023-02-09T11:39:12.657Z,13.52
2023-02-09T11:42:02.170Z,13.65
2023-02-09T11:44:32.856Z,13.13
2023-02-09T11:47:04.281Z,13.63
2023-02-09T11:49:37.279Z,13.93
2023-02-09T11:52:05.399Z,13.50
2023-02-09T11:54:33.505Z,13.18
2023-02-09T11:57:04.208Z,13.05
2023-02-09T11:59:34.086Z,13.73
2023-02-09T12:02:05.440Z,12.95
2023-02-09T12:04:37.737Z,12.43
2023-02-09T12:07:11.241Z,12.98
2023-02-09T12:09:44.696Z,12.93
2023-02-09T12:12:20.243Z,13.02
2023-02-09T12:15:01.258Z,12.20
2023-02-09T12:17:32.929Z,12.43
2023-02-09T12:20:01.694Z,12.25
2023-02-09T12:22:54.700Z,12.13
2023-02-09T12:25:34.692Z,11.80
2023-02-09T12:28:18.477Z,12.38
2023-02-09T12:31:00.306Z,11.90
2023-02-09T12:33:32.279Z,11.80
2023-02-09T12:36:01.728Z,11.93
2023-02-09T12:39:08.104Z,11.65
2023-02-09T12:42:13.313Z,11.60
2023-02-09T12:44:54.394Z,12.35
2023-02-09T12:47:41.715Z,10.77
2023-02-09T12:50:26.141Z,10.57
2023-02-09T12:53:35.622Z,10.45
2023-02-09T12:56:05.365Z,11.70
2023-02-09T12:58:40.362Z,11.70
2023-02-09T13:01:09.777Z,11.23
2023-02-09T13:03:42.664Z,11.27
2023-02-09T13:06:23.058Z,10.95
2023-02-09T13:08:53.365Z,11.27
2023-02-09T13:11:28.003Z,11.55
2023-02-09T13:13:56.917Z,11.55
2023-02-09T13:16:40.570Z,11.25
2023-02-09T13:19:16.008Z,11.25
2023-02-09T13:21:47.314Z,10.98
2023-02-09T13:24:15.784Z,11.10
2023-02-09T13:26:50.860Z,11.55
2023-02-09T13:29:22.087Z,11.30
2023-02-09T13:31:57.919Z,11.13
2023-02-09T13:34:30.733Z,10.55
2023-02-09T13:37:04.002Z,10.40
2023-02-09T13:39:33.394Z,10.68
2023-02-09T13:42:01.332Z,10.82
2023-02-09T13:44:32.004Z,11.43
2023-02-09T13:47:01.916Z,10.50
2023-02-09T13:49:30.321Z,10.85
2023-02-09T13:52:14.523Z,10.82
2023-02-09T13:54:42.757Z,10.85
2023-02-09T13:57:11.441Z,10.38
2023-02-09T13:59:42.436Z,10.70
2023-02-09T14:02:20.584Z,11.00
2023-02-09T14:04:50.749Z,10.02
2023-02-09T14:07:20.799Z,10.90
2023-02-09T14:09:50.120Z,11.02
2023-02-09T14:12:19.385Z,10.50
2023-02-09T14:15:07.883Z,10.90
2023-02-09T14:17:38.889Z,10.90
2023-02-09T14:20:19.102Z,10.73
2023-02-09T14:22:46.957Z,10.52
2023-02-09T14:25:19.616Z,10.55
2023-02-09T14:31:04.780Z,10.18
2023-02-09T14:33:35.452Z,10.30
2023-02-09T14:36:03.365Z,10.15
2023-02-09T14:38:36.733Z,10.85
2023-02-09T14:41:31.104Z,10.05
2023-02-09T14:44:03.066Z,10.95
2023-02-09T14:46:31.311Z,10.07
2023-02-09T14:49:00.679Z,10.43
2023-02-09T14:51:28.655Z,10.10
2023-02-09T14:53:56.540Z,10.30
2023-02-09T14:56:28.601Z,9.90
2023-02-09T14:58:56.636Z,9.60
2023-02-09T15:01:24.906Z,9.48
2023-02-09T15:03:52.864Z,10.30
2023-02-09T15:06:22.185Z,9.80
2023-02-09T15:08:50.063Z,9.80
2023-02-09T15:11:42.478Z,10.00
2023-02-09T15:14:11.139Z,9.52
2023-02-09T15:16:39.103Z,9.73
2023-02-09T15:19:11.411Z,9.57
2023-02-09T15:21:40.709Z,9.88
2023-02-09T15:24:08.659Z,10.38
2023-02-09T15:26:37.123Z,10.25
2023-02-09T15:29:10.166Z,9.13
2023-02-09T15:31:38.195Z,9.95
2023-02-09T15:34:06.431Z,9.27
2023-02-09T15:36:34.366Z,9.65
2023-02-09T15:39:03.593Z,9.50
2023-02-09T15:41:49.060Z,9.52
2023-02-09T15:44:35.594Z,9.20
2023-02-09T15:47:21.072Z,9.65
2023-02-09T15:49:49.077Z,9.98
2023-02-09T15:52:17.546Z,9.73
2023-02-09T15:54:46.779Z,9.63
2023-02-09T15:57:14.905Z,9.73
2023-02-09T15:59:42.781Z,8.98
2023-02-09T16:02:13.988Z,9.65
2023-02-09T16:04:41.875Z,9.15
2023-02-09T16:07:11.595Z,10.35
2023-02-09T16:09:40.862Z,9.50
2023-02-09T16:12:11.502Z,9.07
2023-02-09T16:14:39.473Z,9.13
2023-02-09T16:17:08.073Z,9.60
2023-02-09T16:19:36.041Z,9.23
2023-02-09T16:22:05.389Z,9.38
2023-02-09T16:24:34.091Z,9.63
2023-02-09T16:27:02.129Z,9.30
2023-02-09T16:29:31.380Z,9.48
2023-02-09T16:31:59.295Z,9.05
2023-02-09T16:34:27.111Z,9.60
2023-02-09T16:36:54.989Z,8.60
2023-02-09T16:39:23.005Z,8.77
2023-02-09T16:41:51.491Z,9.40
2023-02-09T16:44:20.999Z,9.40
2023-02-09T16:46:50.914Z,8.93
2023-02-09T16:49:35.669Z,8.77
2023-02-09T16:52:05.727Z,9.40
2023-02-09T16:54:37.213Z,9.18
2023-02-09T16:57:05.416Z,9.27
2023-02-09T16:59:33.369Z,9.75
2023-02-09T17:02:02.603Z,9.35
2023-02-09T17:04:30.435Z,9.75
2023-02-09T17:06:58.260Z,9.32
2023-02-09T17:09:26.093Z,9.52
2023-02-09T17:11:53.902Z,9.10
2023-02-09T17:14:21.724Z,9.63
2023-02-09T17:16:49.967Z,9.82
2023-02-09T17:19:19.276Z,9.07
2023-02-09T17:21:47.166Z,9.43
2023-02-09T17:24:16.015Z,8.85
2023-02-09T17:26:44.008Z,9.68
2023-02-09T17:29:11.994Z,9.20
2023-02-09T17:31:52.410Z,10.05
2023-02-09T17:34:26.923Z,9.48
2023-02-09T17:36:54.960Z,9.27
2023-02-09T17:39:22.807Z,9.18
2023-02-09T17:41:50.678Z,8.95
2023-02-09T17:44:28.971Z,9.13
2023-02-09T17:47:03.386Z,9.23
2023-02-09T17:49:33.263Z,8.98
2023-02-09T17:52:01.170Z,9.77
2023-02-09T17:54:29.117Z,9.55
2023-02-09T17:56:56.964Z,9.35
2023-02-09T17:59:24.909Z,9.80
2023-02-09T18:01:55.218Z,9.00
2023-02-09T18:04:26.719Z,9.25
2023-02-09T18:06:57.769Z,9.30
2023-02-09T18:09:25.766Z,9.82
2023-02-09T18:11:58.673Z,9.65
2023-02-09T18:14:26.993Z,9.38
2023-02-09T18:16:55.145Z,9.10
2023-02-09T18:19:23.567Z,9.95
2023-02-09T18:21:52.188Z,9.65
2023-02-09T18:24:22.011Z,9.82
2023-02-09T18:26:51.175Z,9.30
2023-02-09T18:29:20.161Z,10.05
2023-02-09T18:31:48.189Z,9.65
2023-02-09T18:34:16.278Z,9.57
2023-02-09T18:36:44.357Z,9.45
2023-02-09T18:39:12.421Z,10.13
2023-02-09T18:41:41.890Z,10.30
2023-02-09T18:44:09.874Z,9.82
2023-02-09T18:46:38.708Z,10.02
2023-02-09T18:49:06.789Z,11.27
2023-02-09T18:51:34.785Z,10.70
2023-02-09T18:54:04.386Z,11.30
2023-02-09T18:56:32.332Z,11.80
2023-02-09T18:59:01.843Z,12.00
2023-02-09T19:01:29.884Z,11.93
2023-02-09T19:03:57.899Z,12.40
2023-02-09T19:06:26.246Z,12.25
2023-02-09T19:08:54.326Z,12.50
2023-02-09T19:11:23.224Z,13.15
2023-02-09T19:14:05.298Z,13.05
2023-02-09T19:16:34.696Z,13.75
2023-02-09T19:19:02.595Z,12.93
2023-02-09T19:21:31.911Z,12.95
2023-02-09T19:23:59.819Z,13.60
2023-02-09T19:26:27.809Z,12.65
2023-02-09T19:28:57.364Z,13.13
2023-02-09T19:31:25.780Z,13.10
2023-02-09T19:33:57.397Z,13.00
2023-02-09T19:36:27.762Z,13.20
2023-02-09T19:38:56.024Z,13.70
2023-02-09T19:41:25.758Z,13.05
2023-02-09T19:43:55.735Z,13.23
2023-02-09T19:46:23.825Z,13.10
2023-02-09T19:48:53.616Z,12.57
2023-02-09T19:51:23.167Z,12.52
2023-02-09T19:53:51.304Z,12.73
2023-02-09T19:56:20.685Z,12.73
2023-02-09T19:58:48.594Z,12.90
2023-02-09T20:01:16.865Z,12.70
2023-02-09T20:03:44.838Z,12.73
2023-02-09T20:06:13.734Z,12.73
2023-02-09T20:08:43.175Z,12.85
2023-02-09T20:11:12.738Z,13.18
2023-02-09T20:13:40.780Z,12.77
2023-02-09T20:16:09.557Z,12.40
2023-02-09T20:18:37.609Z,12.48
2023-02-09T20:21:07.705Z,12.75
2023-02-09T20:23:35.666Z,12.52
2023-02-09T20:26:09.761Z,12.75
2023-02-09T20:28:37.759Z,13.27
2023-02-09T20:31:06.856Z,12.45
2023-02-09T20:33:34.886Z,12.98
2023-02-09T20:36:04.909Z,12.85
2023-02-09T20:38:32.845Z,12.30
2023-02-09T20:41:00.764Z,12.20
2023-02-09T20:43:47.785Z,12.75
2023-02-09T20:46:36.330Z,12.40
2023-02-09T20:49:04.391Z,12.13
2023-02-09T20:51:32.404Z,12.85
2023-02-09T20:54:00.771Z,11.85
2023-02-09T20:56:28.845Z,12.68
2023-02-09T20:58:58.129Z,11.98
2023-02-09T21:01:26.821Z,11.90
2023-02-09T21:03:56.517Z,12.68
2023-02-09T21:06:24.492Z,12.30
2023-02-09T21:08:52.405Z,12.15
2023-02-09T21:11:20.434Z,13.32
2023-02-09T21:13:48.364Z,12.93
2023-02-09T21:16:17.661Z,12.57
2023-02-09T21:18:45.795Z,13.10
2023-02-09T21:21:15.674Z,12.38
2023-02-09T21:23:43.637Z,12.80
2023-02-09T21:26:13.134Z,12.32
2023-02-09T21:28:41.002Z,11.88
2023-02-09T21:31:12.475Z,11.77
2023-02-09T21:33:41.769Z,12.10
2023-02-09T21:36:09.914Z,10.98
2023-02-09T21:38:41.442Z,11.60
2023-02-09T21:41:30.436Z,11.50
2023-02-09T21:43:58.374Z,11.73
2023-02-09T21:46:26.314Z,11.88
2023-02-09T21:48:55.730Z,11.07
2023-02-09T21:51:23.681Z,11.63
2023-02-09T21:53:51.582Z,11.65
2023-02-09T21:56:19.430Z,11.55
2023-02-09T21:58:47.359Z,11.07
2023-02-09T22:01:15.327Z,10.90
2023-02-09T22:03:43.396Z,10.63
2023-02-09T22:06:12.665Z,11.70
2023-02-09T22:08:41.426Z,11.27
2023-02-09T22:11:09.269Z,11.63
2023-02-09T22:13:37.202Z,10.73
2023-02-09T22:16:07.246Z,11.35
2023-02-09T22:18:35.123Z,10.93
2023-02-09T22:21:05.307Z,10.88
2023-02-09T22:23:34.616Z,10.82
2023-02-09T22:26:02.627Z,10.73
2023-02-09T22:28:30.542Z,10.80
2023-02-09T22:30:58.411Z,10.60
2023-02-09T22:33:26.446Z,10.80
2023-02-09T22:35:54.324Z,10.85
2023-02-09T22:38:22.178Z,10.68
2023-02-09T22:40:51.457Z,10.77
2023-02-09T22:43:19.355Z,10.90
2023-02-09T22:45:47.473Z,10.35
2023-02-09T22:48:15.516Z,10.45
2023-02-09T22:50:43.406Z,10.88
2023-02-09T22:53:11.261Z,9.82
2023-02-09T22:55:39.179Z,10.40
2023-02-09T22:58:08.435Z,10.15
2023-02-09T23:00:36.422Z,10.25
2023-02-09T23:03:04.324Z,10.55
2023-02-09T23:05:32.254Z,10.15
2023-02-09T23:08:00.157Z,9.55
2023-02-09T23:10:28.045Z,10.10
2023-02-09T23:12:55.918Z,10.02
2023-02-09T23:15:25.141Z,10.07
2023-02-09T23:17:53.023Z,11.00
2023-02-09T23:20:21.452Z,9.65
2023-02-09T23:22:49.766Z,10.00
2023-02-09T23:25:17.751Z,9.90
2023-02-09T23:27:45.586Z,10.27
2023-02-09T23:30:14.348Z,9.93
2023-02-09T23:32:43.521Z,10.13
2023-02-09T23:35:12.064Z,10.15
2023-02-09T23:37:40.651Z,10.07
2023-02-09T23:40:09.247Z,10.40
2023-02-09T23:42:37.091Z,9.55
2023-02-09T23:45:06.248Z,9.70
2023-02-09T23:47:34.432Z,10.10
2023-02-09T23:50:03.628Z,10.20
2023-02-09T23:52:31.469Z,9.40
2023-02-09T23:54:59.386Z,10.50
2023-02-09T23:57:27.239Z,9.60
2023-02-09T23:59:55.098Z,9.70
