createdAt,value
2023-04-28T00:01:34.954Z,101139.94
2023-04-28T00:04:06.643Z,101108.19
2023-04-28T00:06:37.989Z,101125.78
2023-04-28T00:09:11.025Z,101131.88
2023-04-28T00:11:44.988Z,101102.78
2023-04-28T00:14:16.804Z,101100.94
2023-04-28T00:16:49.607Z,101110.63
2023-04-28T00:19:21.222Z,101127.41
2023-04-28T00:21:52.635Z,101127.41
2023-04-28T00:24:24.139Z,101112.47
2023-04-28T00:26:56.198Z,101106.25
2023-04-28T00:29:28.749Z,101105.41
2023-04-28T00:32:00.048Z,101113.31
2023-04-28T00:34:37.183Z,101079.84
2023-04-28T00:37:08.479Z,101102.81
2023-04-28T00:39:41.474Z,101081.66
2023-04-28T00:42:15.886Z,101094.03
2023-04-28T00:44:47.162Z,101088.78
2023-04-28T00:47:19.370Z,101069.41
2023-04-28T00:49:50.733Z,101089.66
2023-04-28T00:52:22.002Z,101048.22
2023-04-28T00:54:53.327Z,101054.38
2023-04-28T00:57:24.609Z,101086.13
2023-04-28T00:59:55.982Z,101081.72
2023-04-28T01:02:29.228Z,101076.31
2023-04-28T01:05:01.781Z,101064.03
2023-04-28T01:07:34.774Z,101079.88
2023-04-28T01:10:07.042Z,101004.06
2023-04-28T01:12:38.322Z,101064.94
2023-04-28T01:15:17.360Z,101067.50
2023-04-28T01:17:48.776Z,101074.47
2023-04-28T01:20:20.076Z,100973.91
2023-04-28T01:22:51.492Z,101063.84
2023-04-28T01:25:22.788Z,101069.97
2023-04-28T01:27:54.050Z,101056.78
2023-04-28T01:30:25.429Z,101056.75
2023-04-28T01:32:56.748Z,101051.44
2023-04-28T01:35:28.241Z,101055.84
2023-04-28T01:37:59.742Z,101055.78
2023-04-28T01:40:31.726Z,101034.56
2023-04-28T01:43:03.021Z,101023.94
2023-04-28T01:45:34.342Z,101048.59
2023-04-28T01:48:05.971Z,101050.28
2023-04-28T01:50:37.397Z,101035.25
2023-04-28T01:53:08.744Z,101045.84
2023-04-28T01:55:40.042Z,101040.56
2023-04-28T01:58:11.309Z,101037.06
2023-04-28T02:00:42.615Z,101022.94
2023-04-28T02:03:14.193Z,101037.06
2023-04-28T02:05:45.671Z,101020.34
2023-04-28T02:08:16.975Z,101036.16
2023-04-28T02:10:48.279Z,101033.53
2023-04-28T02:13:19.588Z,101025.63
2023-04-28T02:15:50.905Z,101023.81
2023-04-28T02:18:22.187Z,101023.78
2023-04-28T02:20:53.503Z,101010.47
2023-04-28T02:23:24.772Z,101017.53
2023-04-28T02:26:03.581Z,101018.44
2023-04-28T02:28:34.881Z,101013.19
2023-04-28T02:31:07.950Z,101014.88
2023-04-28T02:33:39.387Z,101001.63
2023-04-28T02:36:11.290Z,100996.31
2023-04-28T02:38:42.604Z,101001.56
2023-04-28T02:41:15.243Z,100994.50
2023-04-28T02:43:46.511Z,100959.97
2023-04-28T02:46:17.904Z,100991.75
2023-04-28T02:48:49.206Z,100992.59
2023-04-28T02:51:20.551Z,100983.81
2023-04-28T02:53:51.890Z,100982.91
2023-04-28T02:56:23.208Z,100975.88
2023-04-28T02:58:54.483Z,100967.97
2023-04-28T03:01:26.027Z,100967.88
2023-04-28T03:03:57.582Z,100967.00
2023-04-28T03:06:29.108Z,100968.72
2023-04-28T03:09:00.367Z,100966.94
2023-04-28T03:11:31.618Z,100948.47
2023-04-28T03:14:02.888Z,100958.97
2023-04-28T03:16:34.386Z,100951.97
2023-04-28T03:19:05.833Z,100952.81
2023-04-28T03:21:37.120Z,100916.66
2023-04-28T03:24:08.446Z,100954.53
2023-04-28T03:26:39.717Z,100947.56
2023-04-28T03:29:11.436Z,100947.59
2023-04-28T03:31:42.856Z,100940.66
2023-04-28T03:34:14.381Z,100919.63
2023-04-28T03:36:45.949Z,100923.25
2023-04-28T03:39:17.238Z,100924.13
2023-04-28T03:41:48.487Z,100911.81
2023-04-28T03:44:19.806Z,100894.34
2023-04-28T03:46:51.194Z,100902.22
2023-04-28T03:49:22.563Z,100854.78
2023-04-28T03:51:53.887Z,100912.13
2023-04-28T03:54:25.148Z,100906.06
2023-04-28T03:56:56.659Z,100899.09
2023-04-28T03:59:28.210Z,100899.09
2023-04-28T04:01:59.593Z,100885.88
2023-04-28T04:04:31.336Z,100901.72
2023-04-28T04:07:03.133Z,100892.00
2023-04-28T04:09:34.402Z,100900.00
2023-04-28T04:12:06.403Z,100875.38
2023-04-28T04:14:37.670Z,100863.94
2023-04-28T04:17:09.251Z,100888.69
2023-04-28T04:19:41.380Z,100879.88
2023-04-28T04:22:12.636Z,100885.28
2023-04-28T04:24:44.015Z,100883.59
2023-04-28T04:27:15.481Z,100871.38
2023-04-28T04:29:47.088Z,100871.44
2023-04-28T04:32:18.776Z,100867.06
2023-04-28T04:34:50.149Z,100864.50
2023-04-28T04:37:21.412Z,100854.91
2023-04-28T04:39:53.734Z,100861.16
2023-04-28T04:42:25.999Z,100824.25
2023-04-28T04:45:00.661Z,100795.16
2023-04-28T04:47:43.731Z,100860.47
2023-04-28T04:50:24.171Z,100842.06
2023-04-28T04:52:57.321Z,100864.03
2023-04-28T04:55:30.800Z,100828.06
2023-04-28T04:58:02.433Z,100854.53
2023-04-28T05:00:34.036Z,100851.94
2023-04-28T05:03:06.265Z,100847.66
2023-04-28T05:05:37.884Z,100847.69
2023-04-28T05:08:09.310Z,100854.81
2023-04-28T05:10:40.828Z,100847.88
2023-04-28T05:13:12.159Z,100849.72
2023-04-28T05:15:43.970Z,100813.75
2023-04-28T05:18:15.759Z,100834.97
2023-04-28T05:20:47.239Z,100833.28
2023-04-28T05:23:18.530Z,100845.59
2023-04-28T05:25:49.922Z,100831.59
2023-04-28T05:28:22.154Z,100802.63
2023-04-28T05:30:53.736Z,100829.06
2023-04-28T05:33:25.103Z,100820.34
2023-04-28T05:35:56.471Z,100817.75
2023-04-28T05:38:27.806Z,100816.94
2023-04-28T05:40:59.137Z,100787.06
2023-04-28T05:43:30.414Z,100822.31
2023-04-28T05:46:01.802Z,100797.75
2023-04-28T05:48:33.131Z,100797.75
2023-04-28T05:51:04.510Z,100815.31
2023-04-28T05:53:35.861Z,100764.34
2023-04-28T05:56:07.797Z,100814.41
2023-04-28T05:58:39.112Z,100817.78
2023-04-28T06:01:11.606Z,100808.41
2023-04-28T06:03:43.374Z,100815.44
2023-04-28T06:06:15.102Z,100806.53
2023-04-28T06:08:47.629Z,100814.13
2023-04-28T06:11:22.147Z,100803.94
2023-04-28T06:13:53.507Z,100811.09
2023-04-28T06:16:24.876Z,100805.56
2023-04-28T06:18:56.228Z,100793.34
2023-04-28T06:21:28.582Z,100797.41
2023-04-28T06:24:00.722Z,100799.69
2023-04-28T06:26:32.060Z,100764.91
2023-04-28T06:29:03.563Z,100793.97
2023-04-28T06:31:34.965Z,100801.41
2023-04-28T06:34:06.386Z,100794.56
2023-04-28T06:36:37.786Z,100787.38
2023-04-28T06:39:09.146Z,100782.06
2023-04-28T06:41:41.083Z,100775.91
2023-04-28T06:44:13.096Z,100773.44
2023-04-28T06:46:46.483Z,100773.38
2023-04-28T06:49:18.043Z,100778.56
2023-04-28T06:51:49.327Z,100784.75
2023-04-28T06:54:20.694Z,100789.19
2023-04-28T06:56:52.113Z,100751.44
2023-04-28T06:59:23.480Z,100765.28
2023-04-28T07:01:54.879Z,100770.22
2023-04-28T07:04:27.186Z,100768.50
2023-04-28T07:06:58.680Z,100760.63
2023-04-28T07:09:31.486Z,100768.56
2023-04-28T07:12:04.190Z,100767.53
2023-04-28T07:14:35.583Z,100754.19
2023-04-28T07:17:06.871Z,100755.78
2023-04-28T07:19:38.147Z,100757.25
2023-04-28T07:22:09.527Z,100747.34
2023-04-28T07:24:40.852Z,100748.03
2023-04-28T07:27:12.723Z,100747.69
2023-04-28T07:29:44.119Z,100753.69
2023-04-28T07:32:15.677Z,100748.78
2023-04-28T07:34:47.100Z,100750.72
2023-04-28T07:37:18.794Z,100741.09
2023-04-28T07:39:50.454Z,100748.34
2023-04-28T07:42:22.120Z,100751.66
2023-04-28T07:44:53.507Z,100747.88
2023-04-28T07:47:25.054Z,100741.97
2023-04-28T07:49:56.476Z,100732.63
2023-04-28T07:52:27.997Z,100740.63
2023-04-28T07:54:59.703Z,100733.75
2023-04-28T07:57:31.371Z,100736.63
2023-04-28T08:00:03.335Z,100719.28
2023-04-28T08:02:34.831Z,100738.22
2023-04-28T08:05:08.028Z,100724.25
2023-04-28T08:07:39.433Z,100728.72
2023-04-28T08:10:11.599Z,100698.28
2023-04-28T08:12:45.045Z,100719.34
2023-04-28T08:15:17.305Z,100722.91
2023-04-28T08:17:50.096Z,100719.25
2023-04-28T08:20:24.443Z,100707.22
2023-04-28T08:22:56.670Z,100706.41
2023-04-28T08:25:28.453Z,100712.47
2023-04-28T08:28:00.252Z,100710.59
2023-04-28T08:30:32.353Z,100705.78
2023-04-28T08:33:04.076Z,100705.13
2023-04-28T08:35:35.865Z,100711.16
2023-04-28T08:38:08.204Z,100710.09
2023-04-28T08:40:40.764Z,100695.66
2023-04-28T08:43:13.611Z,100702.28
2023-04-28T08:45:45.176Z,100703.41
2023-04-28T08:48:21.477Z,100687.50
2023-04-28T08:50:54.586Z,100695.69
2023-04-28T08:53:26.860Z,100696.66
2023-04-28T08:55:58.463Z,100690.44
2023-04-28T08:58:29.732Z,100697.16
2023-04-28T09:01:04.552Z,100708.13
2023-04-28T09:03:36.395Z,100707.63
2023-04-28T09:06:08.084Z,100706.69
2023-04-28T09:08:39.440Z,100695.44
2023-04-28T09:11:13.492Z,100688.56
2023-04-28T09:13:44.892Z,100692.56
2023-04-28T09:16:16.345Z,100695.25
2023-04-28T09:18:58.110Z,100680.88
2023-04-28T09:21:29.532Z,100681.28
2023-04-28T09:24:00.869Z,100677.72
2023-04-28T09:26:48.959Z,100676.56
2023-04-28T09:29:20.345Z,100676.06
2023-04-28T09:31:51.976Z,100664.53
2023-04-28T09:34:23.395Z,100661.34
2023-04-28T09:36:54.711Z,100658.97
2023-04-28T09:39:30.994Z,100660.13
2023-04-28T09:42:03.623Z,100661.63
2023-04-28T09:44:34.979Z,100648.59
2023-04-28T09:47:22.192Z,100648.81
2023-04-28T09:50:01.789Z,100644.94
2023-04-28T09:52:34.692Z,100643.94
2023-04-28T09:55:08.576Z,100628.50
2023-04-28T09:57:40.530Z,100631.81
2023-04-28T10:00:12.211Z,100626.31
2023-04-28T10:02:44.277Z,100636.09
2023-04-28T10:05:16.598Z,100624.91
2023-04-28T10:07:48.344Z,100633.00
2023-04-28T10:10:20.229Z,100627.34
2023-04-28T10:12:51.939Z,100626.97
2023-04-28T10:15:23.509Z,100630.50
2023-04-28T10:17:56.385Z,100621.19
2023-04-28T10:20:29.854Z,100629.75
2023-04-28T10:23:47.820Z,100617.34
2023-04-28T10:26:20.025Z,100631.56
2023-04-28T10:28:52.053Z,100628.47
2023-04-28T10:31:23.676Z,100612.50
2023-04-28T10:33:56.185Z,100619.78
2023-04-28T10:36:47.264Z,100610.34
2023-04-28T10:39:18.775Z,100616.19
2023-04-28T10:41:50.060Z,100609.94
2023-04-28T10:44:30.291Z,100604.03
2023-04-28T10:47:07.577Z,100604.03
2023-04-28T10:50:02.982Z,100607.44
2023-04-28T10:52:40.640Z,100601.03
2023-04-28T10:55:39.779Z,100592.13
2023-04-28T10:58:17.805Z,100579.97
2023-04-28T11:00:50.745Z,100594.34
2023-04-28T11:03:40.966Z,100560.97
2023-04-28T11:06:29.638Z,100585.88
2023-04-28T11:09:14.507Z,100576.97
2023-04-28T11:11:56.050Z,100582.19
2023-04-28T11:14:31.448Z,100583.44
2023-04-28T11:17:11.203Z,100579.44
2023-04-28T11:19:51.302Z,100569.72
2023-04-28T11:22:23.857Z,100573.09
2023-04-28T11:25:00.518Z,100561.38
2023-04-28T11:27:33.272Z,100569.06
2023-04-28T11:30:19.853Z,100558.41
2023-04-28T11:32:51.643Z,100558.50
2023-04-28T11:35:23.088Z,100556.81
2023-04-28T11:38:06.628Z,100543.00
2023-04-28T11:40:37.993Z,100533.25
2023-04-28T11:43:09.373Z,100550.03
2023-04-28T11:45:46.410Z,100545.44
2023-04-28T11:48:22.229Z,100543.34
2023-04-28T11:50:54.603Z,100545.97
2023-04-28T11:53:44.922Z,100537.53
2023-04-28T11:56:16.256Z,100537.59
2023-04-28T11:59:01.693Z,100539.50
2023-04-28T12:02:08.711Z,100536.69
2023-04-28T12:04:43.046Z,100540.84
2023-04-28T12:11:03.771Z,100525.56
2023-04-28T12:13:26.808Z,100515.16
2023-04-28T12:19:12.882Z,100508.84
2023-04-28T12:21:44.570Z,100507.22
2023-04-28T12:24:21.668Z,100485.69
2023-04-28T12:27:46.527Z,100509.25
2023-04-28T12:30:24.940Z,100502.78
2023-04-28T12:37:15.981Z,100506.53
2023-04-28T12:40:04.858Z,100498.88
2023-04-28T12:42:43.048Z,100500.09
2023-04-28T12:45:38.887Z,100497.13
2023-04-28T12:48:42.470Z,100489.06
2023-04-28T12:51:14.522Z,100489.94
2023-04-28T12:53:46.299Z,100493.34
2023-04-28T12:57:27.099Z,100490.03
2023-04-28T12:59:58.824Z,100490.28
2023-04-28T13:03:17.038Z,100476.94
2023-04-28T13:06:12.894Z,100481.75
2023-04-28T13:08:47.953Z,100475.38
2023-04-28T13:11:22.859Z,100487.38
2023-04-28T13:13:56.808Z,100488.16
2023-04-28T13:16:34.940Z,100478.69
2023-04-28T13:19:38.980Z,100472.91
2023-04-28T13:22:10.972Z,100479.47
2023-04-28T13:24:43.036Z,100461.59
2023-04-28T13:27:14.773Z,100453.78
2023-04-28T13:29:58.653Z,100462.38
2023-04-28T13:32:30.414Z,100453.53
2023-04-28T13:35:04.934Z,100453.41
2023-04-28T13:37:42.503Z,100443.72
2023-04-28T13:40:21.219Z,100438.28
2023-04-28T13:43:10.895Z,100439.41
2023-04-28T13:45:42.711Z,100429.97
2023-04-28T13:48:16.045Z,100436.78
2023-04-28T13:51:13.535Z,100426.19
2023-04-28T13:56:52.426Z,100416.97
2023-04-28T13:56:57.325Z,100427.59
2023-04-28T13:59:24.308Z,100412.72
2023-04-28T14:01:58.964Z,100416.63
2023-04-28T14:08:06.355Z,100421.84
2023-04-28T14:11:10.681Z,100417.31
2023-04-28T14:17:06.784Z,100421.88
2023-04-28T14:19:58.091Z,100389.00
2023-04-28T14:22:30.677Z,100416.03
2023-04-28T14:25:02.346Z,100392.63
2023-04-28T14:27:34.055Z,100412.75
2023-04-28T14:30:19.839Z,100407.69
2023-04-28T14:32:57.373Z,100408.72
2023-04-28T14:38:58.881Z,100364.41
2023-04-28T14:41:55.424Z,100400.16
2023-04-28T14:47:41.273Z,100396.19
2023-04-28T14:50:13.985Z,100394.81
2023-04-28T14:52:45.615Z,100377.72
2023-04-28T14:55:16.933Z,100385.88
2023-04-28T14:57:48.291Z,100383.69
2023-04-28T15:00:19.783Z,100374.34
2023-04-28T15:02:51.310Z,100382.22
2023-04-28T15:05:22.764Z,100377.81
2023-04-28T15:07:54.034Z,100386.78
2023-04-28T15:10:30.720Z,100377.09
2023-04-28T15:13:01.960Z,100380.84
2023-04-28T15:15:34.945Z,100370.34
2023-04-28T15:18:06.513Z,100370.41
2023-04-28T15:20:38.218Z,100366.34
2023-04-28T15:23:10.591Z,100321.28
2023-04-28T15:25:41.847Z,100365.00
2023-04-28T15:28:13.132Z,100364.22
2023-04-28T15:30:44.604Z,100365.28
2023-04-28T15:33:18.834Z,100360.34
2023-04-28T15:35:50.209Z,100347.63
2023-04-28T15:38:21.905Z,100348.63
2023-04-28T15:40:53.336Z,100354.66
2023-04-28T15:43:25.086Z,100351.22
2023-04-28T15:45:56.836Z,100328.91
2023-04-28T15:48:28.446Z,100340.03
2023-04-28T15:50:59.836Z,100328.38
2023-04-28T15:53:31.312Z,100321.88
2023-04-28T15:56:03.979Z,100282.97
2023-04-28T15:58:35.378Z,100296.06
2023-04-28T16:01:06.753Z,100296.81
2023-04-28T16:03:39.185Z,100331.56
2023-04-28T16:06:11.016Z,100327.84
2023-04-28T16:08:42.716Z,100312.59
2023-04-28T16:11:17.719Z,100295.59
2023-04-28T16:13:49.837Z,100308.25
2023-04-28T16:16:21.152Z,100301.31
2023-04-28T16:18:52.822Z,100285.75
2023-04-28T16:21:24.985Z,100311.09
2023-04-28T16:23:56.340Z,100315.47
2023-04-28T16:26:27.601Z,100287.50
2023-04-28T16:28:58.928Z,100317.91
2023-04-28T16:31:31.241Z,100326.63
2023-04-28T16:34:02.617Z,100321.19
2023-04-28T16:36:34.055Z,100314.94
2023-04-28T16:39:05.502Z,100315.00
2023-04-28T16:41:37.561Z,100308.75
2023-04-28T16:44:08.901Z,100307.81
2023-04-28T16:46:41.344Z,100272.94
2023-04-28T16:49:12.906Z,100318.53
2023-04-28T16:52:04.560Z,100314.94
2023-04-28T16:54:35.841Z,100330.06
2023-04-28T16:57:07.603Z,100332.66
2023-04-28T16:59:38.910Z,100308.25
2023-04-28T17:02:10.193Z,100321.66
2023-04-28T17:04:41.852Z,100317.84
2023-04-28T17:07:13.295Z,100318.78
2023-04-28T17:09:44.573Z,100294.81
2023-04-28T17:12:16.660Z,100301.22
2023-04-28T17:14:47.995Z,100256.28
2023-04-28T17:17:19.253Z,100290.31
2023-04-28T17:19:50.716Z,100284.28
2023-04-28T17:22:22.439Z,100294.13
2023-04-28T17:24:53.806Z,100292.47
2023-04-28T17:27:25.309Z,100291.78
2023-04-28T17:29:56.686Z,100292.03
2023-04-28T17:32:30.731Z,100299.06
2023-04-28T17:35:02.317Z,100296.66
2023-04-28T17:37:34.510Z,100314.47
2023-04-28T17:40:06.374Z,100311.91
2023-04-28T17:42:37.869Z,100311.91
2023-04-28T17:45:09.949Z,100316.34
2023-04-28T17:47:41.313Z,100313.84
2023-04-28T17:50:12.586Z,100295.50
2023-04-28T17:52:44.266Z,100311.81
2023-04-28T17:55:15.668Z,100313.53
2023-04-28T17:57:46.935Z,100295.28
2023-04-28T18:00:18.277Z,100314.63
2023-04-28T18:02:49.625Z,100308.44
2023-04-28T18:05:23.953Z,100309.44
2023-04-28T18:07:55.894Z,100323.69
2023-04-28T18:10:28.079Z,100325.59
2023-04-28T18:12:59.423Z,100310.72
2023-04-28T18:15:30.682Z,100324.50
2023-04-28T18:18:02.067Z,100332.41
2023-04-28T18:20:33.385Z,100308.66
2023-04-28T18:23:05.926Z,100314.50
2023-04-28T18:25:37.665Z,100306.53
2023-04-28T18:28:10.312Z,100307.47
2023-04-28T18:30:41.562Z,100293.47
2023-04-28T18:33:13.437Z,100273.50
2023-04-28T18:35:46.426Z,100274.47
2023-04-28T18:38:18.255Z,100279.94
2023-04-28T18:40:49.514Z,100287.94
2023-04-28T18:43:21.616Z,100246.97
2023-04-28T18:45:53.295Z,100261.00
2023-04-28T18:48:25.602Z,100282.84
2023-04-28T18:50:57.287Z,100254.81
2023-04-28T18:53:29.070Z,100257.34
2023-04-28T18:56:00.377Z,100287.06
2023-04-28T18:58:32.030Z,100290.63
2023-04-28T19:01:03.925Z,100290.63
2023-04-28T19:03:35.368Z,100296.75
2023-04-28T19:06:06.755Z,100287.06
2023-04-28T19:08:42.572Z,100278.34
2023-04-28T19:11:13.903Z,100292.22
2023-04-28T19:13:45.336Z,100280.97
2023-04-28T19:16:17.867Z,100299.44
2023-04-28T19:18:49.254Z,100268.06
2023-04-28T19:21:20.540Z,100297.69
2023-04-28T19:23:51.829Z,100298.56
2023-04-28T19:26:23.239Z,100303.84
2023-04-28T19:28:54.585Z,100298.56
2023-04-28T19:31:25.907Z,100285.66
2023-04-28T19:33:57.714Z,100299.75
2023-04-28T19:36:29.011Z,100265.81
2023-04-28T19:39:00.281Z,100311.34
2023-04-28T19:41:31.732Z,100304.31
2023-04-28T19:44:03.314Z,100308.88
2023-04-28T19:46:35.724Z,100318.72
2023-04-28T19:49:07.422Z,100311.75
2023-04-28T19:51:39.460Z,100319.78
2023-04-28T19:54:10.774Z,100309.34
2023-04-28T19:56:42.036Z,100285.88
2023-04-28T19:59:13.302Z,100308.78
2023-04-28T20:01:44.747Z,100308.94
2023-04-28T20:04:16.736Z,100308.19
2023-04-28T20:06:48.119Z,100286.41
2023-04-28T20:09:19.476Z,100303.03
2023-04-28T20:11:50.873Z,100290.03
2023-04-28T20:14:22.318Z,100310.25
2023-04-28T20:16:53.588Z,100298.91
2023-04-28T20:19:25.364Z,100298.78
2023-04-28T20:21:56.846Z,100297.16
2023-04-28T20:24:28.337Z,100298.09
2023-04-28T20:26:59.639Z,100285.94
2023-04-28T20:29:34.280Z,100285.84
2023-04-28T20:32:12.493Z,100287.66
2023-04-28T20:34:44.882Z,100300.94
2023-04-28T20:37:16.575Z,100292.94
2023-04-28T20:39:48.716Z,100298.22
2023-04-28T20:42:20.139Z,100295.66
2023-04-28T20:44:51.911Z,100312.59
2023-04-28T20:47:23.334Z,100308.22
2023-04-28T20:49:54.630Z,100302.03
2023-04-28T20:52:25.901Z,100274.25
2023-04-28T20:54:58.745Z,100288.19
2023-04-28T20:57:30.294Z,100313.63
2023-04-28T21:00:01.566Z,100318.91
2023-04-28T21:02:34.020Z,100322.50
2023-04-28T21:05:05.680Z,100326.06
2023-04-28T21:07:36.965Z,100323.44
2023-04-28T21:10:08.846Z,100326.13
2023-04-28T21:12:41.292Z,100300.75
2023-04-28T21:15:13.331Z,100320.03
2023-04-28T21:17:44.637Z,100290.22
2023-04-28T21:20:16.090Z,100302.44
2023-04-28T21:22:47.460Z,100270.16
2023-04-28T21:25:18.890Z,100292.88
2023-04-28T21:27:50.443Z,100289.34
2023-04-28T21:30:22.109Z,100283.22
2023-04-28T21:32:53.703Z,100280.63
2023-04-28T21:35:25.206Z,100290.41
2023-04-28T21:37:56.530Z,100294.84
2023-04-28T21:40:28.779Z,100266.00
2023-04-28T21:43:00.055Z,100263.38
2023-04-28T21:45:31.487Z,100266.88
2023-04-28T21:48:02.884Z,100226.72
2023-04-28T21:50:35.998Z,100283.38
2023-04-28T21:53:07.351Z,100256.31
2023-04-28T21:55:39.662Z,100276.41
2023-04-28T21:58:11.501Z,100278.00
2023-04-28T22:00:44.896Z,100271.88
2023-04-28T22:03:16.628Z,100276.25
2023-04-28T22:05:48.406Z,100270.97
2023-04-28T22:08:19.862Z,100257.03
2023-04-28T22:10:51.447Z,100277.16
2023-04-28T22:13:22.913Z,100275.47
2023-04-28T22:15:55.988Z,100277.19
2023-04-28T22:18:28.350Z,100275.41
2023-04-28T22:21:01.013Z,100265.03
2023-04-28T22:23:32.564Z,100287.75
2023-04-28T22:26:04.535Z,100279.94
2023-04-28T22:28:36.012Z,100274.66
2023-04-28T22:31:07.368Z,100286.84
2023-04-28T22:33:39.000Z,100272.97
2023-04-28T22:36:10.389Z,100294.78
2023-04-28T22:38:41.738Z,100274.72
2023-04-28T22:41:13.300Z,100288.59
2023-04-28T22:43:44.691Z,100285.16
2023-04-28T22:46:16.065Z,100285.06
2023-04-28T22:48:47.383Z,100277.25
2023-04-28T22:51:18.890Z,100302.69
2023-04-28T22:53:50.652Z,100299.16
2023-04-28T22:56:22.166Z,100282.63
2023-04-28T22:58:53.519Z,100286.03
2023-04-28T23:01:24.905Z,100265.09
2023-04-28T23:03:56.302Z,100297.34
2023-04-28T23:06:32.027Z,100290.28
2023-04-28T23:09:03.588Z,100298.22
2023-04-28T23:11:34.880Z,100300.88
2023-04-28T23:14:06.252Z,100276.47
2023-04-28T23:16:37.797Z,100307.88
2023-04-28T23:19:09.096Z,100300.81
2023-04-28T23:21:40.429Z,100278.13
2023-04-28T23:24:11.679Z,100307.88
2023-04-28T23:26:42.960Z,100279.00
2023-04-28T23:29:14.380Z,100297.28
2023-04-28T23:31:51.992Z,100302.63
2023-04-28T23:34:24.128Z,100280.81
2023-04-28T23:36:55.533Z,100301.75
2023-04-28T23:39:29.783Z,100315.03
2023-04-28T23:42:02.259Z,100312.38
2023-04-28T23:44:33.549Z,100317.63
2023-04-28T23:47:04.841Z,100324.72
2023-04-28T23:49:36.235Z,100314.97
2023-04-28T23:52:07.874Z,100317.59
2023-04-28T23:54:39.157Z,100320.28
2023-04-28T23:57:10.592Z,100326.41
2023-04-28T23:59:42.400Z,100332.56
