createdAt,value
2022-12-01T00:25:51.718Z,4.77
2022-12-01T00:54:27.151Z,4.41
2022-12-01T01:22:57.912Z,4.43
2022-12-01T01:51:43.409Z,3.98
2022-12-01T02:20:22.260Z,3.81
2022-12-01T02:49:03.820Z,3.75
2022-12-01T03:17:52.436Z,3.78
2022-12-01T03:46:50.839Z,3.68
2022-12-01T04:15:50.234Z,3.87
2022-12-01T04:44:35.857Z,3.55
2022-12-01T05:13:23.183Z,3.56
2022-12-01T05:42:00.705Z,3.43
2022-12-01T06:10:38.631Z,3.32
2022-12-01T06:39:19.049Z,3.3
2022-12-01T07:08:06.343Z,3.31
2022-12-01T07:36:47.678Z,3.25
2022-12-01T08:05:11.499Z,3.33
2022-12-01T08:33:55.306Z,3.24
2022-12-01T09:02:36.209Z,3.35
2022-12-01T09:30:59.116Z,3.57
2022-12-01T09:59:38.636Z,3.52
2022-12-01T10:28:15.607Z,3.7
2022-12-01T10:56:51.825Z,3.58
2022-12-01T11:25:48.234Z,3.81
2022-12-01T11:54:27.811Z,3.8
2022-12-01T12:23:10.340Z,3.82
2022-12-01T12:51:48.359Z,3.78
2022-12-01T13:20:23.756Z,3.76
2022-12-01T13:49:08.657Z,3.9
2022-12-01T14:17:47.328Z,3.91
2022-12-01T14:46:19.281Z,3.52
2022-12-01T15:14:54.732Z,3.58
2022-12-01T15:43:26.726Z,3.54
2022-12-01T16:11:59.429Z,3.56
2022-12-01T16:40:20.179Z,3.4
2022-12-01T17:08:36.577Z,3.6
2022-12-01T17:37:21.651Z,3.64
2022-12-01T18:05:32.442Z,3.58
2022-12-01T18:33:52.959Z,3.46
2022-12-01T19:02:20.403Z,3.51
2022-12-01T19:31:03.938Z,3.63
2022-12-01T19:59:28.223Z,3.45
2022-12-01T20:28:17.712Z,3.47
2022-12-01T20:56:38.228Z,3.49
2022-12-01T21:25:27.893Z,3.53
2022-12-01T21:53:51.096Z,3.71
2022-12-01T22:22:10.318Z,3.27
2022-12-01T22:51:07.473Z,3.36
