createdAt,value
2023-04-19T00:00:08.508Z,97291.80
2023-04-19T00:02:57.870Z,97290.95
2023-04-19T00:05:26.432Z,97282.77
2023-04-19T00:07:54.776Z,97286.48
2023-04-19T00:10:22.727Z,97284.20
2023-04-19T00:12:50.847Z,97282.46
2023-04-19T00:15:19.291Z,97279.98
2023-04-19T00:17:47.393Z,97277.55
2023-04-19T00:20:15.699Z,97274.88
2023-04-19T00:22:43.670Z,97273.77
2023-04-19T00:25:11.910Z,97275.05
2023-04-19T00:27:40.100Z,97276.39
2023-04-19T00:30:09.564Z,97275.85
2023-04-19T00:32:37.774Z,97277.05
2023-04-19T00:35:06.256Z,97278.14
2023-04-19T00:37:34.279Z,97275.91
2023-04-19T00:40:02.307Z,97277.28
2023-04-19T00:42:30.278Z,97275.89
2023-04-19T00:44:58.333Z,97273.33
2023-04-19T00:47:26.317Z,97273.22
2023-04-19T00:49:54.320Z,97268.83
2023-04-19T00:52:23.313Z,97266.18
2023-04-19T00:54:52.032Z,97261.43
2023-04-19T00:57:22.728Z,97259.64
2023-04-19T00:59:52.244Z,97258.34
2023-04-19T01:02:21.300Z,97253.26
2023-04-19T01:04:51.987Z,97254.86
2023-04-19T01:07:20.884Z,97251.10
2023-04-19T01:09:49.498Z,97250.61
2023-04-19T01:12:17.701Z,97254.21
2023-04-19T01:14:45.772Z,97252.45
2023-04-19T01:17:14.335Z,97254.13
2023-04-19T01:19:42.745Z,97250.15
2023-04-19T01:22:16.798Z,97251.49
2023-04-19T01:24:44.890Z,97247.52
2023-04-19T01:27:14.191Z,97248.85
2023-04-19T01:29:42.335Z,97246.17
2023-04-19T01:32:10.279Z,97241.61
2023-04-19T01:34:39.220Z,97241.05
2023-04-19T01:37:07.700Z,97238.58
2023-04-19T01:39:35.879Z,97237.24
2023-04-19T01:42:04.447Z,97236.11
2023-04-19T01:44:32.717Z,97240.41
2023-04-19T01:47:01.400Z,97233.38
2023-04-19T01:49:29.496Z,97236.38
2023-04-19T01:51:57.547Z,97234.90
2023-04-19T01:54:25.933Z,97236.23
2023-04-19T01:56:54.013Z,97232.69
2023-04-19T01:59:22.041Z,97230.78
2023-04-19T02:01:50.241Z,97231.23
2023-04-19T02:04:23.795Z,97229.52
2023-04-19T02:06:54.944Z,97228.76
2023-04-19T02:09:23.270Z,97226.81
2023-04-19T02:11:51.213Z,97228.73
2023-04-19T02:14:19.989Z,97228.58
2023-04-19T02:16:49.209Z,97226.01
2023-04-19T02:19:18.041Z,97225.65
2023-04-19T02:21:46.156Z,97223.61
2023-04-19T02:24:15.650Z,97225.00
2023-04-19T02:26:43.780Z,97219.80
2023-04-19T02:29:12.052Z,97215.36
2023-04-19T02:31:40.260Z,97213.14
2023-04-19T02:34:10.456Z,97209.23
2023-04-19T02:36:40.686Z,97212.14
2023-04-19T02:39:08.951Z,97213.43
2023-04-19T02:41:39.529Z,97214.40
2023-04-19T02:44:07.966Z,97210.77
2023-04-19T02:46:36.366Z,97205.92
2023-04-19T02:49:04.890Z,97202.83
2023-04-19T02:51:33.508Z,97198.29
2023-04-19T02:54:01.632Z,97196.02
2023-04-19T02:56:29.840Z,97191.39
2023-04-19T02:59:01.282Z,97187.05
2023-04-19T03:01:31.877Z,97184.48
2023-04-19T03:04:02.355Z,97183.79
2023-04-19T03:06:31.166Z,97184.40
2023-04-19T03:08:59.411Z,97185.30
2023-04-19T03:11:28.623Z,97181.76
2023-04-19T03:13:56.615Z,97182.81
2023-04-19T03:16:24.806Z,97186.64
2023-04-19T03:18:54.009Z,97184.52
2023-04-19T03:21:27.357Z,97186.41
2023-04-19T03:23:56.167Z,97184.88
2023-04-19T03:26:25.011Z,97189.39
2023-04-19T03:28:54.982Z,97184.14
2023-04-19T03:31:45.423Z,97183.86
2023-04-19T03:34:15.297Z,97188.09
2023-04-19T03:36:47.738Z,97190.85
2023-04-19T03:39:15.684Z,97189.80
2023-04-19T03:41:44.799Z,97189.28
2023-04-19T03:44:36.224Z,97189.08
2023-04-19T03:47:06.135Z,97185.55
2023-04-19T03:49:39.292Z,97185.18
2023-04-19T03:52:08.230Z,97184.29
2023-04-19T03:54:36.993Z,97182.14
2023-04-19T03:57:07.080Z,97179.73
2023-04-19T03:59:36.448Z,97178.84
2023-04-19T04:02:06.491Z,97180.77
2023-04-19T04:04:36.141Z,97178.73
2023-04-19T04:07:04.601Z,97180.91
2023-04-19T04:09:32.842Z,97176.69
2023-04-19T04:12:00.945Z,97177.96
2023-04-19T04:14:29.498Z,97179.92
2023-04-19T04:16:57.839Z,97182.94
2023-04-19T04:19:26.290Z,97180.10
2023-04-19T04:21:58.590Z,97179.10
2023-04-19T04:24:28.193Z,97179.44
2023-04-19T04:27:23.780Z,97179.82
2023-04-19T04:29:54.623Z,97179.21
2023-04-19T04:32:23.766Z,97176.52
2023-04-19T04:34:55.099Z,97174.84
2023-04-19T04:37:34.052Z,97175.98
2023-04-19T04:40:06.781Z,97174.59
2023-04-19T04:42:35.712Z,97173.74
2023-04-19T04:45:04.797Z,97175.23
2023-04-19T04:47:35.020Z,97172.18
2023-04-19T04:50:07.555Z,97172.40
2023-04-19T04:52:35.749Z,97171.09
2023-04-19T04:55:34.047Z,97168.56
2023-04-19T04:58:02.830Z,97164.84
2023-04-19T05:00:40.877Z,97164.86
2023-04-19T05:03:11.277Z,97164.46
2023-04-19T05:05:45.185Z,97162.30
2023-04-19T05:08:13.598Z,97164.75
2023-04-19T05:10:44.184Z,97162.17
2023-04-19T05:13:14.108Z,97165.29
2023-04-19T05:15:42.225Z,97164.30
2023-04-19T05:18:10.764Z,97162.92
2023-04-19T05:20:39.125Z,97163.02
2023-04-19T05:23:13.268Z,97163.30
2023-04-19T05:25:42.342Z,97161.94
2023-04-19T05:28:13.433Z,97161.50
2023-04-19T05:30:53.875Z,97156.33
2023-04-19T05:33:24.488Z,97155.27
2023-04-19T05:35:56.272Z,97152.73
2023-04-19T05:38:24.272Z,97147.52
2023-04-19T05:40:57.116Z,97148.15
2023-04-19T05:43:25.069Z,97147.66
2023-04-19T05:45:55.350Z,97146.33
2023-04-19T05:48:23.506Z,97146.77
2023-04-19T05:51:19.404Z,97150.64
2023-04-19T05:54:12.856Z,97147.96
2023-04-19T05:56:42.149Z,97146.27
2023-04-19T05:59:11.653Z,97147.41
2023-04-19T06:01:39.834Z,97147.32
2023-04-19T06:04:08.929Z,97146.47
2023-04-19T06:06:38.190Z,97147.06
2023-04-19T06:09:07.376Z,97147.47
2023-04-19T06:11:43.102Z,97148.85
2023-04-19T06:14:17.595Z,97151.11
2023-04-19T06:16:46.275Z,97149.18
2023-04-19T06:19:14.357Z,97151.13
2023-04-19T06:21:42.456Z,97153.94
2023-04-19T06:24:12.836Z,97152.52
2023-04-19T06:26:41.137Z,97152.56
2023-04-19T06:29:09.135Z,97157.04
2023-04-19T06:31:37.231Z,97158.30
2023-04-19T06:34:07.943Z,97161.35
2023-04-19T06:36:36.403Z,97161.33
2023-04-19T06:39:04.421Z,97162.41
2023-04-19T06:41:32.521Z,97165.22
2023-04-19T06:44:01.224Z,97163.50
2023-04-19T06:46:29.596Z,97164.02
2023-04-19T06:48:57.653Z,97163.32
2023-04-19T06:51:26.036Z,97166.19
2023-04-19T06:53:54.245Z,97164.19
2023-04-19T06:56:45.239Z,97163.45
2023-04-19T06:59:19.186Z,97163.02
2023-04-19T07:01:49.074Z,97164.86
2023-04-19T07:04:17.924Z,97164.98
2023-04-19T07:06:53.046Z,97164.48
2023-04-19T07:09:21.166Z,97165.70
2023-04-19T07:11:51.304Z,97167.51
2023-04-19T07:14:20.864Z,97168.15
2023-04-19T07:16:50.746Z,97164.13
2023-04-19T07:19:40.378Z,97167.90
2023-04-19T07:22:08.568Z,97168.88
2023-04-19T07:24:40.423Z,97164.45
2023-04-19T07:27:09.225Z,97165.77
2023-04-19T07:29:39.129Z,97167.53
2023-04-19T07:32:07.415Z,97168.77
2023-04-19T07:34:38.112Z,97170.08
2023-04-19T07:37:06.268Z,97171.06
2023-04-19T07:39:34.411Z,97175.79
2023-04-19T07:42:03.191Z,97174.31
2023-04-19T07:44:31.685Z,97173.95
2023-04-19T07:47:09.694Z,97175.80
2023-04-19T07:49:38.465Z,97178.31
2023-04-19T07:52:09.331Z,97176.83
2023-04-19T07:54:39.395Z,97175.89
2023-04-19T07:57:07.541Z,97176.30
2023-04-19T07:59:38.579Z,97172.19
2023-04-19T08:02:07.701Z,97173.60
2023-04-19T08:04:38.097Z,97172.77
2023-04-19T08:07:06.917Z,97169.48
2023-04-19T08:09:38.320Z,97170.98
2023-04-19T08:12:08.124Z,97168.66
2023-04-19T08:14:51.566Z,97164.93
2023-04-19T08:17:36.629Z,97164.35
2023-04-19T08:20:15.130Z,97165.36
2023-04-19T08:22:43.445Z,97160.55
2023-04-19T08:25:14.598Z,97159.63
2023-04-19T08:27:45.002Z,97156.02
2023-04-19T08:30:13.658Z,97152.86
2023-04-19T08:32:43.188Z,97150.96
2023-04-19T08:35:14.222Z,97151.45
2023-04-19T08:37:43.144Z,97150.05
2023-04-19T08:40:11.888Z,97148.31
2023-04-19T08:42:40.264Z,97146.45
2023-04-19T08:45:26.789Z,97146.70
2023-04-19T08:48:04.248Z,97148.39
2023-04-19T08:50:38.923Z,97145.83
2023-04-19T08:53:25.621Z,97141.96
2023-04-19T09:01:22.541Z,97141.93
2023-04-19T09:06:28.431Z,97138.70
2023-04-19T09:11:49.860Z,97138.23
2023-04-19T09:14:20.761Z,97133.74
2023-04-19T09:16:52.484Z,97127.86
2023-04-19T09:19:27.399Z,97125.20
2023-04-19T09:22:13.593Z,97123.55
2023-04-19T09:27:14.122Z,97118.26
2023-04-19T09:29:42.574Z,97113.63
2023-04-19T09:37:08.420Z,97113.81
2023-04-19T09:41:08.256Z,97107.41
2023-04-19T09:44:01.509Z,97106.20
2023-04-19T09:46:37.223Z,97099.57
2023-04-19T09:49:25.318Z,97097.89
2023-04-19T09:52:05.944Z,97095.77
2023-04-19T09:54:34.312Z,97094.42
2023-04-19T09:57:04.045Z,97095.88
2023-04-19T09:59:33.897Z,97094.10
2023-04-19T10:02:06.271Z,97096.14
2023-04-19T10:04:54.624Z,97099.07
2023-04-19T10:07:30.536Z,97095.77
2023-04-19T10:12:58.573Z,97090.32
2023-04-19T10:15:22.730Z,97088.86
2023-04-19T10:17:51.578Z,97088.70
2023-04-19T10:20:41.743Z,97087.19
2023-04-19T10:23:10.332Z,97084.44
2023-04-19T10:25:39.657Z,97081.36
2023-04-19T10:28:07.842Z,97083.56
2023-04-19T10:30:36.815Z,97079.74
2023-04-19T10:33:07.198Z,97077.91
2023-04-19T10:35:38.105Z,97075.98
2023-04-19T10:38:07.031Z,97073.27
2023-04-19T10:40:57.327Z,97072.98
2023-04-19T10:43:26.982Z,97074.95
2023-04-19T10:45:59.015Z,97074.09
2023-04-19T10:48:46.435Z,97074.08
2023-04-19T10:51:39.497Z,97075.25
2023-04-19T10:54:27.642Z,97072.30
2023-04-19T10:57:02.825Z,97068.53
2023-04-19T10:59:37.888Z,97077.39
2023-04-19T11:02:29.123Z,97073.98
2023-04-19T11:04:58.754Z,97075.06
2023-04-19T11:07:29.612Z,97073.83
2023-04-19T11:09:58.761Z,97073.02
2023-04-19T11:12:28.426Z,97069.63
2023-04-19T11:15:02.169Z,97067.23
2023-04-19T11:17:32.502Z,97070.48
2023-04-19T11:20:09.646Z,97071.23
2023-04-19T11:22:43.236Z,97073.55
2023-04-19T11:25:20.846Z,97073.40
2023-04-19T11:27:53.553Z,97073.16
2023-04-19T11:30:40.126Z,97070.16
2023-04-19T11:33:08.688Z,97070.15
2023-04-19T11:35:37.202Z,97068.82
2023-04-19T11:38:05.678Z,97064.23
2023-04-19T11:40:38.544Z,97060.23
2023-04-19T11:43:06.664Z,97059.53
2023-04-19T11:45:42.534Z,97057.09
2023-04-19T11:48:17.561Z,97057.02
2023-04-19T11:50:46.919Z,97057.95
2023-04-19T11:53:17.520Z,97060.64
2023-04-19T11:55:57.843Z,97058.19
2023-04-19T11:58:29.972Z,97054.98
2023-04-19T12:01:07.844Z,97053.81
2023-04-19T12:04:01.371Z,97051.52
2023-04-19T12:06:33.425Z,97050.36
2023-04-19T12:09:08.504Z,97047.92
2023-04-19T12:11:52.359Z,97048.48
2023-04-19T12:14:23.107Z,97049.95
2023-04-19T12:17:11.573Z,97051.02
2023-04-19T12:19:44.359Z,97054.52
2023-04-19T12:22:22.121Z,97052.52
2023-04-19T12:24:54.471Z,97055.85
2023-04-19T12:27:22.848Z,97051.58
2023-04-19T12:29:51.195Z,97049.84
2023-04-19T12:32:19.560Z,97054.39
2023-04-19T12:34:48.112Z,97051.80
2023-04-19T12:37:16.269Z,97052.30
2023-04-19T12:39:48.002Z,97052.48
2023-04-19T12:42:18.070Z,97048.98
2023-04-19T12:44:47.714Z,97048.44
2023-04-19T12:47:16.532Z,97050.73
2023-04-19T12:49:44.777Z,97054.27
2023-04-19T12:52:13.039Z,97054.38
2023-04-19T12:54:41.545Z,97052.53
2023-04-19T12:57:09.914Z,97051.85
2023-04-19T12:59:38.083Z,97055.84
2023-04-19T13:02:07.407Z,97051.78
2023-04-19T13:04:36.774Z,97053.17
2023-04-19T13:07:05.293Z,97052.69
2023-04-19T13:09:35.701Z,97050.27
2023-04-19T13:12:05.771Z,97050.91
2023-04-19T13:14:33.967Z,97052.48
2023-04-19T13:17:02.478Z,97052.81
2023-04-19T13:19:31.190Z,97051.16
2023-04-19T13:21:59.275Z,97052.89
2023-04-19T13:24:30.491Z,97054.36
2023-04-19T13:26:58.571Z,97050.94
2023-04-19T13:29:26.835Z,97051.77
2023-04-19T13:31:55.428Z,97055.77
2023-04-19T13:34:23.445Z,97057.14
2023-04-19T13:36:51.774Z,97060.11
2023-04-19T13:39:19.793Z,97066.77
2023-04-19T13:41:48.964Z,97069.45
2023-04-19T13:44:17.543Z,97068.37
2023-04-19T13:46:46.001Z,97073.55
2023-04-19T13:49:17.665Z,97081.48
2023-04-19T13:51:50.627Z,97078.40
2023-04-19T13:54:19.953Z,97073.55
2023-04-19T13:56:51.399Z,97073.88
2023-04-19T13:59:21.064Z,97076.96
2023-04-19T14:01:49.457Z,97079.77
2023-04-19T14:04:18.378Z,97075.44
2023-04-19T14:06:46.792Z,97076.34
2023-04-19T14:09:15.798Z,97076.04
2023-04-19T14:11:44.299Z,97074.40
2023-04-19T14:14:12.277Z,97075.83
2023-04-19T14:16:40.719Z,97073.76
2023-04-19T14:19:08.758Z,97067.77
2023-04-19T14:21:38.390Z,97069.95
2023-04-19T14:24:06.703Z,97073.14
2023-04-19T14:26:35.036Z,97072.42
2023-04-19T14:29:03.673Z,97071.59
2023-04-19T14:31:31.792Z,97069.83
2023-04-19T14:34:00.041Z,97065.94
2023-04-19T14:36:28.383Z,97063.77
2023-04-19T14:38:56.791Z,97066.52
2023-04-19T14:41:25.292Z,97066.95
2023-04-19T14:43:55.666Z,97063.09
2023-04-19T14:46:26.917Z,97062.99
2023-04-19T14:48:55.077Z,97064.64
2023-04-19T14:51:23.125Z,97066.69
2023-04-19T14:53:51.354Z,97068.73
2023-04-19T14:56:19.992Z,97068.90
2023-04-19T14:58:51.225Z,97071.90
2023-04-19T15:01:19.635Z,97072.36
2023-04-19T15:03:48.014Z,97072.42
2023-04-19T15:06:17.923Z,97075.92
2023-04-19T15:08:47.120Z,97078.88
2023-04-19T15:11:15.311Z,97081.64
2023-04-19T15:13:43.894Z,97086.45
2023-04-19T15:16:12.180Z,97087.86
2023-04-19T15:18:40.638Z,97086.75
2023-04-19T15:21:08.922Z,97086.48
2023-04-19T15:23:37.301Z,97090.46
2023-04-19T15:26:05.507Z,97094.05
2023-04-19T15:28:36.981Z,97092.56
2023-04-19T15:31:07.839Z,97097.52
2023-04-19T15:33:36.791Z,97099.66
2023-04-19T15:36:05.575Z,97100.29
2023-04-19T15:38:33.689Z,97101.38
2023-04-19T15:41:01.932Z,97102.48
2023-04-19T15:43:30.272Z,97105.95
2023-04-19T15:45:58.972Z,97105.33
2023-04-19T15:48:28.363Z,97105.73
2023-04-19T15:50:59.127Z,97106.38
2023-04-19T15:53:27.734Z,97104.86
2023-04-19T15:55:56.737Z,97105.90
2023-04-19T15:58:24.919Z,97105.59
2023-04-19T16:00:54.092Z,97107.11
2023-04-19T16:03:23.883Z,97101.71
2023-04-19T16:05:54.134Z,97102.02
2023-04-19T16:08:22.338Z,97104.02
2023-04-19T16:10:50.473Z,97105.23
2023-04-19T16:13:18.577Z,97104.60
2023-04-19T16:15:46.866Z,97107.77
2023-04-19T16:18:14.922Z,97108.44
2023-04-19T16:20:43.108Z,97105.73
2023-04-19T16:23:11.187Z,97102.22
2023-04-19T16:25:41.709Z,97106.31
2023-04-19T16:28:14.114Z,97108.50
2023-04-19T16:30:44.467Z,97108.16
2023-04-19T16:33:13.213Z,97105.41
2023-04-19T16:35:41.590Z,97107.45
2023-04-19T16:38:09.749Z,97107.73
2023-04-19T16:40:37.926Z,97109.55
2023-04-19T16:43:06.590Z,97107.60
2023-04-19T16:45:34.833Z,97106.48
2023-04-19T16:48:05.837Z,97112.45
2023-04-19T16:50:34.338Z,97114.48
2023-04-19T16:53:02.772Z,97115.36
2023-04-19T16:55:32.801Z,97115.41
2023-04-19T16:58:00.925Z,97116.70
2023-04-19T17:00:28.998Z,97118.92
2023-04-19T17:02:58.082Z,97119.27
2023-04-19T17:05:26.168Z,97121.10
2023-04-19T17:07:56.601Z,97124.57
2023-04-19T17:10:26.442Z,97124.93
2023-04-19T17:12:55.742Z,97126.16
2023-04-19T17:15:24.200Z,97131.41
2023-04-19T17:17:53.488Z,97136.17
2023-04-19T17:20:22.350Z,97135.88
2023-04-19T17:22:51.553Z,97140.04
2023-04-19T17:25:21.777Z,97138.11
2023-04-19T17:27:50.970Z,97143.84
2023-04-19T17:30:19.081Z,97146.36
2023-04-19T17:32:47.380Z,97149.01
2023-04-19T17:35:16.123Z,97150.90
2023-04-19T17:37:44.577Z,97153.15
2023-04-19T17:40:12.844Z,97154.88
2023-04-19T17:42:41.837Z,97158.30
2023-04-19T17:45:11.363Z,97161.11
2023-04-19T17:47:40.341Z,97161.28
2023-04-19T17:50:13.306Z,97165.38
2023-04-19T17:52:43.898Z,97169.39
2023-04-19T17:55:14.446Z,97171.48
2023-04-19T17:57:44.303Z,97174.30
2023-04-19T18:00:15.717Z,97180.37
2023-04-19T18:02:43.881Z,97183.93
2023-04-19T18:05:14.079Z,97185.55
2023-04-19T18:07:42.157Z,97190.59
2023-04-19T18:10:11.050Z,97188.69
2023-04-19T18:12:39.123Z,97192.18
2023-04-19T18:15:08.015Z,97195.83
2023-04-19T18:17:36.268Z,97198.99
2023-04-19T18:20:07.079Z,97200.09
2023-04-19T18:22:36.285Z,97201.82
2023-04-19T18:25:04.866Z,97205.81
2023-04-19T18:27:33.072Z,97208.05
2023-04-19T18:30:05.206Z,97207.16
2023-04-19T18:32:34.117Z,97210.52
2023-04-19T18:35:08.865Z,97211.45
2023-04-19T18:37:37.031Z,97210.05
2023-04-19T18:40:07.322Z,97210.83
2023-04-19T18:42:36.605Z,97212.77
2023-04-19T18:45:08.237Z,97213.69
2023-04-19T18:47:36.571Z,97216.17
2023-04-19T18:50:06.668Z,97217.54
2023-04-19T18:52:39.572Z,97217.55
2023-04-19T18:55:09.183Z,97220.41
2023-04-19T18:57:38.971Z,97223.20
2023-04-19T19:00:14.477Z,97226.55
2023-04-19T19:02:44.043Z,97225.30
2023-04-19T19:05:13.945Z,97221.92
2023-04-19T19:07:42.750Z,97222.42
2023-04-19T19:10:20.798Z,97224.95
2023-04-19T19:12:50.193Z,97222.66
2023-04-19T19:15:21.155Z,97223.77
2023-04-19T19:17:50.636Z,97222.52
2023-04-19T19:20:19.841Z,97220.64
2023-04-19T19:22:48.599Z,97217.42
2023-04-19T19:25:18.217Z,97215.10
2023-04-19T19:28:05.628Z,97219.19
2023-04-19T19:30:39.850Z,97219.86
2023-04-19T19:33:08.390Z,97220.88
2023-04-19T19:35:36.722Z,97219.88
2023-04-19T19:38:04.742Z,97219.55
2023-04-19T19:40:33.171Z,97223.69
2023-04-19T19:43:02.338Z,97223.57
2023-04-19T19:45:31.686Z,97219.81
2023-04-19T19:48:00.747Z,97224.73
2023-04-19T19:53:01.848Z,97226.56
2023-04-19T19:55:30.668Z,97225.34
2023-04-19T20:03:02.766Z,97225.29
2023-04-19T20:05:34.049Z,97227.06
2023-04-19T20:08:20.376Z,97232.61
2023-04-19T20:10:48.456Z,97233.52
2023-04-19T20:13:17.066Z,97235.24
2023-04-19T20:15:47.319Z,97241.96
2023-04-19T20:18:17.275Z,97238.14
2023-04-19T20:20:46.160Z,97241.52
2023-04-19T20:23:15.733Z,97244.06
2023-04-19T20:25:45.276Z,97244.77
2023-04-19T20:28:15.270Z,97244.02
2023-04-19T20:30:43.269Z,97240.20
2023-04-19T20:33:13.157Z,97238.13
2023-04-19T20:35:42.073Z,97233.07
2023-04-19T20:38:10.119Z,97240.02
2023-04-19T20:40:38.121Z,97244.38
2023-04-19T20:43:06.395Z,97243.29
2023-04-19T20:45:34.745Z,97241.91
2023-04-19T20:48:03.257Z,97242.46
2023-04-19T20:50:31.640Z,97245.02
2023-04-19T20:53:01.404Z,97246.41
2023-04-19T20:55:29.534Z,97246.13
2023-04-19T20:57:57.894Z,97253.16
2023-04-19T21:00:25.997Z,97253.77
2023-04-19T21:02:54.334Z,97257.48
2023-04-19T21:05:22.496Z,97259.67
2023-04-19T21:07:50.807Z,97262.56
2023-04-19T21:10:19.313Z,97262.75
2023-04-19T21:12:47.923Z,97260.04
2023-04-19T21:15:16.498Z,97265.68
2023-04-19T21:17:44.699Z,97260.04
2023-04-19T21:20:14.334Z,97262.40
2023-04-19T21:22:44.052Z,97262.41
2023-04-19T21:25:12.988Z,97267.23
2023-04-19T21:27:42.163Z,97265.85
2023-04-19T21:30:12.670Z,97264.80
2023-04-19T21:32:40.711Z,97262.94
2023-04-19T21:35:09.355Z,97262.98
2023-04-19T21:37:38.217Z,97268.58
2023-04-19T21:40:07.251Z,97266.54
2023-04-19T21:42:36.042Z,97270.67
2023-04-19T21:45:04.846Z,97275.35
2023-04-19T21:47:33.004Z,97280.95
2023-04-19T21:50:01.442Z,97281.52
2023-04-19T21:52:29.568Z,97284.73
2023-04-19T21:54:57.549Z,97287.58
2023-04-19T21:57:27.137Z,97286.15
2023-04-19T21:59:55.376Z,97289.25
2023-04-19T22:02:23.983Z,97291.15
2023-04-19T22:04:53.910Z,97292.24
2023-04-19T22:07:24.101Z,97292.05
2023-04-19T22:09:52.433Z,97298.42
2023-04-19T22:12:20.685Z,97295.79
2023-04-19T22:14:49.536Z,97294.67
2023-04-19T22:17:21.480Z,97293.87
2023-04-19T22:19:49.595Z,97291.99
2023-04-19T22:22:17.681Z,97294.95
2023-04-19T22:24:56.734Z,97294.06
2023-04-19T22:27:26.069Z,97293.52
2023-04-19T22:29:54.096Z,97292.87
2023-04-19T22:32:22.370Z,97294.59
2023-04-19T22:34:50.759Z,97296.98
2023-04-19T22:37:19.704Z,97302.20
2023-04-19T22:39:47.736Z,97301.80
2023-04-19T22:42:16.099Z,97301.95
2023-04-19T22:44:44.321Z,97298.86
2023-04-19T22:47:13.143Z,97298.95
2023-04-19T22:49:43.205Z,97297.63
2023-04-19T22:52:14.700Z,97297.71
2023-04-19T22:54:43.094Z,97303.20
2023-04-19T22:57:12.128Z,97303.27
2023-04-19T22:59:40.847Z,97299.79
2023-04-19T23:02:09.001Z,97301.36
2023-04-19T23:04:38.342Z,97304.26
2023-04-19T23:07:07.043Z,97302.14
2023-04-19T23:09:39.111Z,97301.85
2023-04-19T23:12:08.532Z,97303.55
2023-04-19T23:14:38.795Z,97297.76
2023-04-19T23:17:07.417Z,97297.63
2023-04-19T23:19:37.648Z,97298.84
2023-04-19T23:22:05.687Z,97295.55
2023-04-19T23:24:36.342Z,97296.39
2023-04-19T23:27:04.745Z,97298.45
2023-04-19T23:29:32.688Z,97298.98
2023-04-19T23:32:01.965Z,97297.14
2023-04-19T23:34:30.375Z,97299.40
2023-04-19T23:36:58.569Z,97300.36
2023-04-19T23:39:26.886Z,97298.23
2023-04-19T23:41:55.045Z,97295.38
2023-04-19T23:44:23.068Z,97295.13
2023-04-19T23:46:51.440Z,97296.63
2023-04-19T23:49:19.686Z,97292.97
2023-04-19T23:51:50.773Z,97296.08
2023-04-19T23:54:21.337Z,97294.66
2023-04-19T23:56:52.464Z,97295.25
2023-04-19T23:59:20.785Z,97295.94
