createdAt,value
2018-07-22T00:00:41.917Z,74.33
2018-07-22T00:01:41.898Z,73.37
2018-07-22T00:02:41.883Z,74.13
2018-07-22T00:03:41.867Z,73.66
2018-07-22T00:04:41.847Z,73.75
2018-07-22T00:05:41.831Z,73.94
2018-07-22T00:06:41.814Z,73.85
2018-07-22T00:07:41.800Z,73.37
2018-07-22T00:08:41.779Z,73.46
2018-07-22T00:09:41.764Z,73.75
2018-07-22T00:10:41.746Z,73.94
2018-07-22T00:11:41.730Z,74.43
2018-07-22T00:12:41.711Z,75.00
2018-07-22T00:13:41.695Z,74.81
2018-07-22T00:14:42.431Z,75.96
2018-07-22T00:15:41.661Z,76.29
2018-07-22T00:16:41.645Z,76.15
2018-07-22T00:17:41.628Z,74.62
2018-07-22T00:18:41.609Z,76.39
2018-07-22T00:19:41.592Z,76.09
2018-07-22T00:20:41.575Z,75.04
2018-07-22T00:21:41.559Z,75.77
2018-07-22T00:22:41.545Z,76.48
2018-07-22T00:23:41.525Z,76.77
2018-07-22T00:24:41.507Z,76.34
2018-07-22T00:25:41.491Z,76.29
2018-07-22T00:26:41.473Z,76.67
2018-07-22T00:27:41.454Z,75.48
2018-07-22T00:28:41.439Z,75.71
2018-07-22T00:29:41.422Z,76.00
2018-07-22T00:30:41.404Z,75.96
2018-07-22T00:31:41.386Z,76.06
2018-07-22T00:32:41.373Z,76.06
2018-07-22T00:33:41.353Z,74.52
2018-07-22T00:34:41.336Z,75.10
2018-07-22T00:35:41.320Z,75.38
2018-07-22T00:36:41.302Z,75.57
2018-07-22T00:37:41.286Z,75.38
2018-07-22T00:38:41.270Z,75.10
2018-07-22T00:39:41.252Z,75.00
2018-07-22T00:40:41.234Z,74.23
2018-07-22T00:41:41.216Z,73.94
2018-07-22T00:42:41.199Z,74.33
2018-07-22T00:43:41.181Z,74.23
2018-07-22T00:44:41.164Z,74.04
2018-07-22T00:45:41.148Z,73.66
2018-07-22T00:46:41.131Z,73.85
2018-07-22T00:47:41.112Z,74.23
2018-07-22T00:48:41.100Z,72.99
2018-07-22T00:49:41.078Z,73.75
2018-07-22T00:50:41.060Z,72.89
2018-07-22T00:51:41.792Z,73.66
2018-07-22T00:52:41.027Z,73.18
2018-07-22T00:53:41.009Z,72.60
2018-07-22T00:54:40.992Z,72.79
2018-07-22T00:55:40.974Z,72.99
2018-07-22T00:56:40.957Z,72.79
2018-07-22T00:57:40.939Z,72.22
2018-07-22T00:58:40.924Z,72.31
2018-07-22T00:59:40.904Z,71.93
2018-07-22T01:00:40.887Z,71.83
2018-07-22T01:01:40.869Z,71.83
2018-07-22T01:02:40.852Z,71.55
2018-07-22T01:03:40.835Z,71.41
2018-07-22T01:04:40.817Z,71.61
2018-07-22T01:05:40.800Z,71.41
2018-07-22T01:06:40.784Z,71.61
2018-07-22T01:07:43.016Z,71.22
2018-07-22T01:08:40.747Z,70.36
2018-07-22T01:09:40.730Z,70.64
2018-07-22T01:10:40.713Z,70.17
2018-07-22T01:11:40.695Z,69.87
2018-07-22T01:12:40.677Z,68.63
2018-07-22T01:13:40.661Z,68.34
2018-07-22T01:14:40.644Z,68.02
2018-07-22T01:15:40.624Z,67.63
2018-07-22T01:16:40.607Z,66.86
2018-07-22T01:17:40.590Z,66.58
2018-07-22T01:18:40.572Z,66.52
2018-07-22T01:19:40.554Z,65.81
2018-07-22T01:20:40.537Z,65.62
2018-07-22T01:21:40.519Z,65.05
2018-07-22T01:22:40.502Z,64.66
2018-07-22T01:23:40.483Z,64.37
2018-07-22T01:24:40.468Z,63.60
2018-07-22T01:25:40.448Z,63.42
2018-07-22T01:26:40.434Z,63.60
2018-07-22T01:27:40.413Z,63.09
2018-07-22T01:28:40.395Z,62.04
2018-07-22T01:29:41.879Z,61.56
2018-07-22T01:30:40.360Z,60.79
2018-07-22T01:31:40.341Z,60.12
2018-07-22T01:32:40.324Z,59.36
2018-07-22T01:33:40.307Z,58.97
2018-07-22T01:34:40.289Z,59.16
2018-07-22T01:35:40.274Z,59.55
2018-07-22T01:36:40.252Z,59.64
2018-07-22T01:37:40.235Z,58.30
2018-07-22T01:38:40.218Z,58.39
2018-07-22T01:39:40.199Z,58.39
2018-07-22T01:40:40.180Z,57.82
2018-07-22T01:41:40.164Z,56.96
2018-07-22T01:42:40.146Z,56.48
2018-07-22T01:43:40.130Z,56.57
2018-07-22T01:44:40.109Z,54.75
2018-07-22T01:45:40.094Z,53.99
2018-07-22T01:46:40.075Z,53.60
2018-07-22T01:47:40.057Z,55.04
2018-07-22T01:48:40.038Z,54.08
2018-07-22T01:49:40.022Z,53.99
2018-07-22T01:50:40.002Z,53.99
2018-07-22T01:51:40.735Z,54.94
2018-07-22T01:52:39.968Z,54.37
2018-07-22T01:53:39.949Z,54.17
2018-07-22T01:54:39.931Z,54.27
2018-07-22T01:55:39.912Z,54.46
2018-07-22T01:56:39.895Z,53.96
2018-07-22T01:57:39.876Z,54.27
2018-07-22T01:58:39.860Z,54.27
2018-07-22T01:59:39.843Z,54.05
2018-07-22T02:00:39.824Z,52.36
2018-07-22T02:01:39.896Z,51.78
2018-07-22T02:02:40.539Z,51.59
2018-07-22T02:03:39.778Z,51.40
2018-07-22T02:04:39.751Z,51.18
2018-07-22T02:05:39.734Z,50.05
2018-07-22T02:06:39.716Z,49.48
2018-07-22T02:07:39.697Z,50.53
2018-07-22T02:08:39.680Z,50.63
2018-07-22T02:09:39.662Z,51.10
2018-07-22T02:10:39.645Z,50.43
2018-07-22T02:11:39.626Z,51.01
2018-07-22T02:12:39.607Z,51.40
2018-07-22T02:13:39.589Z,52.36
2018-07-22T02:14:39.572Z,52.45
2018-07-22T02:15:39.553Z,53.50
2018-07-22T02:16:39.536Z,53.15
2018-07-22T02:17:39.517Z,53.34
2018-07-22T02:18:39.498Z,53.34
2018-07-22T02:19:39.479Z,53.34
2018-07-22T02:20:39.462Z,54.30
2018-07-22T02:21:39.445Z,53.82
2018-07-22T02:22:39.426Z,54.11
2018-07-22T02:23:40.909Z,54.27
2018-07-22T02:24:39.389Z,53.91
2018-07-22T02:25:39.372Z,53.31
2018-07-22T02:26:39.354Z,53.99
2018-07-22T02:27:39.334Z,54.08
2018-07-22T02:28:39.318Z,54.17
2018-07-22T02:29:39.300Z,51.68
2018-07-22T02:30:39.285Z,53.22
2018-07-22T02:31:39.263Z,52.74
2018-07-22T02:32:39.245Z,52.36
2018-07-22T02:33:39.228Z,51.78
2018-07-22T02:34:39.209Z,49.29
2018-07-22T02:35:39.195Z,49.96
2018-07-22T02:36:39.173Z,50.24
2018-07-22T02:37:39.154Z,51.10
2018-07-22T02:38:39.137Z,51.59
2018-07-22T02:39:39.118Z,51.78
2018-07-22T02:40:39.101Z,51.68
2018-07-22T02:41:39.082Z,52.38
2018-07-22T02:42:39.070Z,52.86
2018-07-22T02:43:39.045Z,53.82
2018-07-22T02:44:39.028Z,52.95
2018-07-22T02:45:39.011Z,53.05
2018-07-22T02:46:38.997Z,53.72
2018-07-22T02:47:38.975Z,52.93
2018-07-22T02:48:38.957Z,53.15
2018-07-22T02:49:38.939Z,52.74
2018-07-22T02:50:41.172Z,52.57
2018-07-22T02:51:38.905Z,51.97
2018-07-22T02:52:38.883Z,51.51
2018-07-22T02:53:38.864Z,51.59
2018-07-22T02:54:38.871Z,51.30
2018-07-22T02:55:38.831Z,51.78
2018-07-22T02:56:38.811Z,51.68
2018-07-22T02:57:38.793Z,51.59
2018-07-22T02:58:38.775Z,51.40
2018-07-22T02:59:38.756Z,51.59
2018-07-22T03:00:38.738Z,51.01
2018-07-22T03:01:38.740Z,51.59
2018-07-22T03:02:38.703Z,51.40
2018-07-22T03:03:38.685Z,50.56
2018-07-22T03:04:38.666Z,51.23
2018-07-22T03:05:38.649Z,51.14
2018-07-22T03:06:38.631Z,51.01
2018-07-22T03:07:38.611Z,51.51
2018-07-22T03:08:38.594Z,52.00
2018-07-22T03:09:38.576Z,52.09
2018-07-22T03:10:38.558Z,52.76
2018-07-22T03:11:38.539Z,53.24
2018-07-22T03:12:38.522Z,53.72
2018-07-22T03:13:38.505Z,54.30
2018-07-22T03:14:38.485Z,54.30
2018-07-22T03:15:38.468Z,54.21
2018-07-22T03:16:38.450Z,54.30
2018-07-22T03:17:38.433Z,55.35
2018-07-22T03:18:38.414Z,55.07
2018-07-22T03:19:38.395Z,55.74
2018-07-22T03:20:38.377Z,55.64
2018-07-22T03:21:38.359Z,55.45
2018-07-22T03:22:38.341Z,55.55
2018-07-22T03:23:38.325Z,55.74
2018-07-22T03:24:38.306Z,55.74
2018-07-22T03:25:38.289Z,55.55
2018-07-22T03:26:38.270Z,55.55
2018-07-22T03:27:38.255Z,55.55
2018-07-22T03:28:38.233Z,55.16
2018-07-22T03:29:38.218Z,54.68
2018-07-22T03:30:38.200Z,54.30
2018-07-22T03:31:38.179Z,54.21
2018-07-22T03:32:38.161Z,54.11
2018-07-22T03:33:38.144Z,54.30
2018-07-22T03:34:38.127Z,55.45
2018-07-22T03:35:38.107Z,54.97
2018-07-22T03:36:38.090Z,54.88
2018-07-22T03:37:38.072Z,54.88
2018-07-22T03:38:38.057Z,54.78
2018-07-22T03:39:38.036Z,54.49
2018-07-22T03:40:38.022Z,53.72
2018-07-22T03:41:38.001Z,55.26
2018-07-22T03:42:37.986Z,55.77
2018-07-22T03:43:37.964Z,55.45
2018-07-22T03:44:37.947Z,55.64
2018-07-22T03:45:37.933Z,56.31
2018-07-22T03:46:37.913Z,55.77
2018-07-22T03:47:37.897Z,55.67
2018-07-22T03:48:37.877Z,55.77
2018-07-22T03:49:37.859Z,56.12
2018-07-22T03:50:37.842Z,56.15
2018-07-22T03:51:37.823Z,55.29
2018-07-22T03:52:37.804Z,55.77
2018-07-22T03:53:37.788Z,55.57
2018-07-22T03:54:37.772Z,55.67
2018-07-22T03:55:37.752Z,55.57
2018-07-22T03:56:37.734Z,55.64
2018-07-22T03:57:37.715Z,54.97
2018-07-22T03:58:37.699Z,54.97
2018-07-22T03:59:37.680Z,54.23
2018-07-22T04:00:37.663Z,54.21
2018-07-22T04:01:37.645Z,54.68
2018-07-22T04:02:37.627Z,54.11
2018-07-22T04:03:37.608Z,53.91
2018-07-22T04:04:37.601Z,53.82
2018-07-22T04:05:37.574Z,53.34
2018-07-22T04:06:37.557Z,53.66
2018-07-22T04:07:37.539Z,53.72
2018-07-22T04:08:37.521Z,53.44
2018-07-22T04:09:37.503Z,53.63
2018-07-22T04:10:37.487Z,52.86
2018-07-22T04:11:37.466Z,52.19
2018-07-22T04:12:37.450Z,51.51
2018-07-22T04:13:37.438Z,51.32
2018-07-22T04:14:37.414Z,50.84
2018-07-22T04:15:37.396Z,51.23
2018-07-22T04:16:37.378Z,50.37
2018-07-22T04:17:37.362Z,50.37
2018-07-22T04:18:37.344Z,50.27
2018-07-22T04:19:37.326Z,49.88
2018-07-22T04:20:37.308Z,49.88
2018-07-22T04:21:37.290Z,49.88
2018-07-22T04:22:37.272Z,49.88
2018-07-22T04:23:37.254Z,49.79
2018-07-22T04:24:37.237Z,49.60
2018-07-22T04:25:37.220Z,50.08
2018-07-22T04:26:37.202Z,49.98
2018-07-22T04:27:37.183Z,49.88
2018-07-22T04:28:37.165Z,49.98
2018-07-22T04:29:37.148Z,49.88
2018-07-22T04:30:37.132Z,50.08
2018-07-22T04:31:37.117Z,49.69
2018-07-22T04:32:37.096Z,49.41
2018-07-22T04:33:37.077Z,49.41
2018-07-22T04:34:37.063Z,49.02
2018-07-22T04:35:37.042Z,49.12
2018-07-22T04:36:37.026Z,48.83
2018-07-22T04:37:37.006Z,48.83
2018-07-22T04:38:36.989Z,48.64
2018-07-22T04:39:36.970Z,48.35
2018-07-22T04:40:36.952Z,48.54
2018-07-22T04:41:36.935Z,48.07
2018-07-22T04:42:36.918Z,48.07
2018-07-22T04:43:36.899Z,48.74
2018-07-22T04:44:36.881Z,48.25
2018-07-22T04:45:36.865Z,48.35
2018-07-22T04:46:36.851Z,47.87
2018-07-22T04:47:36.830Z,47.49
2018-07-22T04:48:36.812Z,47.49
2018-07-22T04:49:36.795Z,47.10
2018-07-22T04:50:36.777Z,47.10
2018-07-22T04:51:36.761Z,47.30
2018-07-22T04:52:36.741Z,47.30
2018-07-22T04:53:36.829Z,47.30
2018-07-22T04:54:36.706Z,47.10
2018-07-22T04:55:37.440Z,47.49
2018-07-22T04:56:36.679Z,46.81
2018-07-22T04:57:36.651Z,46.62
2018-07-22T04:58:36.635Z,46.81
2018-07-22T04:59:36.617Z,46.81
2018-07-22T05:00:36.599Z,47.49
2018-07-22T05:01:36.581Z,47.01
2018-07-22T05:02:36.564Z,47.10
2018-07-22T05:03:36.545Z,46.62
2018-07-22T05:04:36.528Z,46.34
2018-07-22T05:05:36.510Z,46.34
2018-07-22T05:06:36.498Z,46.53
2018-07-22T05:07:36.475Z,45.95
2018-07-22T05:08:36.456Z,46.24
2018-07-22T05:09:36.439Z,45.95
2018-07-22T05:10:36.423Z,45.76
2018-07-22T05:11:36.403Z,45.57
2018-07-22T05:12:36.389Z,45.67
2018-07-22T05:13:36.368Z,45.37
2018-07-22T05:14:36.354Z,45.67
2018-07-22T05:15:36.332Z,45.37
2018-07-22T05:16:36.316Z,45.18
2018-07-22T05:17:36.297Z,44.90
2018-07-22T05:18:36.283Z,45.18
2018-07-22T05:19:36.265Z,45.37
2018-07-22T05:20:36.244Z,46.24
2018-07-22T05:21:36.228Z,48.35
2018-07-22T05:22:36.212Z,49.72
2018-07-22T05:23:36.192Z,49.98
2018-07-22T05:24:36.173Z,51.06
2018-07-22T05:25:36.160Z,51.45
2018-07-22T05:26:36.144Z,52.02
2018-07-22T05:27:36.121Z,53.27
2018-07-22T05:28:36.106Z,53.36
2018-07-22T05:29:36.088Z,54.33
2018-07-22T05:30:36.068Z,54.13
2018-07-22T05:31:36.050Z,54.13
2018-07-22T05:32:36.035Z,55.86
2018-07-22T05:33:36.016Z,55.77
2018-07-22T05:34:36.006Z,54.90
2018-07-22T05:35:35.986Z,56.15
2018-07-22T05:36:35.962Z,56.15
2018-07-22T05:37:35.944Z,56.15
2018-07-22T05:38:35.927Z,57.59
2018-07-22T05:39:35.913Z,56.46
2018-07-22T05:40:35.891Z,58.00
2018-07-22T05:41:35.876Z,60.50
2018-07-22T05:42:35.856Z,59.92
2018-07-22T05:43:35.837Z,61.17
2018-07-22T05:44:35.824Z,61.55
2018-07-22T05:45:35.803Z,61.65
2018-07-22T05:46:35.786Z,62.61
2018-07-22T05:47:35.768Z,60.50
2018-07-22T05:48:35.750Z,62.13
2018-07-22T05:49:35.731Z,61.55
2018-07-22T05:50:35.715Z,61.84
2018-07-22T05:51:35.697Z,63.02
2018-07-22T05:52:35.679Z,64.25
2018-07-22T05:53:35.663Z,62.90
2018-07-22T05:54:36.396Z,62.81
2018-07-22T05:55:35.628Z,68.02
2018-07-22T05:56:35.611Z,65.72
2018-07-22T05:57:35.592Z,67.83
2018-07-22T05:58:35.575Z,68.41
2018-07-22T05:59:35.556Z,68.89
2018-07-22T06:00:35.542Z,66.77
2018-07-22T06:01:35.522Z,66.68
2018-07-22T06:02:35.504Z,68.79
2018-07-22T06:03:35.487Z,67.25
2018-07-22T06:04:35.470Z,67.35
2018-07-22T06:05:35.456Z,69.56
2018-07-22T06:06:35.436Z,70.07
2018-07-22T06:07:35.418Z,69.21
2018-07-22T06:08:35.401Z,68.92
2018-07-22T06:09:35.383Z,69.60
2018-07-22T06:10:35.366Z,69.69
2018-07-22T06:11:35.349Z,73.41
2018-07-22T06:12:35.331Z,72.83
2018-07-22T06:13:35.315Z,71.71
2018-07-22T06:14:35.298Z,72.54
2018-07-22T06:15:35.281Z,70.33
2018-07-22T06:16:35.268Z,69.56
2018-07-22T06:17:35.252Z,71.48
2018-07-22T06:18:35.231Z,71.39
2018-07-22T06:19:35.214Z,70.04
2018-07-22T06:20:35.195Z,70.33
2018-07-22T06:21:35.180Z,70.04
2018-07-22T06:22:35.165Z,70.43
2018-07-22T06:23:35.144Z,71.19
2018-07-22T06:24:35.126Z,70.14
2018-07-22T06:25:35.111Z,70.07
2018-07-22T06:26:35.094Z,72.25
2018-07-22T06:27:35.075Z,71.48
2018-07-22T06:28:35.059Z,72.25
2018-07-22T06:29:35.043Z,71.58
2018-07-22T06:30:35.027Z,71.67
2018-07-22T06:31:35.008Z,71.29
2018-07-22T06:32:36.494Z,72.83
2018-07-22T06:33:34.973Z,72.54
2018-07-22T06:34:34.957Z,71.67
2018-07-22T06:35:34.939Z,70.90
2018-07-22T06:36:34.923Z,71.67
2018-07-22T06:37:34.904Z,72.06
2018-07-22T06:38:34.888Z,71.58
2018-07-22T06:39:34.870Z,70.52
2018-07-22T06:40:34.853Z,71.29
2018-07-22T06:41:34.840Z,72.77
2018-07-22T06:42:34.822Z,76.32
2018-07-22T06:43:34.802Z,75.17
2018-07-22T06:44:34.783Z,74.50
2018-07-22T06:45:34.767Z,76.04
2018-07-22T06:46:34.772Z,75.94
2018-07-22T06:47:34.732Z,74.88
2018-07-22T06:48:34.715Z,76.61
2018-07-22T06:49:34.699Z,79.30
2018-07-22T06:50:34.681Z,79.60
2018-07-22T06:51:34.666Z,79.05
2018-07-22T06:52:34.646Z,76.42
2018-07-22T06:53:34.701Z,81.17
2018-07-22T06:54:35.365Z,81.94
2018-07-22T06:55:34.596Z,81.75
2018-07-22T06:56:34.579Z,80.98
2018-07-22T06:57:34.561Z,79.63
2018-07-22T06:58:34.545Z,83.19
2018-07-22T06:59:34.528Z,82.14
2018-07-22T07:00:34.510Z,81.84
2018-07-22T07:01:34.493Z,83.39
2018-07-22T07:02:34.477Z,82.52
2018-07-22T07:03:34.459Z,80.83
2018-07-22T07:04:34.443Z,81.60
2018-07-22T07:05:34.428Z,80.54
2018-07-22T07:06:34.408Z,81.70
2018-07-22T07:07:34.395Z,81.79
2018-07-22T07:08:34.458Z,83.72
2018-07-22T07:09:34.359Z,81.30
2018-07-22T07:10:34.341Z,85.35
2018-07-22T07:11:34.327Z,86.79
2018-07-22T07:12:34.309Z,86.51
2018-07-22T07:13:34.292Z,88.14
2018-07-22T07:14:34.276Z,89.01
2018-07-22T07:15:34.257Z,88.24
2018-07-22T07:16:34.241Z,89.10
2018-07-22T07:17:34.227Z,89.44
2018-07-22T07:18:34.208Z,88.96
2018-07-22T07:19:34.193Z,88.04
2018-07-22T07:20:34.174Z,87.08
2018-07-22T07:21:34.160Z,88.81
2018-07-22T07:22:34.142Z,89.01
2018-07-22T07:23:34.125Z,87.37
2018-07-22T07:24:34.108Z,87.56
2018-07-22T07:25:34.098Z,89.63
2018-07-22T07:26:34.097Z,87.32
2018-07-22T07:27:34.058Z,92.22
2018-07-22T07:28:34.046Z,90.73
2018-07-22T07:29:34.025Z,88.67
2018-07-22T07:30:34.009Z,87.51
2018-07-22T07:31:33.994Z,88.67
2018-07-22T07:32:33.976Z,90.11
2018-07-22T07:33:33.987Z,89.92
2018-07-22T07:34:33.943Z,89.05
2018-07-22T07:35:33.926Z,88.95
2018-07-22T07:36:33.911Z,90.16
2018-07-22T07:37:33.893Z,92.80
2018-07-22T07:38:33.880Z,91.27
2018-07-22T07:39:33.860Z,91.84
2018-07-22T07:40:34.595Z,90.92
2018-07-22T07:41:33.829Z,92.08
2018-07-22T07:42:33.814Z,91.41
2018-07-22T07:43:33.796Z,89.96
2018-07-22T07:44:33.782Z,92.08
2018-07-22T07:45:33.762Z,89.62
2018-07-22T07:46:33.748Z,90.20
2018-07-22T07:47:33.730Z,92.51
2018-07-22T07:48:33.715Z,90.97
2018-07-22T07:49:33.700Z,92.22
2018-07-22T07:50:33.684Z,90.78
2018-07-22T07:51:33.667Z,92.66
2018-07-22T07:52:33.650Z,91.41
2018-07-22T07:53:33.636Z,94.29
2018-07-22T07:54:33.621Z,92.71
2018-07-22T07:55:33.603Z,92.61
2018-07-22T07:56:33.586Z,92.52
2018-07-22T07:57:33.574Z,91.75
2018-07-22T07:58:33.558Z,91.99
2018-07-22T07:59:33.539Z,91.41
2018-07-22T08:00:33.522Z,92.76
2018-07-22T08:01:33.507Z,92.94
2018-07-22T08:02:33.491Z,93.52
2018-07-22T08:03:33.475Z,93.38
2018-07-22T08:04:33.459Z,94.54
2018-07-22T08:05:33.503Z,93.76
2018-07-22T08:06:33.427Z,93.28
2018-07-22T08:07:33.412Z,94.54
2018-07-22T08:08:33.397Z,94.73
2018-07-22T08:09:33.379Z,94.63
2018-07-22T08:10:33.364Z,95.02
2018-07-22T08:11:33.358Z,95.07
2018-07-22T08:12:33.332Z,92.80
2018-07-22T08:13:33.317Z,94.34
2018-07-22T08:14:33.300Z,95.36
2018-07-22T08:15:33.286Z,95.45
2018-07-22T08:16:33.269Z,95.79
2018-07-22T08:17:33.253Z,95.79
2018-07-22T08:18:33.287Z,95.79
2018-07-22T08:19:33.221Z,95.69
2018-07-22T08:20:33.206Z,95.40
2018-07-22T08:21:33.275Z,96.17
2018-07-22T08:22:33.173Z,95.89
2018-07-22T08:23:33.157Z,96.85
2018-07-22T08:24:33.141Z,95.59
2018-07-22T08:25:33.127Z,95.64
2018-07-22T08:26:33.110Z,95.89
2018-07-22T08:27:33.094Z,95.69
2018-07-22T08:28:33.079Z,95.93
2018-07-22T08:29:33.064Z,95.93
2018-07-22T08:30:33.084Z,95.74
2018-07-22T08:31:33.032Z,95.69
2018-07-22T08:32:33.017Z,96.27
2018-07-22T08:33:33.002Z,95.40
2018-07-22T08:34:32.985Z,96.36
2018-07-22T08:35:32.971Z,96.56
2018-07-22T08:36:32.955Z,95.88
2018-07-22T08:37:32.941Z,95.50
2018-07-22T08:38:32.924Z,95.40
2018-07-22T08:39:32.909Z,95.98
2018-07-22T08:40:32.894Z,96.17
2018-07-22T08:41:32.930Z,95.59
2018-07-22T08:42:32.866Z,95.74
2018-07-22T08:43:32.849Z,95.74
2018-07-22T08:44:32.833Z,96.41
2018-07-22T08:45:32.818Z,96.80
2018-07-22T08:46:32.805Z,95.54
2018-07-22T08:47:32.824Z,96.03
2018-07-22T08:48:32.774Z,95.64
2018-07-22T08:49:33.514Z,95.54
2018-07-22T08:50:32.745Z,95.88
2018-07-22T08:51:32.731Z,96.75
2018-07-22T08:52:32.716Z,96.80
2018-07-22T08:53:32.703Z,96.84
2018-07-22T08:54:32.691Z,96.56
2018-07-22T08:55:32.674Z,96.51
2018-07-22T08:56:32.659Z,96.75
2018-07-22T08:57:32.646Z,96.94
2018-07-22T08:58:32.631Z,96.56
2018-07-22T08:59:32.617Z,96.84
2018-07-22T09:00:32.603Z,96.17
2018-07-22T09:01:32.589Z,96.41
2018-07-22T09:02:32.575Z,96.70
2018-07-22T09:03:32.559Z,95.54
2018-07-22T09:04:32.545Z,95.25
2018-07-22T09:05:32.557Z,95.83
2018-07-22T09:06:32.518Z,95.93
2018-07-22T09:07:32.501Z,96.51
2018-07-22T09:08:32.488Z,95.83
2018-07-22T09:09:32.475Z,95.06
2018-07-22T09:10:32.461Z,95.93
2018-07-22T09:11:32.445Z,96.89
2018-07-22T09:12:32.433Z,95.79
2018-07-22T09:13:32.417Z,95.98
2018-07-22T09:14:32.405Z,96.17
2018-07-22T09:15:32.389Z,95.50
2018-07-22T09:16:32.375Z,96.17
2018-07-22T09:17:32.361Z,95.98
2018-07-22T09:18:32.347Z,96.84
2018-07-22T09:19:32.337Z,95.83
2018-07-22T09:20:32.319Z,95.25
2018-07-22T09:21:32.309Z,95.68
2018-07-22T09:22:32.294Z,95.83
2018-07-22T09:23:32.278Z,95.74
2018-07-22T09:24:32.267Z,95.98
2018-07-22T09:25:32.250Z,94.87
2018-07-22T09:26:32.237Z,94.58
2018-07-22T09:27:32.223Z,94.10
2018-07-22T09:28:32.209Z,94.34
2018-07-22T09:29:32.195Z,94.29
2018-07-22T09:30:32.181Z,94.57
2018-07-22T09:31:32.168Z,93.80
2018-07-22T09:32:32.153Z,94.38
2018-07-22T09:33:32.141Z,94.14
2018-07-22T09:34:32.127Z,94.67
2018-07-22T09:35:32.113Z,94.34
2018-07-22T09:36:32.145Z,94.62
2018-07-22T09:37:32.088Z,93.47
2018-07-22T09:38:32.074Z,93.76
2018-07-22T09:39:32.063Z,93.66
2018-07-22T09:40:32.045Z,93.90
2018-07-22T09:41:32.034Z,92.93
2018-07-22T09:42:32.020Z,91.73
2018-07-22T09:43:32.006Z,92.11
2018-07-22T09:44:31.992Z,92.46
2018-07-22T09:45:31.980Z,93.62
2018-07-22T09:46:31.966Z,93.37
2018-07-22T09:47:31.952Z,94.24
2018-07-22T09:48:31.939Z,93.76
2018-07-22T09:49:31.925Z,93.66
2018-07-22T09:50:31.912Z,93.23
2018-07-22T09:51:31.897Z,92.74
2018-07-22T09:52:31.884Z,92.94
2018-07-22T09:53:31.871Z,92.65
2018-07-22T09:54:31.858Z,93.04
2018-07-22T09:55:31.844Z,93.52
2018-07-22T09:56:31.831Z,92.65
2018-07-22T09:57:31.820Z,93.13
2018-07-22T09:58:31.813Z,94.00
2018-07-22T09:59:31.792Z,94.38
2018-07-22T10:00:31.778Z,92.84
2018-07-22T10:01:31.763Z,92.65
2018-07-22T10:02:31.750Z,91.78
2018-07-22T10:03:31.735Z,92.11
2018-07-22T10:04:31.778Z,90.86
2018-07-22T10:05:31.708Z,91.29
2018-07-22T10:06:31.696Z,90.66
2018-07-22T10:07:31.680Z,90.95
2018-07-22T10:08:31.666Z,92.98
2018-07-22T10:09:31.653Z,93.46
2018-07-22T10:10:31.641Z,91.43
2018-07-22T10:11:31.629Z,92.21
2018-07-22T10:12:31.613Z,92.11
2018-07-22T10:13:31.601Z,93.41
2018-07-22T10:14:31.680Z,92.64
2018-07-22T10:15:31.572Z,91.82
2018-07-22T10:16:31.560Z,92.79
2018-07-22T10:17:31.590Z,92.83
2018-07-22T10:18:31.534Z,92.83
2018-07-22T10:19:31.521Z,93.41
2018-07-22T10:20:31.508Z,92.59
2018-07-22T10:21:31.496Z,93.56
2018-07-22T10:22:31.483Z,92.79
2018-07-22T10:23:31.469Z,92.88
2018-07-22T10:24:31.457Z,93.46
2018-07-22T10:25:32.947Z,93.17
2018-07-22T10:26:31.432Z,93.46
2018-07-22T10:27:31.418Z,93.13
2018-07-22T10:28:31.414Z,94.24
2018-07-22T10:29:31.392Z,93.56
2018-07-22T10:30:31.381Z,93.37
2018-07-22T10:31:31.366Z,93.23
2018-07-22T10:32:31.353Z,93.75
2018-07-22T10:33:31.342Z,93.23
2018-07-22T10:34:31.328Z,92.45
2018-07-22T10:35:31.316Z,92.79
2018-07-22T10:36:31.303Z,92.30
2018-07-22T10:37:31.291Z,91.14
2018-07-22T10:38:31.279Z,92.30
2018-07-22T10:39:31.264Z,93.41
2018-07-22T10:40:31.252Z,93.46
2018-07-22T10:41:31.239Z,92.59
2018-07-22T10:42:32.728Z,91.24
2018-07-22T10:43:31.216Z,90.47
2018-07-22T10:44:31.201Z,91.24
2018-07-22T10:45:31.188Z,89.59
2018-07-22T10:46:31.176Z,90.66
2018-07-22T10:47:31.163Z,89.11
2018-07-22T10:48:31.902Z,90.47
2018-07-22T10:49:31.138Z,89.94
2018-07-22T10:50:31.127Z,90.47
2018-07-22T10:51:31.114Z,89.50
2018-07-22T10:52:31.102Z,90.66
2018-07-22T10:53:31.089Z,89.94
2018-07-22T10:54:31.076Z,89.69
2018-07-22T10:55:31.062Z,90.23
2018-07-22T10:56:31.054Z,89.21
2018-07-22T10:57:31.038Z,89.59
2018-07-22T10:58:31.025Z,90.47
2018-07-22T10:59:31.016Z,89.07
2018-07-22T11:00:31.000Z,91.29
2018-07-22T11:01:30.988Z,90.33
2018-07-22T11:02:31.048Z,91.09
2018-07-22T11:03:30.963Z,89.26
2018-07-22T11:04:30.948Z,90.33
2018-07-22T11:05:30.937Z,89.84
2018-07-22T11:06:30.924Z,88.68
2018-07-22T11:07:30.913Z,89.07
2018-07-22T11:08:30.898Z,88.53
2018-07-22T11:09:30.885Z,87.76
2018-07-22T11:10:30.872Z,88.24
2018-07-22T11:11:30.858Z,88.53
2018-07-22T11:12:30.847Z,87.18
2018-07-22T11:13:30.834Z,86.79
2018-07-22T11:14:30.837Z,85.35
2018-07-22T11:15:30.807Z,85.15
2018-07-22T11:16:30.796Z,85.39
2018-07-22T11:17:30.782Z,85.48
2018-07-22T11:18:30.770Z,84.67
2018-07-22T11:19:30.757Z,84.95
2018-07-22T11:20:30.744Z,84.86
2018-07-22T11:21:30.732Z,84.19
2018-07-22T11:22:30.719Z,83.99
2018-07-22T11:23:30.707Z,84.28
2018-07-22T11:24:30.694Z,84.38
2018-07-22T11:25:30.682Z,85.58
2018-07-22T11:26:30.673Z,84.32
2018-07-22T11:27:30.656Z,82.64
2018-07-22T11:28:30.644Z,83.36
2018-07-22T11:29:30.631Z,82.87
2018-07-22T11:30:30.622Z,83.31
2018-07-22T11:31:31.355Z,84.28
2018-07-22T11:32:30.593Z,84.09
2018-07-22T11:33:30.581Z,84.09
2018-07-22T11:34:30.568Z,84.57
2018-07-22T11:35:30.555Z,83.03
2018-07-22T11:36:30.542Z,82.68
2018-07-22T11:37:30.530Z,82.20
2018-07-22T11:38:30.520Z,82.39
2018-07-22T11:39:30.504Z,83.06
2018-07-22T11:40:30.491Z,82.29
2018-07-22T11:41:30.480Z,82.54
2018-07-22T11:42:30.469Z,82.02
2018-07-22T11:43:30.455Z,83.85
2018-07-22T11:44:30.441Z,84.28
2018-07-22T11:45:30.428Z,83.31
2018-07-22T11:46:30.417Z,83.22
2018-07-22T11:47:33.408Z,81.96
2018-07-22T11:48:30.391Z,82.64
2018-07-22T11:49:30.378Z,84.67
2018-07-22T11:50:30.410Z,85.25
2018-07-22T11:51:30.353Z,84.13
2018-07-22T11:52:30.341Z,80.03
2018-07-22T11:53:31.079Z,82.20
2018-07-22T11:54:30.317Z,82.20
2018-07-22T11:55:30.302Z,81.42
2018-07-22T11:56:30.295Z,80.59
2018-07-22T11:57:30.279Z,80.49
2018-07-22T11:58:30.269Z,79.57
2018-07-22T11:59:30.253Z,79.95
2018-07-22T12:00:30.241Z,78.99
2018-07-22T12:01:30.314Z,79.95
2018-07-22T12:02:30.216Z,79.47
2018-07-22T12:03:30.203Z,79.04
2018-07-22T12:04:30.192Z,80.82
2018-07-22T12:05:30.180Z,82.37
2018-07-22T12:06:30.167Z,82.81
2018-07-22T12:07:30.155Z,82.43
2018-07-22T12:08:30.143Z,82.23
2018-07-22T12:09:30.131Z,82.04
2018-07-22T12:10:30.119Z,81.95
2018-07-22T12:11:30.106Z,82.47
2018-07-22T12:12:30.120Z,81.79
2018-07-22T12:13:30.084Z,84.60
2018-07-22T12:14:30.071Z,82.47
2018-07-22T12:15:30.058Z,83.25
2018-07-22T12:16:30.047Z,84.16
2018-07-22T12:17:30.036Z,87.35
2018-07-22T12:18:30.024Z,88.71
2018-07-22T12:19:30.010Z,91.22
2018-07-22T12:20:30.000Z,91.32
2018-07-22T12:21:29.988Z,91.13
2018-07-22T12:22:29.974Z,91.61
2018-07-22T12:23:29.962Z,92.34
2018-07-22T12:24:29.950Z,92.83
2018-07-22T12:25:29.938Z,93.12
2018-07-22T12:26:29.927Z,93.70
2018-07-22T12:27:29.914Z,95.15
2018-07-22T12:28:29.904Z,94.90
2018-07-22T12:29:29.891Z,94.13
2018-07-22T12:30:29.881Z,94.52
2018-07-22T12:31:29.867Z,94.62
2018-07-22T12:32:29.860Z,92.97
2018-07-22T12:33:29.845Z,93.74
2018-07-22T12:34:29.838Z,94.62
2018-07-22T12:35:29.821Z,93.70
2018-07-22T12:36:29.809Z,94.37
2018-07-22T12:37:29.797Z,93.21
2018-07-22T12:38:29.785Z,92.63
2018-07-22T12:39:29.773Z,93.40
2018-07-22T12:40:29.794Z,93.65
2018-07-22T12:41:29.750Z,93.16
2018-07-22T12:42:29.739Z,92.58
2018-07-22T12:43:29.727Z,93.40
2018-07-22T12:44:29.715Z,93.94
2018-07-22T12:45:29.705Z,93.35
2018-07-22T12:46:29.796Z,92.49
2018-07-22T12:47:29.680Z,92.39
2018-07-22T12:48:29.669Z,93.35
2018-07-22T12:49:29.659Z,92.82
2018-07-22T12:50:29.646Z,93.21
2018-07-22T12:51:29.636Z,93.16
2018-07-22T12:52:29.623Z,92.58