createdAt,value
2019-04-06T00:00:44.331Z,6.62
2019-04-06T00:03:13.362Z,6.65
2019-04-06T00:05:41.644Z,6.64
2019-04-06T00:08:09.899Z,6.93
2019-04-06T00:10:38.179Z,6.98
2019-04-06T00:13:06.466Z,6.95
2019-04-06T00:15:34.757Z,6.85
2019-04-06T00:18:02.979Z,6.84
2019-04-06T00:20:31.826Z,6.70
2019-04-06T00:23:00.087Z,6.68
2019-04-06T00:25:29.140Z,6.74
2019-04-06T00:27:57.394Z,6.67
2019-04-06T00:30:25.749Z,6.68
2019-04-06T00:32:55.647Z,6.79
2019-04-06T00:35:24.504Z,6.71
2019-04-06T00:37:52.764Z,6.70
2019-04-06T00:40:21.042Z,6.74
2019-04-06T00:42:49.298Z,6.67
2019-04-06T00:45:17.574Z,6.73
2019-04-06T00:47:45.832Z,6.68
2019-04-06T00:50:14.683Z,6.64
2019-04-06T00:52:42.939Z,6.68
2019-04-06T00:55:11.222Z,6.71
2019-04-06T00:57:39.484Z,6.67
2019-04-06T01:00:07.767Z,6.68
2019-04-06T01:02:36.026Z,6.64
2019-04-06T01:05:05.917Z,6.71
2019-04-06T01:07:34.175Z,6.73
2019-04-06T01:10:02.471Z,6.70
2019-04-06T01:12:32.077Z,6.72
2019-04-06T01:15:00.364Z,6.73
2019-04-06T01:17:28.983Z,6.65
2019-04-06T01:19:57.268Z,6.66
2019-04-06T01:22:25.528Z,6.62
2019-04-06T01:24:53.811Z,6.72
2019-04-06T01:27:22.066Z,6.71
2019-04-06T01:29:50.327Z,6.61
2019-04-06T01:32:18.615Z,6.63
2019-04-06T01:34:46.870Z,6.62
2019-04-06T01:37:15.154Z,6.71
2019-04-06T01:39:43.419Z,6.64
2019-04-06T01:42:11.703Z,6.64
2019-04-06T01:44:39.967Z,6.69
2019-04-06T01:47:08.256Z,6.67
2019-04-06T01:49:36.522Z,6.62
2019-04-06T01:52:04.807Z,6.65
2019-04-06T01:54:33.068Z,6.65
2019-04-06T01:57:01.347Z,6.58
2019-04-06T01:59:29.611Z,6.64
2019-04-06T02:02:01.977Z,6.63
2019-04-06T02:04:30.903Z,6.60
2019-04-06T02:06:59.255Z,6.59
2019-04-06T02:09:27.520Z,6.51
2019-04-06T02:11:56.568Z,6.55
2019-04-06T02:14:24.829Z,6.53
2019-04-06T02:16:53.110Z,6.52
2019-04-06T02:19:21.371Z,6.50
2019-04-06T02:21:49.655Z,6.51
2019-04-06T02:24:18.507Z,6.56
2019-04-06T02:26:47.555Z,6.57
2019-04-06T02:29:16.098Z,6.58
2019-04-06T02:31:48.462Z,6.61
2019-04-06T02:34:27.124Z,6.60
2019-04-06T02:36:57.033Z,6.65
2019-04-06T02:39:43.740Z,6.66
2019-04-06T02:42:14.202Z,6.68
2019-04-06T02:44:42.460Z,6.65
2019-04-06T02:47:10.801Z,6.64
2019-04-06T02:49:39.011Z,6.69
2019-04-06T02:52:07.294Z,6.69
2019-04-06T02:54:36.532Z,6.73
2019-04-06T02:57:04.823Z,6.71
2019-04-06T02:59:33.077Z,6.76
2019-04-06T03:02:01.487Z,6.79
2019-04-06T03:04:29.805Z,6.72
2019-04-06T03:06:58.065Z,6.74
2019-04-06T03:09:26.898Z,6.76
2019-04-06T03:11:55.170Z,6.76
2019-04-06T03:14:23.446Z,6.72
2019-04-06T03:16:51.718Z,6.74
2019-04-06T03:19:19.974Z,6.69
2019-04-06T03:21:48.263Z,6.67
2019-04-06T03:24:17.176Z,6.71
2019-04-06T03:26:59.424Z,6.71
2019-04-06T03:29:15.432Z,6.75
2019-04-06T03:31:44.884Z,6.72
2019-04-06T03:34:13.324Z,6.80
2019-04-06T03:36:41.609Z,6.79
2019-04-06T03:39:09.868Z,6.75
2019-04-06T03:41:38.226Z,6.76
2019-04-06T03:44:07.187Z,6.70
2019-04-06T03:46:35.515Z,6.68
2019-04-06T03:49:03.728Z,6.74
2019-04-06T03:51:32.017Z,6.77
2019-04-06T03:54:00.839Z,6.72
2019-04-06T03:56:29.131Z,6.73
2019-04-06T04:01:29.779Z,6.77
2019-04-06T04:03:58.034Z,6.74
2019-04-06T04:06:26.295Z,6.68
2019-04-06T04:08:54.589Z,6.66
2019-04-06T04:11:22.847Z,6.73
2019-04-06T04:13:51.133Z,6.72
2019-04-06T04:16:19.960Z,6.72
2019-04-06T04:18:48.239Z,6.67
2019-04-06T04:21:16.500Z,6.74
2019-04-06T04:23:44.780Z,6.69
2019-04-06T04:26:13.039Z,6.71
2019-04-06T04:28:41.652Z,6.62
2019-04-06T04:31:09.907Z,6.60
2019-04-06T04:33:38.188Z,6.62
2019-04-06T04:36:06.452Z,6.58
2019-04-06T04:38:34.865Z,6.55
2019-04-06T04:41:03.277Z,6.52
2019-04-06T04:43:33.487Z,6.55
2019-04-06T04:46:01.744Z,6.54
2019-04-06T04:48:30.121Z,6.56
2019-04-06T04:50:58.362Z,6.55
2019-04-06T04:53:26.651Z,6.52
2019-04-06T04:55:54.907Z,6.51
2019-04-06T04:58:23.402Z,6.47
2019-04-06T05:00:51.728Z,6.55
2019-04-06T05:03:20.174Z,6.48
2019-04-06T05:05:48.450Z,6.55
2019-04-06T05:08:16.734Z,6.56
2019-04-06T05:10:44.995Z,6.51
2019-04-06T05:13:13.491Z,6.46
2019-04-06T05:16:04.594Z,6.45
2019-04-06T05:18:32.881Z,6.49
2019-04-06T05:21:01.138Z,6.60
2019-04-06T05:23:29.424Z,6.55
2019-04-06T05:25:58.257Z,6.53
2019-04-06T05:28:26.539Z,6.52
2019-04-06T05:30:54.802Z,6.64
2019-04-06T05:33:23.091Z,6.65
2019-04-06T05:35:51.352Z,6.72
2019-04-06T05:38:19.760Z,6.71
2019-04-06T05:40:47.980Z,6.78
2019-04-06T05:43:16.332Z,6.79
2019-04-06T05:45:44.743Z,6.78
2019-04-06T05:48:13.028Z,6.83
2019-04-06T05:50:42.727Z,6.91
2019-04-06T05:53:11.100Z,6.92
2019-04-06T05:55:39.338Z,6.93
2019-04-06T05:58:10.662Z,6.86
2019-04-06T06:00:40.130Z,6.84
2019-04-06T06:03:08.575Z,6.95
2019-04-06T06:05:40.235Z,6.95
2019-04-06T06:08:07.820Z,6.95
2019-04-06T06:10:38.312Z,6.95
2019-04-06T06:13:06.597Z,6.97
2019-04-06T06:15:34.976Z,7.05
2019-04-06T06:18:03.213Z,7.03
2019-04-06T06:20:32.363Z,7.04
2019-04-06T06:23:00.602Z,7.06
2019-04-06T06:25:29.636Z,7.07
2019-04-06T06:27:58.082Z,7.10
2019-04-06T06:30:27.158Z,7.12
2019-04-06T06:32:55.585Z,7.16
2019-04-06T06:35:23.908Z,7.13
2019-04-06T06:37:52.791Z,7.18
2019-04-06T06:40:21.053Z,7.29
2019-04-06T06:42:49.466Z,7.30
2019-04-06T06:45:17.695Z,7.19
2019-04-06T06:47:45.965Z,7.20
2019-04-06T06:50:14.225Z,7.18
2019-04-06T06:52:43.372Z,7.29
2019-04-06T06:55:11.816Z,7.35
2019-04-06T06:57:40.109Z,7.34
2019-04-06T07:00:09.504Z,7.33
2019-04-06T07:02:37.789Z,7.29
2019-04-06T07:05:06.625Z,7.34
2019-04-06T07:07:34.915Z,7.44
2019-04-06T07:10:05.732Z,7.52
2019-04-06T07:12:33.032Z,7.50
2019-04-06T07:15:01.306Z,7.64
2019-04-06T07:17:29.566Z,7.71
2019-04-06T07:19:57.859Z,7.73
2019-04-06T07:22:26.291Z,7.70
2019-04-06T07:24:54.576Z,7.88
2019-04-06T07:27:22.835Z,7.90
2019-04-06T07:29:51.252Z,7.93
2019-04-06T07:32:19.527Z,7.92
2019-04-06T07:34:47.809Z,7.99
2019-04-06T07:37:16.066Z,7.95
2019-04-06T07:39:44.351Z,7.98
2019-04-06T07:42:12.626Z,7.96
2019-04-06T07:44:40.919Z,7.98
2019-04-06T07:47:09.175Z,8.08
2019-04-06T07:49:37.460Z,8.09
2019-04-06T07:52:05.932Z,8.20
2019-04-06T07:54:34.192Z,8.32
2019-04-06T07:57:02.517Z,8.38
2019-04-06T07:59:30.807Z,8.52
2019-04-06T08:01:59.067Z,8.52
2019-04-06T08:04:27.427Z,8.62
2019-04-06T08:06:55.812Z,8.74
2019-04-06T08:09:24.820Z,8.82
2019-04-06T08:11:53.287Z,8.99
2019-04-06T08:14:21.538Z,8.99
2019-04-06T08:16:49.846Z,9.05
2019-04-06T08:19:18.075Z,9.11
2019-04-06T08:21:46.329Z,9.20
2019-04-06T08:24:15.284Z,9.19
2019-04-06T08:26:46.026Z,9.20
2019-04-06T08:29:13.566Z,9.21
2019-04-06T08:31:42.098Z,9.23
2019-04-06T08:34:10.351Z,9.45
2019-04-06T08:36:38.643Z,9.62
2019-04-06T08:39:08.258Z,9.70
2019-04-06T08:41:36.565Z,9.98
2019-04-06T08:44:04.852Z,10.39
2019-04-06T08:46:33.136Z,10.88
2019-04-06T08:49:01.397Z,11.05
2019-04-06T08:51:29.758Z,11.01
2019-04-06T08:53:58.024Z,11.21
2019-04-06T08:56:27.704Z,11.47
2019-04-06T08:58:55.907Z,11.64
2019-04-06T09:01:24.186Z,11.84
2019-04-06T09:03:52.516Z,12.12
2019-04-06T09:06:21.159Z,12.14
2019-04-06T09:08:50.089Z,12.07
2019-04-06T09:11:18.489Z,12.25
2019-04-06T09:13:47.380Z,12.35
2019-04-06T09:16:15.669Z,12.48
2019-04-06T09:18:43.929Z,12.54
2019-04-06T09:21:12.214Z,12.81
2019-04-06T09:23:40.473Z,12.65
2019-04-06T09:26:08.755Z,12.78
2019-04-06T09:28:37.025Z,12.94
2019-04-06T09:31:05.364Z,13.07
2019-04-06T09:33:33.643Z,13.21
2019-04-06T09:36:02.686Z,13.33
2019-04-06T09:38:30.935Z,13.18
2019-04-06T09:40:59.448Z,13.15
2019-04-06T09:43:27.800Z,13.18
2019-04-06T09:46:14.723Z,13.53
2019-04-06T09:49:00.695Z,13.48
2019-04-06T09:51:39.607Z,13.79
2019-04-06T09:54:09.512Z,13.83
2019-04-06T09:56:55.927Z,13.74
2019-04-06T09:59:35.303Z,13.56
2019-04-06T10:02:02.636Z,13.50
2019-04-06T10:04:32.537Z,13.65
2019-04-06T10:07:03.234Z,14.02
2019-04-06T10:09:50.893Z,13.95
2019-04-06T10:12:20.991Z,14.43
2019-04-06T10:15:09.983Z,14.57
2019-04-06T10:17:40.481Z,14.46
2019-04-06T10:20:22.849Z,14.73
2019-04-06T10:23:09.220Z,14.66
2019-04-06T10:25:41.550Z,14.81
2019-04-06T10:28:11.476Z,14.95
2019-04-06T10:30:41.380Z,15.01
2019-04-06T10:33:23.523Z,15.21
2019-04-06T10:35:56.079Z,15.51
2019-04-06T10:38:26.067Z,15.53
2019-04-06T10:41:02.413Z,15.62
2019-04-06T10:43:41.439Z,15.68
2019-04-06T10:46:20.369Z,15.73
2019-04-06T10:48:50.868Z,15.93
2019-04-06T10:51:23.170Z,16.08
2019-04-06T10:54:06.168Z,15.85
2019-04-06T10:56:39.259Z,16.01
2019-04-06T10:59:09.215Z,16.22
2019-04-06T11:01:39.087Z,16.04
2019-04-06T11:04:12.199Z,15.89
2019-04-06T11:06:44.765Z,16.05
2019-04-06T11:09:30.835Z,16.26
2019-04-06T11:12:03.428Z,16.40
2019-04-06T11:14:48.447Z,16.54
2019-04-06T11:17:35.223Z,16.35
2019-04-06T11:20:09.707Z,16.57
2019-04-06T11:22:51.831Z,16.75
2019-04-06T11:25:37.077Z,16.90
2019-04-06T11:28:06.979Z,17.00
2019-04-06T11:30:54.638Z,17.04
2019-04-06T11:33:24.537Z,16.88
2019-04-06T11:36:03.730Z,17.10
2019-04-06T11:38:52.071Z,17.09
2019-04-06T11:41:24.817Z,17.28
2019-04-06T11:44:11.255Z,17.54
2019-04-06T11:46:49.876Z,17.77
2019-04-06T11:49:32.801Z,18.00
2019-04-06T11:52:02.969Z,18.08
2019-04-06T11:54:38.600Z,18.07
2019-04-06T11:57:14.509Z,17.99
2019-04-06T11:59:46.896Z,18.31
2019-04-06T12:02:26.568Z,18.31
2019-04-06T12:05:11.214Z,18.54
2019-04-06T12:07:42.145Z,18.79
2019-04-06T12:10:12.090Z,18.85
2019-04-06T12:12:57.416Z,18.51
2019-04-06T12:15:33.657Z,18.49
2019-04-06T12:18:17.906Z,18.59
2019-04-06T12:21:02.904Z,18.63
2019-04-06T12:23:34.402Z,18.82
2019-04-06T12:26:22.362Z,18.98
2019-04-06T12:28:55.231Z,18.92
2019-04-06T12:31:25.157Z,18.72
2019-04-06T12:34:01.173Z,18.72
2019-04-06T12:36:33.842Z,18.76
2019-04-06T12:39:06.186Z,18.65
2019-04-06T12:41:51.155Z,18.69
2019-04-06T12:44:24.478Z,19.38
2019-04-06T12:46:54.402Z,19.38
2019-04-06T12:49:24.879Z,19.53
2019-04-06T12:52:07.084Z,19.39
2019-04-06T12:54:52.033Z,19.15
2019-04-06T12:57:31.001Z,19.10
2019-04-06T13:00:07.392Z,19.10
2019-04-06T13:02:40.264Z,18.92
2019-04-06T13:05:13.596Z,19.12
2019-04-06T13:07:46.688Z,19.09
2019-04-06T13:10:19.044Z,19.30
2019-04-06T13:12:57.838Z,19.72
2019-04-06T13:15:36.574Z,19.72
2019-04-06T13:18:09.449Z,20.00
2019-04-06T13:20:48.641Z,19.80
2019-04-06T13:23:27.460Z,19.80
2019-04-06T13:25:57.470Z,19.87
2019-04-06T13:28:33.427Z,19.82
2019-04-06T13:31:18.291Z,19.82
2019-04-06T13:33:54.632Z,19.87
2019-04-06T13:36:24.827Z,19.70
2019-04-06T13:38:54.452Z,19.84
2019-04-06T13:41:27.076Z,19.39
2019-04-06T13:43:56.998Z,19.29
2019-04-06T13:46:27.670Z,19.53
2019-04-06T13:49:04.530Z,19.69
2019-04-06T13:51:54.089Z,19.69
2019-04-06T13:54:39.349Z,20.24
2019-04-06T13:57:12.616Z,20.40
2019-04-06T13:59:54.372Z,20.32
2019-04-06T14:02:30.275Z,20.21
2019-04-06T14:05:00.622Z,19.94
2019-04-06T14:07:45.945Z,19.95
2019-04-06T14:10:19.007Z,19.76
2019-04-06T14:12:49.755Z,19.57
2019-04-06T14:15:19.920Z,20.09
2019-04-06T14:18:07.806Z,19.95
2019-04-06T14:20:37.772Z,20.15
2019-04-06T14:23:23.857Z,20.58
2019-04-06T14:26:06.774Z,20.60
2019-04-06T14:28:39.644Z,20.37
2019-04-06T14:31:09.781Z,20.34
2019-04-06T14:33:48.536Z,20.13
2019-04-06T14:36:24.286Z,20.06
2019-04-06T14:38:54.208Z,20.19
2019-04-06T14:41:26.821Z,19.93
2019-04-06T14:44:00.332Z,19.87
2019-04-06T14:46:30.228Z,19.91
2019-04-06T14:49:28.496Z,19.38
2019-04-06T14:51:51.072Z,19.38
2019-04-06T14:54:21.433Z,19.35
2019-04-06T14:56:57.168Z,19.29
2019-04-06T14:59:43.728Z,19.18
2019-04-06T15:02:19.624Z,19.09
2019-04-06T15:05:01.277Z,18.65
2019-04-06T15:07:36.960Z,18.65
2019-04-06T15:10:19.871Z,18.38
2019-04-06T15:13:02.031Z,18.45
2019-04-06T15:15:37.693Z,18.29
2019-04-06T15:18:14.168Z,18.02
2019-04-06T15:20:44.042Z,17.95
2019-04-06T15:23:17.049Z,18.01
2019-04-06T15:26:01.692Z,18.01
2019-04-06T15:28:34.251Z,17.93
2019-04-06T15:31:07.718Z,17.85
2019-04-06T15:33:40.092Z,17.65
2019-04-06T15:36:25.320Z,17.52
2019-04-06T15:39:11.424Z,17.37
2019-04-06T15:41:57.523Z,17.16
2019-04-06T15:44:30.827Z,17.01
2019-04-06T15:47:17.228Z,16.89
2019-04-06T15:49:58.910Z,16.83
2019-04-06T15:52:37.835Z,16.77
2019-04-06T15:55:11.232Z,16.76
2019-04-06T15:57:47.422Z,16.73
2019-04-06T16:00:19.831Z,16.61
2019-04-06T16:02:51.435Z,16.64
2019-04-06T16:05:24.834Z,16.56
2019-04-06T16:07:58.223Z,16.55
2019-04-06T16:10:37.666Z,16.53
2019-04-06T16:13:07.597Z,16.61
2019-04-06T16:15:37.556Z,16.56
2019-04-06T16:18:10.383Z,16.57
2019-04-06T16:20:42.967Z,16.45
2019-04-06T16:23:13.636Z,16.43
2019-04-06T16:25:52.482Z,16.39
2019-04-06T16:28:22.380Z,16.23
2019-04-06T16:30:57.748Z,16.23
2019-04-06T16:33:36.062Z,16.26
2019-04-06T16:36:09.815Z,16.15
2019-04-06T16:38:42.907Z,16.14
2019-04-06T16:41:18.851Z,16.14
2019-04-06T16:43:54.929Z,16.12
2019-04-06T16:46:41.739Z,16.07
2019-04-06T16:49:23.957Z,16.12
2019-04-06T16:51:54.198Z,16.04
2019-04-06T16:54:24.584Z,16.00
2019-04-06T16:56:57.097Z,15.98
2019-04-06T16:59:29.987Z,15.92
2019-04-06T17:02:24.342Z,15.95
2019-04-06T17:05:04.952Z,15.86
2019-04-06T17:07:37.824Z,15.73
2019-04-06T17:10:23.058Z,15.70
2019-04-06T17:13:08.959Z,15.69
2019-04-06T17:15:38.881Z,15.57
2019-04-06T17:18:09.256Z,15.59
2019-04-06T17:20:39.179Z,15.49
2019-04-06T17:23:09.539Z,15.53
2019-04-06T17:25:51.929Z,15.46
2019-04-06T17:28:38.323Z,15.53
2019-04-06T17:31:17.395Z,15.44
2019-04-06T17:33:56.250Z,15.38
2019-04-06T17:36:43.086Z,15.15
2019-04-06T17:39:31.347Z,14.89
2019-04-06T17:42:16.843Z,14.78
2019-04-06T17:44:52.438Z,14.60
2019-04-06T17:47:38.482Z,14.65
2019-04-06T17:50:24.676Z,14.55
2019-04-06T17:52:55.478Z,14.58
2019-04-06T17:55:40.327Z,14.54
2019-04-06T17:58:10.756Z,14.55
2019-04-06T18:00:40.757Z,14.42
2019-04-06T18:03:26.362Z,14.50
2019-04-06T18:06:12.631Z,14.50
2019-04-06T18:08:49.012Z,14.50
2019-04-06T18:11:19.335Z,14.24
2019-04-06T18:13:48.683Z,14.19
2019-04-06T18:16:18.596Z,14.12
2019-04-06T18:18:47.395Z,14.04
2019-04-06T18:21:16.458Z,13.77
2019-04-06T18:23:44.870Z,13.73
2019-04-06T18:26:13.123Z,13.73
2019-04-06T18:28:41.784Z,13.64
2019-04-06T18:31:28.534Z,13.22
2019-04-06T18:33:57.286Z,12.99
2019-04-06T18:36:27.632Z,13.17
2019-04-06T18:38:57.139Z,13.16
2019-04-06T18:41:26.192Z,13.27
2019-04-06T18:43:54.668Z,13.21
2019-04-06T18:46:22.910Z,13.04
2019-04-06T18:48:51.205Z,12.77
2019-04-06T18:51:20.695Z,12.79
2019-04-06T18:53:49.066Z,12.68
2019-04-06T18:56:17.327Z,12.78
2019-04-06T18:58:46.180Z,12.69
2019-04-06T19:01:14.595Z,12.63
2019-04-06T19:03:43.373Z,12.52
2019-04-06T19:06:12.398Z,12.16
2019-04-06T19:08:40.843Z,12.13
2019-04-06T19:11:09.761Z,12.28
2019-04-06T19:13:39.003Z,12.02
2019-04-06T19:16:07.380Z,12.02
2019-04-06T19:18:36.250Z,12.35
2019-04-06T19:21:04.734Z,12.64
2019-04-06T19:23:34.384Z,12.89
2019-04-06T19:26:03.007Z,12.93
2019-04-06T19:28:32.284Z,12.85
2019-04-06T19:31:00.934Z,13.08
2019-04-06T19:33:29.420Z,13.15
2019-04-06T19:35:57.639Z,13.41
2019-04-06T19:38:25.926Z,13.68
2019-04-06T19:40:54.204Z,13.46
2019-04-06T19:43:22.936Z,13.32
2019-04-06T19:45:51.337Z,13.18
2019-04-06T19:48:20.006Z,12.72
2019-04-06T19:50:48.829Z,12.76
2019-04-06T19:53:17.731Z,12.74
2019-04-06T19:55:46.103Z,12.76
2019-04-06T19:58:15.218Z,12.79
2019-04-06T20:00:44.067Z,12.54
2019-04-06T20:03:12.483Z,12.48
2019-04-06T20:05:41.146Z,12.40
2019-04-06T20:08:09.828Z,12.44
2019-04-06T20:10:38.591Z,12.45
2019-04-06T20:13:07.351Z,12.46
2019-04-06T20:15:35.565Z,12.65
2019-04-06T20:18:03.849Z,12.72
2019-04-06T20:20:32.111Z,12.61
2019-04-06T20:23:00.512Z,12.73
2019-04-06T20:25:28.730Z,12.72
2019-04-06T20:27:57.617Z,12.67
2019-04-06T20:30:25.839Z,12.65
2019-04-06T20:32:54.102Z,12.51
2019-04-06T20:35:23.417Z,12.60
2019-04-06T20:37:52.713Z,12.49
2019-04-06T20:40:21.062Z,12.63
2019-04-06T20:42:49.996Z,12.61
2019-04-06T20:45:18.285Z,12.55
2019-04-06T20:47:46.549Z,12.62
2019-04-06T20:50:14.832Z,12.53
2019-04-06T20:52:43.097Z,12.45
2019-04-06T20:55:12.420Z,12.58
2019-04-06T20:57:41.754Z,12.52
2019-04-06T21:00:10.040Z,12.51
2019-04-06T21:02:38.303Z,12.44
2019-04-06T21:05:07.218Z,12.35
2019-04-06T21:07:36.043Z,12.48
2019-04-06T21:10:06.563Z,12.22
2019-04-06T21:12:35.207Z,12.12
2019-04-06T21:15:16.034Z,12.59
2019-04-06T21:17:34.308Z,12.74
2019-04-06T21:20:02.746Z,12.68
2019-04-06T21:22:31.067Z,12.31
2019-04-06T21:24:59.406Z,12.11
2019-04-06T21:27:28.743Z,12.09
2019-04-06T21:29:57.171Z,12.02
2019-04-06T21:32:26.057Z,12.17
2019-04-06T21:34:54.834Z,12.56
2019-04-06T21:37:23.135Z,12.24
2019-04-06T21:39:52.217Z,12.26
2019-04-06T21:42:20.931Z,12.32
2019-04-06T21:44:49.208Z,12.24
2019-04-06T21:47:17.469Z,12.05
2019-04-06T21:49:45.752Z,11.95
2019-04-06T21:52:14.076Z,12.07
2019-04-06T21:54:42.372Z,12.26
2019-04-06T21:57:11.402Z,12.24
2019-04-06T21:59:40.578Z,11.97
2019-04-06T22:02:08.801Z,12.13
2019-04-06T22:04:37.410Z,11.99
2019-04-06T22:07:06.438Z,11.97
2019-04-06T22:09:34.671Z,11.97
2019-04-06T22:12:03.341Z,12.07
2019-04-06T22:14:31.679Z,11.65
2019-04-06T22:16:59.984Z,11.39
2019-04-06T22:19:28.242Z,11.58
2019-04-06T22:21:57.281Z,11.65
2019-04-06T22:24:26.390Z,11.41
2019-04-06T22:26:55.050Z,10.97
2019-04-06T22:29:23.853Z,11.22
2019-04-06T22:31:52.121Z,11.11
2019-04-06T22:34:20.420Z,11.44
2019-04-06T22:36:48.678Z,11.25
2019-04-06T22:39:16.940Z,11.32
2019-04-06T22:41:45.798Z,11.34
2019-04-06T22:44:14.423Z,11.37
2019-04-06T22:46:43.070Z,11.37
2019-04-06T22:49:11.299Z,11.31
2019-04-06T22:51:40.815Z,11.05
2019-04-06T22:54:09.039Z,10.97
2019-04-06T22:56:37.436Z,10.95
2019-04-06T22:59:06.243Z,11.12
2019-04-06T23:01:36.894Z,11.20
2019-04-06T23:04:13.324Z,11.24
2019-04-06T23:06:43.267Z,11.16
2019-04-06T23:09:12.194Z,11.45
2019-04-06T23:11:40.946Z,11.48
2019-04-06T23:14:09.222Z,11.48
2019-04-06T23:16:39.311Z,11.51
2019-04-06T23:19:08.145Z,11.54
2019-04-06T23:21:36.445Z,11.34
2019-04-06T23:24:04.879Z,11.56
2019-04-06T23:26:34.458Z,11.31
2019-04-06T23:29:03.391Z,10.81
2019-04-06T23:31:32.284Z,11.05
2019-04-06T23:34:01.121Z,10.98
2019-04-06T23:36:29.492Z,11.06
2019-04-06T23:38:57.766Z,10.72
2019-04-06T23:41:26.777Z,11.02
2019-04-06T23:43:55.631Z,11.24
2019-04-06T23:46:24.561Z,10.96
2019-04-06T23:48:54.171Z,10.89
2019-04-06T23:51:23.386Z,10.86
2019-04-06T23:53:52.523Z,10.85
2019-04-06T23:56:20.819Z,11.07
2019-04-06T23:58:49.079Z,11.13
