createdAt,value
2018-09-19T00:03:53.819Z,46.24
2018-09-19T00:06:25.444Z,46.90
2018-09-19T00:08:55.618Z,47.00
2018-09-19T00:11:25.186Z,46.62
2018-09-19T00:13:54.453Z,47.41
2018-09-19T00:16:25.431Z,46.79
2018-09-19T00:18:55.791Z,47.41
2018-09-19T00:21:26.715Z,47.82
2018-09-19T00:23:57.625Z,48.06
2018-09-19T00:26:27.606Z,47.73
2018-09-19T00:31:49.363Z,48.90
2018-09-19T00:34:18.625Z,48.14
2018-09-19T00:36:47.996Z,48.69
2018-09-19T00:39:17.223Z,48.18
2018-09-19T00:41:46.576Z,48.29
2018-09-19T00:44:16.241Z,49.07
2018-09-19T00:46:45.951Z,49.23
2018-09-19T00:49:15.371Z,48.50
2018-09-19T00:51:44.835Z,48.46
2018-09-19T00:54:14.182Z,49.51
2018-09-19T00:56:43.614Z,49.52
2018-09-19T00:59:13.348Z,49.08
2018-09-19T01:01:42.840Z,49.58
2018-09-19T01:04:12.144Z,49.90
2018-09-19T01:06:50.851Z,50.62
2018-09-19T01:09:20.189Z,49.02
2018-09-19T01:11:49.474Z,50.80
2018-09-19T01:14:19.152Z,50.53
2018-09-19T01:16:48.785Z,49.77
2018-09-19T01:19:18.183Z,49.61
2018-09-19T01:21:47.530Z,49.96
2018-09-19T01:24:16.896Z,49.27
2018-09-19T01:26:46.810Z,50.68
2018-09-19T01:29:17.539Z,51.08
2018-09-19T01:31:47.166Z,51.37
2018-09-19T01:34:17.477Z,52.78
2018-09-19T01:36:47.043Z,51.90
2018-09-19T01:39:16.720Z,53.04
2018-09-19T01:41:46.025Z,53.16
2018-09-19T01:44:19.242Z,52.87
2018-09-19T01:46:48.739Z,52.76
2018-09-19T01:49:18.340Z,52.79
2018-09-19T01:51:56.502Z,52.81
2018-09-19T01:54:26.411Z,52.15
2018-09-19T01:56:55.850Z,53.22
2018-09-19T01:59:26.463Z,53.07
2018-09-19T02:01:57.756Z,52.58
2018-09-19T02:04:27.368Z,53.53
2018-09-19T02:06:57.759Z,54.82
2018-09-19T02:09:27.324Z,53.61
2018-09-19T02:11:57.224Z,54.38
2018-09-19T02:14:26.689Z,55.71
2018-09-19T02:16:56.136Z,56.29
2018-09-19T02:19:25.856Z,56.35
2018-09-19T02:21:57.507Z,57.03
2018-09-19T02:24:26.926Z,57.30
2018-09-19T02:26:56.941Z,56.70
2018-09-19T02:29:26.844Z,56.48
2018-09-19T02:31:56.452Z,55.57
2018-09-19T02:34:26.101Z,56.84
2018-09-19T02:36:55.392Z,56.44
2018-09-19T02:39:24.646Z,56.76
2018-09-19T02:41:54.411Z,56.25
2018-09-19T02:44:24.483Z,57.13
2018-09-19T02:46:54.075Z,56.79
2018-09-19T02:49:23.712Z,56.58
2018-09-19T02:51:57.461Z,55.96
2018-09-19T02:54:27.806Z,56.55
2018-09-19T02:56:57.449Z,57.36
2018-09-19T02:59:26.999Z,58.61
2018-09-19T03:02:01.661Z,58.33
2018-09-19T03:04:31.222Z,58.61
2018-09-19T03:07:04.167Z,59.12
2018-09-19T03:09:34.201Z,58.49
2018-09-19T03:12:06.874Z,58.94
2018-09-19T03:14:36.034Z,59.43
2018-09-19T03:17:05.660Z,58.84
2018-09-19T03:19:36.195Z,59.97
2018-09-19T03:22:08.311Z,59.90
2018-09-19T03:24:38.950Z,59.55
2018-09-19T03:27:08.567Z,58.86
2018-09-19T03:29:37.818Z,58.32
2018-09-19T03:32:07.123Z,58.39
2018-09-19T03:34:39.116Z,58.00
2018-09-19T03:37:09.467Z,57.49
2018-09-19T03:39:38.807Z,57.14
2018-09-19T03:42:08.415Z,57.05
2018-09-19T03:44:37.740Z,57.21
2018-09-19T03:47:08.277Z,57.32
2018-09-19T03:49:38.838Z,58.24
2018-09-19T03:52:08.701Z,57.30
2018-09-19T03:54:39.282Z,58.21
2018-09-19T03:57:11.464Z,57.92
2018-09-19T03:59:40.876Z,58.49
2018-09-19T04:02:11.516Z,58.56
2018-09-19T04:04:41.750Z,58.55
2018-09-19T04:07:10.987Z,59.27
2018-09-19T04:09:41.172Z,59.97
2018-09-19T04:12:11.752Z,60.04
2018-09-19T04:14:41.126Z,60.15
2018-09-19T04:17:10.699Z,60.42
2018-09-19T04:19:40.503Z,60.14
2018-09-19T04:22:10.892Z,59.73
2018-09-19T04:24:40.271Z,59.64
2018-09-19T04:27:10.825Z,59.79
2018-09-19T04:29:40.416Z,59.35
2018-09-19T04:32:12.490Z,59.81
2018-09-19T04:34:44.309Z,59.95
2018-09-19T04:37:13.500Z,60.81
2018-09-19T04:39:42.845Z,61.11
2018-09-19T04:42:12.446Z,61.62
2018-09-19T04:44:41.692Z,61.08
2018-09-19T04:47:12.422Z,61.43
2018-09-19T04:49:43.086Z,61.93
2018-09-19T04:52:12.532Z,61.88
2018-09-19T04:54:41.846Z,62.29
2018-09-19T04:57:13.144Z,63.06
2018-09-19T04:59:42.395Z,62.25
2018-09-19T05:02:12.091Z,61.96
2018-09-19T05:04:42.457Z,61.58
2018-09-19T05:07:12.467Z,60.71
2018-09-19T05:09:42.307Z,61.42
2018-09-19T05:12:14.276Z,61.86
2018-09-19T05:14:43.784Z,61.70
2018-09-19T05:17:14.326Z,62.30
2018-09-19T05:19:44.341Z,62.46
2018-09-19T05:22:13.681Z,61.86
2018-09-19T05:24:42.873Z,62.35
2018-09-19T05:27:28.665Z,61.61
2018-09-19T05:29:58.161Z,61.56
2018-09-19T05:32:28.355Z,60.87
2018-09-19T05:34:58.420Z,60.92
2018-09-19T05:37:28.806Z,60.41
2018-09-19T05:40:02.133Z,61.10
2018-09-19T05:42:31.814Z,61.06
2018-09-19T05:45:03.522Z,60.92
2018-09-19T05:47:33.664Z,60.38
2018-09-19T05:50:21.701Z,61.06
2018-09-19T05:52:51.582Z,60.84
2018-09-19T05:55:21.073Z,60.96
2018-09-19T05:57:50.761Z,61.49
2018-09-19T06:00:21.160Z,61.43
2018-09-19T06:02:50.591Z,60.99
2018-09-19T06:05:22.977Z,60.60
2018-09-19T06:07:53.270Z,60.92
2018-09-19T06:10:23.293Z,60.19
2018-09-19T06:12:53.346Z,60.16
2018-09-19T06:15:27.353Z,60.20
2018-09-19T06:17:57.788Z,59.37
2018-09-19T06:20:27.526Z,58.94
2018-09-19T06:23:01.595Z,59.72
2018-09-19T06:25:31.140Z,59.42
2018-09-19T06:28:11.718Z,58.90
2018-09-19T06:30:45.083Z,58.43
2018-09-19T06:33:18.767Z,57.95
2018-09-19T06:35:48.534Z,58.23
2018-09-19T06:38:25.362Z,57.04
2018-09-19T06:40:59.823Z,56.40
2018-09-19T06:43:32.240Z,56.20
2018-09-19T06:46:02.545Z,56.00
2018-09-19T06:48:32.390Z,55.98
2018-09-19T06:51:05.625Z,55.16
2018-09-19T06:53:54.434Z,54.40
2018-09-19T06:56:26.633Z,54.29
2018-09-19T06:58:57.577Z,54.63
2018-09-19T07:01:45.779Z,53.69
2018-09-19T07:04:16.369Z,52.58
2018-09-19T07:06:46.138Z,52.54
2018-09-19T07:09:19.083Z,53.09
2018-09-19T07:11:48.389Z,52.01
2018-09-19T07:14:22.421Z,51.31
2018-09-19T07:16:59.551Z,49.67
2018-09-19T07:19:29.189Z,48.94
2018-09-19T07:22:02.690Z,48.11
2018-09-19T07:24:36.297Z,47.20
2018-09-19T07:27:05.987Z,46.62
2018-09-19T07:29:39.596Z,46.21
2018-09-19T07:32:15.037Z,45.51
2018-09-19T07:34:45.984Z,45.04
2018-09-19T07:37:16.501Z,44.17
2018-09-19T07:39:45.710Z,46.03
2018-09-19T07:42:16.540Z,48.44
2018-09-19T07:44:48.138Z,48.63
2018-09-19T07:47:18.836Z,48.78
2018-09-19T07:49:49.850Z,48.33
2018-09-19T07:52:22.732Z,48.87
2018-09-19T07:54:56.555Z,47.71
2018-09-19T07:57:29.008Z,47.56
2018-09-19T08:00:07.391Z,47.48
2018-09-19T08:02:39.216Z,48.62
2018-09-19T08:05:08.724Z,47.17
2018-09-19T08:13:11.444Z,47.02
2018-09-19T08:15:40.960Z,47.44
2018-09-19T08:18:10.449Z,48.81
2018-09-19T08:20:43.563Z,47.26
2018-09-19T08:23:13.240Z,45.99
2018-09-19T08:25:44.277Z,44.58
2018-09-19T08:28:14.914Z,45.49
2018-09-19T08:30:45.345Z,45.08
2018-09-19T08:33:16.679Z,45.43
2018-09-19T08:35:47.312Z,43.41
2018-09-19T08:38:20.046Z,43.72
2018-09-19T08:40:51.328Z,43.69
2018-09-19T08:43:26.497Z,43.07
2018-09-19T08:45:57.088Z,41.78
2018-09-19T08:48:38.773Z,42.57
2018-09-19T08:51:13.504Z,41.96
2018-09-19T08:53:43.602Z,41.88
2018-09-19T08:56:13.410Z,41.61
2018-09-19T08:58:46.607Z,41.48
2018-09-19T09:01:20.688Z,43.57
2018-09-19T09:03:58.477Z,42.87
2018-09-19T09:06:28.296Z,42.74
2018-09-19T09:11:23.294Z,40.11
2018-09-19T09:13:53.371Z,40.19
2018-09-19T09:16:25.402Z,38.56
2018-09-19T09:18:55.090Z,39.56
2018-09-19T09:21:28.112Z,38.66
2018-09-19T09:23:57.613Z,39.62
2018-09-19T09:26:30.220Z,39.98
2018-09-19T09:29:08.465Z,39.84
2018-09-19T09:31:50.588Z,38.90
2018-09-19T09:34:26.173Z,38.08
2018-09-19T09:36:56.545Z,38.71
2018-09-19T09:39:27.866Z,38.17
2018-09-19T09:41:57.244Z,37.04
2018-09-19T09:44:26.810Z,36.74
2018-09-19T09:46:56.436Z,36.14
2018-09-19T09:49:26.839Z,36.58
2018-09-19T09:52:03.096Z,35.10
2018-09-19T09:54:34.365Z,35.19
2018-09-19T09:57:04.846Z,35.70
2018-09-19T09:59:37.681Z,36.30
2018-09-19T10:02:08.396Z,36.70
2018-09-19T10:04:40.357Z,36.90
2018-09-19T10:07:12.623Z,37.07
2018-09-19T10:09:43.328Z,36.42
2018-09-19T10:12:15.238Z,37.11
2018-09-19T10:14:46.746Z,37.79
2018-09-19T10:17:17.357Z,37.17
2018-09-19T10:19:48.631Z,36.60
2018-09-19T10:22:19.510Z,37.27
2018-09-19T10:24:50.264Z,36.99
2018-09-19T10:27:20.962Z,36.63
2018-09-19T10:29:55.440Z,36.30
2018-09-19T10:32:28.225Z,35.32
2018-09-19T10:34:57.789Z,33.69
2018-09-19T10:40:24.753Z,32.45
2018-09-19T10:42:56.803Z,32.47
2018-09-19T10:45:28.780Z,31.64
2018-09-19T10:48:11.533Z,31.15
2018-09-19T10:50:54.671Z,32.23
2018-09-19T10:53:27.669Z,31.36
2018-09-19T10:55:58.703Z,29.12
2018-09-19T10:58:31.920Z,28.94
2018-09-19T11:01:04.685Z,28.71
2018-09-19T11:03:34.872Z,29.08
2018-09-19T11:06:04.333Z,29.26
2018-09-19T11:08:39.173Z,29.39
2018-09-19T11:11:09.733Z,29.03
2018-09-19T11:13:47.716Z,30.06
2018-09-19T11:16:21.604Z,30.76
2018-09-19T11:18:52.807Z,30.97
2018-09-19T11:21:29.837Z,31.29
2018-09-19T11:23:59.308Z,31.86
2018-09-19T11:26:30.604Z,32.25
2018-09-19T11:29:00.172Z,33.52
2018-09-19T11:31:30.449Z,33.25
2018-09-19T11:33:59.949Z,32.88
2018-09-19T11:36:29.701Z,32.71
2018-09-19T11:39:01.624Z,33.19
2018-09-19T11:41:32.832Z,32.83
2018-09-19T11:44:04.545Z,32.45
2018-09-19T11:46:34.266Z,31.67
2018-09-19T11:49:06.741Z,30.20
2018-09-19T11:51:38.220Z,30.87
2018-09-19T11:54:08.425Z,29.07
2018-09-19T11:59:22.161Z,30.01
2018-09-19T12:01:58.606Z,30.99
2018-09-19T12:04:31.772Z,32.20
2018-09-19T12:07:05.677Z,32.73
2018-09-19T12:09:36.877Z,31.75
2018-09-19T12:12:06.500Z,31.38
2018-09-19T12:14:37.154Z,31.83
2018-09-19T12:17:16.427Z,31.45
2018-09-19T12:19:48.020Z,30.73
2018-09-19T12:22:19.564Z,30.90
2018-09-19T12:24:50.385Z,30.03
2018-09-19T12:27:20.948Z,28.72
2018-09-19T12:29:51.667Z,29.43
2018-09-19T12:32:24.645Z,29.45
2018-09-19T12:34:58.967Z,29.61
2018-09-19T12:37:30.103Z,28.77
2018-09-19T12:39:59.758Z,29.53
2018-09-19T12:42:32.296Z,29.10
2018-09-19T12:45:05.292Z,29.25
2018-09-19T12:47:51.490Z,28.98
2018-09-19T12:50:23.456Z,28.63
2018-09-19T12:52:56.384Z,28.48
2018-09-19T12:55:29.805Z,28.09
2018-09-19T12:58:00.992Z,27.40
2018-09-19T13:00:32.531Z,27.44
2018-09-19T13:03:05.023Z,27.79
2018-09-19T13:05:37.306Z,28.07
2018-09-19T13:08:08.702Z,28.23
2018-09-19T13:10:39.833Z,29.43
2018-09-19T13:13:16.988Z,28.86
2018-09-19T13:15:57.969Z,29.31
2018-09-19T13:18:28.947Z,28.50
2018-09-19T13:20:59.165Z,28.01
2018-09-19T13:23:29.722Z,27.83
2018-09-19T13:26:10.550Z,28.18
2018-09-19T13:28:44.616Z,29.60
2018-09-19T13:31:21.834Z,29.50
2018-09-19T13:33:52.663Z,28.85
2018-09-19T13:36:25.097Z,29.35
2018-09-19T13:38:59.545Z,29.27
2018-09-19T13:41:37.819Z,29.75
2018-09-19T13:44:09.281Z,29.97
2018-09-19T13:46:39.247Z,30.47
2018-09-19T13:49:23.175Z,30.02
2018-09-19T13:51:57.817Z,30.74
2018-09-19T13:54:30.757Z,30.80
2018-09-19T13:57:02.645Z,30.61
2018-09-19T13:59:33.908Z,31.05
2018-09-19T14:02:04.866Z,30.43
2018-09-19T14:04:35.437Z,31.39
2018-09-19T14:07:11.011Z,31.08
2018-09-19T14:09:41.365Z,31.54
2018-09-19T14:12:16.853Z,31.20
2018-09-19T14:14:46.517Z,31.10
2018-09-19T14:17:16.489Z,30.77
2018-09-19T14:19:46.656Z,30.29
2018-09-19T14:22:22.731Z,30.38
2018-09-19T14:24:52.640Z,29.86
2018-09-19T14:27:26.511Z,30.09
2018-09-19T14:29:56.364Z,29.15
2018-09-19T14:32:32.466Z,29.57
2018-09-19T14:35:06.655Z,30.09
2018-09-19T14:37:38.995Z,30.23
2018-09-19T14:40:12.590Z,29.68
2018-09-19T14:42:47.193Z,29.46
2018-09-19T14:45:19.200Z,29.85
2018-09-19T14:47:59.385Z,30.00
2018-09-19T14:50:42.659Z,29.46
2018-09-19T14:53:13.595Z,29.89
2018-09-19T14:55:47.256Z,29.80
2018-09-19T14:58:18.622Z,30.62
2018-09-19T15:00:48.732Z,30.75
2018-09-19T15:03:21.876Z,31.06
2018-09-19T15:05:53.309Z,31.06
2018-09-19T15:08:26.375Z,30.72
2018-09-19T15:10:56.720Z,30.85
2018-09-19T15:16:05.898Z,31.05
2018-09-19T15:18:36.086Z,31.23
2018-09-19T15:21:05.493Z,31.48
2018-09-19T15:23:37.262Z,31.56
2018-09-19T15:26:06.870Z,31.22
2018-09-19T15:28:36.268Z,31.35
2018-09-19T15:31:06.801Z,31.20
2018-09-19T15:33:36.802Z,31.58
2018-09-19T15:36:07.356Z,31.74
2018-09-19T15:38:37.940Z,31.42
2018-09-19T15:41:07.242Z,31.91
2018-09-19T15:43:38.587Z,32.00
2018-09-19T15:46:09.309Z,32.38
2018-09-19T15:48:40.418Z,31.88
2018-09-19T15:51:11.571Z,32.12
2018-09-19T15:53:44.565Z,31.71
2018-09-19T15:56:14.990Z,31.66
2018-09-19T15:58:46.505Z,31.60
2018-09-19T16:01:16.915Z,32.21
2018-09-19T16:03:47.041Z,31.42
2018-09-19T16:06:20.447Z,31.42
2018-09-19T16:08:57.389Z,31.68
2018-09-19T16:11:30.864Z,31.71
2018-09-19T16:14:01.784Z,32.20
2018-09-19T16:16:31.498Z,32.19
2018-09-19T16:19:02.279Z,31.81
2018-09-19T16:21:33.907Z,32.13
2018-09-19T16:24:04.856Z,32.51
2018-09-19T16:26:37.197Z,32.07
2018-09-19T16:29:15.705Z,31.97
2018-09-19T16:31:48.413Z,31.69
2018-09-19T16:34:20.103Z,32.23
2018-09-19T16:36:50.564Z,31.66
2018-09-19T16:39:24.800Z,32.47
2018-09-19T16:41:55.797Z,32.77
2018-09-19T16:44:26.105Z,32.80
2018-09-19T16:49:18.775Z,33.45
2018-09-19T16:52:00.942Z,33.45
2018-09-19T16:54:33.487Z,32.86
2018-09-19T16:57:04.972Z,33.40
2018-09-19T16:59:38.142Z,33.05
2018-09-19T17:02:11.476Z,33.29
2018-09-19T17:04:44.177Z,33.41
2018-09-19T17:07:15.642Z,33.64
2018-09-19T17:09:54.604Z,34.36
2018-09-19T17:12:27.904Z,34.45
2018-09-19T17:15:07.817Z,33.78
2018-09-19T17:17:44.396Z,34.59
2018-09-19T17:20:16.151Z,33.92
2018-09-19T17:22:50.523Z,34.53
2018-09-19T17:25:22.207Z,34.27
2018-09-19T17:27:52.210Z,34.79
2018-09-19T17:30:21.844Z,34.37
2018-09-19T17:32:58.784Z,34.34
2018-09-19T17:35:29.519Z,34.24
2018-09-19T17:37:59.725Z,34.64
2018-09-19T17:40:31.551Z,34.86
2018-09-19T17:43:01.615Z,35.03
2018-09-19T17:45:38.556Z,35.23
2018-09-19T17:48:08.608Z,35.73
2018-09-19T17:50:39.107Z,35.21
2018-09-19T17:53:12.871Z,35.76
2018-09-19T17:55:59.393Z,35.31
2018-09-19T17:58:30.229Z,36.09
2018-09-19T18:01:21.498Z,35.83
2018-09-19T18:03:53.071Z,36.39
2018-09-19T18:06:24.546Z,36.23
2018-09-19T18:08:56.086Z,36.61
2018-09-19T18:11:34.923Z,36.22
2018-09-19T18:14:13.842Z,36.48
2018-09-19T18:16:47.237Z,36.87
2018-09-19T18:19:19.315Z,37.22
2018-09-19T18:21:48.921Z,37.09
2018-09-19T18:24:26.201Z,36.79
2018-09-19T18:26:58.411Z,37.27
2018-09-19T18:29:30.644Z,37.28
2018-09-19T18:32:03.285Z,37.01
2018-09-19T18:34:33.796Z,36.78
2018-09-19T18:37:04.036Z,37.08
2018-09-19T18:39:36.022Z,36.93
2018-09-19T18:42:09.504Z,37.51
2018-09-19T18:44:43.472Z,37.11
2018-09-19T18:47:14.482Z,37.78
2018-09-19T18:49:47.487Z,37.36
2018-09-19T18:52:19.304Z,37.91
2018-09-19T18:54:51.145Z,38.28
2018-09-19T18:57:31.024Z,38.35
2018-09-19T19:00:07.631Z,37.22
2018-09-19T19:02:39.081Z,37.95
2018-09-19T19:05:12.508Z,38.26
2018-09-19T19:10:25.888Z,37.91
2018-09-19T19:12:58.688Z,37.87
2018-09-19T19:15:34.425Z,38.29
2018-09-19T19:18:09.754Z,37.62
2018-09-19T19:20:42.230Z,37.82
2018-09-19T19:23:18.348Z,37.41
2018-09-19T19:25:49.732Z,38.00
2018-09-19T19:28:20.404Z,37.70
2018-09-19T19:30:50.347Z,37.91
2018-09-19T19:33:20.561Z,37.48
2018-09-19T19:35:53.147Z,37.69
2018-09-19T19:38:23.631Z,37.93
2018-09-19T19:40:54.284Z,38.15
2018-09-19T19:43:40.156Z,38.44
2018-09-19T19:46:12.452Z,38.41
2018-09-19T19:48:42.231Z,38.07
2018-09-19T19:51:14.563Z,38.84
2018-09-19T19:53:46.376Z,38.27
2018-09-19T19:56:17.448Z,38.95
2018-09-19T19:58:51.291Z,38.22
2018-09-19T20:01:24.145Z,39.17
2018-09-19T20:03:54.976Z,39.41
2018-09-19T20:06:25.268Z,39.22
2018-09-19T20:08:55.588Z,39.53
2018-09-19T20:11:26.244Z,39.07
2018-09-19T20:13:59.467Z,39.24
2018-09-19T20:16:32.455Z,39.91
2018-09-19T20:19:02.176Z,40.67
2018-09-19T20:21:32.694Z,40.06
2018-09-19T20:24:05.586Z,41.04
2018-09-19T20:26:36.175Z,40.37
2018-09-19T20:29:07.503Z,40.31
2018-09-19T20:31:37.187Z,40.62
2018-09-19T20:34:08.141Z,40.37
2018-09-19T20:36:39.896Z,41.24
2018-09-19T20:39:12.851Z,40.70
2018-09-19T20:41:45.742Z,41.15
2018-09-19T20:44:15.134Z,41.65
2018-09-19T20:46:45.742Z,41.08
2018-09-19T20:49:16.192Z,41.59
2018-09-19T20:51:46.844Z,41.00
2018-09-19T20:54:20.622Z,41.25
2018-09-19T20:56:51.564Z,41.66
2018-09-19T20:59:25.951Z,40.92
2018-09-19T21:01:56.116Z,40.97
2018-09-19T21:04:25.840Z,41.62
2018-09-19T21:06:57.932Z,41.39
2018-09-19T21:09:30.671Z,41.08
2018-09-19T21:12:01.932Z,41.65
2018-09-19T21:14:33.107Z,40.97
2018-09-19T21:17:03.366Z,41.43
2018-09-19T21:19:33.562Z,41.71
2018-09-19T21:22:03.114Z,42.06
2018-09-19T21:24:33.588Z,41.45
2018-09-19T21:27:03.742Z,42.03
2018-09-19T21:29:37.203Z,42.70
2018-09-19T21:32:07.357Z,42.53
2018-09-19T21:34:38.770Z,42.08
2018-09-19T21:37:11.962Z,43.54
2018-09-19T21:39:44.223Z,43.28
2018-09-19T21:42:17.611Z,43.51
2018-09-19T21:44:49.261Z,43.14
2018-09-19T21:47:20.067Z,44.17
2018-09-19T21:49:52.988Z,43.52
2018-09-19T21:52:22.427Z,43.98
2018-09-19T21:54:52.836Z,43.80
2018-09-19T21:57:27.246Z,43.20
2018-09-19T22:00:06.939Z,43.50
2018-09-19T22:02:43.240Z,43.17
2018-09-19T22:05:13.700Z,42.81
2018-09-19T22:07:44.388Z,43.20
2018-09-19T22:10:16.372Z,43.71
2018-09-19T22:12:46.039Z,44.04
2018-09-19T22:15:28.868Z,43.59
2018-09-19T22:17:58.664Z,43.81
2018-09-19T22:20:31.182Z,43.80
2018-09-19T22:23:03.006Z,43.78
2018-09-19T22:25:37.327Z,43.57
2018-09-19T22:28:06.746Z,43.67
2018-09-19T22:30:37.704Z,44.29
2018-09-19T22:33:10.894Z,43.78
2018-09-19T22:35:41.251Z,44.08
2018-09-19T22:38:11.500Z,44.14
2018-09-19T22:40:41.282Z,44.64
2018-09-19T22:43:11.709Z,45.39
2018-09-19T22:45:41.254Z,47.10
2018-09-19T22:48:11.118Z,47.78
2018-09-19T22:50:41.700Z,47.47
2018-09-19T22:53:11.662Z,47.98
2018-09-19T22:55:52.768Z,47.72
2018-09-19T22:58:25.724Z,49.15
2018-09-19T23:00:55.836Z,49.43
2018-09-19T23:03:25.818Z,49.67
2018-09-19T23:05:56.829Z,49.97
2018-09-19T23:08:30.144Z,50.63
2018-09-19T23:10:59.865Z,49.60
2018-09-19T23:13:29.682Z,49.59
2018-09-19T23:15:59.505Z,50.64
2018-09-19T23:18:29.055Z,50.06
2018-09-19T23:20:58.734Z,50.36
2018-09-19T23:23:28.212Z,50.49
2018-09-19T23:25:57.587Z,50.44
2018-09-19T23:28:28.260Z,49.25
2018-09-19T23:31:00.108Z,50.63
2018-09-19T23:33:31.360Z,49.44
2018-09-19T23:36:03.758Z,50.70
2018-09-19T23:38:36.231Z,50.52
2018-09-19T23:41:06.516Z,50.51
2018-09-19T23:43:35.876Z,50.81
2018-09-19T23:46:06.216Z,50.17
2018-09-19T23:48:35.676Z,50.60
2018-09-19T23:51:06.279Z,50.55
2018-09-19T23:53:35.981Z,50.25
2018-09-19T23:56:06.281Z,52.01
2018-09-19T23:58:36.197Z,52.02
