createdAt,value
2016-05-09T00:00:43.793Z,33.72
2016-05-09T00:01:43.859Z,33.89
2016-05-09T00:02:43.925Z,33.91
2016-05-09T00:03:43.959Z,33.89
2016-05-09T00:04:44.009Z,33.72
2016-05-09T00:05:44.089Z,33.8
2016-05-09T00:06:44.123Z,33.7
2016-05-09T00:07:44.188Z,33.89
2016-05-09T00:08:44.254Z,34.38
2016-05-09T00:09:44.287Z,33.91
2016-05-09T00:10:44.368Z,33.91
2016-05-09T00:11:44.386Z,34.29
2016-05-09T00:12:44.451Z,33.89
2016-05-09T00:13:44.533Z,33.7
2016-05-09T00:14:44.567Z,33.7
2016-05-09T00:15:44.600Z,33.81
2016-05-09T00:16:44.681Z,33.81
2016-05-09T00:17:44.730Z,33.89
2016-05-09T00:18:44.624Z,34.2
2016-05-09T00:19:44.845Z,33.8
2016-05-09T00:20:44.755Z,33.89
2016-05-09T00:21:44.945Z,34.2
2016-05-09T00:22:44.994Z,33.91
2016-05-09T00:23:44.888Z,33.89
2016-05-09T00:24:45.124Z,33.8
2016-05-09T00:25:45.174Z,34.18
2016-05-09T00:26:45.051Z,33.89
2016-05-09T00:27:45.274Z,33.91
2016-05-09T00:28:45.182Z,33.89
2016-05-09T00:29:45.372Z,34.18
2016-05-09T00:30:45.422Z,33.89
2016-05-09T00:31:45.487Z,33.91
2016-05-09T00:32:45.537Z,33.89
2016-05-09T00:33:45.587Z,33.89
2016-05-09T00:34:45.651Z,33.89
2016-05-09T00:35:45.701Z,33.8
2016-05-09T00:36:45.766Z,33.89
2016-05-09T00:37:45.800Z,33.89
2016-05-09T00:38:45.865Z,33.89
2016-05-09T00:39:45.931Z,33.8
2016-05-09T00:40:45.965Z,33.8
2016-05-09T00:41:46.014Z,33.89
2016-05-09T00:42:46.095Z,33.98
2016-05-09T00:43:46.535Z,33.98
2016-05-09T00:44:46.195Z,34
2016-05-09T00:45:46.258Z,33.98
2016-05-09T00:46:46.309Z,33.8
2016-05-09T00:47:46.374Z,33.89
2016-05-09T00:48:46.408Z,33.98
2016-05-09T00:49:46.457Z,33.98
2016-05-09T00:50:46.539Z,33.98
2016-05-09T00:51:46.556Z,33.98
2016-05-09T00:52:46.622Z,33.89
2016-05-09T00:53:46.686Z,33.98
2016-05-09T00:54:46.736Z,33.98
2016-05-09T00:55:46.771Z,33.98
2016-05-09T00:56:46.851Z,34
2016-05-09T00:57:46.901Z,33.98
2016-05-09T00:58:46.950Z,33.98
2016-05-09T00:59:47.016Z,33.98
2016-05-09T01:00:47.049Z,34.08
2016-05-09T01:01:47.115Z,33.89
2016-05-09T01:02:47.165Z,33.8
2016-05-09T01:03:47.213Z,33.98
2016-05-09T01:04:47.295Z,33.81
2016-05-09T01:05:47.329Z,33.89
2016-05-09T01:06:47.378Z,33.89
2016-05-09T01:07:47.459Z,33.5
2016-05-09T01:08:47.508Z,33.98
2016-05-09T01:09:47.543Z,33.8
2016-05-09T01:10:47.608Z,33.89
2016-05-09T01:11:47.673Z,34.08
2016-05-09T01:12:47.691Z,34.08
2016-05-09T01:13:47.772Z,33.98
2016-05-09T01:14:47.805Z,33.98
2016-05-09T01:15:47.871Z,33.4
2016-05-09T01:16:47.937Z,33.98
2016-05-09T01:17:47.970Z,33.8
2016-05-09T01:18:48.051Z,34.08
2016-05-09T01:19:48.085Z,33.8
2016-05-09T01:20:48.134Z,33.8
2016-05-09T01:21:48.027Z,33.98
2016-05-09T01:22:48.265Z,33.6
2016-05-09T01:23:48.314Z,33.98
2016-05-09T01:24:48.349Z,33.89
2016-05-09T01:25:48.429Z,33.89
2016-05-09T01:26:48.463Z,33.98
2016-05-09T01:27:48.513Z,33.98
2016-05-09T01:28:48.438Z,33.5
2016-05-09T01:29:48.643Z,33.8
2016-05-09T01:30:48.521Z,33.8
2016-05-09T01:31:48.757Z,33.8
2016-05-09T01:32:48.807Z,33.89
2016-05-09T01:33:48.841Z,33.89
2016-05-09T01:34:48.907Z,33.8
2016-05-09T01:35:48.971Z,33.5
2016-05-09T01:36:49.006Z,33.89
2016-05-09T01:37:49.054Z,33.8
2016-05-09T01:38:48.965Z,33.6
2016-05-09T01:39:49.186Z,33.8
2016-05-09T01:40:49.235Z,33.89
2016-05-09T01:41:49.270Z,33.5
2016-05-09T01:42:49.334Z,33.5
2016-05-09T01:43:49.399Z,33.8
2016-05-09T01:44:49.434Z,33.5
2016-05-09T01:45:49.483Z,33.98
2016-05-09T01:46:49.564Z,33.4
2016-05-09T01:47:49.598Z,33.98
2016-05-09T01:48:49.647Z,33.8
2016-05-09T01:49:49.728Z,33.89
2016-05-09T01:50:49.777Z,33.98
2016-05-09T01:51:49.828Z,33.98
2016-05-09T01:52:49.877Z,33.6
2016-05-09T01:53:49.911Z,33.89
2016-05-09T01:54:49.991Z,33.12
2016-05-09T01:55:50.041Z,33.98
2016-05-09T01:56:50.075Z,33.89
2016-05-09T01:57:50.156Z,33.98
2016-05-09T01:58:50.205Z,33.8
2016-05-09T01:59:50.239Z,33.89
2016-05-09T02:00:50.320Z,33.8
2016-05-09T02:01:50.213Z,33.89
2016-05-09T02:02:50.404Z,33.98
2016-05-09T02:03:50.313Z,33.8
2016-05-09T02:04:50.519Z,33.98
2016-05-09T02:05:50.584Z,33.98
2016-05-09T02:06:50.461Z,33.98
2016-05-09T02:07:50.682Z,33.98
2016-05-09T02:08:50.749Z,33.89
2016-05-09T02:09:50.798Z,33.31
2016-05-09T02:10:50.848Z,33.6
2016-05-09T02:11:50.912Z,33.8
2016-05-09T02:12:50.821Z,33.6
2016-05-09T02:13:51.011Z,33.98
2016-05-09T02:14:51.077Z,33.98
2016-05-09T02:15:51.126Z,33.89
2016-05-09T02:16:51.176Z,33.8
2016-05-09T02:17:51.084Z,33.4
2016-05-09T02:18:51.275Z,33.98
2016-05-09T02:19:51.339Z,33.98
2016-05-09T02:20:51.389Z,33.8
2016-05-09T02:21:51.423Z,33.89
2016-05-09T02:22:51.505Z,33.98
2016-05-09T02:23:51.560Z,33.8
2016-05-09T02:24:51.594Z,33.8
2016-05-09T02:25:51.643Z,33.5
2016-05-09T02:26:51.725Z,33.98
2016-05-09T02:27:51.760Z,33.8
2016-05-09T02:28:51.809Z,33.6
2016-05-09T02:29:51.889Z,33.98
2016-05-09T02:30:51.923Z,33.98
2016-05-09T02:31:52.004Z,33.98
2016-05-09T02:32:52.023Z,33.6
2016-05-09T02:33:52.088Z,33.98
2016-05-09T02:34:52.153Z,33.98
2016-05-09T02:35:52.031Z,33.98
2016-05-09T02:36:52.251Z,33.8
2016-05-09T02:37:52.333Z,33.8
2016-05-09T02:38:52.195Z,34.18
2016-05-09T02:39:52.401Z,33.89
2016-05-09T02:40:52.481Z,33.89
2016-05-09T02:41:52.531Z,33.8
2016-05-09T02:42:52.597Z,33.89
2016-05-09T02:43:52.880Z,34.08
2016-05-09T02:44:52.680Z,33.89
2016-05-09T02:45:52.745Z,33.8
2016-05-09T02:46:52.794Z,33.98
2016-05-09T02:47:52.844Z,33.98
2016-05-09T02:48:52.909Z,34.28
2016-05-09T02:49:52.959Z,34.38
2016-05-09T02:50:53.008Z,34.28
2016-05-09T02:51:53.089Z,34.08
2016-05-09T02:52:53.138Z,34.38
2016-05-09T02:53:53.172Z,34.28
2016-05-09T02:54:53.237Z,34.38
2016-05-09T02:55:53.272Z,34.28
2016-05-09T02:56:53.368Z,34.18
2016-05-09T02:57:53.402Z,33.98
2016-05-09T02:58:53.435Z,34.38
2016-05-09T02:59:53.502Z,34.28
2016-05-09T03:00:53.410Z,33.7
2016-05-09T03:01:53.601Z,34.38
2016-05-09T03:02:53.650Z,34.18
2016-05-09T03:03:53.715Z,34.47
2016-05-09T03:04:53.764Z,34.38
2016-05-09T03:05:53.642Z,34.28
2016-05-09T03:06:53.879Z,34.38
2016-05-09T03:07:53.929Z,34.28
2016-05-09T03:08:53.978Z,34.38
2016-05-09T03:09:54.045Z,34.56
2016-05-09T03:10:54.093Z,34.56
2016-05-09T03:11:54.127Z,34.18
2016-05-09T03:12:54.223Z,34.56
2016-05-09T03:13:54.273Z,34.56
2016-05-09T03:14:54.308Z,34.08
2016-05-09T03:15:54.216Z,34.66
2016-05-09T03:16:54.422Z,34.47
2016-05-09T03:17:54.472Z,34.66
2016-05-09T03:18:54.380Z,34.28
2016-05-09T03:19:54.586Z,34.08
2016-05-09T03:20:54.620Z,33.98
2016-05-09T03:21:54.545Z,34.66
2016-05-09T03:22:54.735Z,34.66
2016-05-09T03:23:54.800Z,34.66
2016-05-09T03:24:54.849Z,34.66
2016-05-09T03:25:54.883Z,34.66
2016-05-09T03:26:54.949Z,34.66
2016-05-09T03:27:54.858Z,34.28
2016-05-09T03:28:55.064Z,34.74
2016-05-09T03:29:55.113Z,34.66
2016-05-09T03:30:55.179Z,34.38
2016-05-09T03:31:55.228Z,34.55
2016-05-09T03:32:55.277Z,34.66
2016-05-09T03:33:55.342Z,34.76
2016-05-09T03:34:55.377Z,34.86
2016-05-09T03:35:55.442Z,34.86
2016-05-09T03:36:55.492Z,34.86
2016-05-09T03:37:55.556Z,34.55
2016-05-09T03:38:55.451Z,34.74
2016-05-09T03:39:55.656Z,34.38
2016-05-09T03:40:55.706Z,34.08
2016-05-09T03:41:55.786Z,34.76
2016-05-09T03:42:55.836Z,34.47
2016-05-09T03:43:55.713Z,34.55
2016-05-09T03:44:55.935Z,34.45
2016-05-09T03:45:56.000Z,34.84
2016-05-09T03:46:56.034Z,34.95
2016-05-09T03:47:56.083Z,34.47
2016-05-09T03:48:56.133Z,34.76
2016-05-09T03:49:56.214Z,34.56
2016-05-09T03:50:58.997Z,34.56
2016-05-09T03:51:56.297Z,34.76
2016-05-09T03:52:56.363Z,34.76
2016-05-09T03:53:56.412Z,34.47
2016-05-09T03:54:56.461Z,34.66
2016-05-09T03:55:56.527Z,34.76
2016-05-09T03:56:56.577Z,34.76
2016-05-09T03:57:56.626Z,34.66
2016-05-09T03:58:56.707Z,34.56
2016-05-09T03:59:56.740Z,34.66
2016-05-09T04:00:56.635Z,35.05
2016-05-09T04:01:56.871Z,34.56
2016-05-09T04:02:56.905Z,34.66
2016-05-09T04:03:56.954Z,34.47
2016-05-09T04:04:57.020Z,35.05
2016-05-09T04:05:56.897Z,35.05
2016-05-09T04:06:56.963Z,35.05
2016-05-09T04:07:57.168Z,34.86
2016-05-09T04:08:57.218Z,34.95
2016-05-09T04:09:57.267Z,34.86
2016-05-09T04:10:57.348Z,34.76
2016-05-09T04:11:57.397Z,34.76
2016-05-09T04:12:57.448Z,35.63
2016-05-09T04:13:57.545Z,34.66
2016-05-09T04:14:57.562Z,35.14
2016-05-09T04:15:57.611Z,34.76
2016-05-09T04:16:57.489Z,35.24
2016-05-09T04:17:57.711Z,34.66
2016-05-09T04:18:57.776Z,34.86
2016-05-09T04:19:57.811Z,35.14
2016-05-09T04:20:57.875Z,35.16
2016-05-09T04:21:57.940Z,35.24
2016-05-09T04:22:57.990Z,35.14
2016-05-09T04:23:58.024Z,35.05
2016-05-09T04:24:58.105Z,35.14
2016-05-09T04:25:58.139Z,35.34
2016-05-09T04:26:58.204Z,35.53
2016-05-09T04:27:58.238Z,35.53
2016-05-09T04:28:58.303Z,35.82
2016-05-09T04:29:58.368Z,35.82
2016-05-09T04:30:58.418Z,35.72
2016-05-09T04:31:58.515Z,35.92
2016-05-09T04:32:58.532Z,35.72
2016-05-09T04:33:58.582Z,35.82
2016-05-09T04:34:58.476Z,35.63
2016-05-09T04:35:58.696Z,35.63
2016-05-09T04:36:58.746Z,35.94
2016-05-09T04:37:58.796Z,35.72
2016-05-09T04:38:58.862Z,35.82
2016-05-09T04:39:58.895Z,35.53
2016-05-09T04:40:58.976Z,35.84
2016-05-09T04:41:59.025Z,36.01
2016-05-09T04:42:59.075Z,35.92
2016-05-09T04:43:59.140Z,36.22
2016-05-09T04:44:59.190Z,35.82
2016-05-09T04:45:59.224Z,35.82
2016-05-09T04:46:59.273Z,35.82
2016-05-09T04:47:59.338Z,35.82
2016-05-09T04:48:59.388Z,35.63
2016-05-09T04:49:59.439Z,35.72
2016-05-09T04:50:59.518Z,36.01
2016-05-09T04:51:59.537Z,36.01
2016-05-09T04:52:59.602Z,35.82
2016-05-09T04:53:59.667Z,35.92
2016-05-09T04:54:59.560Z,35.94
2016-05-09T04:55:59.767Z,36.13
2016-05-09T04:56:59.675Z,35.82
2016-05-09T04:57:59.881Z,35.92
2016-05-09T04:58:59.790Z,36.22
2016-05-09T04:59:59.996Z,36.03
2016-05-09T05:00:59.888Z,35.63
2016-05-09T05:02:00.096Z,35.53
2016-05-09T05:03:00.160Z,35.53
2016-05-09T05:04:00.210Z,35.61
2016-05-09T05:05:00.259Z,35.8
2016-05-09T05:06:00.340Z,35.61
2016-05-09T05:07:00.359Z,35.32
2016-05-09T05:08:00.424Z,35.61
2016-05-09T05:09:00.504Z,35.71
2016-05-09T05:10:00.523Z,35.22
2016-05-09T05:11:00.416Z,35.22
2016-05-09T05:12:00.637Z,35.69
2016-05-09T05:13:00.687Z,35.61
2016-05-09T05:14:01.346Z,35.78
2016-05-09T05:15:00.801Z,35.88
2016-05-09T05:16:00.851Z,35.69
2016-05-09T05:17:00.916Z,35.69
2016-05-09T05:18:00.951Z,35.59
2016-05-09T05:19:01.016Z,35.78
2016-05-09T05:20:01.081Z,35.69
2016-05-09T05:21:01.114Z,35.69
2016-05-09T05:22:01.164Z,35.5
2016-05-09T05:23:01.244Z,35.88
2016-05-09T05:24:01.280Z,35.59
2016-05-09T05:25:01.329Z,35.69
2016-05-09T05:26:01.410Z,35.98
2016-05-09T05:27:01.458Z,35.59
2016-05-09T05:28:01.493Z,35.59
2016-05-09T05:29:01.558Z,35.69
2016-05-09T05:30:01.608Z,35.69
2016-05-09T05:31:01.674Z,35.5
2016-05-09T05:32:01.707Z,35.59
2016-05-09T05:33:01.756Z,36.17
2016-05-09T05:34:01.837Z,36.17
2016-05-09T05:35:01.871Z,36.17
2016-05-09T05:36:01.905Z,35.69
2016-05-09T05:37:02.002Z,35.88
2016-05-09T05:38:02.035Z,35.58
2016-05-09T05:39:02.085Z,35.77
2016-05-09T05:40:02.165Z,36.06
2016-05-09T05:41:02.215Z,35.86
2016-05-09T05:42:02.249Z,35.77
2016-05-09T05:43:02.331Z,36.15
2016-05-09T05:44:02.348Z,36.25
2016-05-09T05:45:02.414Z,36.35
2016-05-09T05:46:02.479Z,36.25
2016-05-09T05:47:02.513Z,36.25
2016-05-09T05:48:02.578Z,36.25
2016-05-09T05:49:02.628Z,36.63
2016-05-09T05:50:02.505Z,36.44
2016-05-09T05:51:02.727Z,36.63
2016-05-09T05:52:02.791Z,37.02
2016-05-09T05:53:02.841Z,37.21
2016-05-09T05:54:02.876Z,36.91
2016-05-09T05:55:02.941Z,36.81
2016-05-09T05:56:03.006Z,37.01
2016-05-09T05:57:03.055Z,37.02
2016-05-09T05:58:02.949Z,37.01
2016-05-09T05:59:03.154Z,36.91
2016-05-09T06:00:03.063Z,36.81
2016-05-09T06:01:03.297Z,37.1
2016-05-09T06:02:03.390Z,37.19
2016-05-09T06:03:03.515Z,37.31
2016-05-09T06:04:03.577Z,37.19
2016-05-09T06:05:03.687Z,37.29
2016-05-09T06:06:03.767Z,37.39
2016-05-09T06:07:03.677Z,37.39
2016-05-09T06:08:03.913Z,37.58
2016-05-09T06:09:03.947Z,37.39
2016-05-09T06:10:04.044Z,37.39
2016-05-09T06:11:04.099Z,37.48
2016-05-09T06:12:04.138Z,37.68
2016-05-09T06:13:04.210Z,37.87
2016-05-09T06:14:04.271Z,37.87
2016-05-09T06:15:04.341Z,37.77
2016-05-09T06:16:04.377Z,37.96
2016-05-09T06:17:04.460Z,38.06
2016-05-09T06:18:04.496Z,37.96
2016-05-09T06:19:04.548Z,37.87
2016-05-09T06:20:04.614Z,37.58
2016-05-09T06:21:04.648Z,37.87
2016-05-09T06:22:04.574Z,37.87
2016-05-09T06:23:04.780Z,37.77
2016-05-09T06:24:04.815Z,37.68
2016-05-09T06:25:04.881Z,37.87
2016-05-09T06:26:04.931Z,37.87
2016-05-09T06:27:04.965Z,37.87
2016-05-09T06:28:05.046Z,38.06
2016-05-09T06:29:05.127Z,37.87
2016-05-09T06:30:05.130Z,37.87
2016-05-09T06:31:05.179Z,37.77
2016-05-09T06:32:05.244Z,37.96
2016-05-09T06:33:05.152Z,37.96
2016-05-09T06:34:05.186Z,38.45
2016-05-09T06:35:05.424Z,38.93
2016-05-09T06:36:05.489Z,38.64
2016-05-09T06:37:05.492Z,38.45
2016-05-09T06:38:05.572Z,38.35
2016-05-09T06:39:05.607Z,38.45
2016-05-09T06:40:05.672Z,38.26
2016-05-09T06:41:05.721Z,38.45
2016-05-09T06:42:05.771Z,38.54
2016-05-09T06:43:05.821Z,38.26
2016-05-09T06:44:05.932Z,38.16
2016-05-09T06:45:05.967Z,38.35
2016-05-09T06:46:05.969Z,38.54
2016-05-09T06:47:06.051Z,38.64
2016-05-09T06:48:06.084Z,38.35
2016-05-09T06:49:06.165Z,38.45
2016-05-09T06:50:06.059Z,38.45
2016-05-09T06:51:06.232Z,38.54
2016-05-09T06:52:06.142Z,38.35
2016-05-09T06:53:06.362Z,38.16
2016-05-09T06:54:06.397Z,38.26
2016-05-09T06:55:06.462Z,38.26
2016-05-09T06:56:06.512Z,38.35
2016-05-09T06:57:06.562Z,38.06
2016-05-09T06:58:06.595Z,38.06
2016-05-09T06:59:07.286Z,38.06
2016-05-09T07:00:06.726Z,37.96
2016-05-09T07:01:06.775Z,38.06
2016-05-09T07:02:06.809Z,37.96
2016-05-09T07:03:06.874Z,38.16
2016-05-09T07:04:06.939Z,38.06
2016-05-09T07:05:06.974Z,37.89
2016-05-09T07:06:07.022Z,37.87
2016-05-09T07:07:07.105Z,37.77
2016-05-09T07:08:07.138Z,37.89
2016-05-09T07:09:07.188Z,37.89
2016-05-09T07:10:07.112Z,37.89
2016-05-09T07:11:07.146Z,37.98
2016-05-09T07:12:07.368Z,37.7
2016-05-09T07:13:07.402Z,37.7
2016-05-09T07:14:07.295Z,37.79
2016-05-09T07:15:07.516Z,37.7
2016-05-09T07:16:07.550Z,37.7
2016-05-09T07:17:07.615Z,37.6
2016-05-09T07:18:07.680Z,37.6
2016-05-09T07:19:07.730Z,37.5
2016-05-09T07:20:07.764Z,37.5
2016-05-09T07:21:07.860Z,37.6
2016-05-09T07:22:07.738Z,37.6
2016-05-09T07:23:07.928Z,37.5
2016-05-09T07:24:08.009Z,37.5
2016-05-09T07:25:08.043Z,37.41
2016-05-09T07:26:07.937Z,37.5
2016-05-09T07:27:08.142Z,37.41
2016-05-09T07:28:08.192Z,37.41
2016-05-09T07:29:08.523Z,37.5
2016-05-09T07:30:08.307Z,37.12
2016-05-09T07:31:08.356Z,37.21
2016-05-09T07:32:08.436Z,37.41
2016-05-09T07:33:08.487Z,37.31
2016-05-09T07:34:08.520Z,37.33
2016-05-09T07:35:08.586Z,37.31
2016-05-09T07:36:08.651Z,37.31
2016-05-09T07:37:08.513Z,37.41
2016-05-09T07:38:08.750Z,37.33
2016-05-09T07:39:08.784Z,37.33
2016-05-09T07:40:08.864Z,37.23
2016-05-09T07:41:08.899Z,37.13
2016-05-09T07:42:08.933Z,37.04
2016-05-09T07:43:08.841Z,37.04
2016-05-09T07:44:09.063Z,37.23
2016-05-09T07:45:09.097Z,37.04
2016-05-09T07:46:09.146Z,36.85
2016-05-09T07:47:09.227Z,37.13
2016-05-09T07:48:09.261Z,36.94
2016-05-09T07:49:09.310Z,37.04
2016-05-09T07:50:09.392Z,36.94
2016-05-09T07:51:09.431Z,36.94
2016-05-09T07:52:09.480Z,36.75
2016-05-09T07:53:09.530Z,36.75
2016-05-09T07:54:09.579Z,36.65
2016-05-09T07:55:09.654Z,36.65
2016-05-09T07:56:09.688Z,36.46
2016-05-09T07:57:09.753Z,36.94
2016-05-09T07:58:09.818Z,36.46
2016-05-09T07:59:10.181Z,36.75
2016-05-09T08:00:09.902Z,36.55
2016-05-09T08:01:09.982Z,36.17
2016-05-09T08:02:10.032Z,36.48
2016-05-09T08:03:10.066Z,36.55
2016-05-09T08:04:10.115Z,36.46
2016-05-09T08:05:13.462Z,36.27
2016-05-09T08:06:18.137Z,36.27
2016-05-09T08:07:11.326Z,36.17
2016-05-09T08:08:14.642Z,36.27
2016-05-09T08:09:22.082Z,36.17
2016-05-09T08:10:15.945Z,36.46
2016-05-09T08:11:13.338Z,36.46
2016-05-09T08:12:16.481Z,36.38
2016-05-09T08:13:10.609Z,36.46
2016-05-09T08:14:10.673Z,36.38
2016-05-09T08:15:10.723Z,35.9
2016-05-09T08:16:10.773Z,35.9
2016-05-09T08:17:10.807Z,35.9
2016-05-09T08:18:10.873Z,35.8
2016-05-09T08:19:10.797Z,36
2016-05-09T08:20:10.971Z,35.9
2016-05-09T08:21:11.037Z,36
2016-05-09T08:22:11.102Z,36
2016-05-09T08:23:11.150Z,35.71
2016-05-09T08:24:11.201Z,35.8
2016-05-09T08:25:11.267Z,35.9
2016-05-09T08:26:11.316Z,35.9
2016-05-09T08:27:11.194Z,36.09
2016-05-09T08:28:11.414Z,36.19
2016-05-09T08:29:11.464Z,36
2016-05-09T08:30:11.358Z,36.09
2016-05-09T08:31:11.563Z,35.9
2016-05-09T08:32:11.457Z,35.32
2016-05-09T08:33:11.694Z,34.94
2016-05-09T08:34:11.743Z,35.03
2016-05-09T08:35:11.621Z,35.22
2016-05-09T08:36:11.858Z,35.13
2016-05-09T08:37:11.908Z,35.13
2016-05-09T08:38:11.785Z,35.03
2016-05-09T08:39:12.006Z,34.74
2016-05-09T08:40:12.071Z,34.84
2016-05-09T08:41:12.107Z,34.94
2016-05-09T08:42:12.171Z,34.64
2016-05-09T08:43:12.205Z,34.94
2016-05-09T08:44:12.332Z,34.74
2016-05-09T08:45:12.335Z,35.03
2016-05-09T08:46:12.370Z,34.95
2016-05-09T08:47:12.434Z,34.84
2016-05-09T08:48:12.500Z,34.64
2016-05-09T08:49:12.534Z,34.74
2016-05-09T08:50:12.442Z,35.13
2016-05-09T08:51:12.664Z,34.74
2016-05-09T08:52:12.683Z,34.74
2016-05-09T08:53:12.748Z,34.94
2016-05-09T08:54:12.813Z,34.84
2016-05-09T08:55:12.862Z,35.03
2016-05-09T08:56:12.772Z,35.14
2016-05-09T08:57:12.977Z,34.47
2016-05-09T08:58:13.011Z,34.95
2016-05-09T08:59:13.186Z,34.56
2016-05-09T09:00:13.125Z,34.28
2016-05-09T09:01:13.175Z,33.8
2016-05-09T09:02:13.100Z,34.16
2016-05-09T09:03:13.305Z,34.47
2016-05-09T09:04:13.355Z,34.66
2016-05-09T09:05:13.405Z,34.38
2016-05-09T09:06:13.485Z,34.56
2016-05-09T09:07:13.363Z,34.18
2016-05-09T09:08:13.553Z,34.47
2016-05-09T09:09:13.463Z,34.28
2016-05-09T09:10:13.684Z,34.28
2016-05-09T09:11:13.717Z,34.47
2016-05-09T09:12:13.626Z,34.18
2016-05-09T09:13:13.849Z,33.89
2016-05-09T09:14:13.898Z,33.8
2016-05-09T09:15:13.948Z,34.28
2016-05-09T09:16:13.857Z,33.8
2016-05-09T09:17:13.906Z,34.18
2016-05-09T09:18:14.112Z,33.7
2016-05-09T09:19:14.162Z,34.08
2016-05-09T09:20:14.242Z,34.18
2016-05-09T09:21:14.276Z,34.08
2016-05-09T09:22:14.184Z,33.7
2016-05-09T09:23:14.375Z,33.89
2016-05-09T09:24:14.456Z,33.7
2016-05-09T09:25:14.490Z,33.98
2016-05-09T09:26:14.524Z,34.18
2016-05-09T09:27:14.589Z,34.08
2016-05-09T09:28:14.655Z,33.89
2016-05-09T09:29:14.719Z,34.08
2016-05-09T09:30:14.738Z,33.7
2016-05-09T09:31:14.818Z,33.5
2016-05-09T09:32:14.869Z,33.98
2016-05-09T09:33:14.933Z,33.98
2016-05-09T09:34:14.967Z,33.7
2016-05-09T09:35:15.049Z,33.8
2016-05-09T09:36:15.097Z,33.8
2016-05-09T09:37:15.132Z,33.8
2016-05-09T09:38:15.182Z,33.8
2016-05-09T09:39:15.246Z,33.6
2016-05-09T09:40:15.296Z,33.8
2016-05-09T09:41:15.346Z,33.7
2016-05-09T09:42:15.426Z,33.89
2016-05-09T09:43:15.460Z,33.31
2016-05-09T09:44:15.509Z,34.08
2016-05-09T09:45:15.576Z,33.8
2016-05-09T09:46:15.624Z,33.7
2016-05-09T09:47:15.689Z,33.6
2016-05-09T09:48:15.724Z,33.02
2016-05-09T09:49:15.789Z,33.5
2016-05-09T09:50:15.839Z,33.8
2016-05-09T09:51:15.887Z,33.4
2016-05-09T09:52:15.781Z,33.6
2016-05-09T09:53:16.018Z,33.6
2016-05-09T09:54:16.068Z,32.64
2016-05-09T09:55:16.103Z,33.52
2016-05-09T09:56:16.026Z,33.4
2016-05-09T09:57:16.233Z,33.02
2016-05-09T09:58:16.281Z,32.54
2016-05-09T09:59:16.503Z,33.22
2016-05-09T10:00:16.396Z,33.5
2016-05-09T10:01:16.430Z,33.22
2016-05-09T10:02:16.481Z,32.92
2016-05-09T10:03:16.561Z,32.82
2016-05-09T10:04:16.595Z,33.02
2016-05-09T10:05:16.645Z,33.12
2016-05-09T10:06:16.725Z,33.22
2016-05-09T10:07:16.774Z,32.64
2016-05-09T10:08:16.808Z,32.54
2016-05-09T10:09:16.874Z,32.34
2016-05-09T10:10:16.938Z,32.64
2016-05-09T10:11:16.816Z,32.34
2016-05-09T10:12:17.023Z,32.44
2016-05-09T10:13:17.088Z,32.73
2016-05-09T10:14:17.154Z,32.64
2016-05-09T10:15:17.202Z,32.34
2016-05-09T10:16:17.237Z,32.84
2016-05-09T10:17:17.318Z,32.36
2016-05-09T10:18:17.367Z,32.34
2016-05-09T10:19:17.417Z,32.24
2016-05-09T10:20:17.482Z,32.54
2016-05-09T10:21:17.531Z,32.06
2016-05-09T10:22:17.581Z,32.24
2016-05-09T10:23:17.474Z,32.24
2016-05-09T10:24:17.680Z,32.44
2016-05-09T10:25:17.745Z,32.07
2016-05-09T10:26:17.795Z,31.96
2016-05-09T10:27:17.688Z,31.86
2016-05-09T10:28:17.925Z,31.98
2016-05-09T10:29:18.225Z,32.17
2016-05-09T10:30:18.009Z,31.59
2016-05-09T10:31:18.074Z,32.06
2016-05-09T10:32:17.967Z,31.86
2016-05-09T10:33:18.157Z,32.17
2016-05-09T10:34:18.083Z,32.07
2016-05-09T10:35:18.303Z,31.96
2016-05-09T10:36:18.322Z,32.26
2016-05-09T10:37:18.246Z,32.36
2016-05-09T10:38:18.452Z,32.17
2016-05-09T10:39:18.501Z,32.26
2016-05-09T10:40:18.566Z,32.24
2016-05-09T10:41:18.616Z,32.26
2016-05-09T10:42:18.650Z,32.34
2016-05-09T10:43:18.732Z,32.07
2016-05-09T10:44:18.812Z,32.26
2016-05-09T10:45:18.815Z,32.56
2016-05-09T10:46:18.895Z,32.36
2016-05-09T10:47:19.117Z,32.36
2016-05-09T10:48:18.995Z,32.36
2016-05-09T10:49:18.888Z,32.17
2016-05-09T10:50:19.093Z,32.36
2016-05-09T10:51:19.143Z,32.36
2016-05-09T10:52:19.223Z,32.07
2016-05-09T10:53:19.273Z,32.17
2016-05-09T10:54:19.323Z,32.17
2016-05-09T10:55:19.373Z,32.26
2016-05-09T10:56:19.438Z,31.98
2016-05-09T10:57:19.472Z,32.26
2016-05-09T10:58:19.537Z,32.36
2016-05-09T10:59:20.305Z,32.75
2016-05-09T11:00:19.620Z,32.26
2016-05-09T11:01:19.686Z,32.26
2016-05-09T11:02:19.750Z,32.26
2016-05-09T11:03:19.816Z,32.36
2016-05-09T11:04:19.709Z,31.98
2016-05-09T11:05:19.899Z,32.46
2016-05-09T11:06:19.964Z,31.98
2016-05-09T11:07:20.046Z,32.26
2016-05-09T11:08:20.080Z,32.36
2016-05-09T11:09:20.129Z,32.36
2016-05-09T11:10:20.210Z,32.36
2016-05-09T11:11:20.087Z,32.36
2016-05-09T11:12:20.293Z,32.17
2016-05-09T11:13:20.359Z,32.17
2016-05-09T11:14:20.424Z,32.17
2016-05-09T11:15:20.286Z,32.36
2016-05-09T11:16:20.507Z,31.98
2016-05-09T11:17:20.572Z,32.17
2016-05-09T11:18:20.653Z,32.07
2016-05-09T11:19:20.687Z,32.26
2016-05-09T11:20:20.721Z,32.36
2016-05-09T11:21:20.801Z,31.98
2016-05-09T11:22:20.851Z,32.07
2016-05-09T11:23:20.885Z,32.36
2016-05-09T11:24:20.951Z,32.17
2016-05-09T11:25:20.860Z,32.07
2016-05-09T11:26:21.034Z,32.36
2016-05-09T11:27:21.100Z,32.36
2016-05-09T11:28:21.149Z,32.26
2016-05-09T11:29:21.230Z,32.26
2016-05-09T11:30:21.278Z,32.26
2016-05-09T11:31:21.329Z,32.07
2016-05-09T11:32:21.409Z,31.98
2016-05-09T11:33:21.444Z,32.26
2016-05-09T11:34:21.493Z,32.07
2016-05-09T11:35:21.558Z,31.98
2016-05-09T11:36:21.624Z,31.88
2016-05-09T11:37:21.642Z,31.98
2016-05-09T11:38:21.708Z,32.26
2016-05-09T11:39:21.772Z,32.46
2016-05-09T11:40:21.806Z,32.07
2016-05-09T11:41:21.856Z,32.26
2016-05-09T11:42:21.952Z,32.07
2016-05-09T11:43:21.986Z,32.07
2016-05-09T11:44:23.974Z,32.26
2016-05-09T11:45:22.101Z,32.36
2016-05-09T11:46:22.151Z,32.26
2016-05-09T11:47:22.184Z,32.46
2016-05-09T11:48:22.250Z,32.07
2016-05-09T11:49:22.315Z,32.36
2016-05-09T11:50:22.348Z,32.36
2016-05-09T11:51:22.414Z,32.17
2016-05-09T11:52:22.479Z,32.46
2016-05-09T11:53:22.513Z,32.65
2016-05-09T11:54:22.579Z,32.56
2016-05-09T11:55:22.628Z,32.46
2016-05-09T11:56:22.552Z,32.75
2016-05-09T11:57:22.758Z,32.46
2016-05-09T11:58:22.793Z,32.36
2016-05-09T11:59:22.717Z,32.26
2016-05-09T12:00:22.922Z,32.56
2016-05-09T12:01:22.956Z,32.07
2016-05-09T12:02:23.006Z,32.07
2016-05-09T12:03:23.087Z,32.26
2016-05-09T12:04:23.106Z,32.07
2016-05-09T12:05:23.170Z,32.26
2016-05-09T12:06:23.235Z,32.36
2016-05-09T12:07:23.285Z,32.26
2016-05-09T12:08:23.367Z,32.17
2016-05-09T12:09:23.384Z,32.26
2016-05-09T12:10:23.449Z,32.46
2016-05-09T12:11:23.514Z,32.46
2016-05-09T12:12:23.391Z,32.36
2016-05-09T12:13:23.599Z,32.46
2016-05-09T12:14:23.679Z,32.84
2016-05-09T12:15:23.713Z,32.56
2016-05-09T12:16:23.762Z,32.75
2016-05-09T12:17:23.843Z,32.75
2016-05-09T12:18:23.893Z,32.36
2016-05-09T12:19:23.786Z,32.36
2016-05-09T12:20:23.835Z,32.26
2016-05-09T12:21:24.041Z,32.17
2016-05-09T12:22:24.123Z,32.26
2016-05-09T12:23:24.172Z,31.98
2016-05-09T12:24:24.206Z,32.17
2016-05-09T12:25:24.270Z,32.36
2016-05-09T12:26:24.336Z,32.17
2016-05-09T12:27:24.370Z,32.17
2016-05-09T12:28:24.435Z,31.98
2016-05-09T12:29:24.329Z,32.07
2016-05-09T12:30:24.550Z,32.17
2016-05-09T12:31:24.584Z,32.07
2016-05-09T12:32:24.478Z,32.36
2016-05-09T12:33:24.574Z,32.36
2016-05-09T12:34:24.764Z,31.98
2016-05-09T12:35:24.798Z,32.26
2016-05-09T12:36:24.722Z,31.98
2016-05-09T12:37:24.772Z,32.17
2016-05-09T12:38:24.978Z,32.07
2016-05-09T12:39:25.027Z,32.07
2016-05-09T12:40:25.092Z,31.59
2016-05-09T12:41:25.127Z,31.4
2016-05-09T12:42:25.192Z,30.91
2016-05-09T12:43:25.257Z,31.2
2016-05-09T12:44:25.290Z,31.2
2016-05-09T12:45:25.356Z,31.49
2016-05-09T12:46:25.391Z,31.49
2016-05-09T12:47:25.455Z,31.3
2016-05-09T12:48:25.521Z,30.91
2016-05-09T12:49:25.570Z,30.91
2016-05-09T12:50:25.620Z,31.1
2016-05-09T12:51:25.685Z,31.2
2016-05-09T12:52:25.735Z,31.3
2016-05-09T12:53:25.784Z,31.49
2016-05-09T12:54:25.864Z,31.2
2016-05-09T12:55:25.915Z,31.2
2016-05-09T12:56:25.949Z,31.3
2016-05-09T12:57:26.013Z,31.3
2016-05-09T12:58:26.048Z,31.2