createdAt,value
2022-09-10T00:00:43.833Z,12.79
2022-09-10T00:03:12.164Z,12.75
2022-09-10T00:05:40.994Z,12.70
2022-09-10T00:08:08.739Z,12.69
2022-09-10T00:10:44.201Z,12.62
2022-09-10T00:13:12.858Z,12.54
2022-09-10T00:15:45.528Z,12.50
2022-09-10T00:18:13.971Z,12.47
2022-09-10T00:20:48.041Z,12.44
2022-09-10T00:23:16.541Z,12.37
2022-09-10T00:25:44.077Z,12.36
2022-09-10T00:28:11.873Z,12.33
2022-09-10T00:30:43.518Z,12.35
2022-09-10T00:33:10.936Z,12.28
2022-09-10T00:35:40.424Z,12.20
2022-09-10T00:38:09.044Z,12.23
2022-09-10T00:40:37.468Z,12.31
2022-09-10T00:43:17.008Z,12.28
2022-09-10T00:45:45.602Z,12.32
2022-09-10T00:48:31.393Z,12.27
2022-09-10T00:50:59.816Z,12.35
2022-09-10T00:53:28.225Z,12.36
2022-09-10T00:55:58.904Z,12.44
2022-09-10T00:58:26.880Z,12.42
2022-09-10T01:00:56.197Z,12.38
2022-09-10T01:03:25.662Z,12.40
2022-09-10T01:05:53.516Z,12.43
2022-09-10T01:08:21.198Z,12.43
2022-09-10T01:11:11.757Z,12.45
2022-09-10T01:13:42.701Z,12.42
2022-09-10T01:16:31.549Z,12.44
2022-09-10T01:19:09.382Z,12.43
2022-09-10T01:21:47.032Z,12.42
2022-09-10T01:24:29.697Z,12.40
2022-09-10T01:27:24.812Z,12.43
2022-09-10T01:29:55.236Z,12.40
2022-09-10T01:32:27.529Z,12.41
2022-09-10T01:34:58.162Z,12.46
2022-09-10T01:37:29.411Z,12.41
2022-09-10T01:39:57.791Z,12.41
2022-09-10T01:42:29.030Z,12.42
2022-09-10T01:45:01.254Z,12.35
2022-09-10T01:47:56.523Z,12.34
2022-09-10T01:50:53.900Z,12.36
2022-09-10T01:53:24.499Z,12.33
2022-09-10T01:56:13.872Z,12.29
2022-09-10T01:58:42.759Z,12.28
2022-09-10T02:01:48.697Z,12.28
2022-09-10T02:04:16.329Z,12.31
2022-09-10T02:06:45.679Z,12.30
2022-09-10T02:09:13.751Z,12.26
2022-09-10T02:11:59.496Z,12.27
2022-09-10T02:14:59.338Z,12.26
2022-09-10T02:17:46.864Z,12.19
2022-09-10T02:20:14.942Z,12.20
2022-09-10T02:22:49.548Z,12.17
2022-09-10T02:25:18.867Z,12.10
2022-09-10T02:27:46.421Z,12.06
2022-09-10T02:30:14.004Z,12.03
2022-09-10T02:32:43.190Z,12.01
2022-09-10T02:35:15.816Z,12.00
2022-09-10T02:37:46.061Z,12.06
2022-09-10T02:40:14.745Z,12.02
2022-09-10T02:42:46.641Z,12.00
2022-09-10T02:45:17.765Z,12.04
2022-09-10T02:47:45.668Z,12.01
2022-09-10T02:50:13.745Z,12.02
2022-09-10T02:52:41.663Z,11.99
2022-09-10T02:55:10.199Z,12.03
2022-09-10T02:57:39.907Z,12.02
2022-09-10T03:00:08.314Z,12.02
2022-09-10T03:02:37.005Z,12.02
2022-09-10T03:05:05.170Z,12.06
2022-09-10T03:07:33.069Z,12.09
2022-09-10T03:10:01.813Z,12.08
2022-09-10T03:12:29.865Z,12.09
2022-09-10T03:14:59.271Z,12.01
2022-09-10T03:17:29.266Z,12.02
2022-09-10T03:19:56.874Z,12.02
2022-09-10T03:22:24.619Z,11.99
2022-09-10T03:24:52.314Z,12.03
2022-09-10T03:27:20.712Z,12.01
2022-09-10T03:29:49.029Z,11.96
2022-09-10T03:32:16.680Z,11.96
2022-09-10T03:34:44.488Z,11.93
2022-09-10T03:37:12.117Z,11.89
2022-09-10T03:39:40.053Z,11.95
2022-09-10T03:42:07.761Z,11.91
2022-09-10T03:44:35.513Z,11.93
2022-09-10T03:47:03.444Z,11.86
2022-09-10T03:49:31.284Z,11.87
2022-09-10T03:51:58.932Z,11.92
2022-09-10T03:54:26.573Z,11.89
2022-09-10T03:56:54.199Z,11.95
2022-09-10T03:59:22.053Z,11.93
2022-09-10T04:01:50.862Z,11.91
2022-09-10T04:04:18.564Z,11.91
2022-09-10T04:06:46.266Z,11.89
2022-09-10T04:09:15.855Z,11.87
2022-09-10T04:11:43.528Z,11.85
2022-09-10T04:14:11.197Z,11.83
2022-09-10T04:16:41.871Z,11.88
2022-09-10T04:19:13.028Z,11.86
2022-09-10T04:21:41.177Z,11.90
2022-09-10T04:24:13.339Z,11.97
2022-09-10T04:26:40.948Z,11.94
2022-09-10T04:29:08.607Z,12.00
2022-09-10T04:31:36.938Z,11.95
2022-09-10T04:34:11.675Z,11.97
2022-09-10T04:36:39.252Z,11.97
2022-09-10T04:39:08.240Z,12.04
2022-09-10T04:41:37.721Z,12.03
2022-09-10T04:44:06.982Z,12.03
2022-09-10T04:46:36.523Z,12.06
2022-09-10T04:49:07.988Z,12.04
2022-09-10T04:51:36.022Z,12.12
2022-09-10T04:54:03.819Z,12.03
2022-09-10T04:56:37.705Z,12.00
2022-09-10T04:59:06.192Z,11.99
2022-09-10T05:01:37.081Z,12.02
2022-09-10T05:04:05.002Z,12.03
2022-09-10T05:06:34.239Z,12.06
2022-09-10T05:09:02.201Z,12.04
2022-09-10T05:11:29.888Z,11.95
2022-09-10T05:13:58.196Z,11.93
2022-09-10T05:16:28.857Z,11.86
2022-09-10T05:18:57.267Z,11.96
2022-09-10T05:21:26.533Z,12.02
2022-09-10T05:23:56.374Z,12.01
2022-09-10T05:26:25.337Z,12.09
2022-09-10T05:28:53.467Z,12.18
2022-09-10T05:31:21.912Z,12.29
2022-09-10T05:33:49.869Z,12.35
2022-09-10T05:36:17.472Z,12.37
2022-09-10T05:38:45.985Z,12.49
2022-09-10T05:41:14.566Z,12.67
2022-09-10T05:43:46.398Z,12.75
2022-09-10T05:46:14.049Z,12.80
2022-09-10T05:48:46.067Z,12.89
2022-09-10T05:51:14.852Z,12.93
2022-09-10T05:53:44.686Z,12.98
2022-09-10T05:56:12.971Z,13.10
2022-09-10T05:58:42.240Z,13.16
2022-09-10T06:01:11.241Z,13.10
2022-09-10T06:03:40.647Z,13.05
2022-09-10T06:06:08.596Z,12.96
2022-09-10T06:08:38.114Z,13.03
2022-09-10T06:11:12.520Z,13.08
2022-09-10T06:13:45.027Z,13.09
2022-09-10T06:16:13.693Z,13.09
2022-09-10T06:18:42.600Z,13.14
2022-09-10T06:21:17.061Z,13.00
2022-09-10T06:23:47.669Z,13.00
2022-09-10T06:26:18.631Z,13.02
2022-09-10T06:28:49.899Z,13.09
2022-09-10T06:31:19.892Z,13.11
2022-09-10T06:33:49.557Z,13.17
2022-09-10T06:36:20.810Z,13.20
2022-09-10T06:38:50.610Z,13.34
2022-09-10T06:41:18.701Z,13.39
2022-09-10T06:44:01.697Z,13.56
2022-09-10T06:49:32.105Z,13.40
2022-09-10T06:51:59.855Z,13.47
2022-09-10T06:54:27.798Z,13.60
2022-09-10T06:57:01.507Z,13.63
2022-09-10T06:59:31.729Z,13.73
2022-09-10T07:02:00.608Z,13.74
2022-09-10T07:04:28.804Z,13.78
2022-09-10T07:06:59.082Z,13.86
2022-09-10T07:09:26.703Z,13.75
2022-09-10T07:12:05.044Z,13.75
2022-09-10T07:14:36.623Z,13.74
2022-09-10T07:17:07.529Z,13.69
2022-09-10T07:19:37.791Z,13.80
2022-09-10T07:22:25.702Z,13.75
2022-09-10T07:24:55.445Z,13.78
2022-09-10T07:27:29.763Z,13.79
2022-09-10T07:29:58.619Z,13.79
2022-09-10T07:32:26.261Z,13.79
2022-09-10T07:35:02.554Z,13.92
2022-09-10T07:37:31.381Z,13.95
2022-09-10T07:39:59.457Z,14.05
2022-09-10T07:42:27.175Z,14.07
2022-09-10T07:44:54.743Z,14.00
2022-09-10T07:47:23.326Z,14.00
2022-09-10T07:49:53.095Z,14.03
2022-09-10T07:52:20.813Z,13.96
2022-09-10T07:54:51.994Z,13.86
2022-09-10T07:57:21.449Z,13.87
2022-09-10T07:59:49.372Z,13.88
2022-09-10T08:02:22.238Z,14.00
2022-09-10T08:04:56.961Z,14.11
2022-09-10T08:07:24.580Z,14.08
2022-09-10T08:09:52.189Z,14.08
2022-09-10T08:12:20.262Z,14.14
2022-09-10T08:14:49.709Z,14.21
2022-09-10T08:17:19.218Z,14.20
2022-09-10T08:19:47.446Z,14.26
2022-09-10T08:22:15.962Z,14.18
2022-09-10T08:24:52.107Z,14.31
2022-09-10T08:27:20.136Z,14.36
2022-09-10T08:29:48.792Z,14.37
2022-09-10T08:32:16.585Z,14.40
2022-09-10T08:34:44.339Z,14.46
2022-09-10T08:37:12.861Z,14.46
2022-09-10T08:39:41.202Z,14.52
2022-09-10T08:42:16.582Z,14.56
2022-09-10T08:44:51.866Z,14.51
2022-09-10T08:47:59.607Z,14.43
2022-09-10T08:50:46.841Z,14.53
2022-09-10T08:53:42.124Z,14.61
2022-09-10T08:56:14.695Z,14.56
2022-09-10T08:58:48.751Z,14.58
2022-09-10T09:01:45.405Z,14.71
2022-09-10T09:04:18.840Z,14.78
2022-09-10T09:06:50.651Z,14.77
2022-09-10T09:09:18.728Z,14.77
2022-09-10T09:11:53.816Z,14.92
2022-09-10T09:14:46.549Z,14.88
2022-09-10T09:17:20.687Z,14.98
2022-09-10T09:20:11.700Z,15.08
2022-09-10T09:22:51.178Z,15.13
2022-09-10T09:25:29.709Z,15.17
2022-09-10T09:27:57.597Z,15.16
2022-09-10T09:30:34.115Z,15.25
2022-09-10T09:33:12.873Z,15.41
2022-09-10T09:35:54.185Z,15.57
2022-09-10T09:38:35.537Z,15.69
2022-09-10T09:41:23.687Z,15.83
2022-09-10T09:44:00.708Z,15.97
2022-09-10T09:46:28.608Z,15.90
2022-09-10T09:49:00.296Z,15.99
2022-09-10T09:51:30.843Z,16.13
2022-09-10T09:54:25.785Z,16.20
2022-09-10T09:56:50.131Z,16.21
2022-09-10T09:59:30.852Z,16.08
2022-09-10T10:02:09.787Z,16.08
2022-09-10T10:04:42.008Z,16.02
2022-09-10T10:07:12.181Z,16.06
2022-09-10T10:09:42.852Z,16.16
2022-09-10T10:12:22.876Z,16.08
2022-09-10T10:14:51.583Z,16.05
2022-09-10T10:17:36.190Z,16.08
2022-09-10T10:20:14.014Z,16.19
2022-09-10T10:22:46.016Z,16.13
2022-09-10T10:25:36.707Z,16.16
2022-09-10T10:28:20.964Z,16.16
2022-09-10T10:30:56.007Z,16.08
2022-09-10T10:33:28.575Z,16.23
2022-09-10T10:36:21.069Z,16.21
2022-09-10T10:38:55.607Z,16.17
2022-09-10T10:41:43.393Z,16.22
2022-09-10T10:44:36.083Z,16.27
2022-09-10T10:47:25.336Z,16.31
2022-09-10T10:50:03.462Z,16.41
2022-09-10T10:53:08.757Z,16.48
2022-09-10T10:55:58.661Z,16.57
2022-09-10T10:58:53.598Z,16.56
2022-09-10T11:01:23.753Z,16.66
2022-09-10T11:04:19.116Z,16.79
2022-09-10T11:06:49.161Z,16.82
2022-09-10T11:09:19.649Z,16.95
2022-09-10T11:11:56.750Z,16.97
2022-09-10T11:14:40.812Z,17.07
2022-09-10T11:17:20.180Z,17.08
2022-09-10T11:20:27.181Z,17.08
2022-09-10T11:23:35.107Z,17.10
2022-09-10T11:26:08.688Z,17.16
2022-09-10T11:28:45.876Z,17.10
2022-09-10T11:31:18.947Z,17.09
2022-09-10T11:33:55.534Z,17.17
2022-09-10T11:37:03.156Z,17.13
2022-09-10T11:39:37.757Z,17.05
2022-09-10T11:42:13.707Z,17.06
2022-09-10T11:45:08.987Z,17.07
2022-09-10T11:47:45.777Z,17.06
2022-09-10T11:50:42.969Z,17.13
2022-09-10T11:53:13.986Z,17.13
2022-09-10T11:56:00.262Z,17.17
2022-09-10T11:58:53.742Z,17.14
2022-09-10T12:01:52.270Z,17.23
2022-09-10T12:04:29.166Z,17.22
2022-09-10T12:07:02.606Z,17.24
2022-09-10T12:09:48.168Z,17.26
2022-09-10T12:12:26.663Z,17.26
2022-09-10T12:14:54.796Z,17.26
2022-09-10T12:17:27.392Z,17.35
2022-09-10T12:19:55.970Z,17.37
2022-09-10T12:22:37.246Z,17.41
2022-09-10T12:25:06.503Z,17.45
2022-09-10T12:27:53.381Z,17.50
2022-09-10T12:30:29.607Z,17.50
2022-09-10T12:32:59.348Z,17.51
2022-09-10T12:35:35.528Z,17.57
2022-09-10T12:38:40.524Z,17.65
2022-09-10T12:41:12.403Z,17.68
2022-09-10T12:43:43.569Z,17.68
2022-09-10T12:46:12.731Z,17.71
2022-09-10T12:48:47.591Z,17.62
2022-09-10T12:51:18.174Z,17.61
2022-09-10T12:54:03.981Z,17.62
2022-09-10T12:56:57.631Z,17.57
2022-09-10T12:59:31.079Z,17.63
2022-09-10T13:01:58.729Z,17.61
2022-09-10T13:04:28.558Z,17.58
2022-09-10T13:06:59.578Z,17.54
2022-09-10T13:09:32.885Z,17.46
2022-09-10T13:12:04.101Z,17.41
2022-09-10T13:14:38.383Z,17.33
2022-09-10T13:17:06.460Z,17.27
2022-09-10T13:19:33.967Z,17.23
2022-09-10T13:22:03.065Z,17.12
2022-09-10T13:24:36.451Z,17.15
2022-09-10T13:27:13.220Z,17.11
2022-09-10T13:29:41.105Z,17.05
2022-09-10T13:32:14.878Z,17.06
2022-09-10T13:34:51.689Z,17.02
2022-09-10T13:37:31.755Z,17.00
2022-09-10T13:40:21.167Z,17.01
2022-09-10T13:43:06.580Z,16.95
2022-09-10T13:45:41.758Z,16.90
2022-09-10T13:48:19.347Z,16.88
2022-09-10T13:51:15.953Z,16.92
2022-09-10T13:53:45.249Z,16.89
2022-09-10T13:56:19.873Z,16.84
2022-09-10T13:58:49.122Z,16.81
2022-09-10T14:01:16.835Z,16.83
2022-09-10T14:03:47.358Z,16.84
2022-09-10T14:06:24.082Z,16.90
2022-09-10T14:08:56.502Z,16.84
2022-09-10T14:11:27.861Z,16.87
2022-09-10T14:14:19.928Z,16.81
2022-09-10T14:16:50.815Z,16.83
2022-09-10T14:19:23.688Z,16.79
2022-09-10T14:21:51.896Z,16.76
2022-09-10T14:24:52.716Z,16.72
2022-09-10T14:27:27.075Z,16.75
2022-09-10T14:29:58.867Z,16.67
2022-09-10T14:32:40.115Z,16.68
2022-09-10T14:35:39.471Z,16.65
2022-09-10T14:38:30.766Z,16.68
2022-09-10T14:41:04.304Z,16.64
2022-09-10T14:43:39.154Z,16.68
2022-09-10T14:46:10.572Z,16.65
2022-09-10T14:48:57.224Z,16.57
2022-09-10T14:51:25.738Z,16.59
2022-09-10T14:53:57.113Z,16.59
2022-09-10T14:56:25.893Z,16.51
2022-09-10T14:59:08.617Z,16.58
2022-09-10T15:01:36.259Z,16.63
2022-09-10T15:04:04.499Z,16.61
2022-09-10T15:06:32.197Z,16.65
2022-09-10T15:09:00.819Z,16.69
2022-09-10T15:11:28.434Z,16.71
2022-09-10T15:13:56.164Z,16.69
2022-09-10T15:16:23.782Z,16.73
2022-09-10T15:18:51.505Z,16.74
2022-09-10T15:21:19.171Z,16.72
2022-09-10T15:23:48.355Z,16.75
2022-09-10T15:26:16.129Z,16.74
2022-09-10T15:28:43.706Z,16.74
2022-09-10T15:31:11.357Z,16.73
2022-09-10T15:33:40.384Z,16.75
2022-09-10T15:36:09.185Z,16.77
2022-09-10T15:38:37.664Z,16.77
2022-09-10T15:41:08.763Z,16.78
2022-09-10T15:43:39.061Z,16.80
2022-09-10T15:46:07.180Z,16.77
2022-09-10T15:48:35.281Z,16.74
2022-09-10T15:51:09.214Z,16.80
2022-09-10T15:53:39.116Z,16.74
2022-09-10T15:56:07.830Z,16.77
2022-09-10T15:58:35.886Z,16.72
2022-09-10T16:01:04.998Z,16.71
2022-09-10T16:03:33.202Z,16.70
2022-09-10T16:06:04.531Z,16.68
2022-09-10T16:08:33.940Z,16.65
2022-09-10T16:11:14.452Z,16.67
2022-09-10T16:13:42.183Z,16.64
2022-09-10T16:16:10.998Z,16.65
2022-09-10T16:18:40.253Z,16.66
2022-09-10T16:21:12.345Z,16.72
2022-09-10T16:23:40.743Z,16.70
2022-09-10T16:26:09.677Z,16.73
2022-09-10T16:28:38.178Z,16.72
2022-09-10T16:31:25.885Z,16.74
2022-09-10T16:33:54.867Z,16.74
2022-09-10T16:36:23.806Z,16.76
2022-09-10T16:38:53.321Z,16.74
2022-09-10T16:41:20.984Z,16.79
2022-09-10T16:43:48.839Z,16.71
2022-09-10T16:46:17.484Z,16.73
2022-09-10T16:48:45.126Z,16.77
2022-09-10T16:51:14.393Z,16.73
2022-09-10T16:53:44.441Z,16.68
2022-09-10T16:56:14.876Z,16.75
2022-09-10T16:58:46.025Z,16.72
2022-09-10T17:01:13.791Z,16.70
2022-09-10T17:03:49.632Z,16.71
2022-09-10T17:06:18.500Z,16.69
2022-09-10T17:08:46.603Z,16.69
2022-09-10T17:11:15.700Z,16.72
2022-09-10T17:13:44.043Z,16.72
2022-09-10T17:16:30.667Z,16.72
2022-09-10T17:19:11.601Z,16.65
2022-09-10T17:21:39.949Z,16.60
2022-09-10T17:24:09.231Z,16.65
2022-09-10T17:26:38.417Z,16.61
2022-09-10T17:29:14.807Z,16.60
2022-09-10T17:31:43.417Z,16.55
2022-09-10T17:34:14.195Z,16.57
2022-09-10T17:36:44.034Z,16.58
2022-09-10T17:39:11.728Z,16.55
2022-09-10T17:41:39.872Z,16.49
2022-09-10T17:44:08.213Z,16.48
2022-09-10T17:46:36.391Z,16.40
2022-09-10T17:49:04.162Z,16.32
2022-09-10T17:51:32.877Z,16.31
2022-09-10T17:54:02.631Z,16.27
2022-09-10T17:56:31.390Z,16.21
2022-09-10T17:59:03.616Z,16.16
2022-09-10T18:01:34.469Z,16.15
2022-09-10T18:04:03.118Z,16.14
2022-09-10T18:06:32.337Z,16.10
2022-09-10T18:09:00.884Z,16.07
2022-09-10T18:11:30.653Z,16.06
2022-09-10T18:13:59.181Z,16.08
2022-09-10T18:16:28.388Z,16.01
2022-09-10T18:19:00.158Z,16.03
2022-09-10T18:21:32.332Z,16.05
2022-09-10T18:24:01.392Z,16.05
2022-09-10T18:26:32.986Z,16.07
2022-09-10T18:29:00.594Z,16.06
2022-09-10T18:31:30.035Z,16.06
2022-09-10T18:33:58.198Z,16.03
2022-09-10T18:36:26.013Z,16.06
2022-09-10T18:38:53.658Z,16.04
2022-09-10T18:41:25.817Z,16.03
2022-09-10T18:43:54.358Z,16.01
2022-09-10T18:46:23.759Z,16.05
2022-09-10T18:48:51.706Z,16.01
2022-09-10T18:51:20.695Z,16.01
2022-09-10T18:53:48.548Z,16.04
2022-09-10T18:56:18.231Z,15.98
2022-09-10T18:58:50.317Z,15.91
2022-09-10T19:01:18.176Z,15.78
2022-09-10T19:03:47.220Z,15.70
2022-09-10T19:06:19.952Z,15.64
2022-09-10T19:08:54.842Z,15.61
2022-09-10T19:11:24.586Z,15.54
2022-09-10T19:13:54.538Z,15.34
2022-09-10T19:16:23.814Z,15.23
2022-09-10T19:18:55.459Z,15.12
2022-09-10T19:21:23.597Z,14.99
2022-09-10T19:23:59.742Z,14.97
2022-09-10T19:26:31.113Z,14.95
2022-09-10T19:28:59.370Z,14.97
2022-09-10T19:31:28.303Z,14.95
2022-09-10T19:33:57.232Z,14.97
2022-09-10T19:36:27.612Z,14.98
2022-09-10T19:38:55.268Z,15.00
2022-09-10T19:41:23.116Z,15.05
2022-09-10T19:43:51.692Z,15.06
2022-09-10T19:46:20.985Z,15.15
2022-09-10T19:48:48.961Z,15.20
2022-09-10T19:51:20.237Z,15.33
2022-09-10T19:53:48.324Z,15.37
2022-09-10T19:56:21.079Z,15.39
2022-09-10T19:58:50.742Z,15.41
2022-09-10T20:01:21.026Z,15.43
2022-09-10T20:03:50.101Z,15.52
2022-09-10T20:06:20.643Z,15.60
2022-09-10T20:08:50.502Z,15.59
2022-09-10T20:11:20.206Z,15.62
2022-09-10T20:13:49.533Z,15.59
2022-09-10T20:16:17.646Z,15.64
2022-09-10T20:18:46.751Z,15.70
2022-09-10T20:21:22.831Z,15.66
2022-09-10T20:23:52.231Z,15.70
2022-09-10T20:26:22.644Z,15.70
2022-09-10T20:29:01.195Z,15.68
2022-09-10T20:31:29.593Z,15.68
2022-09-10T20:33:59.144Z,15.68
2022-09-10T20:36:27.392Z,15.68
2022-09-10T20:38:55.848Z,15.65
2022-09-10T20:41:24.208Z,15.60
2022-09-10T20:43:52.129Z,15.59
2022-09-10T20:46:22.512Z,15.57
2022-09-10T20:48:50.760Z,15.53
2022-09-10T20:51:19.412Z,15.53
2022-09-10T20:53:47.111Z,15.52
2022-09-10T20:56:17.738Z,15.48
2022-09-10T20:58:46.118Z,15.45
2022-09-10T21:01:16.856Z,15.43
2022-09-10T21:03:45.096Z,15.31
2022-09-10T21:06:13.970Z,15.22
2022-09-10T21:08:42.351Z,15.10
2022-09-10T21:11:12.476Z,14.96
2022-09-10T21:13:45.567Z,14.79
2022-09-10T21:16:17.315Z,14.61
2022-09-10T21:18:53.741Z,14.46
2022-09-10T21:21:25.489Z,14.34
2022-09-10T21:23:54.863Z,14.27
2022-09-10T21:26:25.273Z,14.23
2022-09-10T21:29:03.109Z,14.25
2022-09-10T21:31:31.003Z,14.27
2022-09-10T21:34:02.819Z,14.35
2022-09-10T21:36:35.334Z,14.36
2022-09-10T21:39:05.036Z,14.39
2022-09-10T21:41:34.669Z,14.42
2022-09-10T21:44:03.817Z,14.44
2022-09-10T21:46:32.473Z,14.48
2022-09-10T21:49:00.525Z,14.48
2022-09-10T21:51:28.484Z,14.59
2022-09-10T21:53:56.644Z,14.65
2022-09-10T21:56:26.042Z,14.65
2022-09-10T21:58:53.948Z,14.67
2022-09-10T22:01:23.604Z,14.62
2022-09-10T22:03:54.883Z,14.59
2022-09-10T22:06:24.191Z,14.57
2022-09-10T22:08:54.135Z,14.56
2022-09-10T22:11:27.219Z,14.57
2022-09-10T22:13:55.745Z,14.56
2022-09-10T22:16:23.790Z,14.67
2022-09-10T22:18:51.464Z,14.70
2022-09-10T22:21:18.984Z,14.72
2022-09-10T22:23:46.593Z,14.70
2022-09-10T22:26:15.713Z,14.70
2022-09-10T22:28:44.646Z,14.67
2022-09-10T22:31:17.258Z,14.69
2022-09-10T22:33:50.098Z,14.72
2022-09-10T22:36:23.759Z,14.76
2022-09-10T22:38:56.299Z,14.78
2022-09-10T22:41:23.822Z,14.85
2022-09-10T22:43:51.882Z,14.80
2022-09-10T22:46:20.297Z,14.83
2022-09-10T22:48:48.053Z,14.98
2022-09-10T22:51:18.316Z,14.98
2022-09-10T22:53:46.016Z,15.01
2022-09-10T22:56:14.387Z,15.06
2022-09-10T22:58:42.012Z,15.14
2022-09-10T23:01:13.369Z,15.15
2022-09-10T23:03:41.542Z,15.22
2022-09-10T23:06:12.060Z,15.24
2022-09-10T23:08:39.955Z,15.28
2022-09-10T23:11:17.478Z,15.37
2022-09-10T23:13:47.163Z,15.30
2022-09-10T23:16:15.711Z,15.35
2022-09-10T23:18:43.897Z,15.37
2022-09-10T23:21:12.030Z,15.37
2022-09-10T23:23:40.446Z,15.33
2022-09-10T23:26:09.711Z,15.35
2022-09-10T23:28:37.538Z,15.26
2022-09-10T23:31:08.474Z,15.39
2022-09-10T23:33:36.534Z,15.25
2022-09-10T23:36:04.238Z,15.26
2022-09-10T23:38:34.527Z,15.37
2022-09-10T23:41:02.316Z,15.36
2022-09-10T23:43:30.082Z,15.34
2022-09-10T23:45:58.282Z,15.31
2022-09-10T23:48:26.067Z,15.34
2022-09-10T23:50:54.384Z,15.35
2022-09-10T23:53:22.148Z,15.33
2022-09-10T23:55:49.836Z,15.25
2022-09-10T23:58:17.610Z,15.28
