createdAt,value
2023-10-20T03:31:39.203Z,94115.50
2023-10-20T03:34:06.723Z,94101.75
2023-10-20T03:36:33.815Z,94105.53
2023-10-20T03:39:01.039Z,94102.31
2023-10-20T03:41:28.740Z,94098.97
2023-10-20T03:43:55.838Z,94091.00
2023-10-20T03:46:22.903Z,94086.09
2023-10-20T03:48:50.068Z,94090.34
2023-10-20T03:51:18.450Z,94094.94
2023-10-20T03:53:51.759Z,94105.19
2023-10-20T03:56:20.749Z,94087.31
2023-10-20T03:58:48.340Z,94077.22
2023-10-20T04:01:15.651Z,94074.44
2023-10-20T04:03:46.520Z,94053.41
2023-10-20T04:06:14.422Z,94051.34
2023-10-20T04:08:42.678Z,94052.34
2023-10-20T04:11:09.860Z,94045.41
2023-10-20T04:13:36.953Z,94036.13
2023-10-20T04:16:14.193Z,94045.16
2023-10-20T04:18:42.331Z,94041.66
2023-10-20T04:21:10.134Z,94035.50
2023-10-20T04:23:38.079Z,94028.81
2023-10-20T04:26:06.273Z,94010.63
2023-10-20T04:28:45.398Z,94005.31
2023-10-20T04:31:36.606Z,93989.06
2023-10-20T04:34:24.362Z,93975.75
2023-10-20T04:37:09.961Z,93972.41
2023-10-20T04:39:55.865Z,93961.00
2023-10-20T04:42:34.935Z,93942.88
2023-10-20T04:45:20.496Z,93920.50
2023-10-20T04:48:06.173Z,93904.72
2023-10-20T04:50:36.302Z,93912.13
2023-10-20T04:53:13.782Z,93907.66
2023-10-20T04:56:03.566Z,93893.88
2023-10-20T04:58:47.515Z,93895.16
2023-10-20T05:01:22.356Z,93886.13
2023-10-20T05:03:54.728Z,93880.63
2023-10-20T05:06:24.264Z,93868.94
2023-10-20T05:08:51.490Z,93871.31
2023-10-20T05:11:20.956Z,93878.72
2023-10-20T05:13:48.084Z,93882.59
2023-10-20T05:16:15.212Z,93864.38
2023-10-20T05:18:43.741Z,93844.69
2023-10-20T05:21:13.409Z,93849.59
2023-10-20T05:23:42.431Z,93852.41
2023-10-20T05:26:12.650Z,93836.22
2023-10-20T05:28:39.718Z,93800.94
2023-10-20T05:31:06.889Z,93813.94
2023-10-20T05:33:34.215Z,93819.19
2023-10-20T05:36:05.623Z,93819.97
2023-10-20T05:38:33.208Z,93797.63
2023-10-20T05:41:01.017Z,93792.75
2023-10-20T05:43:28.376Z,93792.88
2023-10-20T05:45:55.851Z,93803.25
2023-10-20T05:48:23.346Z,93803.44
2023-10-20T05:50:56.156Z,93802.84
2023-10-20T05:53:23.509Z,93803.16
2023-10-20T05:55:50.599Z,93810.72
2023-10-20T05:58:17.691Z,93802.75
2023-10-20T06:01:01.563Z,93814.16
2023-10-20T06:03:30.730Z,93819.22
2023-10-20T06:06:01.963Z,93812.94
2023-10-20T06:08:30.691Z,93814.66
2023-10-20T06:11:04.818Z,93803.47
2023-10-20T06:13:33.863Z,93786.97
2023-10-20T06:16:12.319Z,93794.47
2023-10-20T06:18:42.317Z,93798.00
2023-10-20T06:21:16.297Z,93792.50
2023-10-20T06:23:44.249Z,93786.13
2023-10-20T06:26:11.527Z,93768.50
2023-10-20T06:28:38.707Z,93773.28
2023-10-20T06:31:31.870Z,93766.41
2023-10-20T06:34:10.886Z,93754.38
2023-10-20T06:36:42.126Z,93747.97
2023-10-20T06:39:14.364Z,93731.94
2023-10-20T06:41:41.915Z,93722.81
2023-10-20T06:44:15.317Z,93723.56
2023-10-20T06:46:42.369Z,93723.50
2023-10-20T06:49:09.459Z,93716.56
2023-10-20T06:51:38.463Z,93702.53
2023-10-20T06:54:05.766Z,93702.53
2023-10-20T06:56:32.878Z,93685.00
2023-10-20T06:58:59.941Z,93686.50
2023-10-20T07:01:28.207Z,93673.34
2023-10-20T07:03:55.656Z,93668.47
2023-10-20T07:06:22.758Z,93649.47
2023-10-20T07:08:52.131Z,93668.38
2023-10-20T07:11:19.275Z,93639.44
2023-10-20T07:13:46.410Z,93619.38
2023-10-20T07:16:13.892Z,93607.75
2023-10-20T07:18:41.178Z,93620.03
2023-10-20T07:21:08.305Z,93612.09
2023-10-20T07:23:35.587Z,93622.09
2023-10-20T07:26:02.736Z,93610.28
2023-10-20T07:28:29.815Z,93600.75
2023-10-20T07:30:56.908Z,93612.78
2023-10-20T07:33:24.048Z,93614.22
2023-10-20T07:35:51.746Z,93585.97
2023-10-20T07:38:19.664Z,93579.19
2023-10-20T07:40:48.188Z,93576.88
2023-10-20T07:43:15.300Z,93575.69
2023-10-20T07:45:42.577Z,93575.66
2023-10-20T07:48:11.153Z,93589.31
2023-10-20T07:50:38.478Z,93577.00
2023-10-20T07:53:06.597Z,93571.81
2023-10-20T07:55:33.743Z,93569.34
2023-10-20T07:58:00.930Z,93563.63
2023-10-20T08:00:28.050Z,93570.16
2023-10-20T08:02:56.091Z,93561.69
2023-10-20T08:05:26.999Z,93566.84
2023-10-20T08:07:54.959Z,93559.41
2023-10-20T08:10:23.249Z,93541.91
2023-10-20T08:12:50.726Z,93543.63
2023-10-20T08:15:18.039Z,93539.28
2023-10-20T08:17:46.930Z,93547.59
2023-10-20T08:20:14.151Z,93556.50
2023-10-20T08:22:41.804Z,93556.69
2023-10-20T08:25:10.237Z,93565.94
2023-10-20T08:27:37.996Z,93555.59
2023-10-20T08:30:06.555Z,93553.63
2023-10-20T08:32:33.749Z,93549.81
2023-10-20T08:35:00.894Z,93539.09
2023-10-20T08:37:29.686Z,93556.72
2023-10-20T08:39:56.860Z,93553.63
2023-10-20T08:42:23.958Z,93561.13
2023-10-20T08:44:51.639Z,93543.25
2023-10-20T08:47:18.859Z,93556.19
2023-10-20T08:49:47.280Z,93561.09
2023-10-20T08:52:14.734Z,93558.75
2023-10-20T08:54:42.425Z,93574.53
2023-10-20T08:57:09.637Z,93560.25
2023-10-20T08:59:37.724Z,93570.41
2023-10-20T09:02:06.676Z,93583.88
2023-10-20T09:04:35.795Z,93558.31
2023-10-20T09:07:05.408Z,93557.63
2023-10-20T09:09:33.745Z,93557.63
2023-10-20T09:12:00.981Z,93567.97
2023-10-20T09:14:29.327Z,93563.66
2023-10-20T09:16:58.572Z,93556.66
2023-10-20T09:19:25.859Z,93548.00
2023-10-20T09:21:55.854Z,93537.28
2023-10-20T09:24:31.740Z,93542.91
2023-10-20T09:26:58.932Z,93529.06
2023-10-20T09:29:26.197Z,93505.97
2023-10-20T09:31:53.241Z,93513.88
2023-10-20T09:34:21.570Z,93498.53
2023-10-20T09:36:48.822Z,93499.69
2023-10-20T09:39:22.563Z,93508.16
2023-10-20T09:41:52.693Z,93499.69
2023-10-20T09:44:30.167Z,93489.34
2023-10-20T09:47:00.073Z,93482.44
2023-10-20T09:49:28.108Z,93482.06
2023-10-20T09:51:56.553Z,93488.53
2023-10-20T09:54:25.393Z,93483.19
2023-10-20T09:56:54.980Z,93486.66
2023-10-20T09:59:25.118Z,93497.00
2023-10-20T10:01:57.079Z,93501.84
2023-10-20T10:04:42.900Z,93513.56
2023-10-20T10:07:10.246Z,93517.03
2023-10-20T10:09:50.793Z,93511.19
2023-10-20T10:12:21.503Z,93514.44
2023-10-20T10:14:58.974Z,93519.25
2023-10-20T10:17:29.089Z,93516.50
2023-10-20T10:19:56.996Z,93526.41
2023-10-20T10:22:28.321Z,93540.75
2023-10-20T10:24:56.678Z,93537.81
2023-10-20T10:27:30.196Z,93541.47
2023-10-20T10:30:10.976Z,93539.53
2023-10-20T10:32:49.138Z,93529.75
2023-10-20T10:35:17.411Z,93536.78
2023-10-20T10:37:45.352Z,93559.56
2023-10-20T10:40:16.969Z,93574.97
2023-10-20T10:42:48.152Z,93571.31
2023-10-20T10:45:30.280Z,93575.91
2023-10-20T10:48:10.429Z,93570.41
2023-10-20T10:50:41.417Z,93584.78
2023-10-20T10:53:08.995Z,93586.13
2023-10-20T10:55:37.184Z,93616.13
2023-10-20T10:58:09.963Z,93669.81
2023-10-20T11:00:38.371Z,93650.94
2023-10-20T11:03:07.061Z,93704.78
2023-10-20T11:05:35.817Z,93718.06
2023-10-20T11:08:13.800Z,93731.22
2023-10-20T11:10:47.129Z,93747.44
2023-10-20T11:13:21.222Z,93723.59
2023-10-20T11:15:49.092Z,93762.47
2023-10-20T11:18:17.431Z,93685.03
2023-10-20T11:20:48.724Z,93706.66
2023-10-20T11:23:15.953Z,93687.50
2023-10-20T11:25:43.825Z,93677.50
2023-10-20T11:28:11.000Z,93685.19
2023-10-20T11:30:43.511Z,93680.94
2023-10-20T11:33:14.208Z,93686.75
2023-10-20T11:35:43.705Z,93694.34
2023-10-20T11:38:10.824Z,93711.47
2023-10-20T11:40:38.703Z,93743.38
2023-10-20T11:43:05.907Z,93743.91
2023-10-20T11:45:33.113Z,93738.84
2023-10-20T11:48:00.350Z,93743.50
2023-10-20T11:50:27.508Z,93739.03
2023-10-20T11:52:54.768Z,93748.13
2023-10-20T11:55:21.842Z,93748.88
2023-10-20T11:57:48.952Z,93743.28
2023-10-20T12:00:16.194Z,93732.84
2023-10-20T12:02:43.423Z,93737.47
2023-10-20T12:05:11.416Z,93739.66
2023-10-20T12:07:39.015Z,93740.00
2023-10-20T12:10:07.177Z,93761.34
2023-10-20T12:12:34.936Z,93769.50
2023-10-20T12:15:02.353Z,93779.66
2023-10-20T12:17:30.712Z,93793.31
2023-10-20T12:19:58.254Z,93796.34
2023-10-20T12:22:27.247Z,93792.06
2023-10-20T12:24:55.543Z,93794.59
2023-10-20T12:27:22.858Z,93796.13
2023-10-20T12:29:50.008Z,93793.03
2023-10-20T12:32:17.586Z,93795.81
2023-10-20T12:34:46.025Z,93800.91
2023-10-20T12:37:13.100Z,93814.19
2023-10-20T12:39:41.434Z,93817.84
2023-10-20T12:42:08.937Z,93838.22
2023-10-20T12:44:36.507Z,93835.94
2023-10-20T12:47:04.322Z,93835.16
2023-10-20T12:49:32.956Z,93848.94
2023-10-20T12:52:03.797Z,93838.25
2023-10-20T12:54:30.971Z,93841.69
2023-10-20T12:57:00.256Z,93836.31
2023-10-20T12:59:27.449Z,93835.78
2023-10-20T13:01:54.781Z,93849.78
2023-10-20T13:04:22.353Z,93842.38
2023-10-20T13:06:59.805Z,93849.69
2023-10-20T13:09:28.655Z,93857.31
2023-10-20T13:11:58.660Z,93878.97
2023-10-20T13:14:27.053Z,93885.22
2023-10-20T13:16:54.320Z,93898.41
2023-10-20T13:19:21.348Z,93901.91
2023-10-20T13:21:48.497Z,93903.81
2023-10-20T13:24:15.517Z,93891.59
2023-10-20T13:26:42.632Z,93903.19
2023-10-20T13:29:09.705Z,93887.53
2023-10-20T13:31:36.801Z,93898.31
2023-10-20T13:34:04.124Z,93888.44
2023-10-20T13:36:31.396Z,93902.56
2023-10-20T13:38:59.127Z,93900.38
2023-10-20T13:41:26.377Z,93917.56
2023-10-20T13:43:53.612Z,93926.50
2023-10-20T13:46:20.911Z,93936.56
2023-10-20T13:48:48.542Z,93951.41
2023-10-20T13:51:16.507Z,93942.53
2023-10-20T13:53:43.813Z,93934.00
2023-10-20T13:56:10.925Z,93923.66
2023-10-20T13:58:37.935Z,93941.00
2023-10-20T14:01:05.052Z,93943.97
2023-10-20T14:03:33.218Z,93945.78
2023-10-20T14:06:00.633Z,93960.31
2023-10-20T14:08:27.923Z,93954.50
2023-10-20T14:10:56.702Z,93948.81
2023-10-20T14:13:23.796Z,93932.94
2023-10-20T14:15:51.152Z,93937.78
2023-10-20T14:18:18.964Z,93945.22
2023-10-20T14:20:46.372Z,93948.38
2023-10-20T14:23:14.329Z,93944.88
2023-10-20T14:25:41.541Z,93960.69
2023-10-20T14:28:08.601Z,93951.72
2023-10-20T14:30:35.837Z,93973.41
2023-10-20T14:33:02.968Z,93978.22
2023-10-20T14:35:30.214Z,93960.19
2023-10-20T14:37:57.400Z,93977.28
2023-10-20T14:40:24.461Z,93973.00
2023-10-20T14:42:51.564Z,93973.75
2023-10-20T14:45:18.726Z,93976.47
2023-10-20T14:47:45.827Z,93984.50
2023-10-20T14:50:12.957Z,93990.59
2023-10-20T14:52:41.448Z,93981.72
2023-10-20T14:55:10.632Z,93989.28
2023-10-20T14:57:37.765Z,94014.31
2023-10-20T15:00:10.934Z,94020.91
2023-10-20T15:02:41.898Z,94019.19
2023-10-20T15:05:09.801Z,94025.56
2023-10-20T15:07:37.908Z,94029.56
2023-10-20T15:10:05.642Z,94034.97
2023-10-20T15:12:33.013Z,94046.31
2023-10-20T15:15:00.903Z,94056.56
2023-10-20T15:17:28.522Z,94049.81
2023-10-20T15:19:55.660Z,94043.41
2023-10-20T15:22:23.835Z,94041.34
2023-10-20T15:24:53.117Z,94037.34
2023-10-20T15:27:21.544Z,94034.16
2023-10-20T15:29:48.821Z,94044.19
2023-10-20T15:32:16.861Z,94067.03
2023-10-20T15:34:43.969Z,94073.31
2023-10-20T15:37:10.975Z,94086.25
2023-10-20T15:39:47.812Z,94100.97
2023-10-20T15:42:19.960Z,94128.25
2023-10-20T15:44:47.090Z,94121.53
2023-10-20T15:47:14.222Z,94112.56
2023-10-20T15:49:44.168Z,94122.09
2023-10-20T15:52:11.962Z,94126.88
2023-10-20T15:54:39.045Z,94147.81
2023-10-20T15:57:07.367Z,94145.84
2023-10-20T15:59:34.828Z,94148.56
2023-10-20T16:02:02.110Z,94153.25
2023-10-20T16:04:29.392Z,94166.41
2023-10-20T16:06:56.571Z,94171.00
2023-10-20T16:09:23.610Z,94176.41
2023-10-20T16:11:50.761Z,94189.91
2023-10-20T16:14:17.862Z,94188.78
2023-10-20T16:16:45.046Z,94193.34
2023-10-20T16:19:12.201Z,94194.19
2023-10-20T16:21:39.341Z,94200.69
2023-10-20T16:24:06.790Z,94201.84
2023-10-20T16:26:34.011Z,94205.28
2023-10-20T16:29:01.436Z,94211.06
2023-10-20T16:31:28.679Z,94214.94
2023-10-20T16:33:55.844Z,94215.72
2023-10-20T16:36:22.862Z,94209.59
2023-10-20T16:38:49.942Z,94220.75
2023-10-20T16:41:19.185Z,94237.38
2023-10-20T16:43:46.207Z,94244.28
2023-10-20T16:46:13.275Z,94255.50
2023-10-20T16:48:41.888Z,94267.34
2023-10-20T16:51:09.172Z,94278.19
2023-10-20T16:53:36.634Z,94286.34
2023-10-20T16:56:05.769Z,94292.13
2023-10-20T16:58:32.874Z,94295.13
2023-10-20T17:01:04.228Z,94297.16
2023-10-20T17:03:31.714Z,94289.41
2023-10-20T17:05:59.332Z,94287.13
2023-10-20T17:08:28.459Z,94290.41
2023-10-20T17:10:55.984Z,94296.16
2023-10-20T17:13:23.058Z,94297.69
2023-10-20T17:15:50.169Z,94294.84
2023-10-20T17:18:17.436Z,94297.72
2023-10-20T17:20:44.752Z,94299.81
2023-10-20T17:23:14.096Z,94307.13
2023-10-20T17:25:47.478Z,94321.69
2023-10-20T17:28:14.703Z,94325.63
2023-10-20T17:30:41.747Z,94316.81
2023-10-20T17:33:09.508Z,94328.84
2023-10-20T17:35:36.871Z,94330.31
2023-10-20T17:38:04.169Z,94341.50
2023-10-20T17:40:35.769Z,94349.94
2023-10-20T17:43:03.717Z,94350.84
2023-10-20T17:45:30.851Z,94357.75
2023-10-20T17:47:58.041Z,94369.88
2023-10-20T17:50:25.162Z,94379.56
2023-10-20T17:52:53.876Z,94373.78
2023-10-20T17:55:21.984Z,94376.38
2023-10-20T17:57:49.549Z,94390.47
2023-10-20T18:00:16.983Z,94408.16
2023-10-20T18:02:44.084Z,94421.63
2023-10-20T18:05:12.473Z,94432.53
2023-10-20T18:07:41.819Z,94430.97
2023-10-20T18:10:08.986Z,94432.22
2023-10-20T18:12:36.101Z,94422.19
2023-10-20T18:15:03.251Z,94427.63
2023-10-20T18:17:30.749Z,94419.28
2023-10-20T18:19:57.891Z,94430.50
2023-10-20T18:22:24.958Z,94442.03
2023-10-20T18:24:52.619Z,94444.53
2023-10-20T18:27:19.625Z,94446.47
2023-10-20T18:29:46.730Z,94460.09
2023-10-20T18:32:14.062Z,94465.13
2023-10-20T18:34:42.651Z,94466.28
2023-10-20T18:37:09.725Z,94455.00
2023-10-20T18:39:36.988Z,94469.00
2023-10-20T18:42:05.716Z,94469.03
2023-10-20T18:44:32.956Z,94462.66
2023-10-20T18:47:00.045Z,94465.66
2023-10-20T18:49:27.125Z,94461.44
2023-10-20T18:51:54.963Z,94460.75
2023-10-20T18:54:22.031Z,94465.75
2023-10-20T18:56:49.119Z,94475.94
2023-10-20T18:59:16.145Z,94490.22
2023-10-20T19:01:43.237Z,94503.91
2023-10-20T19:04:10.417Z,94499.88
2023-10-20T19:06:38.162Z,94490.25
2023-10-20T19:09:05.511Z,94487.28
2023-10-20T19:11:32.634Z,94489.81
2023-10-20T19:13:59.814Z,94485.25
2023-10-20T19:16:32.568Z,94492.94
2023-10-20T19:18:59.630Z,94495.69
2023-10-20T19:21:27.251Z,94494.66
2023-10-20T19:23:54.318Z,94505.56
2023-10-20T19:26:21.708Z,94510.69
2023-10-20T19:28:48.901Z,94511.13
2023-10-20T19:31:16.034Z,94495.28
2023-10-20T19:33:44.075Z,94499.31
2023-10-20T19:36:11.459Z,94505.31
2023-10-20T19:38:38.781Z,94501.56
2023-10-20T19:41:06.023Z,94490.19
2023-10-20T19:43:33.041Z,94493.47
2023-10-20T19:46:00.171Z,94495.81
2023-10-20T19:48:27.423Z,94497.75
2023-10-20T19:50:54.664Z,94489.50
2023-10-20T19:53:22.096Z,94498.97
2023-10-20T19:55:49.196Z,94502.63
2023-10-20T19:58:16.247Z,94523.59
2023-10-20T20:00:43.372Z,94528.13
2023-10-20T20:03:12.070Z,94531.63
2023-10-20T20:05:39.407Z,94531.34
2023-10-20T20:08:06.784Z,94527.66
2023-10-20T20:10:33.881Z,94521.97
2023-10-20T20:13:01.090Z,94536.19
2023-10-20T20:15:28.153Z,94536.91
2023-10-20T20:17:57.088Z,94521.81
2023-10-20T20:20:24.426Z,94513.28
2023-10-20T20:22:51.469Z,94501.13
2023-10-20T20:25:18.513Z,94518.97
2023-10-20T20:27:45.754Z,94506.34
2023-10-20T20:30:13.146Z,94516.00
2023-10-20T20:32:40.347Z,94509.84
2023-10-20T20:35:07.783Z,94490.91
2023-10-20T20:37:34.869Z,94487.03
2023-10-20T20:40:02.221Z,94490.06
2023-10-20T20:42:30.708Z,94490.84
2023-10-20T20:44:57.859Z,94494.19
2023-10-20T20:47:25.053Z,94481.56
2023-10-20T20:49:52.859Z,94480.97
2023-10-20T20:52:19.880Z,94468.28
2023-10-20T20:54:47.330Z,94471.31
2023-10-20T20:57:14.510Z,94474.63
2023-10-20T20:59:41.574Z,94461.47
2023-10-20T21:02:08.654Z,94461.75
2023-10-20T21:04:35.724Z,94464.72
2023-10-20T21:07:02.976Z,94455.63
2023-10-20T21:09:29.994Z,94467.00
2023-10-20T21:11:57.171Z,94469.38
2023-10-20T21:14:24.288Z,94467.03
2023-10-20T21:16:51.418Z,94462.25
2023-10-20T21:19:18.541Z,94461.03
2023-10-20T21:21:45.841Z,94465.84
2023-10-20T21:24:12.984Z,94472.69
2023-10-20T21:26:41.236Z,94484.94
2023-10-20T21:29:08.878Z,94481.19
2023-10-20T21:31:35.987Z,94483.69
2023-10-20T21:34:03.058Z,94470.66
2023-10-20T21:36:30.172Z,94479.91
2023-10-20T21:38:57.279Z,94475.59
2023-10-20T21:41:24.456Z,94483.38
2023-10-20T21:43:51.512Z,94481.16
2023-10-20T21:46:18.581Z,94490.50
2023-10-20T21:48:45.773Z,94476.41
2023-10-20T21:51:13.022Z,94466.56
2023-10-20T21:53:40.535Z,94476.97
2023-10-20T21:56:10.149Z,94483.59
2023-10-20T21:58:40.281Z,94479.53
