createdAt,value
2018-07-10T00:02:37.319Z,14.77
2018-07-10T00:07:26.701Z,17.40
2018-07-10T00:10:07.182Z,10.83
2018-07-10T00:12:36.573Z,6.70
2018-07-10T00:15:05.937Z,8.53
2018-07-10T00:17:35.308Z,9.57
2018-07-10T00:20:04.600Z,8.50
2018-07-10T00:22:34.010Z,10.47
2018-07-10T00:25:04.409Z,14.10
2018-07-10T00:27:33.760Z,9.20
2018-07-10T00:30:03.070Z,13.17
2018-07-10T00:32:32.377Z,15.60
2018-07-10T00:35:01.772Z,8.43
2018-07-10T00:37:31.114Z,8.57
2018-07-10T00:40:00.489Z,12.47
2018-07-10T00:42:29.959Z,8.17
2018-07-10T00:44:59.332Z,8.60
2018-07-10T00:47:28.612Z,7.90
2018-07-10T00:49:58.060Z,11.70
2018-07-10T00:52:33.961Z,6.77
2018-07-10T00:55:03.590Z,7.87
2018-07-10T00:57:33.497Z,6.80
2018-07-10T01:00:03.317Z,9.70
2018-07-10T01:02:32.657Z,7.50
2018-07-10T01:05:01.994Z,13.83
2018-07-10T01:07:31.429Z,15.33
2018-07-10T01:10:00.707Z,10.03
2018-07-10T01:12:30.024Z,8.40
2018-07-10T01:14:59.340Z,12.03
2018-07-10T01:17:28.774Z,11.87
2018-07-10T01:19:58.274Z,12.73
2018-07-10T01:22:27.618Z,12.10
2018-07-10T01:24:56.904Z,19.47
2018-07-10T01:27:26.335Z,14.53
2018-07-10T01:29:55.728Z,10.23
2018-07-10T01:32:25.121Z,11.10
2018-07-10T01:34:54.909Z,15.70
2018-07-10T01:37:24.265Z,10.93
2018-07-10T01:39:53.649Z,12.00
2018-07-10T01:42:22.993Z,12.30
2018-07-10T01:44:52.340Z,7.63
2018-07-10T01:47:21.676Z,11.83
2018-07-10T01:49:51.004Z,8.80
2018-07-10T01:52:20.361Z,15.67
2018-07-10T01:54:49.705Z,11.00
2018-07-10T01:57:19.051Z,11.67
2018-07-10T01:59:48.576Z,8.67
2018-07-10T02:02:18.004Z,9.47
2018-07-10T02:04:47.309Z,11.10
2018-07-10T02:07:16.690Z,9.37
2018-07-10T02:09:45.973Z,10.90
2018-07-10T02:12:15.252Z,11.67
2018-07-10T02:14:44.669Z,15.30
2018-07-10T02:17:14.078Z,8.47
2018-07-10T02:19:43.394Z,8.30
2018-07-10T02:22:12.669Z,9.47
2018-07-10T02:24:42.291Z,11.23
2018-07-10T02:27:11.613Z,9.43
2018-07-10T02:29:40.987Z,10.27
2018-07-10T02:32:10.413Z,10.33
2018-07-10T02:34:39.724Z,7.87
2018-07-10T02:37:09.043Z,14.70
2018-07-10T02:39:38.387Z,9.07
2018-07-10T02:42:07.759Z,11.27
2018-07-10T02:44:37.142Z,8.83
2018-07-10T02:47:06.490Z,7.33
2018-07-10T02:49:35.916Z,10.63
2018-07-10T02:52:07.086Z,8.57
2018-07-10T02:54:41.782Z,11.80
2018-07-10T02:57:14.539Z,14.40
2018-07-10T02:59:44.391Z,9.17
2018-07-10T03:02:21.406Z,12.90
2018-07-10T03:04:55.092Z,13.43
2018-07-10T03:07:24.650Z,9.00
2018-07-10T03:09:54.026Z,11.03
2018-07-10T03:12:23.402Z,9.00
2018-07-10T03:14:52.772Z,10.53
2018-07-10T03:17:22.646Z,12.27
2018-07-10T03:19:52.930Z,11.10
2018-07-10T03:22:22.232Z,10.17
2018-07-10T03:24:51.510Z,10.40
2018-07-10T03:27:20.810Z,13.63
2018-07-10T03:29:50.107Z,9.30
2018-07-10T03:32:19.654Z,10.63
2018-07-10T03:34:49.006Z,13.83
2018-07-10T03:37:18.293Z,9.80
2018-07-10T03:39:47.619Z,12.33
2018-07-10T03:42:18.214Z,13.20
2018-07-10T03:44:47.773Z,13.33
2018-07-10T03:47:18.375Z,11.53
2018-07-10T03:49:48.282Z,14.90
2018-07-10T03:52:37.158Z,11.70
2018-07-10T03:55:08.516Z,18.57
2018-07-10T03:57:38.122Z,16.47
2018-07-10T04:00:10.608Z,14.63
2018-07-10T04:02:45.526Z,15.57
2018-07-10T04:05:14.950Z,15.20
2018-07-10T04:07:44.572Z,15.60
2018-07-10T04:10:16.151Z,20.17
2018-07-10T04:12:47.670Z,14.70
2018-07-10T04:15:17.030Z,18.60
2018-07-10T04:18:22.097Z,19.73
2018-07-10T04:21:02.590Z,19.73
2018-07-10T04:23:38.476Z,27.77
2018-07-10T04:26:15.728Z,29.23
2018-07-10T04:28:52.414Z,21.23
2018-07-10T04:31:54.612Z,24.43
2018-07-10T04:34:24.432Z,19.10
2018-07-10T04:36:58.631Z,20.53
2018-07-10T04:39:28.043Z,16.30
2018-07-10T04:42:05.126Z,20.47
2018-07-10T04:44:34.667Z,22.93
2018-07-10T04:47:12.214Z,23.50
2018-07-10T04:50:05.198Z,14.43
2018-07-10T04:52:35.374Z,15.17
2018-07-10T04:55:07.794Z,16.37
2018-07-10T04:57:50.220Z,14.70
2018-07-10T05:00:19.598Z,10.70
2018-07-10T05:02:50.748Z,14.43
2018-07-10T05:05:20.099Z,13.30
2018-07-10T05:07:49.416Z,15.20
2018-07-10T05:10:18.876Z,15.93
2018-07-10T05:12:48.251Z,11.57
2018-07-10T05:15:17.607Z,11.73
2018-07-10T05:17:50.908Z,17.73
2018-07-10T05:20:21.104Z,12.40
2018-07-10T05:22:50.453Z,21.60
2018-07-10T05:25:19.912Z,10.17
2018-07-10T05:27:49.642Z,11.60
2018-07-10T05:30:19.326Z,14.93
2018-07-10T05:32:49.006Z,11.30
2018-07-10T05:35:19.180Z,10.10
2018-07-10T05:37:50.203Z,8.17
2018-07-10T05:40:25.746Z,7.60
2018-07-10T05:42:55.289Z,13.10
2018-07-10T05:45:25.765Z,8.00
2018-07-10T05:47:58.146Z,10.07
2018-07-10T05:50:31.123Z,15.00
2018-07-10T05:53:00.569Z,11.53
2018-07-10T05:55:31.038Z,13.90
2018-07-10T05:58:01.303Z,12.00
2018-07-10T06:00:31.631Z,10.30
2018-07-10T06:03:01.112Z,10.60
2018-07-10T06:05:30.485Z,10.50
2018-07-10T06:07:59.835Z,9.53
2018-07-10T06:10:29.220Z,13.90
2018-07-10T06:13:00.394Z,11.60
2018-07-10T06:15:30.123Z,10.80
2018-07-10T06:17:59.527Z,13.90
2018-07-10T06:20:28.897Z,8.60
2018-07-10T06:22:58.649Z,4.73
2018-07-10T06:25:33.400Z,5.83
2018-07-10T06:28:08.993Z,6.57
2018-07-10T06:30:39.305Z,6.63
2018-07-10T06:33:20.672Z,6.77
2018-07-10T06:36:00.104Z,9.30
2018-07-10T06:38:29.470Z,8.63
2018-07-10T06:40:58.780Z,7.60
2018-07-10T06:43:37.600Z,4.70
2018-07-10T06:46:07.000Z,5.83
2018-07-10T06:48:37.823Z,7.63
2018-07-10T06:51:13.263Z,4.77
2018-07-10T06:53:42.680Z,9.53
2018-07-10T06:56:12.050Z,3.57
2018-07-10T06:58:41.413Z,5.23
2018-07-10T07:01:10.764Z,7.97
2018-07-10T07:03:40.484Z,7.10
2018-07-10T07:06:09.805Z,6.00
2018-07-10T07:08:39.137Z,6.77
2018-07-10T07:11:08.620Z,5.80
2018-07-10T07:13:38.008Z,6.43
2018-07-10T07:16:07.377Z,13.93
2018-07-10T07:18:37.557Z,6.13
2018-07-10T07:21:06.950Z,7.50
2018-07-10T07:23:36.393Z,4.50
2018-07-10T07:26:05.890Z,5.60
2018-07-10T07:28:35.299Z,4.57
2018-07-10T07:31:05.658Z,4.30
2018-07-10T07:33:35.297Z,5.53
2018-07-10T07:36:04.708Z,5.10
2018-07-10T07:38:34.154Z,2.80
2018-07-10T07:41:03.481Z,5.63
2018-07-10T07:43:34.813Z,6.37
2018-07-10T07:46:04.222Z,7.30
2018-07-10T07:48:34.627Z,1.80
2018-07-10T07:51:04.028Z,4.37
2018-07-10T07:53:33.333Z,7.03
2018-07-10T07:56:02.719Z,4.43
2018-07-10T07:58:32.093Z,6.73
2018-07-10T08:01:01.410Z,6.23
2018-07-10T08:03:30.960Z,7.90
2018-07-10T08:06:00.395Z,5.50
2018-07-10T08:08:29.830Z,6.10
2018-07-10T08:10:59.190Z,5.13
2018-07-10T08:13:28.638Z,4.07
2018-07-10T08:15:58.019Z,8.20
2018-07-10T08:18:27.562Z,3.13
2018-07-10T08:20:57.212Z,5.80
2018-07-10T08:23:26.625Z,5.93
2018-07-10T08:25:56.477Z,8.50
2018-07-10T08:28:25.891Z,4.07
2018-07-10T08:30:55.465Z,4.47
2018-07-10T08:33:24.899Z,6.70
2018-07-10T08:35:54.265Z,3.77
2018-07-10T08:38:41.036Z,6.27
2018-07-10T08:41:16.583Z,9.07
2018-07-10T08:43:46.196Z,10.30
2018-07-10T08:46:16.796Z,7.93
2018-07-10T08:48:47.594Z,13.70
2018-07-10T08:51:17.182Z,5.53
2018-07-10T08:53:47.075Z,9.73
2018-07-10T08:56:16.560Z,7.27
2018-07-10T08:58:46.021Z,9.03
2018-07-10T09:01:15.463Z,7.93
2018-07-10T09:03:44.922Z,7.83
2018-07-10T09:06:14.564Z,8.53
2018-07-10T09:08:44.025Z,5.90
2018-07-10T09:11:13.469Z,10.67
2018-07-10T09:13:42.861Z,7.70
2018-07-10T09:16:12.246Z,13.70
2018-07-10T09:18:41.589Z,10.10
2018-07-10T09:21:11.252Z,11.67
2018-07-10T09:23:40.798Z,7.07
2018-07-10T09:26:10.298Z,9.80
2018-07-10T09:28:40.743Z,6.23
2018-07-10T09:31:10.417Z,6.20
2018-07-10T09:33:39.843Z,12.07
2018-07-10T09:36:09.246Z,5.03
2018-07-10T09:38:38.603Z,12.43
2018-07-10T09:41:08.725Z,14.13
2018-07-10T09:43:38.577Z,9.77
2018-07-10T09:46:08.030Z,8.13
2018-07-10T09:48:37.454Z,12.57
2018-07-10T09:51:07.113Z,4.47
2018-07-10T09:53:36.501Z,4.80
2018-07-10T09:56:05.971Z,6.63
2018-07-10T09:58:36.164Z,12.10
2018-07-10T10:01:10.824Z,4.90
2018-07-10T10:03:40.244Z,6.77
2018-07-10T10:06:10.236Z,4.60
2018-07-10T10:08:39.655Z,5.43
2018-07-10T10:11:09.050Z,4.33
2018-07-10T10:13:38.472Z,5.60
2018-07-10T10:16:08.047Z,4.80
2018-07-10T10:18:38.566Z,5.57
2018-07-10T10:21:07.980Z,4.70
2018-07-10T10:23:37.396Z,9.30
2018-07-10T10:26:06.866Z,5.40
2018-07-10T10:28:36.323Z,4.33
2018-07-10T10:31:05.737Z,9.03
2018-07-10T10:33:35.295Z,6.10
2018-07-10T10:36:04.745Z,7.70
2018-07-10T10:38:37.142Z,11.20
2018-07-10T10:41:06.593Z,7.70
2018-07-10T10:43:36.503Z,8.17
2018-07-10T10:46:05.930Z,8.87
2018-07-10T10:48:36.309Z,9.43
2018-07-10T10:51:06.101Z,10.77
2018-07-10T10:53:35.531Z,10.70
2018-07-10T10:56:04.930Z,9.90
2018-07-10T10:58:34.317Z,10.37
2018-07-10T11:01:03.822Z,10.53
2018-07-10T11:03:33.251Z,9.83
2018-07-10T11:06:02.673Z,10.43
2018-07-10T11:08:32.034Z,9.77
2018-07-10T11:11:01.442Z,10.40
2018-07-10T11:13:30.817Z,11.03
2018-07-10T11:16:00.178Z,8.73
2018-07-10T11:18:37.053Z,8.57
2018-07-10T11:23:15.137Z,9.30
2018-07-10T11:25:44.621Z,8.43
2018-07-10T11:28:14.887Z,7.40
2018-07-10T11:30:44.296Z,5.57
2018-07-10T11:33:13.687Z,5.10
2018-07-10T11:35:43.145Z,5.83
2018-07-10T11:38:13.798Z,6.57
2018-07-10T11:40:47.314Z,6.47
2018-07-10T11:43:16.644Z,5.00
2018-07-10T11:45:46.014Z,5.43
2018-07-10T11:48:15.308Z,5.43
2018-07-10T11:50:44.722Z,7.57
2018-07-10T11:53:14.171Z,9.00
2018-07-10T11:55:44.574Z,6.83
2018-07-10T11:58:13.976Z,8.00
2018-07-10T12:00:43.376Z,7.00
2018-07-10T12:03:12.847Z,7.20
2018-07-10T12:05:42.448Z,7.07
2018-07-10T12:08:11.857Z,8.30
2018-07-10T12:10:41.237Z,6.10
2018-07-10T12:13:10.734Z,5.00
2018-07-10T12:15:40.096Z,5.43
2018-07-10T12:18:09.557Z,5.90
2018-07-10T12:20:41.212Z,5.73
2018-07-10T12:23:11.594Z,5.80
2018-07-10T12:25:44.123Z,7.50
2018-07-10T12:28:17.542Z,4.63
2018-07-10T12:30:47.058Z,4.60
2018-07-10T12:33:16.559Z,4.33
2018-07-10T12:35:45.937Z,3.23
2018-07-10T12:38:15.308Z,4.83
2018-07-10T12:40:44.752Z,6.33
2018-07-10T12:43:14.137Z,4.37
2018-07-10T12:45:43.619Z,5.73
2018-07-10T12:48:13.066Z,6.10
2018-07-10T12:50:42.452Z,3.80
2018-07-10T12:53:11.998Z,4.03
2018-07-10T12:55:41.370Z,4.10
2018-07-10T12:58:10.800Z,6.93
2018-07-10T13:00:40.675Z,3.67
2018-07-10T13:03:11.196Z,3.43
2018-07-10T13:05:49.066Z,2.17
2018-07-10T13:08:19.026Z,3.33
2018-07-10T13:10:48.414Z,2.40
2018-07-10T13:13:17.908Z,2.10
2018-07-10T13:15:47.248Z,4.03
2018-07-10T13:18:20.014Z,5.53
2018-07-10T13:20:49.593Z,6.23
2018-07-10T13:23:19.274Z,5.10
2018-07-10T13:25:48.649Z,5.90
2018-07-10T13:28:18.051Z,6.87
2018-07-10T13:30:47.449Z,6.50
2018-07-10T13:33:17.142Z,7.40
2018-07-10T13:35:46.599Z,11.40
2018-07-10T13:38:19.490Z,8.37
2018-07-10T13:40:48.956Z,12.57
2018-07-10T13:43:18.361Z,17.40
2018-07-10T13:45:47.720Z,15.23
2018-07-10T13:48:17.070Z,13.53
2018-07-10T13:50:46.386Z,11.70
2018-07-10T13:53:15.800Z,12.37
2018-07-10T13:55:45.118Z,9.60
2018-07-10T13:58:18.489Z,11.20
2018-07-10T14:00:52.823Z,13.33
2018-07-10T14:03:22.299Z,8.70
2018-07-10T14:05:52.165Z,13.80
2018-07-10T14:08:21.570Z,12.43
2018-07-10T14:10:50.912Z,14.40
2018-07-10T14:13:20.369Z,10.40
2018-07-10T14:15:49.807Z,16.30
2018-07-10T14:18:19.376Z,14.53
2018-07-10T14:20:51.462Z,13.77
2018-07-10T14:23:21.147Z,13.00
2018-07-10T14:25:51.124Z,12.57
2018-07-10T14:28:20.681Z,12.10
2018-07-10T14:30:49.973Z,16.07
2018-07-10T14:33:19.876Z,18.37
2018-07-10T14:35:49.286Z,14.03
2018-07-10T14:38:21.107Z,19.57
2018-07-10T14:40:51.380Z,15.53
2018-07-10T14:43:24.332Z,18.43
2018-07-10T14:45:54.885Z,12.57
2018-07-10T14:48:24.706Z,17.73
2018-07-10T14:50:56.692Z,21.83
2018-07-10T14:53:26.196Z,16.40
2018-07-10T14:55:55.593Z,19.53
2018-07-10T14:58:24.938Z,15.37
2018-07-10T15:00:54.337Z,20.33
2018-07-10T15:03:23.781Z,14.83
2018-07-10T15:05:53.233Z,19.97
2018-07-10T15:08:22.583Z,17.33
2018-07-10T15:10:51.998Z,18.70
2018-07-10T15:13:21.339Z,18.03
2018-07-10T15:15:59.734Z,17.87
2018-07-10T15:18:34.205Z,21.53
2018-07-10T15:21:03.564Z,25.50
2018-07-10T15:23:33.003Z,27.43
2018-07-10T15:26:02.351Z,22.20
2018-07-10T15:28:31.789Z,23.17
2018-07-10T15:31:01.311Z,21.50
2018-07-10T15:33:30.718Z,23.93
2018-07-10T15:36:01.295Z,18.97
2018-07-10T15:38:30.722Z,23.03
2018-07-10T15:41:00.553Z,24.03
2018-07-10T15:43:29.917Z,19.77
2018-07-10T15:45:59.287Z,23.57
2018-07-10T15:48:28.651Z,23.97
2018-07-10T15:50:57.995Z,22.40
2018-07-10T15:53:27.563Z,19.63
2018-07-10T15:55:56.939Z,20.80
2018-07-10T15:58:26.249Z,25.03
2018-07-10T16:00:55.639Z,17.13
2018-07-10T16:03:25.027Z,18.43
2018-07-10T16:05:54.862Z,16.00
2018-07-10T16:08:24.343Z,18.63
2018-07-10T16:11:00.894Z,16.40
2018-07-10T16:13:37.099Z,18.37
2018-07-10T16:16:07.121Z,14.90
2018-07-10T16:18:36.666Z,17.00
2018-07-10T16:21:12.474Z,13.60
2018-07-10T16:23:41.918Z,11.83
2018-07-10T16:26:15.595Z,9.83
2018-07-10T16:28:45.521Z,8.87
2018-07-10T16:31:16.559Z,7.77
2018-07-10T16:33:45.956Z,8.87
2018-07-10T16:36:15.660Z,9.50
2018-07-10T16:38:45.753Z,9.27
2018-07-10T16:41:22.198Z,10.33
2018-07-10T16:43:52.426Z,6.80
2018-07-10T16:46:27.392Z,6.47
2018-07-10T16:49:39.265Z,8.63
2018-07-10T16:52:16.906Z,5.83
2018-07-10T16:54:46.713Z,6.30
2018-07-10T16:57:16.076Z,5.77
2018-07-10T16:59:45.439Z,7.03
2018-07-10T17:02:14.790Z,5.30
2018-07-10T17:04:44.280Z,4.10
2018-07-10T17:07:13.624Z,5.57
2018-07-10T17:09:42.990Z,4.53
2018-07-10T17:12:12.300Z,3.13
2018-07-10T17:14:47.429Z,4.70
2018-07-10T17:17:16.870Z,5.33
2018-07-10T17:19:46.189Z,7.87
2018-07-10T17:22:15.461Z,3.40
2018-07-10T17:24:44.849Z,4.50
2018-07-10T17:27:14.247Z,5.00
2018-07-10T17:29:43.641Z,3.80
2018-07-10T17:32:12.949Z,4.37
2018-07-10T17:34:42.294Z,5.50
2018-07-10T17:37:11.606Z,6.83
2018-07-10T17:39:40.964Z,14.67
2018-07-10T17:42:10.318Z,7.80
2018-07-10T17:44:39.694Z,5.33
2018-07-10T17:47:09.211Z,7.10
2018-07-10T17:49:38.559Z,7.10
2018-07-10T17:52:08.114Z,5.87
2018-07-10T17:54:36.636Z,6.53
2018-07-10T17:57:05.942Z,8.30
2018-07-10T17:59:35.562Z,8.30
2018-07-10T18:02:13.234Z,6.73
2018-07-10T18:04:42.947Z,6.03
2018-07-10T18:07:12.443Z,9.20
2018-07-10T18:09:41.834Z,6.97
2018-07-10T18:12:11.172Z,8.40
2018-07-10T18:14:40.550Z,6.50
2018-07-10T18:17:09.989Z,9.03
2018-07-10T18:19:39.452Z,6.97
2018-07-10T18:22:09.173Z,8.70
2018-07-10T18:24:38.518Z,10.03
2018-07-10T18:27:07.906Z,7.10
2018-07-10T18:29:37.351Z,6.50
2018-07-10T18:32:06.729Z,7.03
2018-07-10T18:34:36.090Z,9.33
2018-07-10T18:37:05.500Z,8.13
2018-07-10T18:39:34.840Z,7.30
2018-07-10T18:42:04.401Z,12.13
2018-07-10T18:44:33.682Z,8.47
2018-07-10T18:47:03.146Z,11.40
2018-07-10T18:49:32.613Z,12.00
2018-07-10T18:52:02.062Z,12.00
2018-07-10T18:54:36.849Z,15.20
2018-07-10T18:57:19.660Z,10.20
2018-07-10T19:00:00.338Z,13.00
2018-07-10T19:03:06.240Z,13.47
2018-07-10T19:05:47.017Z,11.30
2018-07-10T19:08:16.735Z,11.80
2018-07-10T19:10:47.093Z,11.77
2018-07-10T19:13:17.441Z,12.50
2018-07-10T19:15:48.313Z,14.20
2018-07-10T19:18:18.102Z,12.90
2018-07-10T19:20:58.080Z,13.30
2018-07-10T19:23:37.259Z,10.80
2018-07-10T19:26:07.326Z,12.67
2018-07-10T19:28:36.717Z,13.90
2018-07-10T19:31:14.233Z,12.13
2018-07-10T19:33:44.850Z,12.47
2018-07-10T19:36:14.286Z,15.10
2018-07-10T19:38:43.689Z,13.40
2018-07-10T19:41:13.063Z,11.40
2018-07-10T19:43:42.547Z,16.40
2018-07-10T19:46:12.129Z,14.37
2018-07-10T19:48:45.314Z,14.90
2018-07-10T19:51:14.754Z,12.53
2018-07-10T19:53:46.410Z,13.03
2018-07-10T19:56:15.763Z,14.70
2018-07-10T19:58:45.739Z,13.87
2018-07-10T20:01:20.101Z,12.80
2018-07-10T20:04:05.754Z,14.77
2018-07-10T20:06:40.085Z,12.80
2018-07-10T20:09:14.231Z,16.03
2018-07-10T20:11:56.267Z,12.03
2018-07-10T20:14:25.840Z,15.33
2018-07-10T20:17:03.688Z,12.60
2018-07-10T20:19:43.124Z,16.47
2018-07-10T20:22:16.037Z,12.97
2018-07-10T20:25:01.305Z,14.97
2018-07-10T20:27:37.528Z,15.90
2018-07-10T20:30:16.568Z,13.00
2018-07-10T20:32:54.231Z,12.47
2018-07-10T20:35:28.311Z,16.50
2018-07-10T20:37:58.654Z,13.00
2018-07-10T20:40:32.962Z,13.23
2018-07-10T20:43:10.414Z,13.03
2018-07-10T20:46:01.121Z,14.63
2018-07-10T20:48:40.018Z,15.70
2018-07-10T20:51:11.394Z,12.60
2018-07-10T20:54:17.544Z,12.17
2018-07-10T20:57:01.308Z,12.83
2018-07-10T20:59:38.181Z,15.03
2018-07-10T21:02:10.124Z,12.40
2018-07-10T21:04:49.940Z,14.50
2018-07-10T21:07:28.745Z,11.33
2018-07-10T21:10:09.765Z,16.20
2018-07-10T21:12:48.085Z,16.60
2018-07-10T21:15:34.792Z,18.50
2018-07-10T21:18:16.719Z,15.63
2018-07-10T21:20:57.251Z,14.70
2018-07-10T21:23:38.372Z,18.13
2018-07-10T21:26:19.566Z,19.40
2018-07-10T21:28:53.973Z,18.57
2018-07-10T21:31:34.005Z,20.23
2018-07-10T21:34:11.073Z,18.17
2018-07-10T21:36:57.515Z,16.37
2018-07-10T21:39:37.039Z,15.77
2018-07-10T21:42:19.507Z,20.50
2018-07-10T21:47:02.020Z,19.53
2018-07-10T21:50:03.573Z,23.13
2018-07-10T21:52:33.569Z,18.67
2018-07-10T21:55:04.003Z,22.40
2018-07-10T21:57:40.650Z,16.67
2018-07-10T22:00:10.861Z,22.43
2018-07-10T22:02:41.027Z,24.60
2018-07-10T22:05:11.276Z,24.13
2018-07-10T22:07:41.603Z,22.87
2018-07-10T22:10:11.797Z,24.07
2018-07-10T22:12:47.189Z,20.87
2018-07-10T22:15:17.357Z,18.17
2018-07-10T22:17:47.683Z,17.67
2018-07-10T22:20:17.349Z,20.70
2018-07-10T22:22:46.924Z,22.30
2018-07-10T22:25:16.809Z,18.67
2018-07-10T22:27:46.793Z,23.70
2018-07-10T22:30:21.815Z,20.03
2018-07-10T22:32:56.295Z,18.13
2018-07-10T22:35:26.527Z,20.83
2018-07-10T22:37:56.649Z,18.90
2018-07-10T22:40:26.283Z,18.10
2018-07-10T22:42:56.637Z,19.50
2018-07-10T22:45:28.068Z,17.93
2018-07-10T22:47:58.214Z,16.50
2018-07-10T22:50:28.460Z,17.50
2018-07-10T22:53:00.808Z,16.40
2018-07-10T22:55:31.992Z,16.20
2018-07-10T22:58:06.286Z,14.37
2018-07-10T23:00:37.380Z,14.93
2018-07-10T23:03:26.976Z,17.27
2018-07-10T23:05:56.773Z,17.57
2018-07-10T23:08:35.347Z,18.90
2018-07-10T23:11:06.615Z,18.00
2018-07-10T23:13:40.712Z,20.80
2018-07-10T23:16:09.946Z,19.33
2018-07-10T23:18:39.896Z,19.57
2018-07-10T23:21:12.204Z,22.87
2018-07-10T23:23:42.159Z,19.87
2018-07-10T23:26:15.730Z,25.67
2018-07-10T23:28:45.326Z,23.13
2018-07-10T23:31:14.892Z,24.40
2018-07-10T23:33:45.247Z,24.07
2018-07-10T23:36:14.472Z,22.93
2018-07-10T23:39:16.204Z,19.60
2018-07-10T23:42:49.773Z,19.50
2018-07-10T23:45:25.354Z,16.70
2018-07-10T23:47:55.171Z,17.90
2018-07-10T23:50:27.167Z,19.67
2018-07-10T23:53:07.488Z,18.50
2018-07-10T23:55:36.596Z,20.90
2018-07-10T23:58:06.037Z,21.17
