createdAt,value
2022-09-10T00:03:48.872Z,94059.00
2022-09-10T00:07:50.965Z,94054.00
2022-09-10T00:11:52.811Z,94047.00
2022-09-10T00:15:55.177Z,94041.00
2022-09-10T00:20:02.046Z,94033.00
2022-09-10T00:24:05.304Z,94034.00
2022-09-10T00:28:09.174Z,94030.00
2022-09-10T00:32:11.053Z,94031.00
2022-09-10T00:36:27.232Z,94029.00
2022-09-10T00:40:29.084Z,94024.00
2022-09-10T00:44:40.565Z,94028.00
2022-09-10T00:48:42.911Z,94033.00
2022-09-10T00:52:47.502Z,94035.00
2022-09-10T00:56:51.093Z,94027.00
2022-09-10T01:00:57.597Z,94039.00
2022-09-10T01:05:02.142Z,94034.00
2022-09-10T01:09:05.630Z,94020.00
2022-09-10T01:13:29.678Z,94013.00
2022-09-10T01:17:38.295Z,94000.00
2022-09-10T01:22:01.886Z,94005.00
2022-09-10T01:26:41.065Z,93991.00
2022-09-10T01:30:48.009Z,93999.00
2022-09-10T01:35:02.073Z,94002.00
2022-09-10T01:39:04.696Z,93999.00
2022-09-10T01:43:09.774Z,93991.00
2022-09-10T01:47:55.764Z,93984.00
2022-09-10T01:52:27.179Z,93982.00
2022-09-10T01:56:40.648Z,93990.00
2022-09-10T02:00:52.741Z,93996.00
2022-09-10T02:04:55.629Z,93981.00
2022-09-10T02:09:01.055Z,93981.00
2022-09-10T02:13:03.855Z,93981.00
2022-09-10T02:17:18.931Z,93991.00
2022-09-10T02:21:21.637Z,93977.00
2022-09-10T02:25:25.709Z,93981.00
2022-09-10T02:29:32.602Z,93983.00
2022-09-10T02:33:35.324Z,93990.00
2022-09-10T02:37:38.062Z,93971.00
2022-09-10T02:41:41.540Z,93980.00
2022-09-10T02:45:44.146Z,93990.00
2022-09-10T02:49:46.482Z,93989.00
2022-09-10T02:53:49.506Z,93994.00
2022-09-10T02:57:51.674Z,93992.00
2022-09-10T03:01:54.894Z,93994.00
2022-09-10T03:05:58.330Z,93990.00
2022-09-10T03:10:00.391Z,93986.00
2022-09-10T03:14:03.096Z,93992.00
2022-09-10T03:18:06.817Z,93985.00
2022-09-10T03:22:11.472Z,94001.00
2022-09-10T03:26:15.370Z,93999.00
2022-09-10T03:30:17.705Z,94001.00
2022-09-10T03:34:21.089Z,93999.00
2022-09-10T03:38:23.866Z,94005.00
2022-09-10T03:42:25.930Z,94001.00
2022-09-10T03:46:29.005Z,93998.00
2022-09-10T03:50:33.186Z,94000.00
2022-09-10T03:54:38.119Z,93995.00
2022-09-10T03:58:40.621Z,94003.00
2022-09-10T04:02:44.201Z,94000.00
2022-09-10T04:06:47.808Z,94005.00
2022-09-10T04:10:51.911Z,94007.00
2022-09-10T04:14:54.144Z,94002.00
2022-09-10T04:18:56.243Z,94006.00
2022-09-10T04:22:58.304Z,94017.00
2022-09-10T04:27:01.753Z,93997.00
2022-09-10T04:31:03.891Z,94010.00
2022-09-10T04:35:07.194Z,94012.00
2022-09-10T04:39:09.472Z,94005.00
2022-09-10T04:43:12.359Z,94012.00
2022-09-10T04:47:17.719Z,94011.00
2022-09-10T04:51:19.685Z,94012.00
2022-09-10T04:55:25.861Z,94003.00
2022-09-10T04:59:28.282Z,94007.00
2022-09-10T05:03:31.306Z,93995.00
2022-09-10T05:07:34.570Z,93989.00
2022-09-10T05:11:38.095Z,94009.00
2022-09-10T05:15:41.615Z,93992.00
2022-09-10T05:19:44.433Z,93998.00
2022-09-10T05:23:48.734Z,94000.00
2022-09-10T05:27:51.473Z,94003.00
2022-09-10T05:31:56.981Z,93997.00
2022-09-10T05:36:00.528Z,93998.00
2022-09-10T05:40:06.253Z,94013.00
2022-09-10T05:44:09.079Z,94015.00
2022-09-10T05:48:11.205Z,94011.00
2022-09-10T05:52:13.416Z,94018.00
2022-09-10T05:56:15.642Z,94015.00
2022-09-10T06:00:18.800Z,94011.00
2022-09-10T06:04:30.434Z,94009.00
2022-09-10T06:08:32.699Z,94022.00
2022-09-10T06:12:40.334Z,94027.00
2022-09-10T06:16:42.619Z,94027.00
2022-09-10T06:20:48.138Z,94029.00
2022-09-10T06:24:53.890Z,94022.00
2022-09-10T06:28:56.965Z,94040.00
2022-09-10T06:32:59.480Z,94040.00
2022-09-10T06:37:03.435Z,94039.00
2022-09-10T06:41:08.952Z,94042.00
2022-09-10T06:45:19.211Z,94040.00
2022-09-10T06:49:43.904Z,94049.00
2022-09-10T06:53:46.820Z,94044.00
2022-09-10T06:57:50.852Z,94051.00
2022-09-10T07:01:53.061Z,94057.00
2022-09-10T07:05:56.892Z,94053.00
2022-09-10T07:10:03.137Z,94053.00
2022-09-10T07:14:06.455Z,94058.00
2022-09-10T07:18:14.379Z,94066.00
2022-09-10T07:22:17.736Z,94053.00
2022-09-10T07:26:21.553Z,94071.00
2022-09-10T07:30:25.703Z,94062.00
2022-09-10T07:34:28.020Z,94062.00
2022-09-10T07:38:30.132Z,94053.00
2022-09-10T07:42:35.843Z,94056.00
2022-09-10T07:46:42.376Z,94057.00
2022-09-10T07:50:51.047Z,94053.00
2022-09-10T07:54:57.402Z,94052.00
2022-09-10T07:58:59.988Z,94052.00
2022-09-10T08:03:08.987Z,94052.00
2022-09-10T08:07:15.277Z,94053.00
2022-09-10T08:11:21.335Z,94059.00
2022-09-10T08:15:33.913Z,94052.00
2022-09-10T08:19:39.902Z,94045.00
2022-09-10T08:23:49.171Z,94046.00
2022-09-10T08:27:53.009Z,94050.00
2022-09-10T08:31:59.733Z,94045.00
2022-09-10T08:36:14.382Z,94044.00
2022-09-10T08:40:26.897Z,94042.00
2022-09-10T08:44:38.970Z,94050.00
2022-09-10T08:48:45.558Z,94050.00
2022-09-10T08:52:56.990Z,94044.00
2022-09-10T08:57:05.837Z,94041.00
2022-09-10T09:01:17.719Z,94053.00
2022-09-10T09:05:24.400Z,94052.00
2022-09-10T09:09:30.513Z,94049.00
2022-09-10T09:14:08.384Z,94053.00
2022-09-10T09:18:39.007Z,94051.00
2022-09-10T09:22:56.589Z,94053.00
2022-09-10T09:27:14.072Z,94058.00
2022-09-10T09:31:26.059Z,94053.00
2022-09-10T09:35:42.390Z,94046.00
2022-09-10T09:40:08.454Z,94050.00
2022-09-10T09:44:29.114Z,94055.00
2022-09-10T09:48:45.585Z,94060.00
2022-09-10T09:52:55.113Z,94059.00
2022-09-10T09:57:05.480Z,94063.00
2022-09-10T10:01:20.877Z,94061.00
2022-09-10T10:05:27.792Z,94052.00
2022-09-10T10:09:44.638Z,94053.00
2022-09-10T10:13:53.554Z,94039.00
2022-09-10T10:18:04.457Z,94056.00
2022-09-10T10:22:17.938Z,94049.00
2022-09-10T10:26:21.971Z,94054.00
2022-09-10T10:30:33.522Z,94045.00
2022-09-10T10:35:03.440Z,94042.00
2022-09-10T10:39:32.714Z,94024.00
2022-09-10T10:44:04.474Z,94033.00
2022-09-10T10:48:43.676Z,94031.00
2022-09-10T10:53:19.012Z,94031.00
2022-09-10T10:57:45.852Z,94027.00
2022-09-10T11:01:55.123Z,94026.00
2022-09-10T11:06:18.211Z,94026.00
2022-09-10T11:10:26.355Z,94022.00
2022-09-10T11:14:57.623Z,94028.00
2022-09-10T11:19:14.582Z,94008.00
2022-09-10T11:23:22.852Z,94012.00
2022-09-10T11:27:32.745Z,94008.00
2022-09-10T11:31:46.070Z,94003.00
2022-09-10T11:36:15.943Z,94007.00
2022-09-10T11:40:46.396Z,94000.00
2022-09-10T11:45:14.784Z,94009.00
2022-09-10T11:49:24.581Z,93994.00
2022-09-10T11:53:28.230Z,93984.00
2022-09-10T11:57:44.378Z,93998.00
2022-09-10T12:01:52.411Z,93992.00
2022-09-10T12:06:14.266Z,93984.00
2022-09-10T12:10:31.150Z,93992.00
2022-09-10T12:14:39.292Z,93995.00
2022-09-10T12:18:45.121Z,93997.00
2022-09-10T12:22:53.480Z,93986.00
2022-09-10T12:26:55.981Z,94003.00
2022-09-10T12:31:02.887Z,94008.00
2022-09-10T12:35:38.121Z,94014.00
2022-09-10T12:39:40.193Z,94007.00
2022-09-10T12:43:42.457Z,94009.00
2022-09-10T12:47:50.305Z,94021.00
2022-09-10T12:51:52.221Z,94010.00
2022-09-10T12:56:42.259Z,93998.00
2022-09-10T13:00:56.472Z,93995.00
2022-09-10T13:05:09.263Z,94008.00
2022-09-10T13:09:39.473Z,93999.00
2022-09-10T13:13:41.687Z,93990.00
2022-09-10T13:17:51.201Z,93985.00
2022-09-10T13:21:55.005Z,93978.00
2022-09-10T13:26:28.701Z,93972.00
2022-09-10T13:30:31.459Z,93955.00
2022-09-10T13:34:55.181Z,93963.00
2022-09-10T13:39:24.010Z,93964.00
2022-09-10T13:43:38.988Z,93961.00
2022-09-10T13:47:49.043Z,93966.00
2022-09-10T13:51:54.275Z,93972.00
2022-09-10T13:56:12.309Z,93980.00
2022-09-10T14:00:23.585Z,93975.00
2022-09-10T14:04:31.985Z,93960.00
2022-09-10T14:08:45.289Z,93973.00
2022-09-10T14:12:49.140Z,93955.00
2022-09-10T14:16:54.697Z,93970.00
2022-09-10T14:20:57.257Z,93965.00
2022-09-10T14:25:02.139Z,93972.00
2022-09-10T14:45:47.115Z,93982.00
2022-09-10T14:55:23.023Z,93978.00
2022-09-10T15:15:15.272Z,94011.00
2022-09-10T15:25:29.603Z,94008.00
2022-09-10T15:29:31.569Z,94012.00
2022-09-10T15:33:33.717Z,93991.00
2022-09-10T15:37:39.120Z,94001.00
2022-09-10T15:41:47.964Z,94002.00
2022-09-10T15:50:20.959Z,94009.00
2022-09-10T15:54:56.580Z,93992.00
2022-09-10T15:59:01.833Z,94003.00
2022-09-10T16:07:23.697Z,94005.00
2022-09-10T16:11:29.007Z,94008.00
2022-09-10T16:15:34.956Z,94006.00
2022-09-10T16:19:38.783Z,94006.00
2022-09-10T16:23:43.188Z,94008.00
2022-09-10T16:27:46.239Z,94017.00
2022-09-10T16:31:50.015Z,94018.00
2022-09-10T16:35:53.487Z,94016.00
2022-09-10T16:39:56.891Z,94018.00
2022-09-10T16:44:03.844Z,94018.00
2022-09-10T16:48:06.379Z,94011.00
2022-09-10T16:52:08.344Z,94012.00
2022-09-10T16:56:16.658Z,94007.00
2022-09-10T17:00:21.012Z,93995.00
2022-09-10T17:04:29.467Z,93991.00
2022-09-10T17:08:37.507Z,93979.00
2022-09-10T17:12:44.065Z,93992.00
2022-09-10T17:16:48.633Z,93974.00
2022-09-10T17:20:53.171Z,93976.00
2022-09-10T17:24:57.861Z,93979.00
2022-09-10T17:29:13.549Z,93961.00
2022-09-10T17:33:27.229Z,93976.00
2022-09-10T17:37:44.788Z,93986.00
2022-09-10T17:41:55.645Z,93987.00
2022-09-10T17:46:00.080Z,93993.00
2022-09-10T17:50:06.101Z,93983.00
2022-09-10T17:54:13.913Z,94000.00
2022-09-10T17:58:21.600Z,93995.00
2022-09-10T18:02:34.745Z,93991.00
2022-09-10T18:06:53.000Z,93987.00
2022-09-10T18:15:47.992Z,93992.00
2022-09-10T18:38:39.935Z,94005.00
2022-09-10T18:47:43.742Z,94032.00
2022-09-10T18:51:58.032Z,94034.00
2022-09-10T19:28:16.794Z,94044.00
2022-09-10T19:45:38.560Z,94026.00
2022-09-10T20:23:58.953Z,94030.00
2022-09-10T20:28:13.349Z,94019.00
2022-09-10T20:32:27.220Z,94039.00
2022-09-10T20:36:35.723Z,94020.00
2022-09-10T20:40:44.214Z,94034.00
2022-09-10T20:44:52.517Z,94040.00
2022-09-10T20:53:58.544Z,94038.00
2022-09-10T20:58:02.843Z,94027.00
2022-09-10T21:06:38.390Z,94032.00
2022-09-10T21:10:47.412Z,94045.00
2022-09-10T21:14:51.200Z,94044.00
2022-09-10T21:18:58.316Z,94048.00
2022-09-10T21:23:07.354Z,94034.00
2022-09-10T21:27:13.646Z,94052.00
2022-09-10T21:36:10.676Z,94031.00
2022-09-10T21:40:14.872Z,94038.00
2022-09-10T21:48:47.922Z,94048.00
2022-09-10T21:52:57.179Z,94032.00
2022-09-10T21:57:04.196Z,94036.00
2022-09-10T22:06:35.204Z,94042.00
2022-09-10T22:11:30.262Z,94040.00
2022-09-10T22:15:56.060Z,94044.00
2022-09-10T22:20:00.714Z,94032.00
2022-09-10T22:33:15.676Z,94032.00
2022-09-10T22:41:52.957Z,94039.00
2022-09-10T22:46:02.536Z,94049.00
2022-09-10T22:50:21.189Z,94045.00
2022-09-10T22:59:03.348Z,94033.00
2022-09-10T23:16:57.522Z,94035.00
2022-09-10T23:21:04.748Z,94045.00
