createdAt,value
2023-03-15T00:00:56.277Z,10.40
2023-03-15T00:03:27.292Z,8.45
2023-03-15T00:05:54.073Z,9.23
2023-03-15T00:08:22.086Z,7.85
2023-03-15T00:10:49.112Z,7.85
2023-03-15T00:13:17.537Z,8.10
2023-03-15T00:15:50.067Z,4.90
2023-03-15T00:18:18.817Z,8.50
2023-03-15T00:20:47.280Z,17.98
2023-03-15T00:23:14.980Z,61.85
2023-03-15T00:25:45.626Z,14.27
2023-03-15T00:28:12.978Z,7.47
2023-03-15T00:30:40.154Z,8.27
2023-03-15T00:33:08.457Z,8.32
2023-03-15T00:35:39.559Z,7.68
2023-03-15T00:38:06.693Z,6.32
2023-03-15T00:40:34.000Z,10.25
2023-03-15T00:43:00.968Z,5.55
2023-03-15T00:45:27.898Z,3.65
2023-03-15T00:47:55.755Z,6.35
2023-03-15T00:50:24.521Z,7.35
2023-03-15T00:52:51.640Z,10.48
2023-03-15T00:55:19.873Z,10.57
2023-03-15T00:57:48.555Z,14.27
2023-03-15T01:00:25.148Z,15.00
2023-03-15T01:02:53.854Z,10.35
2023-03-15T01:05:22.206Z,10.07
2023-03-15T01:07:49.677Z,9.20
2023-03-15T01:10:17.487Z,7.78
2023-03-15T01:12:45.791Z,8.52
2023-03-15T01:15:14.778Z,6.97
2023-03-15T01:17:43.215Z,9.02
2023-03-15T01:20:14.509Z,7.93
2023-03-15T01:22:43.138Z,4.53
2023-03-15T01:25:10.574Z,8.77
2023-03-15T01:27:37.909Z,6.82
2023-03-15T01:30:06.889Z,4.07
2023-03-15T01:32:34.528Z,8.50
2023-03-15T01:35:01.869Z,8.18
2023-03-15T01:37:28.812Z,5.97
2023-03-15T01:39:55.976Z,5.80
2023-03-15T01:42:22.917Z,5.28
2023-03-15T01:44:53.590Z,8.55
2023-03-15T01:47:20.841Z,6.88
2023-03-15T01:49:54.048Z,11.50
2023-03-15T01:52:27.993Z,8.23
2023-03-15T01:55:13.310Z,9.60
2023-03-15T01:57:56.452Z,7.13
2023-03-15T02:00:26.517Z,6.70
2023-03-15T02:03:09.620Z,7.18
2023-03-15T02:05:46.513Z,6.85
2023-03-15T02:08:20.510Z,11.93
2023-03-15T02:10:53.602Z,4.95
2023-03-15T02:13:23.744Z,5.90
2023-03-15T02:15:53.756Z,7.43
2023-03-15T02:18:36.403Z,5.20
2023-03-15T02:21:16.436Z,4.82
2023-03-15T02:23:45.679Z,5.43
2023-03-15T02:26:50.726Z,7.43
2023-03-15T02:29:19.106Z,5.03
2023-03-15T02:31:49.255Z,4.68
2023-03-15T02:34:16.136Z,5.32
2023-03-15T02:36:42.976Z,10.15
2023-03-15T02:39:18.869Z,7.95
2023-03-15T02:41:50.747Z,2.85
2023-03-15T02:44:32.335Z,16.73
2023-03-15T02:47:11.338Z,10.30
2023-03-15T02:49:43.188Z,7.55
2023-03-15T02:52:10.796Z,6.70
2023-03-15T02:54:43.410Z,7.10
2023-03-15T02:57:11.931Z,7.15
2023-03-15T02:59:39.254Z,4.90
2023-03-15T03:02:06.807Z,8.95
2023-03-15T03:04:34.894Z,8.27
2023-03-15T03:07:02.101Z,9.15
2023-03-15T03:09:37.449Z,4.90
2023-03-15T03:12:04.841Z,8.02
2023-03-15T03:14:33.477Z,4.13
2023-03-15T03:17:01.754Z,6.78
2023-03-15T03:19:29.090Z,6.57
2023-03-15T03:21:57.645Z,5.47
2023-03-15T03:24:26.004Z,7.38
2023-03-15T03:26:58.296Z,8.00
2023-03-15T03:29:28.356Z,3.55
2023-03-15T03:31:57.541Z,6.15
2023-03-15T03:34:24.431Z,3.38
2023-03-15T03:36:51.317Z,6.93
2023-03-15T03:39:28.183Z,6.50
2023-03-15T03:41:56.887Z,6.30
2023-03-15T03:44:23.894Z,5.15
2023-03-15T03:46:50.987Z,4.72
2023-03-15T03:49:17.862Z,5.15
2023-03-15T03:51:45.394Z,5.25
2023-03-15T03:54:12.331Z,7.88
2023-03-15T03:56:39.905Z,6.97
2023-03-15T03:59:07.014Z,3.72
2023-03-15T04:01:49.840Z,7.82
2023-03-15T04:04:17.547Z,3.85
2023-03-15T04:06:48.299Z,5.45
2023-03-15T04:09:19.018Z,4.72
2023-03-15T04:11:48.406Z,5.85
2023-03-15T04:14:16.804Z,5.63
2023-03-15T04:16:46.067Z,9.63
2023-03-15T04:19:16.449Z,6.47
2023-03-15T04:21:47.580Z,10.43
2023-03-15T04:24:23.589Z,11.90
2023-03-15T04:27:01.636Z,3.55
2023-03-15T04:30:05.755Z,7.78
2023-03-15T04:32:59.279Z,5.30
2023-03-15T04:35:45.965Z,4.43
2023-03-15T04:38:42.052Z,5.82
2023-03-15T04:41:11.428Z,21.92
2023-03-15T04:44:00.834Z,13.45
2023-03-15T04:46:59.960Z,7.72
2023-03-15T04:49:38.069Z,9.45
2023-03-15T04:52:25.455Z,8.55
2023-03-15T04:55:07.084Z,5.53
2023-03-15T04:57:52.944Z,5.20
2023-03-15T05:00:38.873Z,6.70
2023-03-15T05:03:19.236Z,6.75
2023-03-15T05:05:57.035Z,12.02
2023-03-15T05:08:38.994Z,14.52
2023-03-15T05:11:20.747Z,10.18
2023-03-15T05:13:50.593Z,7.90
2023-03-15T05:16:36.220Z,7.53
2023-03-15T05:19:15.612Z,7.25
2023-03-15T05:22:05.393Z,8.27
2023-03-15T05:24:51.803Z,7.53
2023-03-15T05:27:44.957Z,8.52
2023-03-15T05:30:32.530Z,10.45
2023-03-15T05:33:01.467Z,4.70
2023-03-15T05:35:56.651Z,7.53
2023-03-15T05:38:45.742Z,8.45
2023-03-15T05:41:24.032Z,10.73
2023-03-15T05:44:10.971Z,5.93
2023-03-15T05:47:06.600Z,9.90
2023-03-15T05:49:58.123Z,7.63
2023-03-15T05:52:44.225Z,6.30
2023-03-15T05:55:33.265Z,12.18
2023-03-15T05:58:14.592Z,7.70
2023-03-15T06:01:01.912Z,7.63
2023-03-15T06:03:51.356Z,10.95
2023-03-15T06:06:23.483Z,8.73
2023-03-15T06:08:50.602Z,8.98
2023-03-15T06:11:17.471Z,6.50
2023-03-15T06:13:45.618Z,7.20
2023-03-15T06:16:21.114Z,7.38
2023-03-15T06:18:54.819Z,5.47
2023-03-15T06:21:21.775Z,6.20
2023-03-15T06:23:49.778Z,5.22
2023-03-15T06:26:19.542Z,5.18
2023-03-15T06:28:48.671Z,3.88
2023-03-15T06:31:15.971Z,8.25
2023-03-15T06:33:50.853Z,4.88
2023-03-15T06:36:19.327Z,6.32
2023-03-15T06:38:46.213Z,13.85
2023-03-15T06:41:16.626Z,13.98
2023-03-15T06:43:44.546Z,8.65
2023-03-15T06:46:13.306Z,5.25
2023-03-15T06:48:41.704Z,3.72
2023-03-15T06:51:14.627Z,5.68
2023-03-15T06:53:41.705Z,6.13
2023-03-15T06:56:08.852Z,5.57
2023-03-15T06:58:35.751Z,8.20
2023-03-15T07:01:02.941Z,5.50
2023-03-15T07:03:29.837Z,7.70
2023-03-15T07:05:56.838Z,7.53
2023-03-15T07:08:25.381Z,8.68
2023-03-15T07:10:52.570Z,5.82
2023-03-15T07:13:20.720Z,7.05
2023-03-15T07:15:52.594Z,7.13
2023-03-15T07:18:19.733Z,7.15
2023-03-15T07:20:47.188Z,6.28
2023-03-15T07:23:15.228Z,7.97
2023-03-15T07:25:54.492Z,7.90
2023-03-15T07:28:23.491Z,7.13
2023-03-15T07:31:00.569Z,7.35
2023-03-15T07:33:30.304Z,8.18
2023-03-15T07:36:00.499Z,7.93
2023-03-15T07:38:31.493Z,10.85
2023-03-15T07:41:01.803Z,2.67
2023-03-15T07:43:29.597Z,4.25
2023-03-15T07:46:12.215Z,6.28
2023-03-15T07:48:40.176Z,17.40
2023-03-15T07:51:07.195Z,12.30
2023-03-15T07:53:34.045Z,6.68
2023-03-15T07:56:02.508Z,7.60
2023-03-15T07:58:29.360Z,10.73
2023-03-15T08:00:58.862Z,7.38
2023-03-15T08:03:27.708Z,12.05
2023-03-15T08:05:57.259Z,12.50
2023-03-15T08:08:24.362Z,8.48
2023-03-15T08:10:54.771Z,13.85
2023-03-15T08:13:21.723Z,7.80
2023-03-15T08:15:51.147Z,11.15
2023-03-15T08:18:19.735Z,8.85
2023-03-15T08:20:47.127Z,9.07
2023-03-15T08:23:16.696Z,14.00
2023-03-15T08:25:46.236Z,7.55
2023-03-15T08:28:14.505Z,10.45
2023-03-15T08:30:41.544Z,13.05
2023-03-15T08:33:08.967Z,10.68
2023-03-15T08:35:36.268Z,9.45
2023-03-15T08:38:03.379Z,8.50
2023-03-15T08:40:30.677Z,8.10
2023-03-15T08:42:58.226Z,7.68
2023-03-15T08:45:26.150Z,4.95
2023-03-15T08:47:58.417Z,8.50
2023-03-15T08:50:27.217Z,6.63
2023-03-15T08:52:54.565Z,8.63
2023-03-15T08:55:21.797Z,8.55
2023-03-15T08:57:48.724Z,11.23
2023-03-15T09:00:18.111Z,7.10
2023-03-15T09:02:45.179Z,7.85
2023-03-15T09:05:12.319Z,10.68
2023-03-15T09:07:44.873Z,5.68
2023-03-15T09:10:15.551Z,5.25
2023-03-15T09:12:50.485Z,7.57
2023-03-15T09:15:17.528Z,9.05
2023-03-15T09:17:45.927Z,7.82
2023-03-15T09:20:19.260Z,6.55
2023-03-15T09:22:52.668Z,6.97
2023-03-15T09:25:20.618Z,8.93
2023-03-15T09:27:47.747Z,10.70
2023-03-15T09:30:17.008Z,7.25
2023-03-15T09:32:44.333Z,7.35
2023-03-15T09:35:15.039Z,13.50
2023-03-15T09:37:42.649Z,9.90
2023-03-15T09:40:28.208Z,10.60
2023-03-15T09:43:07.197Z,17.33
2023-03-15T09:46:00.829Z,6.22
2023-03-15T09:48:36.199Z,10.93
2023-03-15T09:51:10.576Z,11.18
2023-03-15T09:53:46.423Z,6.72
2023-03-15T09:56:32.578Z,7.38
2023-03-15T09:59:01.911Z,15.10
2023-03-15T10:01:33.170Z,8.27
2023-03-15T10:04:10.806Z,6.53
2023-03-15T10:06:46.611Z,6.00
2023-03-15T10:09:18.187Z,9.57
2023-03-15T10:11:53.297Z,7.88
2023-03-15T10:14:39.598Z,6.72
2023-03-15T10:17:15.532Z,8.15
2023-03-15T10:20:06.774Z,10.27
2023-03-15T10:22:54.805Z,11.90
2023-03-15T10:25:31.333Z,9.80
2023-03-15T10:28:22.236Z,9.82
2023-03-15T10:30:51.725Z,9.63
2023-03-15T10:33:39.061Z,24.38
2023-03-15T10:36:15.786Z,14.45
2023-03-15T10:38:43.250Z,15.30
2023-03-15T10:41:17.897Z,22.23
2023-03-15T10:44:04.104Z,12.10
2023-03-15T10:46:32.330Z,10.30
2023-03-15T10:49:16.236Z,9.98
2023-03-15T10:51:46.550Z,4.72
2023-03-15T10:54:24.404Z,9.07
2023-03-15T10:57:14.688Z,5.75
2023-03-15T11:00:17.488Z,7.65
2023-03-15T11:02:52.997Z,6.35
2023-03-15T11:05:20.587Z,7.20
2023-03-15T11:07:56.138Z,8.48
2023-03-15T11:10:26.157Z,5.88
2023-03-15T11:13:19.911Z,5.20
2023-03-15T11:16:04.618Z,3.80
2023-03-15T11:18:43.131Z,5.15
2023-03-15T11:21:14.790Z,5.03
2023-03-15T11:23:51.199Z,6.30
2023-03-15T11:26:32.358Z,4.53
2023-03-15T11:29:06.149Z,4.40
2023-03-15T11:31:34.407Z,5.15
2023-03-15T11:34:25.615Z,4.55
2023-03-15T11:37:07.939Z,3.22
2023-03-15T11:40:05.072Z,17.87
2023-03-15T11:42:50.423Z,23.52
2023-03-15T11:45:25.512Z,11.65
2023-03-15T11:48:04.140Z,9.23
2023-03-15T11:50:30.938Z,5.00
2023-03-15T11:53:03.538Z,5.47
2023-03-15T11:55:39.234Z,6.03
2023-03-15T11:58:34.988Z,3.67
2023-03-15T12:01:06.534Z,2.88
2023-03-15T12:03:43.056Z,12.30
2023-03-15T12:06:37.703Z,3.72
2023-03-15T12:09:33.743Z,3.42
2023-03-15T12:12:27.010Z,2.50
2023-03-15T12:15:15.946Z,1.75
2023-03-15T12:17:52.974Z,2.75
2023-03-15T12:21:01.670Z,1.77
2023-03-15T12:23:40.172Z,3.53
2023-03-15T12:26:14.828Z,3.15
2023-03-15T12:29:00.820Z,2.40
2023-03-15T12:32:04.602Z,3.05
2023-03-15T12:34:50.379Z,3.00
2023-03-15T12:37:48.808Z,1.80
2023-03-15T12:40:15.765Z,1.98
2023-03-15T12:42:42.880Z,5.55
2023-03-15T12:45:16.000Z,7.90
2023-03-15T12:47:52.104Z,4.32
2023-03-15T12:50:47.197Z,8.07
2023-03-15T12:53:32.591Z,3.45
2023-03-15T12:56:32.825Z,2.33
2023-03-15T12:59:27.332Z,7.93
2023-03-15T13:04:22.300Z,2.70
2023-03-15T13:07:18.009Z,1.60
2023-03-15T13:09:53.942Z,2.25
2023-03-15T13:12:35.566Z,4.40
2023-03-15T13:15:18.700Z,2.45
2023-03-15T13:18:02.990Z,4.68
2023-03-15T13:21:06.548Z,3.92
2023-03-15T13:23:37.227Z,4.10
2023-03-15T13:26:37.891Z,5.05
2023-03-15T13:29:07.546Z,4.00
2023-03-15T13:31:35.076Z,2.97
2023-03-15T13:34:16.993Z,3.45
2023-03-15T13:36:54.122Z,2.75
2023-03-15T13:39:30.759Z,3.22
2023-03-15T13:42:18.595Z,4.68
2023-03-15T13:44:45.771Z,3.50
2023-03-15T13:47:22.391Z,3.25
2023-03-15T13:49:53.048Z,4.63
2023-03-15T13:52:20.410Z,4.32
2023-03-15T13:54:47.471Z,3.60
2023-03-15T13:57:17.524Z,5.28
2023-03-15T13:59:52.992Z,3.88
2023-03-15T14:02:26.745Z,5.32
2023-03-15T14:07:30.337Z,5.10
2023-03-15T14:10:19.163Z,1.55
2023-03-15T14:12:47.121Z,3.33
2023-03-15T14:15:41.470Z,9.15
2023-03-15T14:20:47.122Z,3.78
2023-03-15T14:23:18.675Z,2.47
2023-03-15T14:25:52.639Z,5.47
2023-03-15T14:28:20.834Z,16.20
2023-03-15T14:30:56.749Z,4.72
2023-03-15T14:33:37.802Z,5.65
2023-03-15T14:36:10.037Z,3.30
2023-03-15T14:38:39.320Z,3.55
2023-03-15T14:41:28.031Z,15.05
2023-03-15T14:43:55.085Z,3.40
2023-03-15T14:46:21.980Z,1.67
2023-03-15T14:48:51.323Z,1.42
2023-03-15T14:51:20.862Z,1.77
2023-03-15T14:53:51.391Z,0.70
2023-03-15T14:56:19.866Z,1.67
2023-03-15T14:58:47.165Z,1.10
2023-03-15T15:01:18.064Z,0.95
2023-03-15T15:04:00.184Z,1.00
2023-03-15T15:06:30.035Z,1.80
2023-03-15T15:08:59.076Z,4.15
2023-03-15T15:11:26.599Z,41.63
2023-03-15T15:13:55.430Z,68.25
2023-03-15T15:16:22.673Z,33.30
2023-03-15T15:18:49.677Z,5.85
2023-03-15T15:21:27.360Z,15.10
2023-03-15T15:23:58.801Z,3.35
2023-03-15T15:26:29.911Z,2.38
2023-03-15T15:28:57.316Z,2.08
2023-03-15T15:31:26.308Z,3.08
2023-03-15T15:33:54.806Z,8.20
2023-03-15T15:36:25.338Z,7.55
2023-03-15T15:38:53.095Z,5.25
2023-03-15T15:41:24.565Z,6.68
2023-03-15T15:43:52.644Z,3.20
2023-03-15T15:46:20.122Z,2.10
2023-03-15T15:48:47.159Z,2.10
2023-03-15T15:51:17.275Z,1.95
2023-03-15T15:53:44.387Z,2.58
2023-03-15T15:56:14.907Z,4.20
2023-03-15T15:58:43.431Z,4.05
2023-03-15T16:01:13.854Z,4.00
2023-03-15T16:03:41.845Z,2.63
2023-03-15T16:06:20.854Z,3.63
2023-03-15T16:08:51.112Z,2.05
2023-03-15T16:11:19.033Z,5.15
2023-03-15T16:13:46.758Z,2.08
2023-03-15T16:16:16.022Z,2.80
2023-03-15T16:18:44.046Z,2.95
2023-03-15T16:21:34.540Z,2.25
2023-03-15T16:24:06.925Z,1.77
2023-03-15T16:26:36.438Z,2.25
2023-03-15T16:29:13.037Z,2.20
2023-03-15T16:31:40.309Z,3.90
2023-03-15T16:34:12.145Z,1.42
2023-03-15T16:36:43.770Z,1.38
2023-03-15T16:39:13.198Z,2.90
2023-03-15T16:41:41.976Z,1.40
2023-03-15T16:44:17.010Z,1.38
2023-03-15T16:46:44.019Z,1.40
2023-03-15T16:49:12.299Z,1.92
2023-03-15T16:51:45.305Z,1.55
2023-03-15T16:54:24.382Z,1.95
2023-03-15T16:57:01.660Z,2.72
2023-03-15T16:59:29.241Z,2.60
2023-03-15T17:01:56.938Z,2.88
2023-03-15T17:04:30.467Z,4.20
2023-03-15T17:06:58.837Z,7.47
2023-03-15T17:09:26.376Z,9.10
2023-03-15T17:11:53.816Z,23.13
2023-03-15T17:14:29.720Z,18.40
2023-03-15T17:16:56.750Z,14.23
2023-03-15T17:19:23.828Z,22.48
2023-03-15T17:21:51.884Z,6.38
2023-03-15T17:24:19.559Z,4.22
2023-03-15T17:26:47.070Z,11.73
2023-03-15T17:29:17.175Z,9.52
2023-03-15T17:31:45.138Z,8.93
2023-03-15T17:34:12.808Z,9.05
2023-03-15T17:36:41.817Z,18.88
2023-03-15T17:39:15.624Z,22.92
2023-03-15T17:41:49.241Z,31.07
2023-03-15T17:44:18.037Z,30.20
2023-03-15T17:46:45.081Z,22.95
2023-03-15T17:49:13.447Z,15.40
2023-03-15T17:51:43.285Z,17.63
2023-03-15T17:54:22.182Z,18.60
2023-03-15T17:56:51.584Z,16.55
2023-03-15T17:59:19.585Z,10.40
2023-03-15T18:01:48.898Z,11.32
2023-03-15T18:04:16.339Z,8.50
2023-03-15T18:06:43.385Z,10.73
2023-03-15T18:09:12.985Z,15.90
2023-03-15T18:11:46.289Z,16.48
2023-03-15T18:14:14.432Z,17.98
2023-03-15T18:16:42.702Z,19.02
2023-03-15T18:19:09.797Z,31.48
2023-03-15T18:21:42.014Z,29.98
2023-03-15T18:24:12.752Z,29.77
2023-03-15T18:26:39.650Z,35.78
2023-03-15T18:29:06.663Z,9.73
2023-03-15T18:31:35.240Z,8.45
2023-03-15T18:34:03.794Z,18.83
2023-03-15T18:36:33.105Z,24.95
2023-03-15T18:39:00.042Z,26.13
2023-03-15T18:41:28.173Z,12.55
2023-03-15T18:43:55.268Z,16.25
2023-03-15T18:46:24.734Z,55.10
2023-03-15T18:48:56.120Z,62.15
2023-03-15T18:51:25.864Z,35.80
2023-03-15T18:53:53.745Z,25.92
2023-03-15T18:56:26.221Z,27.58
2023-03-15T18:58:55.786Z,20.88
2023-03-15T19:01:24.643Z,16.35
2023-03-15T19:03:53.005Z,18.33
2023-03-15T19:06:22.971Z,14.40
2023-03-15T19:08:53.686Z,17.60
2023-03-15T19:11:24.580Z,11.00
2023-03-15T19:13:52.095Z,9.60
2023-03-15T19:16:21.206Z,9.95
2023-03-15T19:18:49.682Z,14.00
2023-03-15T19:21:19.017Z,12.65
2023-03-15T19:23:46.941Z,14.20
2023-03-15T19:26:15.685Z,15.02
2023-03-15T19:28:44.029Z,18.30
2023-03-15T19:31:11.536Z,14.80
2023-03-15T19:33:38.750Z,12.50
2023-03-15T19:36:06.680Z,16.98
2023-03-15T19:38:34.081Z,21.48
2023-03-15T19:41:06.136Z,21.30
2023-03-15T19:43:34.311Z,23.80
2023-03-15T19:46:02.115Z,24.23
2023-03-15T19:48:30.102Z,14.77
2023-03-15T19:50:57.289Z,13.25
2023-03-15T19:53:25.849Z,16.60
2023-03-15T19:55:53.196Z,13.73
2023-03-15T19:58:21.169Z,15.35
2023-03-15T20:00:52.205Z,17.52
2023-03-15T20:03:19.116Z,18.23
2023-03-15T20:05:47.016Z,51.50
2023-03-15T20:08:14.983Z,33.53
2023-03-15T20:10:44.075Z,22.83
2023-03-15T20:13:11.542Z,19.00
2023-03-15T20:15:40.033Z,24.13
2023-03-15T20:18:08.399Z,19.75
2023-03-15T20:20:36.615Z,23.83
2023-03-15T20:23:04.086Z,26.67
2023-03-15T20:25:32.813Z,20.10
2023-03-15T20:28:00.483Z,20.77
2023-03-15T20:30:27.577Z,23.85
2023-03-15T20:32:54.808Z,17.10
2023-03-15T20:35:24.031Z,18.25
2023-03-15T20:37:53.146Z,18.98
2023-03-15T20:40:21.573Z,16.77
2023-03-15T20:42:49.743Z,28.70
2023-03-15T20:45:16.756Z,21.27
2023-03-15T20:47:44.705Z,15.05
2023-03-15T20:50:14.316Z,14.32
2023-03-15T20:52:43.008Z,15.00
2023-03-15T20:55:17.110Z,15.27
2023-03-15T20:57:44.157Z,21.13
2023-03-15T21:00:17.095Z,18.08
2023-03-15T21:02:46.726Z,17.90
2023-03-15T21:05:13.938Z,15.52
2023-03-15T21:07:41.755Z,16.33
2023-03-15T21:10:11.123Z,20.45
2023-03-15T21:12:38.491Z,29.65
2023-03-15T21:15:06.652Z,21.45
2023-03-15T21:17:33.653Z,21.15
2023-03-15T21:20:01.458Z,20.67
2023-03-15T21:22:28.324Z,19.98
2023-03-15T21:24:56.407Z,21.10
2023-03-15T21:27:26.453Z,22.63
2023-03-15T21:29:57.791Z,22.08
2023-03-15T21:32:25.236Z,22.50
2023-03-15T21:34:53.661Z,74.88
2023-03-15T21:37:20.631Z,105.30
2023-03-15T21:39:49.321Z,215.70
2023-03-15T21:42:16.586Z,102.60
2023-03-15T21:44:43.439Z,34.90
2023-03-15T21:47:14.788Z,63.25
2023-03-15T21:49:45.184Z,56.17
2023-03-15T21:52:12.875Z,47.92
2023-03-15T21:54:40.727Z,133.63
2023-03-15T21:57:07.793Z,247.32
2023-03-15T21:59:35.313Z,267.75
2023-03-15T22:02:04.709Z,259.70
2023-03-15T22:04:34.258Z,99.88
2023-03-15T22:07:01.354Z,154.43
2023-03-15T22:09:28.192Z,84.00
2023-03-15T22:11:56.156Z,67.78
2023-03-15T22:14:23.288Z,81.72
2023-03-15T22:16:51.843Z,73.85
2023-03-15T22:19:18.969Z,217.30
2023-03-15T22:21:46.204Z,274.52
2023-03-15T22:24:13.416Z,200.52
2023-03-15T22:26:40.694Z,128.85
2023-03-15T22:29:09.324Z,128.82
2023-03-15T22:31:38.311Z,82.75
2023-03-15T22:34:07.150Z,81.78
2023-03-15T22:36:34.770Z,96.22
2023-03-15T22:39:02.515Z,90.50
2023-03-15T22:41:30.419Z,42.88
2023-03-15T22:43:57.951Z,94.68
2023-03-15T22:46:29.436Z,56.67
2023-03-15T22:48:56.825Z,67.55
2023-03-15T22:51:24.132Z,97.75
2023-03-15T22:53:51.314Z,66.35
2023-03-15T22:56:18.206Z,88.90
2023-03-15T22:58:45.112Z,96.57
2023-03-15T23:01:11.947Z,55.60
2023-03-15T23:03:39.016Z,27.33
2023-03-15T23:06:06.801Z,38.30
2023-03-15T23:08:33.708Z,26.02
2023-03-15T23:11:01.245Z,24.58
2023-03-15T23:13:28.121Z,23.42
2023-03-15T23:15:55.474Z,18.05
2023-03-15T23:18:22.407Z,18.98
2023-03-15T23:20:50.000Z,17.42
2023-03-15T23:23:17.708Z,16.13
2023-03-15T23:25:46.156Z,16.65
2023-03-15T23:28:14.016Z,17.05
2023-03-15T23:30:46.080Z,17.92
2023-03-15T23:33:15.075Z,15.77
2023-03-15T23:35:42.373Z,16.10
2023-03-15T23:38:09.451Z,15.48
2023-03-15T23:40:36.330Z,28.10
2023-03-15T23:43:04.720Z,22.77
2023-03-15T23:45:31.908Z,30.08
2023-03-15T23:47:58.947Z,17.85
2023-03-15T23:50:26.961Z,17.90
2023-03-15T23:52:57.070Z,26.65
2023-03-15T23:55:24.764Z,36.95
2023-03-15T23:57:51.787Z,65.78
