createdAt,value
2023-04-07T03:15:00.742Z,5.97
2023-04-07T03:17:28.236Z,5.96
2023-04-07T03:19:55.195Z,5.98
2023-04-07T03:22:24.029Z,6.01
2023-04-07T03:24:53.228Z,6.04
2023-04-07T03:27:23.128Z,6.01
2023-04-07T03:29:51.946Z,6.00
2023-04-07T03:32:21.534Z,6.02
2023-04-07T03:34:48.980Z,6.02
2023-04-07T03:37:17.502Z,6.05
2023-04-07T03:42:37.625Z,6.10
2023-04-07T03:47:55.003Z,6.15
2023-04-07T03:50:32.976Z,6.16
2023-04-07T03:53:10.877Z,6.17
2023-04-07T04:59:42.785Z,6.32
2023-04-07T08:32:33.646Z,9.97
2023-04-07T14:00:05.791Z,13.22
2023-04-07T14:02:37.345Z,13.20
2023-04-07T14:05:04.806Z,13.23
2023-04-07T14:07:32.618Z,13.24
2023-04-07T14:12:40.248Z,13.15
2023-04-07T14:15:10.417Z,13.15
2023-04-07T14:17:38.263Z,13.15
2023-04-07T14:20:08.235Z,13.21
2023-04-07T14:22:35.397Z,13.20
2023-04-07T14:25:04.183Z,13.16
2023-04-07T14:27:32.490Z,13.18
2023-04-07T14:30:00.251Z,13.16
2023-04-07T14:35:11.389Z,13.12
2023-04-07T14:43:09.331Z,12.97
2023-04-07T14:45:37.016Z,12.93
2023-04-07T14:48:07.817Z,12.91
2023-04-07T14:53:28.324Z,12.84
2023-04-07T14:56:02.388Z,12.80
2023-04-07T15:10:37.718Z,12.82
2023-04-07T15:21:36.602Z,12.81
2023-04-07T17:50:27.740Z,10.86
2023-04-07T20:57:37.530Z,10.00
2023-04-07T21:00:06.299Z,10.01
2023-04-07T21:02:33.738Z,9.99
2023-04-07T21:05:01.625Z,9.88
2023-04-07T21:07:28.444Z,9.76
2023-04-07T21:09:55.234Z,9.74
2023-04-07T21:12:23.063Z,9.70
2023-04-07T21:14:51.209Z,9.69
2023-04-07T21:17:17.859Z,9.62
2023-04-07T21:19:44.473Z,9.55
2023-04-07T21:22:12.912Z,9.49
2023-04-07T21:27:38.389Z,9.44
2023-04-07T21:30:13.949Z,9.47
