createdAt,value
2022-08-14T00:00:00.191Z,971
2022-08-14T00:05:00.167Z,970.6
2022-08-14T00:10:49.575Z,970.6
2022-08-14T00:15:00.160Z,970.6
2022-08-14T00:20:00.156Z,971
2022-08-14T00:25:00.159Z,971.2
2022-08-14T00:30:00.172Z,971.7
2022-08-14T00:35:00.178Z,971.9
2022-08-14T00:40:00.384Z,972.3
2022-08-14T00:45:00.160Z,972.3
2022-08-14T00:50:00.170Z,972.3
2022-08-14T00:55:00.155Z,972.7
2022-08-14T01:00:00.200Z,972.7
2022-08-14T01:05:00.162Z,972.7
2022-08-14T01:10:00.183Z,973.2
2022-08-14T01:15:00.171Z,973
2022-08-14T01:20:00.157Z,973.4
2022-08-14T01:25:00.152Z,973.6
2022-08-14T01:30:04.306Z,973.2
2022-08-14T01:35:18.447Z,973.6
2022-08-14T01:40:00.155Z,974
2022-08-14T01:45:00.158Z,974
2022-08-14T01:50:01.871Z,974.3
2022-08-14T01:55:00.162Z,974.5
2022-08-14T02:00:00.179Z,974.5
2022-08-14T02:05:00.351Z,974.5
2022-08-14T02:10:00.362Z,974.5
2022-08-14T02:15:01.629Z,974.7
2022-08-14T02:20:00.154Z,974.7
2022-08-14T02:25:00.169Z,974.9
2022-08-14T02:30:02.148Z,974.7
2022-08-14T02:35:00.172Z,974.7
2022-08-14T02:40:00.317Z,974.5
2022-08-14T02:45:00.156Z,974.9
2022-08-14T02:50:00.154Z,974.9
2022-08-14T02:55:00.162Z,974.9
2022-08-14T03:00:00.159Z,974.9
2022-08-14T03:05:00.162Z,974.9
2022-08-14T03:10:26.649Z,974.9
2022-08-14T03:15:00.175Z,975.4
2022-08-14T03:20:00.151Z,975.1
2022-08-14T03:25:00.155Z,975.4
2022-08-14T03:30:00.153Z,975.4
2022-08-14T03:35:00.157Z,975.4
2022-08-14T03:40:00.383Z,974.5
2022-08-14T03:45:19.882Z,973
2022-08-14T03:50:00.163Z,972.5
2022-08-14T03:55:00.185Z,971.9
2022-08-14T04:00:00.172Z,970.6
2022-08-14T04:05:11.978Z,970.8
2022-08-14T04:10:00.151Z,969.7
2022-08-14T04:15:00.154Z,970.1
2022-08-14T04:20:00.165Z,970.1
2022-08-14T04:25:04.479Z,970.1
2022-08-14T04:30:00.171Z,969.7
2022-08-14T04:35:00.180Z,969.5
2022-08-14T04:40:00.249Z,969.3
2022-08-14T04:45:00.718Z,969
2022-08-14T04:50:00.156Z,968.6
2022-08-14T04:55:00.160Z,968.4
2022-08-14T05:00:00.162Z,968.6
2022-08-14T05:05:00.167Z,968.4
2022-08-14T05:10:00.150Z,968.4
2022-08-14T05:15:00.151Z,968.8
2022-08-14T05:21:58.348Z,968.8
2022-08-14T05:25:00.150Z,969.3
2022-08-14T05:30:00.172Z,969.7
2022-08-14T05:35:00.266Z,969.7
2022-08-14T05:40:00.911Z,968.8
2022-08-14T05:45:00.315Z,968.4
2022-08-14T05:50:00.272Z,967.3
2022-08-14T05:55:00.259Z,966.9
2022-08-14T06:00:00.294Z,966.2
2022-08-14T06:05:00.158Z,965.4
2022-08-14T06:10:03.807Z,964.7
2022-08-14T06:15:00.166Z,964.3
2022-08-14T06:20:00.175Z,963.2
2022-08-14T06:25:00.152Z,963.2
2022-08-14T06:30:00.178Z,963.4
2022-08-14T06:35:09.624Z,963.2
2022-08-14T06:40:00.293Z,962.7
2022-08-14T06:45:00.158Z,962.3
2022-08-14T06:50:00.177Z,962.3
2022-08-14T06:55:00.151Z,962.7
2022-08-14T07:00:00.174Z,962.7
2022-08-14T07:05:00.153Z,962.3
2022-08-14T07:10:00.185Z,961.9
2022-08-14T07:15:01.122Z,961.9
2022-08-14T07:20:00.153Z,961
2022-08-14T07:25:00.176Z,960.6
2022-08-14T07:30:00.159Z,960.4
2022-08-14T07:35:00.156Z,959.7
2022-08-14T07:40:00.286Z,959
2022-08-14T07:45:00.157Z,958.8
2022-08-14T07:50:00.167Z,958.4
2022-08-14T07:55:00.156Z,957.5
2022-08-14T08:00:00.168Z,957.5
2022-08-14T08:05:00.167Z,956.7
2022-08-14T08:10:01.206Z,956
2022-08-14T08:15:03.221Z,956.2
2022-08-14T08:20:00.186Z,954.5
2022-08-14T08:25:00.161Z,954.9
2022-08-14T08:30:00.165Z,954
2022-08-14T08:35:00.156Z,953.6
2022-08-14T08:40:02.631Z,951.4
2022-08-14T08:45:00.158Z,951.4
2022-08-14T08:50:00.428Z,951
2022-08-14T08:55:00.760Z,950.6
2022-08-14T09:00:00.162Z,949.9
2022-08-14T09:05:00.162Z,949.7
2022-08-14T09:10:00.875Z,949.3
2022-08-14T09:15:00.157Z,949.5
2022-08-14T09:20:02.323Z,950.1
2022-08-14T09:25:00.158Z,949
2022-08-14T09:30:00.159Z,949
2022-08-14T09:35:00.163Z,948.4
2022-08-14T09:40:00.270Z,948.8
2022-08-14T09:45:02.923Z,948.8
2022-08-14T09:50:00.179Z,948
2022-08-14T09:55:00.152Z,948
2022-08-14T10:00:00.177Z,947.1
2022-08-14T10:05:00.160Z,947.5
2022-08-14T10:10:01.957Z,946.7
2022-08-14T10:15:00.158Z,947.1
2022-08-14T10:20:00.163Z,945.8
2022-08-14T10:25:00.802Z,946.4
2022-08-14T10:30:00.238Z,946.7
2022-08-14T10:35:00.162Z,946
2022-08-14T10:40:01.586Z,944.5
2022-08-14T10:45:00.178Z,944.5
2022-08-14T10:50:00.226Z,944.5
2022-08-14T10:55:00.157Z,943.6
2022-08-14T11:00:00.191Z,944.3
2022-08-14T11:05:01.127Z,944.5
2022-08-14T11:10:00.167Z,944.3
2022-08-14T11:15:02.631Z,945.4
2022-08-14T11:20:00.166Z,943.2
2022-08-14T11:25:00.173Z,942.5
2022-08-14T11:30:48.828Z,941.9
2022-08-14T11:35:00.175Z,942.7
2022-08-14T11:40:00.352Z,942.7
2022-08-14T11:45:00.721Z,942.7
2022-08-14T11:50:00.158Z,943
2022-08-14T11:55:00.164Z,943.6
2022-08-14T12:00:00.164Z,942.5
2022-08-14T12:05:00.311Z,943.6
2022-08-14T12:10:00.169Z,943.2
2022-08-14T12:15:00.156Z,942.3
2022-08-14T12:20:00.166Z,941.4
2022-08-14T12:25:00.157Z,942.5
2022-08-14T12:30:00.213Z,942.3
2022-08-14T12:35:00.164Z,943
2022-08-14T12:40:00.320Z,943.2
2022-08-14T12:45:00.162Z,943.2
2022-08-14T12:50:00.161Z,943.2
2022-08-14T12:55:01.515Z,943.2
2022-08-14T13:00:00.848Z,942.7
2022-08-14T13:05:00.158Z,942.7
2022-08-14T13:10:00.191Z,942.3
2022-08-14T13:15:00.167Z,943.4
2022-08-14T13:20:00.193Z,943.2
2022-08-14T13:25:00.164Z,943.6
2022-08-14T13:30:00.158Z,944.5
2022-08-14T13:35:00.170Z,943.4
2022-08-14T13:40:00.293Z,943.4
2022-08-14T13:45:00.157Z,943.6
2022-08-14T13:50:00.173Z,943.2
2022-08-14T13:55:00.158Z,943.2
2022-08-14T14:00:00.272Z,944
2022-08-14T14:05:00.169Z,943.6
2022-08-14T14:10:00.154Z,944
2022-08-14T14:15:04.847Z,943.8
2022-08-14T14:20:00.305Z,944
2022-08-14T14:25:00.164Z,944
2022-08-14T14:30:00.190Z,944.5
2022-08-14T14:35:00.157Z,944.9
2022-08-14T14:40:53.196Z,945.8
2022-08-14T14:45:00.157Z,946.2
2022-08-14T14:50:00.181Z,945.4
2022-08-14T14:55:00.168Z,945.4
2022-08-14T15:00:00.177Z,944.9
2022-08-14T15:05:00.166Z,944
2022-08-14T15:10:00.216Z,944.9
2022-08-14T15:15:08.820Z,945.6
2022-08-14T15:20:00.174Z,945.4
2022-08-14T15:25:00.162Z,945.8
2022-08-14T15:30:00.180Z,946
2022-08-14T15:35:00.155Z,945.8
2022-08-14T15:40:00.231Z,945.8
2022-08-14T15:45:01.390Z,946.2
2022-08-14T15:50:01.012Z,946.7
2022-08-14T15:55:00.157Z,947.1
2022-08-14T16:00:00.244Z,947.7
2022-08-14T16:10:28.616Z,948.8
2022-08-14T16:15:00.175Z,949.3
2022-08-14T16:20:00.160Z,949.7
2022-08-14T16:25:03.021Z,949.3
2022-08-14T16:30:00.167Z,950.1
2022-08-14T16:35:00.156Z,950.1
2022-08-14T16:40:00.290Z,950.1
2022-08-14T16:45:00.199Z,950.1
2022-08-14T16:50:04.198Z,950.6
2022-08-14T16:55:00.168Z,950.6
2022-08-14T17:00:00.285Z,950.1
2022-08-14T17:05:00.167Z,950.1
2022-08-14T17:10:00.153Z,950.6
2022-08-14T17:15:00.158Z,950.1
2022-08-14T17:20:00.174Z,949.7
2022-08-14T17:25:03.619Z,950.1
2022-08-14T17:30:00.168Z,949.7
2022-08-14T17:35:01.785Z,948.8
2022-08-14T17:40:00.275Z,948.8
2022-08-14T17:45:00.165Z,948.8
2022-08-14T17:50:00.161Z,949
2022-08-14T17:55:01.493Z,949.3
2022-08-14T18:00:00.168Z,949.3
2022-08-14T18:05:00.225Z,950.1
2022-08-14T18:10:00.364Z,949.5
2022-08-14T18:15:05.011Z,949.7
2022-08-14T18:20:00.159Z,950.1
2022-08-14T18:25:02.217Z,951
2022-08-14T18:30:00.174Z,950.1
2022-08-14T18:35:00.165Z,951.4
2022-08-14T18:40:03.485Z,951.4
2022-08-14T18:45:00.164Z,951.2
2022-08-14T18:50:00.165Z,951.4
2022-08-14T18:55:00.166Z,951
2022-08-14T19:00:00.174Z,951.9
2022-08-14T19:05:02.740Z,952.7
2022-08-14T19:10:00.166Z,953.2
2022-08-14T19:15:01.264Z,953.2
2022-08-14T19:20:00.215Z,951.9
2022-08-14T19:25:00.269Z,952.3
2022-08-14T19:30:00.281Z,953.2
2022-08-14T19:35:02.465Z,953.6
2022-08-14T19:40:00.373Z,954
2022-08-14T19:45:00.267Z,954
2022-08-14T19:50:07.888Z,954.5
2022-08-14T19:55:00.225Z,955.1
2022-08-14T20:00:00.166Z,954.9
2022-08-14T20:05:03.626Z,955.1
2022-08-14T20:11:03.335Z,955.1
2022-08-14T20:15:00.170Z,955.8
2022-08-14T20:20:00.163Z,955.8
2022-08-14T20:25:00.188Z,957.3
2022-08-14T20:30:28.261Z,957.5
2022-08-14T20:35:00.165Z,958.6
2022-08-14T20:40:00.262Z,958.4
2022-08-14T20:45:03.796Z,959.5
2022-08-14T20:50:00.160Z,959.7
2022-08-14T20:55:00.171Z,960.1
2022-08-14T21:00:00.185Z,961
2022-08-14T21:05:00.163Z,961
2022-08-14T21:10:05.269Z,961.4
2022-08-14T21:15:00.570Z,961.2
2022-08-14T21:20:00.161Z,962.1
2022-08-14T21:25:02.202Z,962.7
2022-08-14T21:30:00.167Z,963.4
2022-08-14T21:35:00.940Z,963.2
2022-08-14T21:40:00.290Z,963.6
2022-08-14T21:45:00.171Z,963.6
2022-08-14T21:50:00.166Z,964.5
2022-08-14T21:55:00.174Z,963.6
2022-08-14T22:00:02.071Z,963.6
2022-08-14T22:05:00.176Z,963.8
2022-08-14T22:10:00.202Z,964
2022-08-14T22:15:00.176Z,964.3
2022-08-14T22:20:00.175Z,964.5
2022-08-14T22:25:00.909Z,964.5
2022-08-14T22:30:00.158Z,964.5
2022-08-14T22:35:00.172Z,964.7
2022-08-14T22:40:46.174Z,963.8
2022-08-14T22:45:00.227Z,962.7
2022-08-14T22:50:29.089Z,963.2
2022-08-14T22:55:00.168Z,962.5
2022-08-14T23:00:00.178Z,962.3
2022-08-14T23:05:00.160Z,962.3
2022-08-14T23:10:32.820Z,963
2022-08-14T23:15:00.294Z,962.3
2022-08-14T23:20:00.171Z,962.3
2022-08-14T23:25:00.170Z,962.1
2022-08-14T23:30:00.167Z,962.7
2022-08-14T23:35:00.184Z,963.2
2022-08-14T23:40:00.296Z,962.7
2022-08-14T23:45:00.164Z,963.4
2022-08-14T23:50:04.279Z,964
2022-08-14T23:55:01.334Z,964
