createdAt,value
2022-08-05T00:03:25.024Z,26.9
2022-08-05T00:18:24.954Z,26.6
2022-08-05T00:34:53.952Z,26.4
2022-08-05T00:48:27.432Z,26.2
2022-08-05T01:03:24.928Z,26
2022-08-05T01:18:24.843Z,25.7
2022-08-05T01:33:25.186Z,25.6
2022-08-05T01:48:24.794Z,25.4
2022-08-05T02:03:31.966Z,25.3
2022-08-05T02:18:30.966Z,25.1
2022-08-05T02:33:38.226Z,24.9
2022-08-05T02:48:29.120Z,24.7
2022-08-05T03:03:24.688Z,24.5
2022-08-05T03:18:30.654Z,24.3
2022-08-05T03:33:24.632Z,24.3
2022-08-05T03:48:24.574Z,24.1
2022-08-05T04:03:26.611Z,24
2022-08-05T04:18:25.575Z,23.9
2022-08-05T04:34:18.549Z,23.8
2022-08-05T04:48:27.444Z,23.7
2022-08-05T05:03:24.426Z,23.8
2022-08-05T05:18:28.672Z,25.2
2022-08-05T05:33:24.377Z,26.6
2022-08-05T05:48:27.347Z,25.9
2022-08-05T06:03:40.064Z,25.9
2022-08-05T06:18:30.979Z,27.6
2022-08-05T06:34:05.814Z,28.6
2022-08-05T06:48:52.748Z,30.6
2022-08-05T07:03:32.540Z,34
2022-08-05T07:18:29.158Z,36
2022-08-05T07:33:36.561Z,34.8
2022-08-05T08:03:24.139Z,36.9
2022-08-05T08:18:24.082Z,38.3
2022-08-05T08:33:24.090Z,37.2
2022-08-05T08:48:59.678Z,34.1
2022-08-05T09:03:24.782Z,30.9
2022-08-05T09:18:23.982Z,32.2
2022-08-05T09:33:24.000Z,34.6
2022-08-05T09:48:23.932Z,37.3
2022-08-05T10:03:23.950Z,36.1
2022-08-05T10:18:23.879Z,36.8
2022-08-05T10:33:23.883Z,35.9
2022-08-05T10:48:30.613Z,34.6
2022-08-05T11:03:26.646Z,33.4
2022-08-05T11:18:23.774Z,33.6
2022-08-05T11:33:23.782Z,33.5
2022-08-05T11:48:23.736Z,33.1
2022-08-05T12:03:31.400Z,33
2022-08-05T12:33:27.505Z,33.7
2022-08-05T12:48:27.121Z,33.9
2022-08-05T13:03:23.703Z,34.1
2022-08-05T13:18:23.998Z,34.3
2022-08-05T13:34:22.023Z,34.6
2022-08-05T13:48:58.018Z,34.7
2022-08-05T14:03:23.639Z,34.8
2022-08-05T14:18:24.104Z,35
2022-08-05T14:48:33.426Z,34.9
2022-08-05T15:03:23.416Z,34.7
2022-08-05T15:18:23.444Z,33.7
2022-08-05T15:34:18.691Z,33
2022-08-05T15:48:23.310Z,32.7
2022-08-05T16:03:23.309Z,32.6
2022-08-05T16:18:28.953Z,32.4
2022-08-05T16:33:23.254Z,32.1
2022-08-05T16:48:25.777Z,31.7
2022-08-05T17:03:23.199Z,30.4
2022-08-05T17:18:23.141Z,28.8
2022-08-05T17:33:23.290Z,27.1
2022-08-05T17:48:23.086Z,25.7
2022-08-05T18:03:59.641Z,24.9
2022-08-05T18:18:23.029Z,23.6
2022-08-05T18:33:24.140Z,23.1
2022-08-05T18:48:30.221Z,23.2
2022-08-05T19:18:22.966Z,23.2
2022-08-05T19:33:35.091Z,22.7
2022-08-05T19:48:22.862Z,21.8
2022-08-05T20:03:22.872Z,21.2
2022-08-05T20:18:32.749Z,21
2022-08-05T20:33:22.815Z,21.1
2022-08-05T20:48:22.753Z,21
2022-08-05T21:03:22.764Z,21
2022-08-05T21:18:23.403Z,20.7
2022-08-05T21:33:23.451Z,20.3
2022-08-05T21:48:22.653Z,20.2
2022-08-05T22:03:48.835Z,20.2
2022-08-05T22:18:22.599Z,20.3
2022-08-05T22:33:57.134Z,20.3
2022-08-05T22:48:22.539Z,20.2
2022-08-05T23:03:22.620Z,20.1
2022-08-05T23:18:22.865Z,20
2022-08-05T23:34:02.678Z,20
2022-08-05T23:48:22.439Z,20
