createdAt,value
2018-11-11T00:00:38.606Z,66.02
2018-11-11T00:01:42.042Z,65.87
2018-11-11T00:02:45.486Z,66.49
2018-11-11T00:03:48.928Z,66.34
2018-11-11T00:04:52.333Z,66.34
2018-11-11T00:05:55.776Z,66.82
2018-11-11T00:06:59.199Z,66.61
2018-11-11T00:08:02.673Z,65.96
2018-11-11T00:09:07.982Z,66.86
2018-11-11T00:10:11.424Z,66.46
2018-11-11T00:11:14.864Z,66.47
2018-11-11T00:12:18.273Z,66.77
2018-11-11T00:13:21.674Z,66.26
2018-11-11T00:14:25.079Z,66.40
2018-11-11T00:15:28.519Z,66.89
2018-11-11T00:16:31.936Z,66.21
2018-11-11T00:17:35.352Z,66.24
2018-11-11T00:18:38.820Z,66.33
2018-11-11T00:19:42.280Z,65.89
2018-11-11T00:20:45.673Z,66.50
2018-11-11T00:21:49.315Z,66.53
2018-11-11T00:22:52.660Z,66.09
2018-11-11T00:23:56.234Z,66.12
2018-11-11T00:24:59.673Z,66.05
2018-11-11T00:26:03.090Z,66.90
2018-11-11T00:27:06.565Z,66.63
2018-11-11T00:28:10.125Z,66.39
2018-11-11T00:29:13.527Z,66.23
2018-11-11T00:30:18.110Z,66.19
2018-11-11T00:31:21.659Z,66.64
2018-11-11T00:32:25.069Z,66.61
2018-11-11T00:33:28.493Z,66.91
2018-11-11T00:34:32.013Z,66.11
2018-11-11T00:35:35.489Z,66.16
2018-11-11T00:36:38.960Z,66.40
2018-11-11T00:37:42.417Z,66.11
2018-11-11T00:38:45.801Z,66.34
2018-11-11T00:39:49.194Z,66.05
2018-11-11T00:40:52.627Z,66.32
2018-11-11T00:41:56.199Z,65.60
2018-11-11T00:42:59.618Z,66.18
2018-11-11T00:44:03.260Z,66.37
2018-11-11T00:45:07.833Z,66.92
2018-11-11T00:46:11.391Z,66.42
2018-11-11T00:47:14.959Z,66.30
2018-11-11T00:48:18.393Z,66.50
2018-11-11T00:49:21.864Z,66.18
2018-11-11T00:50:25.382Z,66.79
2018-11-11T00:51:28.839Z,66.92
2018-11-11T00:52:32.237Z,66.71
2018-11-11T00:53:35.708Z,66.41
2018-11-11T00:54:39.461Z,66.48
2018-11-11T00:55:42.893Z,66.98
2018-11-11T00:56:46.309Z,66.90
2018-11-11T00:57:49.724Z,67.03
2018-11-11T00:58:53.156Z,66.86
2018-11-11T00:59:56.521Z,66.44
2018-11-11T01:00:59.985Z,66.38
2018-11-11T01:02:03.396Z,67.01
2018-11-11T01:03:06.886Z,67.28
2018-11-11T01:04:10.325Z,66.80
2018-11-11T01:05:14.260Z,66.64
2018-11-11T01:06:17.686Z,67.23
2018-11-11T01:07:21.156Z,67.45
2018-11-11T01:08:24.623Z,67.51
2018-11-11T01:09:28.041Z,67.10
2018-11-11T01:10:31.410Z,67.23
2018-11-11T01:11:34.838Z,67.21
2018-11-11T01:12:38.299Z,67.29
2018-11-11T01:13:41.860Z,67.23
2018-11-11T01:14:45.291Z,66.95
2018-11-11T01:15:48.685Z,67.56
2018-11-11T01:16:52.318Z,67.75
2018-11-11T01:17:55.750Z,67.88
2018-11-11T01:18:59.213Z,67.78
2018-11-11T01:20:02.629Z,67.17
2018-11-11T01:21:06.040Z,67.53
2018-11-11T01:22:09.448Z,67.35
2018-11-11T01:23:12.863Z,67.18
2018-11-11T01:24:16.390Z,67.59
2018-11-11T01:25:19.842Z,67.25
2018-11-11T01:26:23.260Z,67.86
2018-11-11T01:27:26.716Z,67.29
2018-11-11T01:28:30.138Z,67.45
2018-11-11T01:29:33.538Z,67.20
2018-11-11T01:30:36.930Z,67.10
2018-11-11T01:31:40.336Z,67.59
2018-11-11T01:32:43.750Z,67.37
2018-11-11T01:33:47.175Z,66.86
2018-11-11T01:34:50.693Z,66.79
2018-11-11T01:35:54.121Z,67.20
2018-11-11T01:36:57.524Z,67.09
2018-11-11T01:38:01.031Z,67.39
2018-11-11T01:39:05.324Z,67.47
2018-11-11T01:40:09.118Z,67.45
2018-11-11T01:41:12.562Z,67.35
2018-11-11T01:42:15.938Z,67.46
2018-11-11T01:43:19.335Z,67.84
2018-11-11T01:44:22.725Z,67.50
2018-11-11T01:45:26.124Z,67.31
2018-11-11T01:46:29.517Z,67.84
2018-11-11T01:47:32.872Z,67.07
2018-11-11T01:48:36.337Z,67.43
2018-11-11T01:49:39.924Z,67.28
2018-11-11T01:50:43.332Z,67.08
2018-11-11T01:51:46.694Z,67.45
2018-11-11T01:52:50.078Z,67.77
2018-11-11T01:53:53.485Z,67.53
2018-11-11T01:54:56.928Z,66.98
2018-11-11T01:56:00.365Z,67.19
2018-11-11T01:57:03.781Z,67.35
2018-11-11T01:58:07.175Z,66.78
2018-11-11T01:59:10.556Z,66.83
2018-11-11T02:00:16.907Z,67.33
2018-11-11T02:01:20.316Z,66.85
2018-11-11T02:02:23.712Z,66.79
2018-11-11T02:03:27.124Z,67.37
2018-11-11T02:04:30.584Z,67.32
2018-11-11T02:05:33.950Z,67.38
2018-11-11T02:06:37.410Z,67.35
2018-11-11T02:07:41.815Z,66.79
2018-11-11T02:08:45.234Z,66.96
2018-11-11T02:09:48.659Z,67.64
2018-11-11T02:10:52.083Z,67.11
2018-11-11T02:11:55.567Z,67.27
2018-11-11T02:12:58.966Z,67.16
2018-11-11T02:14:02.409Z,67.59
2018-11-11T02:15:07.025Z,67.47
2018-11-11T02:16:10.425Z,67.14
2018-11-11T02:17:13.943Z,67.80
2018-11-11T02:18:17.336Z,67.41
2018-11-11T02:19:20.775Z,67.67
2018-11-11T02:20:24.316Z,68.06
2018-11-11T02:21:27.665Z,67.65
2018-11-11T02:22:31.165Z,68.11
2018-11-11T02:23:34.585Z,67.60
2018-11-11T02:24:37.985Z,68.13
2018-11-11T02:25:41.663Z,67.67
2018-11-11T02:26:45.051Z,67.97
2018-11-11T02:27:48.430Z,68.12
2018-11-11T02:28:51.891Z,68.01
2018-11-11T02:29:55.266Z,68.08
2018-11-11T02:30:58.728Z,67.62
2018-11-11T02:32:02.139Z,68.26
2018-11-11T02:33:05.877Z,68.52
2018-11-11T02:34:10.808Z,68.17
2018-11-11T02:35:14.489Z,68.22
2018-11-11T02:36:17.908Z,68.13
2018-11-11T02:37:21.348Z,67.92
2018-11-11T02:38:24.764Z,68.25
2018-11-11T02:39:28.153Z,67.87
2018-11-11T02:40:31.565Z,68.61
2018-11-11T02:41:34.992Z,68.62
2018-11-11T02:42:38.414Z,68.45
2018-11-11T02:43:41.918Z,67.96
2018-11-11T02:44:45.333Z,68.43
2018-11-11T02:45:48.728Z,68.26
2018-11-11T02:46:52.288Z,68.29
2018-11-11T02:47:55.717Z,67.95
2018-11-11T02:48:59.340Z,68.41
2018-11-11T02:50:02.779Z,68.21
2018-11-11T02:51:06.220Z,68.37
2018-11-11T02:52:09.637Z,67.88
2018-11-11T02:53:13.036Z,68.72
2018-11-11T02:54:16.966Z,68.59
2018-11-11T02:55:20.376Z,68.31
2018-11-11T02:56:23.816Z,68.11
2018-11-11T02:57:27.299Z,68.50
2018-11-11T02:58:30.699Z,68.48
2018-11-11T02:59:34.088Z,67.95
2018-11-11T03:00:37.558Z,68.01
2018-11-11T03:01:40.942Z,67.88
2018-11-11T03:02:44.990Z,68.45
2018-11-11T03:03:48.369Z,67.70
2018-11-11T03:04:51.752Z,68.41
2018-11-11T03:05:55.173Z,68.32
2018-11-11T03:06:58.564Z,67.68
2018-11-11T03:08:01.941Z,68.28
2018-11-11T03:09:08.989Z,68.38
2018-11-11T03:10:13.344Z,68.10
2018-11-11T03:11:16.753Z,68.06
2018-11-11T03:12:20.154Z,67.93
2018-11-11T03:13:23.566Z,67.61
2018-11-11T03:14:26.945Z,67.63
2018-11-11T03:15:30.333Z,67.62
2018-11-11T03:16:33.747Z,67.66
2018-11-11T03:17:37.347Z,67.61
2018-11-11T03:18:40.778Z,68.04
2018-11-11T03:19:44.196Z,68.14
2018-11-11T03:20:47.592Z,67.99
2018-11-11T03:21:51.006Z,67.79
2018-11-11T03:22:54.400Z,67.45
2018-11-11T03:23:57.791Z,67.59
2018-11-11T03:25:01.212Z,67.84
2018-11-11T03:26:04.655Z,67.54
2018-11-11T03:27:08.083Z,67.97
2018-11-11T03:28:11.553Z,67.45
2018-11-11T03:29:14.964Z,68.00
2018-11-11T03:30:18.801Z,67.37
2018-11-11T03:31:22.490Z,67.35
2018-11-11T03:32:25.927Z,67.41
2018-11-11T03:33:29.322Z,67.49
2018-11-11T03:34:32.763Z,67.42
2018-11-11T03:35:36.194Z,67.70
2018-11-11T03:36:39.617Z,67.96
2018-11-11T03:37:43.690Z,68.36
2018-11-11T03:38:47.112Z,68.65
2018-11-11T03:39:50.531Z,67.84
2018-11-11T03:40:53.982Z,67.90
2018-11-11T03:41:57.414Z,68.48
2018-11-11T03:43:00.793Z,68.11
2018-11-11T03:44:04.653Z,68.06
2018-11-11T03:45:10.521Z,67.72
2018-11-11T03:46:13.946Z,68.07
2018-11-11T03:47:17.343Z,68.13
2018-11-11T03:48:20.747Z,68.25
2018-11-11T03:49:24.125Z,68.07
2018-11-11T03:50:27.532Z,67.62
2018-11-11T03:51:30.957Z,68.06
2018-11-11T03:52:34.358Z,68.06
2018-11-11T03:53:38.072Z,67.73
2018-11-11T03:54:43.214Z,67.85
2018-11-11T03:55:46.626Z,68.13
2018-11-11T03:56:50.019Z,67.57
2018-11-11T03:57:53.450Z,68.01
2018-11-11T03:58:56.918Z,68.39
2018-11-11T04:00:00.244Z,68.37
2018-11-11T04:01:03.676Z,67.83
2018-11-11T04:02:07.101Z,68.32
2018-11-11T04:03:10.531Z,67.61
2018-11-11T04:04:14.408Z,67.79
2018-11-11T04:05:18.400Z,67.53
2018-11-11T04:06:21.847Z,67.72
2018-11-11T04:07:25.222Z,67.80
2018-11-11T04:08:28.599Z,67.79
2018-11-11T04:09:31.998Z,67.67
2018-11-11T04:10:35.483Z,67.83
2018-11-11T04:11:39.142Z,68.13
2018-11-11T04:12:42.798Z,68.06
2018-11-11T04:13:46.196Z,67.29
2018-11-11T04:14:49.605Z,67.38
2018-11-11T04:15:52.953Z,67.59
2018-11-11T04:16:56.380Z,67.84
2018-11-11T04:17:59.768Z,68.26
2018-11-11T04:19:03.142Z,67.61
2018-11-11T04:20:08.260Z,67.58
2018-11-11T04:21:11.713Z,67.77
2018-11-11T04:22:20.149Z,67.38
2018-11-11T04:23:23.530Z,67.45
2018-11-11T04:24:26.914Z,67.54
2018-11-11T04:25:30.358Z,67.43
2018-11-11T04:26:33.792Z,67.51
2018-11-11T04:27:37.202Z,67.73
2018-11-11T04:28:40.619Z,67.77
2018-11-11T04:29:44.070Z,67.31
2018-11-11T04:30:47.496Z,68.13
2018-11-11T04:31:50.933Z,68.04
2018-11-11T04:32:54.366Z,67.43
2018-11-11T04:33:57.939Z,67.97
2018-11-11T04:35:01.403Z,67.27
2018-11-11T04:36:05.097Z,67.50
2018-11-11T04:37:09.003Z,68.10
2018-11-11T04:38:12.457Z,67.66
2018-11-11T04:39:15.945Z,67.32
2018-11-11T04:40:19.285Z,67.63
2018-11-11T04:41:22.672Z,67.39
2018-11-11T04:42:26.161Z,67.29
2018-11-11T04:43:29.599Z,68.12
2018-11-11T04:44:33.009Z,68.12
2018-11-11T04:45:36.394Z,68.45
2018-11-11T04:46:39.863Z,68.34
2018-11-11T04:47:43.795Z,68.38
2018-11-11T04:48:47.231Z,67.82
2018-11-11T04:49:50.682Z,68.46
2018-11-11T04:50:54.069Z,68.12
2018-11-11T04:51:57.468Z,68.38
2018-11-11T04:53:00.862Z,67.68
2018-11-11T04:54:04.344Z,68.44
2018-11-11T04:55:08.177Z,67.82
2018-11-11T04:56:11.626Z,67.85
2018-11-11T04:57:14.978Z,68.31
2018-11-11T04:58:18.419Z,67.68
2018-11-11T04:59:21.848Z,68.12
2018-11-11T05:00:25.266Z,67.84
2018-11-11T05:01:28.762Z,68.25
2018-11-11T05:02:32.058Z,67.77
2018-11-11T05:03:35.438Z,67.78
2018-11-11T05:04:38.963Z,67.92
2018-11-11T05:05:42.304Z,68.08
2018-11-11T05:06:45.734Z,67.80
2018-11-11T05:07:49.103Z,68.18
2018-11-11T05:08:52.559Z,67.60
2018-11-11T05:09:56.138Z,68.07
2018-11-11T05:10:59.571Z,67.71
2018-11-11T05:12:03.049Z,68.48
2018-11-11T05:13:06.406Z,68.45
2018-11-11T05:14:10.461Z,68.09
2018-11-11T05:15:14.486Z,68.08
2018-11-11T05:16:17.876Z,68.76
2018-11-11T05:17:21.288Z,68.13
2018-11-11T05:18:24.710Z,68.64
2018-11-11T05:19:28.131Z,68.19
2018-11-11T05:20:31.542Z,68.29
2018-11-11T05:21:34.990Z,68.20
2018-11-11T05:22:38.378Z,68.07
2018-11-11T05:23:41.829Z,68.28
2018-11-11T05:24:45.211Z,68.14
2018-11-11T05:25:48.611Z,68.32
2018-11-11T05:26:52.013Z,67.96
2018-11-11T05:27:55.465Z,68.15
2018-11-11T05:28:58.849Z,68.42
2018-11-11T05:30:02.289Z,68.30
2018-11-11T05:31:06.149Z,68.28
2018-11-11T05:32:09.589Z,68.01
2018-11-11T05:33:12.957Z,68.31
2018-11-11T05:34:16.431Z,68.37
2018-11-11T05:35:19.883Z,68.75
2018-11-11T05:36:23.285Z,68.15
2018-11-11T05:37:26.667Z,68.82
2018-11-11T05:38:30.134Z,68.54
2018-11-11T05:39:33.535Z,68.06
2018-11-11T05:40:36.973Z,68.26
2018-11-11T05:41:40.540Z,68.71
2018-11-11T05:42:44.568Z,68.58
2018-11-11T05:43:47.966Z,67.85
2018-11-11T05:44:51.432Z,68.37
2018-11-11T05:45:54.896Z,68.00
2018-11-11T05:46:58.261Z,68.14
2018-11-11T05:48:01.687Z,68.32
2018-11-11T05:49:05.437Z,68.29
2018-11-11T05:50:10.784Z,68.36
2018-11-11T05:51:14.212Z,68.15
2018-11-11T05:52:17.581Z,68.56
2018-11-11T05:53:20.992Z,68.60
2018-11-11T05:54:24.421Z,68.27
2018-11-11T05:55:27.836Z,68.40
2018-11-11T05:56:31.280Z,67.91
2018-11-11T05:57:34.709Z,68.43
2018-11-11T05:58:38.208Z,67.72
2018-11-11T05:59:41.615Z,68.05
2018-11-11T06:00:45.037Z,67.89
2018-11-11T06:01:48.501Z,67.73
2018-11-11T06:02:51.922Z,68.78
2018-11-11T06:03:55.302Z,68.48
2018-11-11T06:04:58.716Z,68.84
2018-11-11T06:06:02.139Z,68.30
2018-11-11T06:07:05.965Z,68.24
2018-11-11T06:08:09.528Z,68.91
2018-11-11T06:09:12.934Z,68.91
2018-11-11T06:10:16.622Z,68.56
2018-11-11T06:11:20.111Z,68.39
2018-11-11T06:12:23.508Z,68.29
2018-11-11T06:13:26.932Z,68.28
2018-11-11T06:14:30.432Z,68.89
2018-11-11T06:15:33.794Z,68.47
2018-11-11T06:16:37.295Z,68.36
2018-11-11T06:17:40.723Z,69.04
2018-11-11T06:18:44.166Z,68.87
2018-11-11T06:19:47.551Z,68.39
2018-11-11T06:20:51.000Z,68.76
2018-11-11T06:21:54.804Z,68.79
2018-11-11T06:22:58.212Z,68.74
2018-11-11T06:24:01.621Z,68.58
2018-11-11T06:25:05.219Z,69.08
2018-11-11T06:26:09.043Z,69.01
2018-11-11T06:27:12.488Z,68.00
2018-11-11T06:28:15.930Z,67.80
2018-11-11T06:29:19.416Z,67.92
2018-11-11T06:30:22.820Z,68.25
2018-11-11T06:31:26.292Z,67.64
2018-11-11T06:32:29.696Z,67.62
2018-11-11T06:33:33.106Z,67.92
2018-11-11T06:34:36.701Z,68.12
2018-11-11T06:35:40.084Z,68.08
2018-11-11T06:36:43.546Z,67.88
2018-11-11T06:37:46.924Z,67.85
2018-11-11T06:38:50.316Z,68.60
2018-11-11T06:39:53.713Z,68.49
2018-11-11T06:40:57.088Z,68.06
2018-11-11T06:42:00.480Z,68.22
2018-11-11T06:43:03.948Z,67.77
2018-11-11T06:44:07.567Z,67.91
2018-11-11T06:45:12.717Z,68.50
2018-11-11T06:46:16.120Z,67.67
2018-11-11T06:47:19.597Z,68.37
2018-11-11T06:48:23.012Z,67.75
2018-11-11T06:49:26.452Z,68.37
2018-11-11T06:50:29.869Z,68.02
2018-11-11T06:51:33.412Z,68.33
2018-11-11T06:52:36.811Z,68.31
2018-11-11T06:53:40.247Z,67.73
2018-11-11T06:54:43.794Z,67.97
2018-11-11T06:55:47.196Z,67.71
2018-11-11T06:56:50.688Z,67.93
2018-11-11T06:57:54.113Z,67.72
2018-11-11T06:58:57.535Z,67.78
2018-11-11T07:00:00.960Z,67.45
2018-11-11T07:01:04.665Z,67.65
2018-11-11T07:02:07.737Z,67.63
2018-11-11T07:03:22.508Z,67.68
2018-11-11T07:04:25.941Z,67.72
2018-11-11T07:05:29.360Z,68.32
2018-11-11T07:06:33.208Z,68.30
2018-11-11T07:07:37.017Z,67.84
2018-11-11T07:08:40.444Z,67.98
2018-11-11T07:09:43.856Z,68.03
2018-11-11T07:10:47.293Z,68.68
2018-11-11T07:11:50.678Z,68.35
2018-11-11T07:12:54.071Z,68.34
2018-11-11T07:13:57.472Z,68.62
2018-11-11T07:15:00.929Z,68.80
2018-11-11T07:16:04.325Z,68.59
2018-11-11T07:17:07.921Z,68.18
2018-11-11T07:18:11.364Z,68.54
2018-11-11T07:19:15.196Z,68.25
2018-11-11T07:20:18.592Z,68.32
2018-11-11T07:21:21.986Z,68.90
2018-11-11T07:22:25.450Z,68.26
2018-11-11T07:23:29.010Z,68.12
2018-11-11T07:24:32.381Z,68.21
2018-11-11T07:25:35.852Z,68.83
2018-11-11T07:26:39.293Z,68.67
2018-11-11T07:27:42.702Z,68.78
2018-11-11T07:28:46.086Z,68.30
2018-11-11T07:29:49.519Z,68.29
2018-11-11T07:30:52.920Z,68.42
2018-11-11T07:31:56.375Z,69.17
2018-11-11T07:32:59.726Z,69.24
2018-11-11T07:34:03.138Z,68.95
2018-11-11T07:35:08.418Z,68.74
2018-11-11T07:36:12.053Z,68.90
2018-11-11T07:37:15.433Z,69.17
2018-11-11T07:38:18.873Z,68.73
2018-11-11T07:39:22.259Z,69.21
2018-11-11T07:40:25.641Z,68.32
2018-11-11T07:41:29.011Z,68.27
2018-11-11T07:42:32.485Z,68.32
2018-11-11T07:43:36.196Z,68.94
2018-11-11T07:44:39.617Z,68.52
2018-11-11T07:45:43.114Z,68.29
2018-11-11T07:46:46.520Z,68.52
2018-11-11T07:47:49.965Z,68.43
2018-11-11T07:48:53.360Z,68.67
2018-11-11T07:49:56.764Z,69.06
2018-11-11T07:51:00.186Z,68.97
2018-11-11T07:52:03.671Z,68.27
2018-11-11T07:53:07.110Z,67.08
2018-11-11T07:54:10.714Z,65.90
2018-11-11T07:55:14.242Z,64.93
2018-11-11T07:56:17.628Z,65.24
2018-11-11T07:57:21.012Z,64.98
2018-11-11T07:58:24.497Z,64.95
2018-11-11T07:59:27.931Z,64.05
2018-11-11T08:00:31.320Z,63.40
2018-11-11T08:01:34.807Z,63.68
2018-11-11T08:02:38.241Z,62.79
2018-11-11T08:03:41.817Z,62.50
2018-11-11T08:04:45.259Z,63.16
2018-11-11T08:05:48.732Z,62.94
2018-11-11T08:06:52.168Z,62.19
2018-11-11T08:07:55.568Z,62.45
2018-11-11T08:08:58.992Z,62.74
2018-11-11T08:10:02.414Z,62.22
2018-11-11T08:11:17.057Z,62.25
2018-11-11T08:12:20.412Z,62.64
2018-11-11T08:13:23.909Z,61.94
2018-11-11T08:14:27.854Z,62.23
2018-11-11T08:15:31.260Z,62.49
2018-11-11T08:16:34.679Z,62.35
2018-11-11T08:17:38.073Z,63.00
2018-11-11T08:18:41.526Z,62.56
2018-11-11T08:19:45.093Z,62.49
2018-11-11T08:20:48.468Z,62.44
2018-11-11T08:21:52.036Z,62.13
2018-11-11T08:22:55.456Z,61.91
2018-11-11T08:23:58.872Z,62.47
2018-11-11T08:25:02.320Z,62.32
2018-11-11T08:26:05.966Z,61.87
2018-11-11T08:27:09.372Z,61.61
2018-11-11T08:28:12.781Z,62.31
2018-11-11T08:29:16.184Z,62.14
2018-11-11T08:30:19.583Z,61.80
2018-11-11T08:31:22.970Z,61.46
2018-11-11T08:32:26.374Z,61.33
2018-11-11T08:33:29.743Z,61.47
2018-11-11T08:34:33.167Z,61.35
2018-11-11T08:35:36.637Z,61.25
2018-11-11T08:36:40.072Z,61.35
2018-11-11T08:37:43.486Z,61.01
2018-11-11T08:38:46.863Z,61.58
2018-11-11T08:39:50.280Z,61.38
2018-11-11T08:40:53.708Z,61.06
2018-11-11T08:41:57.111Z,61.00
2018-11-11T08:43:00.492Z,61.30
2018-11-11T08:44:03.962Z,61.23
2018-11-11T08:45:09.697Z,60.62
2018-11-11T08:46:13.152Z,61.53
2018-11-11T08:47:16.586Z,61.18
2018-11-11T08:48:20.098Z,60.93
2018-11-11T08:49:23.476Z,61.08
2018-11-11T08:50:26.921Z,61.44
2018-11-11T08:51:30.338Z,60.69
2018-11-11T08:52:33.760Z,60.56
2018-11-11T08:53:37.151Z,60.63
2018-11-11T08:54:40.621Z,60.51
2018-11-11T08:55:44.065Z,60.49
2018-11-11T08:56:47.470Z,60.64
2018-11-11T08:57:51.047Z,61.00
2018-11-11T08:58:54.672Z,60.82
2018-11-11T08:59:58.113Z,61.40
2018-11-11T09:01:01.655Z,61.47
2018-11-11T09:02:05.306Z,61.43
2018-11-11T09:03:08.770Z,61.58
2018-11-11T09:04:12.165Z,62.14
2018-11-11T09:05:15.619Z,62.56
2018-11-11T09:06:19.020Z,61.81
2018-11-11T09:07:22.662Z,61.51
2018-11-11T09:08:26.199Z,61.30
2018-11-11T09:09:29.640Z,60.68
2018-11-11T09:10:33.037Z,60.60
2018-11-11T09:11:36.724Z,60.22
2018-11-11T09:12:40.171Z,59.62
2018-11-11T09:13:43.677Z,60.12
2018-11-11T09:14:47.075Z,59.15
2018-11-11T09:15:50.515Z,58.79
2018-11-11T09:16:53.922Z,58.78
2018-11-11T09:17:57.485Z,58.30
2018-11-11T09:19:01.262Z,59.14
2018-11-11T09:20:06.343Z,57.93
2018-11-11T09:21:11.508Z,59.14
2018-11-11T09:22:15.145Z,59.05
2018-11-11T09:23:21.322Z,59.09
2018-11-11T09:24:25.512Z,59.04
2018-11-11T09:25:29.418Z,59.04
2018-11-11T09:26:32.869Z,59.51
2018-11-11T09:27:36.855Z,59.02
2018-11-11T09:28:40.386Z,58.99
2018-11-11T09:29:44.364Z,58.15
2018-11-11T09:30:47.652Z,57.80
2018-11-11T09:31:52.742Z,58.27
2018-11-11T09:32:56.257Z,57.73
2018-11-11T09:34:00.521Z,57.73
2018-11-11T09:35:04.076Z,58.25
2018-11-11T09:36:08.197Z,57.25
2018-11-11T09:37:12.061Z,57.64
2018-11-11T09:38:15.980Z,57.51
2018-11-11T09:39:19.391Z,57.41
2018-11-11T09:40:23.565Z,56.96
2018-11-11T09:41:27.218Z,56.91
2018-11-11T09:42:32.302Z,57.28
2018-11-11T09:43:36.024Z,57.41
2018-11-11T09:44:40.012Z,57.16
2018-11-11T09:45:44.084Z,57.06
2018-11-11T09:46:48.517Z,57.77
2018-11-11T09:47:52.009Z,57.61
2018-11-11T09:48:55.471Z,57.80
2018-11-11T09:49:59.303Z,57.36
2018-11-11T09:51:04.347Z,57.13
2018-11-11T09:52:07.825Z,57.83
2018-11-11T09:53:11.300Z,58.05
2018-11-11T09:54:15.571Z,57.58
2018-11-11T09:55:20.891Z,57.66
2018-11-11T09:56:25.185Z,57.40
2018-11-11T09:57:29.550Z,57.84
2018-11-11T09:58:34.558Z,57.55
2018-11-11T09:59:38.148Z,57.77
2018-11-11T10:00:42.707Z,57.49
2018-11-11T10:01:46.556Z,58.41
2018-11-11T10:03:02.235Z,57.55
2018-11-11T10:04:41.194Z,58.35
2018-11-11T10:06:50.926Z,58.25
2018-11-11T10:08:00.915Z,59.12
2018-11-11T10:09:09.757Z,58.71
2018-11-11T10:11:22.322Z,59.06
2018-11-11T10:12:35.905Z,58.17
2018-11-11T10:13:50.410Z,57.68
2018-11-11T10:15:06.128Z,57.73
2018-11-11T10:16:21.003Z,57.72
2018-11-11T10:17:32.859Z,58.30
2018-11-11T10:18:38.672Z,58.32
2018-11-11T10:19:52.104Z,57.52
2018-11-11T10:21:02.245Z,58.00
2018-11-11T10:22:11.123Z,57.50
2018-11-11T10:24:18.516Z,57.78
2018-11-11T10:25:29.685Z,57.90
2018-11-11T10:26:37.532Z,57.98
2018-11-11T10:27:46.216Z,57.72
2018-11-11T10:28:54.655Z,57.53
2018-11-11T10:30:08.108Z,58.17
2018-11-11T10:31:18.167Z,58.25
2018-11-11T10:33:50.131Z,58.28
2018-11-11T10:35:02.090Z,58.38
2018-11-11T10:36:29.187Z,58.10
2018-11-11T10:38:44.079Z,57.98
2018-11-11T10:39:55.725Z,58.63
2018-11-11T10:41:12.107Z,58.35
2018-11-11T10:42:25.601Z,58.10
2018-11-11T10:43:34.958Z,58.29
2018-11-11T10:45:15.658Z,58.68
2018-11-11T10:46:38.929Z,58.08
2018-11-11T10:48:00.087Z,58.84
2018-11-11T10:49:04.985Z,58.86
2018-11-11T10:50:12.355Z,58.23
2018-11-11T10:51:17.874Z,58.37
2018-11-11T10:52:21.792Z,59.05
2018-11-11T10:53:26.138Z,58.85
2018-11-11T10:54:30.674Z,59.15
2018-11-11T10:55:35.042Z,59.20
2018-11-11T10:56:39.658Z,59.27
2018-11-11T10:57:43.182Z,58.58
2018-11-11T10:58:47.412Z,58.67
2018-11-11T10:59:51.628Z,58.09
2018-11-11T11:01:01.252Z,58.26
2018-11-11T11:02:10.442Z,57.56
2018-11-11T11:03:19.516Z,57.21
2018-11-11T11:04:23.935Z,57.18
2018-11-11T11:05:27.898Z,56.90
2018-11-11T11:06:37.058Z,56.79
2018-11-11T11:07:40.575Z,56.54
2018-11-11T11:08:49.228Z,55.88
2018-11-11T11:09:52.850Z,55.78
2018-11-11T11:10:57.201Z,56.10
2018-11-11T11:12:00.989Z,55.23
2018-11-11T11:13:04.604Z,55.66
2018-11-11T11:14:08.074Z,55.89
2018-11-11T11:15:11.781Z,55.32
2018-11-11T11:16:15.325Z,55.55
2018-11-11T11:17:18.829Z,54.96
2018-11-11T11:18:22.289Z,55.06
2018-11-11T11:19:25.724Z,55.47
2018-11-11T11:20:29.171Z,55.19
2018-11-11T11:21:32.683Z,54.48
2018-11-11T11:22:37.259Z,54.88
2018-11-11T11:23:40.787Z,54.69
2018-11-11T11:24:44.305Z,54.92
2018-11-11T11:25:47.952Z,54.45
2018-11-11T11:26:51.333Z,54.81
2018-11-11T11:27:54.753Z,54.58
2018-11-11T11:28:58.248Z,54.29
2018-11-11T11:30:01.871Z,54.48
2018-11-11T11:31:06.082Z,55.39
2018-11-11T11:32:09.843Z,54.40
2018-11-11T11:33:13.377Z,55.19
2018-11-11T11:34:16.965Z,54.39
2018-11-11T11:35:20.521Z,54.79
2018-11-11T11:36:23.955Z,54.13
2018-11-11T11:37:27.385Z,54.66
2018-11-11T11:38:30.900Z,54.59
2018-11-11T11:39:34.394Z,54.14
2018-11-11T11:40:38.607Z,54.53
2018-11-11T11:41:42.085Z,54.53
2018-11-11T11:42:47.303Z,54.14
2018-11-11T11:43:50.736Z,53.90
2018-11-11T11:44:55.012Z,54.04
2018-11-11T11:46:01.598Z,54.21
2018-11-11T11:47:06.660Z,53.94
2018-11-11T11:48:11.025Z,53.95
2018-11-11T11:49:14.533Z,54.61
2018-11-11T11:50:18.746Z,54.22
2018-11-11T11:51:23.102Z,54.15
2018-11-11T11:52:26.811Z,54.59
2018-11-11T11:53:33.066Z,54.32
2018-11-11T11:54:37.725Z,54.51
2018-11-11T11:55:41.291Z,54.36
2018-11-11T11:56:45.046Z,53.30
2018-11-11T11:57:59.479Z,53.50
2018-11-11T11:59:03.691Z,53.62
2018-11-11T12:00:09.814Z,53.37
2018-11-11T12:01:13.849Z,53.72
2018-11-11T12:02:17.433Z,54.14
2018-11-11T12:03:21.811Z,54.22
2018-11-11T12:04:27.691Z,54.26
2018-11-11T12:05:32.691Z,54.08
2018-11-11T12:06:36.330Z,54.22
2018-11-11T12:07:40.411Z,54.22
2018-11-11T12:08:44.916Z,53.98
2018-11-11T12:09:48.962Z,53.90
2018-11-11T12:10:52.616Z,54.07
2018-11-11T12:11:56.109Z,53.67
2018-11-11T12:13:00.479Z,53.51
2018-11-11T12:14:09.103Z,53.33
2018-11-11T12:15:16.656Z,53.06
2018-11-11T12:16:22.834Z,53.41
2018-11-11T12:17:26.310Z,53.27
2018-11-11T12:18:32.987Z,53.49
2018-11-11T12:19:36.809Z,53.58
2018-11-11T12:20:40.775Z,53.96
2018-11-11T12:21:47.229Z,53.66
2018-11-11T12:22:50.772Z,53.58
2018-11-11T12:23:58.434Z,53.60
2018-11-11T12:25:03.052Z,54.02
2018-11-11T12:26:07.315Z,53.30
2018-11-11T12:27:11.825Z,52.89
2018-11-11T12:28:16.535Z,52.99
2018-11-11T12:29:20.344Z,53.32
2018-11-11T12:30:28.679Z,53.66
2018-11-11T12:31:33.020Z,53.03
2018-11-11T12:32:36.741Z,53.10
2018-11-11T12:33:41.141Z,53.48
2018-11-11T12:34:46.957Z,53.15
2018-11-11T12:35:51.859Z,53.68
2018-11-11T12:36:57.602Z,53.25
2018-11-11T12:38:01.742Z,53.42
2018-11-11T12:39:13.282Z,53.56
2018-11-11T12:40:20.218Z,53.48
2018-11-11T12:41:24.849Z,53.48
2018-11-11T12:42:31.826Z,53.51
2018-11-11T12:43:36.384Z,53.13
2018-11-11T12:44:40.169Z,53.65
2018-11-11T12:45:44.422Z,53.07
2018-11-11T12:46:48.384Z,53.18
2018-11-11T12:47:51.836Z,53.51
2018-11-11T12:48:55.760Z,52.85
2018-11-11T12:50:00.049Z,52.57
2018-11-11T12:51:04.347Z,52.96
2018-11-11T12:52:07.849Z,53.23
2018-11-11T12:53:11.422Z,53.19
2018-11-11T12:54:16.534Z,53.12
2018-11-11T12:55:21.109Z,53.26
2018-11-11T12:56:24.488Z,53.60
2018-11-11T12:57:29.899Z,53.29
2018-11-11T12:58:35.750Z,53.14
2018-11-11T12:59:39.428Z,53.50
2018-11-11T13:00:42.956Z,53.11
2018-11-11T13:01:46.645Z,52.56
2018-11-11T13:02:50.152Z,52.74
2018-11-11T13:03:55.645Z,52.64
2018-11-11T13:04:59.661Z,52.54
2018-11-11T13:06:03.744Z,52.62
2018-11-11T13:07:07.885Z,53.14
2018-11-11T13:08:11.347Z,53.80
2018-11-11T13:09:16.385Z,53.92
2018-11-11T13:10:19.818Z,53.88
2018-11-11T13:11:23.292Z,53.67
2018-11-11T13:12:27.006Z,53.88
2018-11-11T13:13:31.048Z,53.77
2018-11-11T13:14:34.453Z,53.72
2018-11-11T13:15:38.157Z,54.26
2018-11-11T13:16:41.999Z,53.75
2018-11-11T13:17:45.722Z,53.76
2018-11-11T13:18:49.160Z,54.65
2018-11-11T13:19:52.621Z,54.97
2018-11-11T13:20:56.068Z,54.53
2018-11-11T13:21:59.640Z,54.59
2018-11-11T13:23:03.199Z,55.05
2018-11-11T13:24:07.213Z,55.15
2018-11-11T13:25:12.056Z,55.51
2018-11-11T13:26:15.957Z,55.77
2018-11-11T13:27:19.829Z,55.64
2018-11-11T13:28:23.454Z,56.09
2018-11-11T13:29:27.122Z,55.68
2018-11-11T13:30:30.766Z,56.24
2018-11-11T13:31:34.380Z,56.51
2018-11-11T13:32:38.173Z,56.32
2018-11-11T13:33:41.785Z,56.92
2018-11-11T13:34:45.354Z,56.89
2018-11-11T13:35:52.196Z,56.45
2018-11-11T13:36:55.837Z,56.58
2018-11-11T13:37:59.348Z,57.06
2018-11-11T13:39:04.096Z,56.98
2018-11-11T13:40:12.443Z,57.03
2018-11-11T13:41:16.434Z,57.86
2018-11-11T13:42:19.856Z,57.66
2018-11-11T13:43:23.290Z,58.23
2018-11-11T13:44:26.695Z,58.46
2018-11-11T13:45:30.190Z,58.60
2018-11-11T13:46:33.640Z,58.49
2018-11-11T13:47:37.979Z,58.51
2018-11-11T13:48:42.433Z,57.93
2018-11-11T13:49:46.693Z,58.36
2018-11-11T13:50:50.313Z,58.26
2018-11-11T13:51:53.802Z,58.06
2018-11-11T13:52:57.281Z,58.04