createdAt,value
2023-05-21T00:00:22.412Z,10.30
2023-05-21T00:02:49.629Z,10.53
2023-05-21T00:05:18.817Z,10.27
2023-05-21T00:07:47.153Z,10.90
2023-05-21T00:10:14.328Z,10.00
2023-05-21T00:12:41.925Z,9.87
2023-05-21T00:15:10.111Z,10.63
2023-05-21T00:17:37.310Z,10.10
2023-05-21T00:20:08.936Z,10.40
2023-05-21T00:22:37.307Z,10.33
2023-05-21T00:25:04.911Z,10.93
2023-05-21T00:27:31.827Z,10.83
2023-05-21T00:29:58.777Z,11.13
2023-05-21T00:32:26.185Z,11.30
2023-05-21T00:34:53.237Z,10.93
2023-05-21T00:37:20.800Z,11.63
2023-05-21T00:39:49.127Z,11.67
2023-05-21T00:42:18.106Z,11.27
2023-05-21T00:44:45.587Z,11.17
2023-05-21T00:47:13.808Z,11.93
2023-05-21T00:49:41.263Z,12.43
2023-05-21T00:52:08.454Z,11.70
2023-05-21T00:54:35.420Z,11.60
2023-05-21T00:57:04.339Z,11.87
2023-05-21T00:59:32.349Z,11.40
2023-05-21T01:02:04.219Z,12.10
2023-05-21T01:04:32.124Z,11.80
2023-05-21T01:07:00.357Z,12.57
2023-05-21T01:09:28.070Z,12.53
2023-05-21T01:11:56.017Z,11.60
2023-05-21T01:14:24.937Z,11.83
2023-05-21T01:16:52.744Z,12.40
2023-05-21T01:19:23.765Z,12.03
2023-05-21T01:21:52.921Z,11.70
2023-05-21T01:24:21.287Z,12.27
2023-05-21T01:26:48.381Z,12.67
2023-05-21T01:29:15.746Z,12.77
2023-05-21T01:31:52.562Z,12.73
2023-05-21T01:34:26.846Z,12.50
2023-05-21T01:37:01.220Z,13.07
2023-05-21T01:39:36.332Z,12.67
2023-05-21T01:42:05.956Z,12.73
2023-05-21T01:44:34.437Z,13.17
2023-05-21T01:47:03.250Z,14.20
2023-05-21T01:49:30.920Z,12.60
2023-05-21T01:51:57.868Z,13.03
2023-05-21T01:54:24.803Z,13.50
2023-05-21T01:56:53.042Z,12.80
2023-05-21T01:59:20.564Z,13.37
2023-05-21T02:01:47.724Z,13.73
2023-05-21T02:04:14.963Z,13.47
2023-05-21T02:06:41.958Z,13.40
2023-05-21T02:09:09.063Z,14.17
2023-05-21T02:11:36.088Z,12.77
2023-05-21T02:14:04.546Z,13.10
2023-05-21T02:16:31.693Z,12.63
2023-05-21T02:19:00.598Z,14.07
2023-05-21T02:21:27.679Z,12.93
2023-05-21T02:23:54.663Z,13.60
2023-05-21T02:26:22.731Z,12.90
2023-05-21T02:28:49.639Z,14.00
2023-05-21T02:31:18.570Z,13.57
2023-05-21T02:33:45.499Z,14.00
2023-05-21T02:36:13.306Z,13.33
2023-05-21T02:38:43.513Z,13.87
2023-05-21T02:41:11.267Z,14.13
2023-05-21T02:43:38.418Z,13.53
2023-05-21T02:46:06.627Z,14.57
2023-05-21T02:48:34.923Z,13.27
2023-05-21T02:51:01.954Z,13.63
2023-05-21T02:53:29.024Z,13.30
2023-05-21T02:55:56.452Z,13.50
2023-05-21T02:58:26.086Z,13.73
2023-05-21T03:00:53.661Z,13.33
2023-05-21T03:03:20.933Z,14.83
2023-05-21T03:05:50.422Z,14.03
2023-05-21T03:08:18.831Z,14.20
2023-05-21T03:10:45.992Z,14.83
2023-05-21T03:13:13.522Z,14.03
2023-05-21T03:15:40.572Z,14.17
2023-05-21T03:18:09.098Z,14.43
2023-05-21T03:20:36.263Z,13.87
2023-05-21T03:23:04.677Z,14.60
2023-05-21T03:25:31.879Z,14.50
2023-05-21T03:27:58.943Z,14.37
2023-05-21T03:30:49.603Z,14.77
2023-05-21T03:33:36.572Z,15.43
2023-05-21T03:36:15.399Z,15.30
2023-05-21T03:38:44.342Z,14.67
2023-05-21T03:41:12.534Z,14.93
2023-05-21T03:43:41.599Z,15.57
2023-05-21T03:46:08.688Z,14.60
2023-05-21T03:48:58.880Z,14.67
2023-05-21T03:51:27.774Z,14.77
2023-05-21T03:53:57.761Z,15.07
2023-05-21T03:56:26.017Z,15.67
2023-05-21T03:58:53.029Z,14.60
2023-05-21T04:01:19.951Z,14.90
2023-05-21T04:03:49.301Z,14.50
2023-05-21T04:06:17.210Z,15.10
2023-05-21T04:08:44.527Z,15.57
2023-05-21T04:11:12.837Z,14.53
2023-05-21T04:13:39.761Z,14.53
2023-05-21T04:16:09.093Z,14.90
2023-05-21T04:18:36.561Z,14.90
2023-05-21T04:21:04.066Z,14.87
2023-05-21T04:23:30.964Z,14.33
2023-05-21T04:25:58.955Z,14.20
2023-05-21T04:28:28.786Z,14.53
2023-05-21T04:30:58.980Z,14.80
2023-05-21T04:33:26.099Z,14.27
2023-05-21T04:35:53.584Z,14.20
2023-05-21T04:38:20.846Z,13.87
2023-05-21T04:40:50.696Z,14.33
2023-05-21T04:43:17.753Z,14.17
2023-05-21T04:45:46.492Z,15.07
2023-05-21T04:48:15.682Z,14.67
2023-05-21T04:50:43.220Z,14.33
2023-05-21T04:53:10.140Z,14.40
2023-05-21T04:55:39.806Z,14.20
2023-05-21T04:58:07.296Z,14.63
2023-05-21T05:00:37.753Z,14.13
2023-05-21T05:03:06.863Z,15.33
2023-05-21T05:05:33.894Z,14.10
2023-05-21T05:08:01.130Z,14.93
2023-05-21T05:10:28.149Z,14.73
2023-05-21T05:12:55.700Z,14.03
2023-05-21T05:15:23.652Z,15.53
2023-05-21T05:17:51.542Z,14.50
2023-05-21T05:20:19.943Z,14.23
2023-05-21T05:22:47.362Z,14.60
2023-05-21T05:25:14.265Z,14.57
2023-05-21T05:27:41.220Z,14.43
2023-05-21T05:30:09.251Z,13.87
2023-05-21T05:32:36.336Z,15.87
2023-05-21T05:35:03.489Z,15.00
2023-05-21T05:37:32.783Z,14.47
2023-05-21T05:39:59.805Z,15.47
2023-05-21T05:42:27.557Z,15.03
2023-05-21T05:44:54.736Z,13.87
2023-05-21T05:47:21.858Z,15.13
2023-05-21T05:49:48.878Z,14.80
2023-05-21T05:52:16.184Z,15.27
2023-05-21T05:54:44.957Z,14.60
2023-05-21T05:57:11.968Z,14.07
2023-05-21T05:59:39.276Z,15.17
2023-05-21T06:02:06.940Z,14.23
2023-05-21T06:04:33.974Z,14.80
2023-05-21T06:07:01.003Z,14.97
2023-05-21T06:09:27.942Z,14.40
2023-05-21T06:11:56.291Z,14.07
2023-05-21T06:14:23.242Z,14.70
2023-05-21T06:16:50.214Z,14.27
2023-05-21T06:19:17.166Z,14.80
2023-05-21T06:21:44.170Z,15.27
2023-05-21T06:24:12.105Z,14.13
2023-05-21T06:26:38.975Z,13.63
2023-05-21T06:29:07.302Z,14.30
2023-05-21T06:31:35.159Z,12.90
2023-05-21T06:34:02.382Z,13.43
2023-05-21T06:36:30.058Z,13.37
2023-05-21T06:38:57.626Z,12.90
2023-05-21T06:41:24.932Z,13.13
2023-05-21T06:43:55.903Z,12.50
2023-05-21T06:46:39.298Z,13.00
2023-05-21T06:49:08.635Z,11.80
2023-05-21T06:51:35.650Z,12.03
2023-05-21T06:54:04.182Z,12.13
2023-05-21T06:56:31.387Z,12.63
2023-05-21T06:58:59.309Z,11.73
2023-05-21T07:01:26.286Z,12.10
2023-05-21T07:03:54.657Z,12.27
2023-05-21T07:06:22.238Z,12.53
2023-05-21T07:08:49.931Z,10.73
2023-05-21T07:11:16.969Z,11.23
2023-05-21T07:13:43.971Z,11.20
2023-05-21T07:16:10.994Z,11.77
2023-05-21T07:18:39.675Z,11.70
2023-05-21T07:21:07.963Z,12.50
2023-05-21T07:23:35.988Z,11.63
2023-05-21T07:26:02.928Z,10.80
2023-05-21T07:28:29.909Z,10.70
2023-05-21T07:30:56.858Z,11.00
2023-05-21T07:33:31.331Z,12.07
2023-05-21T07:35:58.325Z,10.30
2023-05-21T07:38:26.862Z,11.13
2023-05-21T07:40:53.764Z,11.20
2023-05-21T07:43:21.171Z,11.07
2023-05-21T07:45:48.180Z,10.73
2023-05-21T07:48:15.477Z,10.50
2023-05-21T07:50:52.709Z,10.87
2023-05-21T07:53:20.355Z,10.13
2023-05-21T07:55:48.763Z,12.10
2023-05-21T07:58:20.238Z,11.17
2023-05-21T08:00:48.624Z,10.20
2023-05-21T08:03:16.516Z,10.13
2023-05-21T08:05:48.269Z,9.90
2023-05-21T08:08:17.231Z,9.40
2023-05-21T08:10:45.501Z,10.43
2023-05-21T08:13:15.525Z,10.07
2023-05-21T08:15:43.250Z,10.23
2023-05-21T08:18:10.413Z,10.50
2023-05-21T08:20:37.784Z,9.90
2023-05-21T08:23:04.866Z,9.73
2023-05-21T08:25:39.843Z,9.30
2023-05-21T08:28:07.412Z,9.77
2023-05-21T08:30:36.734Z,10.27
2023-05-21T08:33:03.868Z,10.50
2023-05-21T08:35:33.252Z,10.30
2023-05-21T08:38:08.300Z,9.63
2023-05-21T08:40:46.345Z,10.00
2023-05-21T08:43:15.697Z,9.90
2023-05-21T08:45:53.224Z,8.80
2023-05-21T08:48:23.147Z,9.30
2023-05-21T08:50:51.502Z,9.00
2023-05-21T08:53:28.730Z,8.87
2023-05-21T08:55:57.576Z,8.97
2023-05-21T08:58:33.679Z,8.63
2023-05-21T09:01:04.643Z,9.40
2023-05-21T09:03:32.990Z,8.63
2023-05-21T09:06:00.639Z,8.80
2023-05-21T09:08:32.786Z,8.60
2023-05-21T09:11:06.729Z,8.10
2023-05-21T09:13:44.897Z,7.87
2023-05-21T09:16:20.248Z,8.90
2023-05-21T09:18:47.430Z,8.77
2023-05-21T09:21:28.518Z,8.93
2023-05-21T09:24:17.398Z,8.67
2023-05-21T09:26:44.546Z,8.30
2023-05-21T09:29:13.460Z,8.50
2023-05-21T09:31:44.510Z,7.97
2023-05-21T09:34:14.258Z,8.20
2023-05-21T09:36:43.905Z,8.50
2023-05-21T09:39:16.340Z,8.40
2023-05-21T09:41:44.264Z,7.97
2023-05-21T09:44:11.311Z,8.40
2023-05-21T09:46:40.808Z,8.37
2023-05-21T09:49:22.896Z,8.70
2023-05-21T09:51:49.921Z,8.37
2023-05-21T09:54:16.870Z,8.80
2023-05-21T09:56:43.868Z,8.90
2023-05-21T09:59:10.922Z,8.80
2023-05-21T10:01:38.714Z,8.23
2023-05-21T10:04:07.994Z,7.83
2023-05-21T10:06:43.200Z,8.17
2023-05-21T10:09:11.204Z,8.67
2023-05-21T10:11:39.569Z,9.03
2023-05-21T10:14:07.636Z,8.33
2023-05-21T10:16:36.201Z,8.10
2023-05-21T10:19:04.423Z,8.07
2023-05-21T10:21:33.668Z,7.83
2023-05-21T10:24:02.644Z,9.10
2023-05-21T10:26:30.698Z,7.87
2023-05-21T10:29:01.175Z,8.70
2023-05-21T10:31:28.549Z,9.10
2023-05-21T10:33:56.106Z,9.27
2023-05-21T10:36:25.343Z,9.43
2023-05-21T10:38:53.188Z,8.90
2023-05-21T10:41:23.565Z,8.77
2023-05-21T10:44:03.980Z,9.20
2023-05-21T10:47:04.058Z,8.50
2023-05-21T10:50:02.189Z,8.23
2023-05-21T10:52:46.617Z,8.57
2023-05-21T10:55:29.169Z,8.87
2023-05-21T10:58:37.885Z,8.70
2023-05-21T11:01:07.214Z,8.43
2023-05-21T11:03:37.708Z,8.10
2023-05-21T11:06:06.448Z,8.47
2023-05-21T11:08:36.262Z,7.57
2023-05-21T11:11:04.078Z,8.70
2023-05-21T11:13:49.970Z,7.63
2023-05-21T11:16:18.358Z,8.33
2023-05-21T11:19:01.684Z,7.77
2023-05-21T11:21:34.630Z,8.00
2023-05-21T11:24:03.576Z,7.50
2023-05-21T11:26:46.180Z,7.83
2023-05-21T11:29:13.477Z,8.30
2023-05-21T11:31:46.399Z,7.47
2023-05-21T11:34:14.190Z,7.87
2023-05-21T11:36:42.357Z,7.53
2023-05-21T11:39:11.640Z,7.40
2023-05-21T11:41:57.223Z,7.43
2023-05-21T11:44:42.358Z,7.43
2023-05-21T11:47:12.425Z,7.77
2023-05-21T11:49:39.529Z,7.40
2023-05-21T11:52:07.902Z,7.03
2023-05-21T11:54:40.783Z,6.87
2023-05-21T11:57:08.522Z,7.37
2023-05-21T11:59:36.528Z,7.33
2023-05-21T12:02:03.928Z,6.90
2023-05-21T12:04:32.753Z,7.43
2023-05-21T12:07:03.314Z,7.47
2023-05-21T12:09:30.308Z,7.50
2023-05-21T12:11:57.200Z,6.90
2023-05-21T12:14:24.167Z,7.03
2023-05-21T12:16:52.024Z,7.47
2023-05-21T12:19:19.219Z,6.97
2023-05-21T12:21:48.160Z,7.80
2023-05-21T12:24:16.223Z,7.60
2023-05-21T12:26:45.919Z,9.07
2023-05-21T12:29:13.854Z,8.10
2023-05-21T12:31:49.174Z,8.07
2023-05-21T12:34:18.787Z,9.37
2023-05-21T12:36:48.329Z,7.20
2023-05-21T12:39:15.413Z,7.63
2023-05-21T12:41:43.661Z,9.63
2023-05-21T12:44:11.748Z,8.93
2023-05-21T12:46:38.726Z,6.77
2023-05-21T12:49:05.957Z,7.33
2023-05-21T12:51:39.918Z,7.40
2023-05-21T12:54:14.045Z,6.97
2023-05-21T12:56:46.785Z,7.23
2023-05-21T12:59:17.247Z,6.47
2023-05-21T13:01:47.513Z,6.47
2023-05-21T13:04:14.587Z,6.40
2023-05-21T13:06:44.828Z,7.07
2023-05-21T13:09:13.091Z,7.80
2023-05-21T13:11:40.017Z,7.27
2023-05-21T13:14:06.934Z,6.73
2023-05-21T13:16:34.145Z,10.43
2023-05-21T13:19:01.388Z,7.70
2023-05-21T13:21:28.327Z,7.63
2023-05-21T13:23:55.194Z,6.60
2023-05-21T13:26:23.499Z,5.90
2023-05-21T13:28:50.392Z,6.23
2023-05-21T13:31:17.439Z,6.00
2023-05-21T13:33:44.412Z,5.90
2023-05-21T13:36:11.418Z,5.60
2023-05-21T13:38:38.401Z,6.03
2023-05-21T13:41:05.435Z,5.80
2023-05-21T13:43:33.678Z,5.63
2023-05-21T13:46:00.787Z,6.00
2023-05-21T13:48:27.719Z,5.53
2023-05-21T13:50:54.666Z,5.63
2023-05-21T13:53:21.824Z,5.97
2023-05-21T13:55:48.970Z,5.30
2023-05-21T13:58:16.083Z,5.63
2023-05-21T14:00:44.456Z,5.63
2023-05-21T14:03:11.591Z,5.13
2023-05-21T14:05:38.572Z,5.30
2023-05-21T14:08:05.899Z,5.60
2023-05-21T14:10:32.830Z,5.53
2023-05-21T14:13:11.274Z,5.67
2023-05-21T14:15:44.192Z,5.27
2023-05-21T14:18:12.304Z,4.40
2023-05-21T14:20:39.254Z,5.33
2023-05-21T14:23:06.219Z,5.07
2023-05-21T14:25:33.188Z,5.23
2023-05-21T14:28:00.146Z,5.33
2023-05-21T14:30:27.038Z,4.60
2023-05-21T14:32:57.804Z,5.10
2023-05-21T14:35:25.020Z,4.90
2023-05-21T14:37:52.849Z,4.80
2023-05-21T14:40:19.818Z,5.10
2023-05-21T14:42:46.743Z,4.87
2023-05-21T14:45:19.025Z,5.03
2023-05-21T14:47:47.673Z,4.37
2023-05-21T14:50:17.943Z,5.13
2023-05-21T14:52:45.022Z,4.73
2023-05-21T14:55:12.791Z,5.03
2023-05-21T14:57:39.975Z,4.93
2023-05-21T15:00:08.252Z,4.23
2023-05-21T15:02:35.610Z,4.63
2023-05-21T15:05:02.615Z,4.70
2023-05-21T15:07:30.883Z,4.20
2023-05-21T15:09:57.789Z,4.87
2023-05-21T15:12:24.733Z,4.40
2023-05-21T15:14:52.940Z,4.63
2023-05-21T15:17:19.893Z,4.30
2023-05-21T15:19:46.783Z,4.30
2023-05-21T15:22:13.842Z,4.40
2023-05-21T15:24:43.339Z,3.80
2023-05-21T15:27:10.591Z,4.10
2023-05-21T15:29:38.304Z,4.20
2023-05-21T15:32:06.021Z,4.00
2023-05-21T15:34:33.209Z,4.43
2023-05-21T15:37:00.302Z,4.50
2023-05-21T15:39:27.484Z,4.43
2023-05-21T15:41:55.991Z,4.40
2023-05-21T15:44:25.381Z,4.33
2023-05-21T15:46:53.834Z,4.20
2023-05-21T15:49:20.837Z,5.10
2023-05-21T15:51:49.568Z,4.40
2023-05-21T15:54:16.479Z,4.50
2023-05-21T15:56:45.322Z,4.60
2023-05-21T15:59:13.857Z,4.90
2023-05-21T16:01:40.841Z,4.77
2023-05-21T16:04:07.930Z,4.70
2023-05-21T16:06:34.913Z,4.60
2023-05-21T16:09:01.826Z,4.60
2023-05-21T16:11:29.114Z,4.53
2023-05-21T16:13:56.066Z,4.67
2023-05-21T16:16:24.891Z,4.37
2023-05-21T16:18:52.032Z,4.57
2023-05-21T16:21:18.998Z,4.60
2023-05-21T16:23:46.081Z,4.97
2023-05-21T16:26:13.066Z,5.07
2023-05-21T16:28:39.987Z,5.30
2023-05-21T16:31:07.013Z,5.00
2023-05-21T16:33:35.292Z,4.83
2023-05-21T16:36:02.211Z,4.60
2023-05-21T16:38:29.107Z,4.87
2023-05-21T16:40:56.086Z,4.77
2023-05-21T16:43:23.133Z,5.40
2023-05-21T16:45:52.288Z,4.93
2023-05-21T16:48:19.248Z,4.80
2023-05-21T16:50:47.460Z,4.70
2023-05-21T16:53:14.434Z,4.30
2023-05-21T16:55:42.653Z,4.57
2023-05-21T16:58:10.828Z,4.17
2023-05-21T17:04:50.881Z,3.70
2023-05-21T17:07:19.680Z,4.30
2023-05-21T17:09:46.604Z,4.07
2023-05-21T17:12:13.516Z,3.80
2023-05-21T17:14:40.610Z,4.30
2023-05-21T17:17:07.693Z,4.00
2023-05-21T17:19:34.683Z,4.00
2023-05-21T17:22:01.688Z,3.77
2023-05-21T17:24:30.025Z,4.03
2023-05-21T17:26:56.995Z,4.50
2023-05-21T17:29:24.009Z,4.70
2023-05-21T17:31:51.202Z,4.77
2023-05-21T17:34:18.382Z,4.57
2023-05-21T17:36:45.281Z,4.70
2023-05-21T17:39:12.197Z,4.60
2023-05-21T17:41:40.500Z,4.27
2023-05-21T17:44:07.528Z,4.83
2023-05-21T17:46:34.459Z,4.80
2023-05-21T17:49:01.913Z,5.27
2023-05-21T17:51:28.854Z,4.57
2023-05-21T17:53:56.357Z,5.10
2023-05-21T17:56:23.225Z,4.93
2023-05-21T17:58:51.726Z,4.63
2023-05-21T18:01:19.943Z,4.60
2023-05-21T18:03:47.131Z,4.80
2023-05-21T18:06:14.109Z,5.30
2023-05-21T18:08:41.210Z,5.40
2023-05-21T18:11:08.190Z,5.40
2023-05-21T18:13:35.104Z,5.60
2023-05-21T18:16:03.379Z,5.10
2023-05-21T18:18:30.831Z,5.40
2023-05-21T18:20:57.929Z,5.70
2023-05-21T18:23:24.913Z,5.70
2023-05-21T18:25:51.904Z,5.97
2023-05-21T18:28:19.312Z,6.13
2023-05-21T18:30:46.232Z,6.43
2023-05-21T18:33:15.423Z,6.17
2023-05-21T18:35:44.057Z,6.30
2023-05-21T18:38:11.010Z,6.03
2023-05-21T18:40:38.392Z,6.43
2023-05-21T18:43:06.403Z,7.20
2023-05-21T18:45:33.409Z,6.37
2023-05-21T18:48:00.495Z,5.70
2023-05-21T18:50:29.132Z,5.70
2023-05-21T18:52:58.613Z,5.93
2023-05-21T18:55:25.636Z,5.90
2023-05-21T18:57:52.498Z,6.03
2023-05-21T19:00:19.915Z,6.03
2023-05-21T19:02:46.934Z,6.43
2023-05-21T19:05:15.031Z,6.30
2023-05-21T19:07:43.421Z,6.90
2023-05-21T19:10:11.956Z,8.07
2023-05-21T19:12:39.525Z,7.57
2023-05-21T19:15:07.853Z,7.43
2023-05-21T19:17:36.171Z,7.13
2023-05-21T19:20:05.253Z,6.60
2023-05-21T19:22:32.409Z,6.50
2023-05-21T19:25:00.854Z,6.47
2023-05-21T19:27:29.308Z,6.20
2023-05-21T19:29:56.314Z,6.60
2023-05-21T19:32:23.725Z,7.67
2023-05-21T19:34:51.602Z,8.10
2023-05-21T19:37:18.648Z,7.90
2023-05-21T19:39:49.577Z,7.97
2023-05-21T19:42:19.844Z,7.33
2023-05-21T19:44:46.827Z,7.20
2023-05-21T19:47:14.262Z,7.60
2023-05-21T19:49:41.350Z,7.03
2023-05-21T19:52:08.347Z,7.10
2023-05-21T19:54:35.648Z,7.73
2023-05-21T19:57:02.605Z,9.37
2023-05-21T19:59:30.850Z,10.57
2023-05-21T20:01:57.815Z,9.97
2023-05-21T20:04:24.992Z,13.53
2023-05-21T20:06:52.160Z,15.57
2023-05-21T20:09:19.228Z,10.57
2023-05-21T20:11:46.387Z,9.40
2023-05-21T20:14:13.484Z,8.20
2023-05-21T20:16:42.481Z,8.67
2023-05-21T20:19:10.904Z,7.77
2023-05-21T20:21:37.986Z,7.73
2023-05-21T20:24:05.744Z,7.37
2023-05-21T20:26:34.808Z,7.60
2023-05-21T20:29:01.713Z,7.43
2023-05-21T20:31:28.853Z,7.40
2023-05-21T20:33:57.226Z,7.37
2023-05-21T20:36:25.671Z,7.37
2023-05-21T20:38:52.716Z,7.80
2023-05-21T20:41:20.075Z,7.60
2023-05-21T20:43:47.057Z,7.47
2023-05-21T20:46:14.019Z,7.80
2023-05-21T20:48:41.722Z,7.20
2023-05-21T20:51:10.054Z,7.37
2023-05-21T20:53:36.979Z,8.30
2023-05-21T20:56:07.966Z,8.33
2023-05-21T20:58:35.196Z,7.70
2023-05-21T21:01:02.352Z,7.17
2023-05-21T21:03:29.908Z,8.17
2023-05-21T21:05:58.035Z,7.50
2023-05-21T21:08:26.692Z,7.40
2023-05-21T21:10:53.650Z,7.50
2023-05-21T21:13:20.638Z,7.07
2023-05-21T21:15:47.577Z,7.87
2023-05-21T21:18:14.606Z,7.90
2023-05-21T21:20:42.638Z,8.23
2023-05-21T21:23:09.588Z,8.30
2023-05-21T21:25:37.869Z,7.93
2023-05-21T21:28:04.922Z,7.50
2023-05-21T21:30:31.890Z,7.97
2023-05-21T21:32:58.987Z,8.10
2023-05-21T21:35:25.906Z,8.00
2023-05-21T21:37:52.778Z,8.07
2023-05-21T21:40:19.717Z,8.17
2023-05-21T21:42:48.041Z,7.70
2023-05-21T21:45:15.004Z,8.83
2023-05-21T21:47:42.007Z,11.27
2023-05-21T21:50:09.543Z,15.17
2023-05-21T21:52:40.058Z,10.77
2023-05-21T21:55:09.197Z,11.23
2023-05-21T21:57:36.303Z,11.00
2023-05-21T22:00:13.219Z,10.13
2023-05-21T22:05:08.680Z,10.93
2023-05-21T22:07:38.566Z,10.00
2023-05-21T22:10:06.520Z,9.80
2023-05-21T22:12:33.968Z,8.87
2023-05-21T22:15:05.300Z,8.83
2023-05-21T22:17:34.325Z,9.17
2023-05-21T22:20:01.358Z,8.97
2023-05-21T22:22:28.265Z,9.63
2023-05-21T22:24:55.164Z,8.87
2023-05-21T22:27:22.027Z,8.73
2023-05-21T22:29:48.886Z,9.20
2023-05-21T22:32:15.719Z,8.77
2023-05-21T22:34:43.944Z,9.17
2023-05-21T22:37:11.047Z,8.87
2023-05-21T22:39:37.976Z,9.10
2023-05-21T22:42:05.669Z,8.73
2023-05-21T22:44:32.564Z,9.33
2023-05-21T22:47:00.244Z,9.03
2023-05-21T22:49:27.241Z,9.10
2023-05-21T22:51:55.524Z,8.70
2023-05-21T22:54:22.630Z,9.30
2023-05-21T22:56:49.848Z,9.13
2023-05-21T22:59:16.927Z,8.63
2023-05-21T23:01:44.042Z,8.90
2023-05-21T23:04:10.962Z,9.07
2023-05-21T23:06:37.870Z,9.13
2023-05-21T23:09:06.425Z,9.17
2023-05-21T23:11:33.423Z,9.57
2023-05-21T23:14:00.515Z,9.43
2023-05-21T23:16:30.794Z,9.83
2023-05-21T23:18:57.853Z,9.33
2023-05-21T23:21:24.798Z,9.20
2023-05-21T23:23:51.695Z,9.83
2023-05-21T23:26:19.893Z,9.37
2023-05-21T23:28:46.727Z,9.93
2023-05-21T23:31:13.703Z,9.73
2023-05-21T23:33:41.366Z,10.10
2023-05-21T23:36:08.675Z,10.50
2023-05-21T23:38:36.287Z,9.90
2023-05-21T23:41:03.284Z,10.30
2023-05-21T23:43:31.531Z,9.83
2023-05-21T23:45:58.421Z,9.83
2023-05-21T23:48:25.520Z,9.80
2023-05-21T23:50:52.504Z,10.20
2023-05-21T23:53:19.556Z,10.83
2023-05-21T23:55:46.531Z,9.43
2023-05-21T23:58:13.446Z,9.97
