createdAt,value
2022-10-29T00:02:35.756Z,17.10
2022-10-29T00:08:15.669Z,21.50
2022-10-29T00:13:56.644Z,22.70
2022-10-29T00:19:36.688Z,17.10
2022-10-29T00:25:23.697Z,15.50
2022-10-29T00:31:03.635Z,19.60
2022-10-29T00:36:44.677Z,19.30
2022-10-29T00:42:30.696Z,18.80
2022-10-29T00:48:10.718Z,17.30
2022-10-29T00:53:55.732Z,18.20
2022-10-29T00:59:35.676Z,17.70
2022-10-29T01:05:17.730Z,16.10
2022-10-29T01:11:08.669Z,13.40
2022-10-29T01:16:56.675Z,19.40
2022-10-29T01:22:42.744Z,18.10
2022-10-29T01:28:36.832Z,19.30
2022-10-29T01:34:26.731Z,18.30
2022-10-29T01:40:15.767Z,19.10
2022-10-29T01:46:02.750Z,19.60
2022-10-29T01:51:45.731Z,20.40
2022-10-29T01:57:46.781Z,18.80
2022-10-29T02:03:39.697Z,18.50
2022-10-29T02:09:26.701Z,18.60
2022-10-29T02:15:11.869Z,21.10
2022-10-29T02:20:57.713Z,17.10
2022-10-29T02:26:37.689Z,16.30
2022-10-29T02:32:17.725Z,16.60
2022-10-29T02:37:57.753Z,17.30
2022-10-29T02:43:37.725Z,14.50
2022-10-29T02:49:17.751Z,14.70
2022-10-29T02:54:57.760Z,15.40
2022-10-29T03:00:37.759Z,15.50
2022-10-29T03:06:24.778Z,12.60
2022-10-29T03:12:04.799Z,16.40
2022-10-29T03:17:44.972Z,12.30
2022-10-29T03:23:24.835Z,14.80
2022-10-29T03:29:11.743Z,15.50
2022-10-29T03:34:55.966Z,15.10
2022-10-29T03:40:38.778Z,17.20
2022-10-29T03:46:18.763Z,17.70
2022-10-29T03:51:58.787Z,17.40
2022-10-29T03:57:38.856Z,19.10
2022-10-29T04:03:18.812Z,19.20
2022-10-29T04:08:59.779Z,19.40
2022-10-29T04:14:44.508Z,15.20
2022-10-29T04:20:45.342Z,12.00
2022-10-29T04:32:24.733Z,15.20
2022-10-29T04:38:04.803Z,13.40
2022-10-29T04:43:45.957Z,10.20
2022-10-29T04:49:25.984Z,11.30
2022-10-29T04:55:05.817Z,15.50
2022-10-29T05:00:45.889Z,14.00
2022-10-29T05:06:25.821Z,10.10
2022-10-29T05:12:05.813Z,10.70
2022-10-29T05:17:49.833Z,15.20
2022-10-29T05:23:29.789Z,13.00
2022-10-29T05:29:09.864Z,14.40
2022-10-29T05:34:49.871Z,14.00
2022-10-29T05:40:29.851Z,11.40
2022-10-29T05:46:09.916Z,10.00
2022-10-29T05:51:49.780Z,13.80
2022-10-29T05:57:29.834Z,14.20
2022-10-29T06:03:09.866Z,10.90
2022-10-29T06:08:49.818Z,10.50
2022-10-29T06:14:29.846Z,12.90
2022-10-29T06:20:09.903Z,13.40
2022-10-29T06:25:49.867Z,9.90
2022-10-29T06:31:36.820Z,15.30
2022-10-29T06:37:16.837Z,12.70
2022-10-29T06:42:56.824Z,14.80
2022-10-29T06:48:37.808Z,12.70
2022-10-29T06:54:17.825Z,11.70
2022-10-29T06:59:57.945Z,15.50
2022-10-29T07:05:37.825Z,11.90
2022-10-29T07:11:17.968Z,11.40
2022-10-29T07:17:16.891Z,11.60
2022-10-29T07:23:01.911Z,12.50
2022-10-29T07:28:42.043Z,10.20
2022-10-29T07:34:21.891Z,16.00
2022-10-29T07:40:01.924Z,11.60
2022-10-29T07:45:41.905Z,12.30
2022-10-29T07:51:21.933Z,10.90
2022-10-29T08:02:39.892Z,9.20
2022-10-29T08:08:23.871Z,10.80
2022-10-29T08:14:04.906Z,11.30
2022-10-29T08:19:44.917Z,13.20
2022-10-29T08:25:26.007Z,9.70
2022-10-29T08:31:05.921Z,10.00
2022-10-29T08:36:45.901Z,13.40
2022-10-29T08:42:37.963Z,10.80
2022-10-29T08:48:37.948Z,10.70
2022-10-29T08:54:30.255Z,11.80
2022-10-29T09:00:18.983Z,16.30
2022-10-29T09:06:20.899Z,14.40
2022-10-29T09:12:12.934Z,17.30
2022-10-29T09:18:02.004Z,11.30
2022-10-29T09:23:59.040Z,18.40
2022-10-29T09:29:55.027Z,16.70
2022-10-29T09:35:51.921Z,17.70
2022-10-29T09:41:32.951Z,16.20
2022-10-29T09:47:19.952Z,16.20
2022-10-29T09:53:01.979Z,14.50
2022-10-29T09:58:43.016Z,17.30
2022-10-29T10:04:32.948Z,16.30
2022-10-29T10:10:14.937Z,17.40
2022-10-29T10:16:01.991Z,18.90
2022-10-29T10:21:44.983Z,22.20
2022-10-29T10:27:42.992Z,23.70
2022-10-29T10:33:36.030Z,22.80
2022-10-29T10:39:16.014Z,26.10
2022-10-29T10:45:03.220Z,20.90
2022-10-29T10:50:46.981Z,32.50
2022-10-29T10:56:34.032Z,26.90
2022-10-29T11:02:16.162Z,25.40
2022-10-29T11:08:02.004Z,23.90
2022-10-29T11:13:46.010Z,22.50
2022-10-29T11:19:36.803Z,28.80
2022-10-29T11:31:05.127Z,25.70
2022-10-29T11:36:50.026Z,21.90
2022-10-29T11:42:30.023Z,14.50
2022-10-29T11:54:18.075Z,18.10
2022-10-29T12:00:15.081Z,16.50
2022-10-29T12:06:00.227Z,15.50
2022-10-29T12:11:47.052Z,16.60
2022-10-29T12:17:32.110Z,17.90
2022-10-29T12:23:17.339Z,16.10
2022-10-29T12:29:06.032Z,17.00
2022-10-29T12:34:52.078Z,15.80
2022-10-29T12:40:44.178Z,14.50
2022-10-29T12:46:33.232Z,16.30
2022-10-29T12:52:17.081Z,24.70
2022-10-29T12:57:57.098Z,19.70
2022-10-29T13:04:11.044Z,16.80
2022-10-29T13:09:52.092Z,13.10
2022-10-29T13:21:10.208Z,18.30
2022-10-29T13:27:11.075Z,12.50
2022-10-29T13:32:52.280Z,16.20
2022-10-29T13:38:32.098Z,12.50
2022-10-29T13:44:16.270Z,11.60
2022-10-29T13:49:59.213Z,16.60
2022-10-29T13:55:39.107Z,22.40
2022-10-29T14:01:28.238Z,12.80
2022-10-29T14:07:13.062Z,14.80
2022-10-29T14:12:55.438Z,10.70
2022-10-29T14:18:40.139Z,13.60
2022-10-29T14:24:22.127Z,13.20
2022-10-29T14:30:02.131Z,13.60
2022-10-29T14:35:43.140Z,18.50
2022-10-29T14:47:09.321Z,17.90
2022-10-29T14:52:53.826Z,16.00
2022-10-29T14:58:39.116Z,10.30
2022-10-29T15:04:19.209Z,11.50
2022-10-29T15:10:00.155Z,8.60
2022-10-29T15:15:45.180Z,10.70
2022-10-29T15:21:25.127Z,13.50
2022-10-29T15:27:09.223Z,15.00
2022-10-29T15:32:49.182Z,15.70
2022-10-29T15:38:54.225Z,13.90
2022-10-29T15:44:50.191Z,15.50
2022-10-29T15:50:32.174Z,11.10
2022-10-29T15:56:12.191Z,13.30
2022-10-29T16:01:52.274Z,10.80
2022-10-29T16:07:32.181Z,12.50
2022-10-29T16:13:13.192Z,14.50
2022-10-29T16:18:53.448Z,14.20
2022-10-29T16:24:34.232Z,12.40
2022-10-29T16:30:14.248Z,13.30
2022-10-29T16:35:54.236Z,13.80
2022-10-29T16:41:35.184Z,10.90
2022-10-29T16:47:15.213Z,19.40
2022-10-29T16:52:55.240Z,13.80
2022-10-29T16:58:35.203Z,12.40
2022-10-29T17:04:16.266Z,13.60
2022-10-29T17:09:56.264Z,14.00
2022-10-29T17:15:37.205Z,13.20
2022-10-29T17:21:18.592Z,16.00
2022-10-29T17:26:58.199Z,13.40
2022-10-29T17:32:39.753Z,15.40
2022-10-29T17:38:19.233Z,12.60
2022-10-29T17:43:59.380Z,12.10
2022-10-29T17:49:40.743Z,8.90
2022-10-29T17:55:24.292Z,10.50
2022-10-29T18:31:31.029Z,18.40
2022-10-29T18:37:11.020Z,15.00
2022-10-29T18:42:51.077Z,13.70
2022-10-29T18:54:16.109Z,16.70
2022-10-29T18:59:56.096Z,14.70
2022-10-29T19:05:36.113Z,14.60
2022-10-29T19:11:26.049Z,18.40
2022-10-29T19:17:06.081Z,13.60
2022-10-29T19:22:47.083Z,17.80
2022-10-29T19:28:27.112Z,20.40
2022-10-29T19:34:09.117Z,17.40
2022-10-29T19:39:49.081Z,18.70
2022-10-29T19:45:29.214Z,20.70
2022-10-29T19:51:09.144Z,19.10
2022-10-29T19:56:50.191Z,19.70
2022-10-29T20:02:30.295Z,17.80
2022-10-29T20:08:13.066Z,17.20
2022-10-29T20:13:57.082Z,20.40
2022-10-29T20:19:37.185Z,22.50
2022-10-29T20:25:23.999Z,17.80
2022-10-29T20:31:04.133Z,23.60
2022-10-29T20:36:46.339Z,18.70
2022-10-29T20:42:26.138Z,17.30
2022-10-29T20:48:06.118Z,22.00
2022-10-29T20:53:46.144Z,22.80
2022-10-29T20:59:26.165Z,18.40
2022-10-29T21:05:06.139Z,19.30
2022-10-29T21:10:46.193Z,18.10
2022-10-29T21:16:36.193Z,14.90
2022-10-29T21:22:16.238Z,16.10
2022-10-29T21:27:56.511Z,19.30
2022-10-29T21:33:43.278Z,18.20
2022-10-29T21:39:23.151Z,19.30
2022-10-29T21:45:03.163Z,17.60
2022-10-29T21:50:43.216Z,20.20
2022-10-29T21:57:59.214Z,17.20
2022-10-29T22:04:21.278Z,20.90
2022-10-29T22:10:01.226Z,22.00
2022-10-29T22:15:41.232Z,17.80
2022-10-29T22:21:25.210Z,18.80
2022-10-29T22:27:05.251Z,19.20
2022-10-29T22:32:45.204Z,19.50
2022-10-29T22:38:25.219Z,20.00
2022-10-29T22:44:08.404Z,20.10
2022-10-29T22:49:48.229Z,17.70
2022-10-29T22:55:29.229Z,19.00
2022-10-29T23:01:18.410Z,17.50
2022-10-29T23:07:01.775Z,18.80
2022-10-29T23:12:42.288Z,20.00
2022-10-29T23:18:23.236Z,16.00
2022-10-29T23:24:03.255Z,22.40
2022-10-29T23:29:43.343Z,17.50
2022-10-29T23:35:24.267Z,18.20
2022-10-29T23:46:42.297Z,15.90
2022-10-29T23:52:22.340Z,22.10
2022-10-29T23:58:02.304Z,22.00
