createdAt,value
2018-12-20T00:00:12.887Z,26.40
2018-12-20T00:01:12.722Z,24.60
2018-12-20T00:02:12.711Z,24.50
2018-12-20T00:03:12.882Z,25.00
2018-12-20T00:04:12.822Z,23.70
2018-12-20T00:05:12.755Z,24.80
2018-12-20T00:06:12.836Z,25.10
2018-12-20T00:07:12.656Z,24.80
2018-12-20T00:08:12.695Z,23.80
2018-12-20T00:09:12.675Z,24.30
2018-12-20T00:10:12.675Z,26.00
2018-12-20T00:11:12.641Z,23.20
2018-12-20T00:12:12.603Z,24.20
2018-12-20T00:13:12.604Z,23.40
2018-12-20T00:14:12.609Z,24.60
2018-12-20T00:15:12.638Z,21.90
2018-12-20T00:16:12.559Z,23.10
2018-12-20T00:17:12.664Z,24.40
2018-12-20T00:18:12.583Z,22.30
2018-12-20T00:19:12.546Z,21.10
2018-12-20T00:20:12.513Z,22.40
2018-12-20T00:21:12.552Z,23.60
2018-12-20T00:22:12.612Z,24.30
2018-12-20T00:23:12.597Z,22.70
2018-12-20T00:24:12.487Z,24.30
2018-12-20T00:25:12.547Z,23.00
2018-12-20T00:26:12.544Z,26.00
2018-12-20T00:27:12.435Z,25.30
2018-12-20T00:28:12.429Z,25.60
2018-12-20T00:29:12.450Z,23.20
2018-12-20T00:30:12.446Z,24.00
2018-12-20T00:31:13.728Z,25.00
2018-12-20T00:32:12.477Z,24.80
2018-12-20T00:33:12.478Z,23.50
2018-12-20T00:34:12.410Z,24.00
2018-12-20T00:35:12.545Z,22.70
2018-12-20T00:36:12.351Z,23.20
2018-12-20T00:37:12.373Z,23.20
2018-12-20T00:38:12.549Z,23.00
2018-12-20T00:39:12.423Z,21.90
2018-12-20T00:40:12.318Z,23.10
2018-12-20T00:41:12.417Z,23.40
2018-12-20T00:42:12.285Z,24.90
2018-12-20T00:43:12.287Z,25.20
2018-12-20T00:44:12.320Z,24.80
2018-12-20T00:45:12.308Z,22.90
2018-12-20T00:46:12.268Z,24.30
2018-12-20T00:47:12.262Z,25.10
2018-12-20T00:48:12.203Z,23.30
2018-12-20T00:49:12.360Z,24.00
2018-12-20T00:50:12.241Z,23.20
2018-12-20T00:51:12.256Z,21.70
2018-12-20T00:52:12.158Z,24.70
2018-12-20T00:53:12.322Z,25.80
2018-12-20T00:54:12.136Z,23.60
2018-12-20T00:55:12.227Z,26.40
2018-12-20T00:56:12.169Z,25.60
2018-12-20T00:57:12.136Z,25.20
2018-12-20T00:58:12.172Z,26.10
2018-12-20T00:59:12.141Z,23.40
2018-12-20T01:00:12.201Z,25.20
2018-12-20T01:01:12.059Z,23.20
2018-12-20T01:02:12.100Z,24.70
2018-12-20T01:03:12.223Z,23.10
2018-12-20T01:04:12.052Z,25.20
2018-12-20T01:05:20.098Z,22.90
2018-12-20T01:06:12.003Z,22.70
2018-12-20T01:07:20.074Z,22.30
2018-12-20T01:08:11.986Z,24.60
2018-12-20T01:09:12.014Z,22.50
2018-12-20T01:10:20.160Z,21.70
2018-12-20T01:11:12.136Z,21.90
2018-12-20T01:12:11.953Z,22.60
2018-12-20T01:13:20.488Z,24.20
2018-12-20T01:14:11.938Z,20.60
2018-12-20T01:15:11.903Z,20.50
2018-12-20T01:16:19.940Z,22.50
2018-12-20T01:17:11.995Z,21.30
2018-12-20T01:18:11.897Z,21.50
2018-12-20T01:19:11.935Z,21.50
2018-12-20T01:20:11.860Z,18.50
2018-12-20T01:21:11.869Z,20.50
2018-12-20T01:22:11.878Z,23.40
2018-12-20T01:23:11.853Z,21.30
2018-12-20T01:24:11.807Z,20.40
2018-12-20T01:25:11.956Z,21.30
2018-12-20T01:26:11.982Z,21.40
2018-12-20T01:27:11.897Z,19.60
2018-12-20T01:28:11.778Z,20.60
2018-12-20T01:29:11.855Z,24.30
2018-12-20T01:30:11.959Z,21.10
2018-12-20T01:31:11.751Z,19.00
2018-12-20T01:32:11.811Z,21.10
2018-12-20T01:33:11.756Z,19.80
2018-12-20T01:34:11.823Z,21.30
2018-12-20T01:35:11.722Z,20.90
2018-12-20T01:36:11.842Z,20.20
2018-12-20T01:37:11.758Z,22.60
2018-12-20T01:38:11.653Z,23.80
2018-12-20T01:39:11.773Z,20.60
2018-12-20T01:40:11.646Z,18.80
2018-12-20T01:41:11.738Z,20.40
2018-12-20T01:42:11.712Z,19.80
2018-12-20T01:43:11.604Z,21.10
2018-12-20T01:44:11.691Z,21.40
2018-12-20T01:45:11.680Z,21.10
2018-12-20T01:46:11.811Z,21.70
2018-12-20T01:47:11.599Z,21.70
2018-12-20T01:48:11.539Z,21.20
2018-12-20T01:49:11.529Z,19.70
2018-12-20T01:50:11.617Z,22.00
2018-12-20T01:51:11.616Z,19.20
2018-12-20T01:52:11.493Z,19.90
2018-12-20T01:53:11.499Z,19.60
2018-12-20T01:54:11.574Z,21.20
2018-12-20T01:55:11.574Z,18.10
2018-12-20T01:56:11.474Z,19.90
2018-12-20T01:57:11.561Z,22.10
2018-12-20T01:58:11.441Z,22.40
2018-12-20T01:59:11.431Z,21.40
2018-12-20T02:00:11.602Z,21.10
2018-12-20T02:01:11.550Z,20.40
2018-12-20T02:02:11.383Z,19.50
2018-12-20T02:03:11.396Z,19.00
2018-12-20T02:04:11.631Z,17.30
2018-12-20T02:05:11.374Z,20.40
2018-12-20T02:06:11.353Z,17.70
2018-12-20T02:07:11.476Z,19.40
2018-12-20T02:08:11.316Z,18.40
2018-12-20T02:09:11.577Z,19.30
2018-12-20T02:10:11.444Z,19.00
2018-12-20T02:11:11.330Z,19.60
2018-12-20T02:12:11.359Z,20.20
2018-12-20T02:13:11.478Z,19.10
2018-12-20T02:14:11.251Z,18.70
2018-12-20T02:15:11.287Z,19.60
2018-12-20T02:16:11.376Z,21.80
2018-12-20T02:17:11.216Z,20.40
2018-12-20T02:18:11.210Z,19.20
2018-12-20T02:19:11.218Z,20.30
2018-12-20T02:20:11.479Z,19.40
2018-12-20T02:21:11.231Z,21.10
2018-12-20T02:22:11.170Z,18.10
2018-12-20T02:23:11.338Z,17.50
2018-12-20T02:24:11.211Z,18.10
2018-12-20T02:25:11.141Z,19.90
2018-12-20T02:26:11.176Z,19.00
2018-12-20T02:27:11.146Z,19.30
2018-12-20T02:28:11.198Z,20.50
2018-12-20T02:29:11.205Z,19.50
2018-12-20T02:30:11.224Z,18.40
2018-12-20T02:31:11.321Z,18.30
2018-12-20T02:32:11.110Z,18.40
2018-12-20T02:33:11.063Z,19.00
2018-12-20T02:34:11.221Z,19.20
2018-12-20T02:35:11.112Z,17.80
2018-12-20T02:36:11.351Z,19.70
2018-12-20T02:37:10.997Z,19.90
2018-12-20T02:38:10.995Z,19.70
2018-12-20T02:39:11.017Z,18.80
2018-12-20T02:40:10.995Z,19.00
2018-12-20T02:41:11.034Z,19.40
2018-12-20T02:42:11.094Z,20.70
2018-12-20T02:43:10.946Z,21.40
2018-12-20T02:44:11.073Z,19.70
2018-12-20T02:45:11.181Z,23.40
2018-12-20T02:46:11.136Z,21.40
2018-12-20T02:47:10.943Z,19.60
2018-12-20T02:48:10.968Z,20.00
2018-12-20T02:49:10.864Z,21.80
2018-12-20T02:50:11.038Z,22.10
2018-12-20T02:51:10.907Z,21.40
2018-12-20T02:52:10.853Z,19.50
2018-12-20T02:53:10.933Z,21.70
2018-12-20T02:54:10.809Z,19.70
2018-12-20T02:55:11.002Z,20.30
2018-12-20T02:56:10.801Z,18.50
2018-12-20T02:57:10.817Z,20.70
2018-12-20T02:58:11.030Z,22.90
2018-12-20T02:59:10.761Z,22.10
2018-12-20T03:00:10.797Z,19.70
2018-12-20T03:01:10.863Z,21.80
2018-12-20T03:02:10.871Z,21.10
2018-12-20T03:03:10.845Z,19.80
2018-12-20T03:04:10.740Z,21.10
2018-12-20T03:05:10.736Z,21.80
2018-12-20T03:06:10.714Z,19.80
2018-12-20T03:07:10.690Z,20.30
2018-12-20T03:08:10.740Z,23.20
2018-12-20T03:09:10.658Z,23.20
2018-12-20T03:10:10.828Z,23.00
2018-12-20T03:11:10.660Z,20.80
2018-12-20T03:12:10.705Z,23.40
2018-12-20T03:13:10.673Z,24.00
2018-12-20T03:14:10.736Z,21.50
2018-12-20T03:15:19.682Z,24.80
2018-12-20T03:16:11.824Z,23.70
2018-12-20T03:17:10.658Z,21.40
2018-12-20T03:18:10.650Z,22.80
2018-12-20T03:19:10.562Z,22.20
2018-12-20T03:20:10.556Z,21.00
2018-12-20T03:21:10.550Z,24.20
2018-12-20T03:22:10.642Z,21.40
2018-12-20T03:23:10.517Z,23.30
2018-12-20T03:24:10.508Z,22.30
2018-12-20T03:25:10.772Z,23.80
2018-12-20T03:26:10.470Z,23.90
2018-12-20T03:27:10.469Z,23.70
2018-12-20T03:28:10.698Z,21.60
2018-12-20T03:29:10.512Z,22.20
2018-12-20T03:30:10.412Z,24.60
2018-12-20T03:31:10.562Z,24.80
2018-12-20T03:32:10.567Z,24.70
2018-12-20T03:33:10.811Z,22.10
2018-12-20T03:34:10.508Z,23.80
2018-12-20T03:35:10.386Z,27.30
2018-12-20T03:36:10.407Z,25.20
2018-12-20T03:37:10.607Z,25.60
2018-12-20T03:38:10.350Z,24.50
2018-12-20T03:39:10.441Z,23.80
2018-12-20T03:40:10.394Z,26.70
2018-12-20T03:41:10.318Z,26.70
2018-12-20T03:42:10.344Z,25.40
2018-12-20T03:43:10.265Z,24.50
2018-12-20T03:44:10.280Z,28.50
2018-12-20T03:45:10.334Z,26.50
2018-12-20T03:46:10.443Z,27.30
2018-12-20T03:47:10.361Z,27.30
2018-12-20T03:48:10.397Z,26.20
2018-12-20T03:49:10.477Z,27.60
2018-12-20T03:50:10.209Z,28.60
2018-12-20T03:51:10.200Z,26.80
2018-12-20T03:52:10.373Z,26.30
2018-12-20T03:53:10.170Z,25.90
2018-12-20T03:54:10.413Z,26.40
2018-12-20T03:55:10.440Z,27.80
2018-12-20T03:56:10.240Z,27.30
2018-12-20T03:57:10.247Z,26.40
2018-12-20T03:58:10.186Z,29.00
2018-12-20T03:59:10.293Z,26.60
2018-12-20T04:00:10.351Z,28.50
2018-12-20T04:01:10.080Z,28.30
2018-12-20T04:02:10.121Z,30.80
2018-12-20T04:03:10.377Z,27.60
2018-12-20T04:04:10.066Z,28.40
2018-12-20T04:05:10.216Z,28.70
2018-12-20T04:06:10.188Z,27.70
2018-12-20T04:07:10.000Z,26.50
2018-12-20T04:08:10.121Z,29.90
2018-12-20T04:09:10.275Z,27.90
2018-12-20T04:10:10.155Z,28.00
2018-12-20T04:11:10.060Z,28.20
2018-12-20T04:12:09.944Z,28.70
2018-12-20T04:13:09.934Z,28.80
2018-12-20T04:14:09.964Z,27.80
2018-12-20T04:15:10.054Z,26.60
2018-12-20T04:16:09.901Z,28.20
2018-12-20T04:17:09.936Z,26.20
2018-12-20T04:18:09.983Z,27.60
2018-12-20T04:19:10.148Z,29.60
2018-12-20T04:20:10.299Z,29.60
2018-12-20T04:21:10.016Z,29.90
2018-12-20T04:22:09.860Z,31.30
2018-12-20T04:23:09.830Z,27.70
2018-12-20T04:24:09.861Z,28.30
2018-12-20T04:25:09.972Z,29.20
2018-12-20T04:26:09.829Z,28.80
2018-12-20T04:27:09.865Z,29.90
2018-12-20T04:28:09.787Z,29.60
2018-12-20T04:29:09.934Z,27.90
2018-12-20T04:30:09.979Z,28.40
2018-12-20T04:31:09.843Z,33.00
2018-12-20T04:32:09.844Z,32.70
2018-12-20T04:33:09.871Z,29.80
2018-12-20T04:34:09.823Z,29.10
2018-12-20T04:35:09.895Z,30.50
2018-12-20T04:36:09.836Z,33.70
2018-12-20T04:37:09.910Z,31.00
2018-12-20T04:38:09.808Z,35.50
2018-12-20T04:39:09.761Z,33.90
2018-12-20T04:40:09.677Z,34.30
2018-12-20T04:41:09.624Z,33.80
2018-12-20T04:42:09.642Z,34.60
2018-12-20T04:43:09.675Z,32.30
2018-12-20T04:44:09.589Z,33.20
2018-12-20T04:45:09.580Z,29.40
2018-12-20T04:46:09.630Z,32.00
2018-12-20T04:47:09.727Z,34.50
2018-12-20T04:48:09.678Z,32.70
2018-12-20T04:49:09.743Z,35.00
2018-12-20T04:50:09.583Z,32.10
2018-12-20T04:51:09.524Z,32.90
2018-12-20T04:52:09.521Z,30.20
2018-12-20T04:53:09.653Z,32.00
2018-12-20T04:54:09.490Z,32.50
2018-12-20T04:55:09.520Z,30.20
2018-12-20T04:56:09.461Z,32.90
2018-12-20T04:57:09.447Z,32.70
2018-12-20T04:58:09.663Z,32.50
2018-12-20T04:59:09.764Z,32.80
2018-12-20T05:00:09.633Z,34.90
2018-12-20T05:01:09.418Z,31.50
2018-12-20T05:02:09.442Z,30.90
2018-12-20T05:03:09.546Z,31.20
2018-12-20T05:04:09.506Z,31.60
2018-12-20T05:05:09.437Z,34.00
2018-12-20T05:06:09.371Z,29.90
2018-12-20T05:07:09.412Z,33.90
2018-12-20T05:08:09.664Z,29.20
2018-12-20T05:09:09.574Z,30.90
2018-12-20T05:10:09.586Z,28.20
2018-12-20T05:11:09.292Z,28.30
2018-12-20T05:12:09.573Z,30.70
2018-12-20T05:13:09.336Z,30.90
2018-12-20T05:14:09.428Z,27.70
2018-12-20T05:15:09.265Z,25.70
2018-12-20T05:16:09.394Z,27.40
2018-12-20T05:17:09.224Z,27.60
2018-12-20T05:18:09.258Z,29.60
2018-12-20T05:19:09.242Z,30.90
2018-12-20T05:20:09.206Z,31.80
2018-12-20T05:21:09.185Z,29.70
2018-12-20T05:22:09.256Z,29.40
2018-12-20T05:23:09.183Z,30.70
2018-12-20T05:24:09.165Z,28.40
2018-12-20T05:25:09.226Z,27.00
2018-12-20T05:26:09.124Z,28.30
2018-12-20T05:27:09.225Z,28.30
2018-12-20T05:28:09.125Z,27.00
2018-12-20T05:29:09.314Z,26.30
2018-12-20T05:30:09.157Z,25.90
2018-12-20T05:31:09.102Z,28.90
2018-12-20T05:32:09.132Z,30.20
2018-12-20T05:33:09.048Z,26.50
2018-12-20T05:34:09.060Z,26.80
2018-12-20T05:35:09.113Z,24.00
2018-12-20T05:36:09.025Z,25.00
2018-12-20T05:37:09.255Z,26.40
2018-12-20T05:38:09.193Z,25.60
2018-12-20T05:39:09.016Z,28.70
2018-12-20T05:40:08.983Z,25.60
2018-12-20T05:41:09.245Z,25.40
2018-12-20T05:42:08.963Z,25.60
2018-12-20T05:43:08.980Z,24.70
2018-12-20T05:44:08.943Z,24.70
2018-12-20T05:45:09.076Z,25.70
2018-12-20T05:46:09.120Z,22.60
2018-12-20T05:47:08.962Z,24.00
2018-12-20T05:48:08.909Z,23.60
2018-12-20T05:49:08.870Z,25.20
2018-12-20T05:50:08.900Z,22.80
2018-12-20T05:51:08.847Z,23.00
2018-12-20T05:52:08.862Z,23.00
2018-12-20T05:53:08.836Z,22.00
2018-12-20T05:54:08.854Z,24.20
2018-12-20T05:55:09.038Z,24.90
2018-12-20T05:56:08.818Z,24.50
2018-12-20T05:57:09.038Z,23.30
2018-12-20T05:58:08.776Z,23.50
2018-12-20T05:59:08.759Z,21.40
2018-12-20T06:00:08.918Z,22.20
2018-12-20T06:01:08.737Z,23.80
2018-12-20T06:02:08.860Z,25.40
2018-12-20T06:03:08.928Z,23.50
2018-12-20T06:04:08.705Z,22.90
2018-12-20T06:05:08.787Z,22.20
2018-12-20T06:06:08.714Z,23.10
2018-12-20T06:07:08.778Z,23.30
2018-12-20T06:08:08.845Z,23.30
2018-12-20T06:09:08.675Z,23.50
2018-12-20T06:10:08.675Z,23.80
2018-12-20T06:11:08.627Z,21.90
2018-12-20T06:12:08.773Z,22.50
2018-12-20T06:13:08.632Z,22.70
2018-12-20T06:14:08.827Z,21.10
2018-12-20T06:15:08.608Z,22.10
2018-12-20T06:16:12.625Z,21.90
2018-12-20T06:17:08.570Z,21.90
2018-12-20T06:18:08.554Z,22.40
2018-12-20T06:19:08.562Z,22.00
2018-12-20T06:20:08.797Z,21.00
2018-12-20T06:21:08.601Z,23.00
2018-12-20T06:22:08.747Z,23.40
2018-12-20T06:23:08.493Z,21.10
2018-12-20T06:24:08.483Z,21.20
2018-12-20T06:25:08.499Z,21.80
2018-12-20T06:26:08.479Z,22.20
2018-12-20T06:27:08.453Z,23.40
2018-12-20T06:28:08.460Z,22.40
2018-12-20T06:29:08.468Z,19.30
2018-12-20T06:30:08.422Z,20.10
2018-12-20T06:31:08.404Z,19.90
2018-12-20T06:32:08.393Z,21.00
2018-12-20T06:33:08.390Z,23.00
2018-12-20T06:34:08.410Z,19.90
2018-12-20T06:35:08.370Z,19.80
2018-12-20T06:36:08.355Z,20.40
2018-12-20T06:37:08.341Z,20.30
2018-12-20T06:38:08.351Z,19.40
2018-12-20T06:39:08.325Z,20.90
2018-12-20T06:40:08.310Z,22.10
2018-12-20T06:41:08.332Z,22.20
2018-12-20T06:42:08.298Z,20.10
2018-12-20T06:43:08.293Z,23.40
2018-12-20T06:44:08.294Z,22.20
2018-12-20T06:45:08.269Z,20.80
2018-12-20T06:46:08.248Z,20.70
2018-12-20T06:47:08.232Z,19.60
2018-12-20T06:48:08.996Z,22.40
2018-12-20T06:49:08.249Z,20.80
2018-12-20T06:50:08.199Z,20.10
2018-12-20T06:51:08.203Z,20.60
2018-12-20T06:52:08.181Z,19.90
2018-12-20T06:53:08.206Z,21.90
2018-12-20T06:54:08.192Z,19.70
2018-12-20T06:55:08.143Z,19.30
2018-12-20T06:56:08.134Z,20.30
2018-12-20T06:57:08.117Z,19.40
2018-12-20T06:58:08.135Z,19.00
2018-12-20T06:59:08.130Z,20.40
2018-12-20T07:00:08.112Z,22.10
2018-12-20T07:01:08.074Z,19.00
2018-12-20T07:02:08.070Z,19.70
2018-12-20T07:03:08.051Z,18.90
2018-12-20T07:04:08.058Z,19.30
2018-12-20T07:05:08.060Z,19.20
2018-12-20T07:06:08.023Z,20.40
2018-12-20T07:07:08.008Z,19.30
2018-12-20T07:08:08.011Z,20.50
2018-12-20T07:09:07.987Z,20.40
2018-12-20T07:10:07.993Z,21.60
2018-12-20T07:11:07.963Z,22.90
2018-12-20T07:12:08.047Z,19.30
2018-12-20T07:13:07.964Z,19.90
2018-12-20T07:14:07.945Z,20.90
2018-12-20T07:15:07.920Z,20.50
2018-12-20T07:16:07.915Z,19.40
2018-12-20T07:17:07.901Z,21.80
2018-12-20T07:18:07.934Z,21.90
2018-12-20T07:19:07.877Z,19.90
2018-12-20T07:20:07.889Z,23.60
2018-12-20T07:21:07.854Z,21.60
2018-12-20T07:22:07.840Z,18.80
2018-12-20T07:23:07.832Z,20.20
2018-12-20T07:24:07.865Z,20.20
2018-12-20T07:25:07.812Z,20.40
2018-12-20T07:26:07.805Z,21.20
2018-12-20T07:27:07.789Z,20.10
2018-12-20T07:28:07.779Z,22.60
2018-12-20T07:29:07.791Z,19.10
2018-12-20T07:30:07.768Z,22.40
2018-12-20T07:31:07.748Z,19.80
2018-12-20T07:32:07.734Z,20.30
2018-12-20T07:33:15.793Z,19.90
2018-12-20T07:34:07.726Z,21.80
2018-12-20T07:35:07.698Z,20.50
2018-12-20T07:36:07.691Z,20.60
2018-12-20T07:37:07.699Z,20.70
2018-12-20T07:38:07.693Z,20.90
2018-12-20T07:39:07.670Z,19.70
2018-12-20T07:40:07.649Z,19.10
2018-12-20T07:41:07.669Z,19.20
2018-12-20T07:42:07.625Z,20.40
2018-12-20T07:43:07.648Z,19.40
2018-12-20T07:44:07.599Z,21.20
2018-12-20T07:45:07.588Z,20.60
2018-12-20T07:46:07.609Z,20.30
2018-12-20T07:47:07.573Z,20.20
2018-12-20T07:48:07.579Z,20.40
2018-12-20T07:49:07.551Z,20.80
2018-12-20T07:50:07.558Z,19.60
2018-12-20T07:51:07.523Z,18.80
2018-12-20T07:52:07.511Z,19.20
2018-12-20T07:53:07.499Z,19.50
2018-12-20T07:54:07.494Z,20.10
2018-12-20T07:55:07.503Z,23.40
2018-12-20T07:56:07.520Z,20.90
2018-12-20T07:57:07.459Z,21.60
2018-12-20T07:58:07.447Z,21.50
2018-12-20T07:59:07.436Z,23.30
2018-12-20T08:00:07.535Z,21.40
2018-12-20T08:01:07.434Z,21.90
2018-12-20T08:02:07.400Z,20.30
2018-12-20T08:03:07.388Z,22.70
2018-12-20T08:04:07.381Z,24.00
2018-12-20T08:05:07.391Z,21.70
2018-12-20T08:06:07.371Z,20.90
2018-12-20T08:07:07.351Z,21.50
2018-12-20T08:08:07.340Z,22.40
2018-12-20T08:09:07.352Z,20.20
2018-12-20T08:10:07.316Z,22.70
2018-12-20T08:11:07.305Z,21.10
2018-12-20T08:12:07.309Z,24.20
2018-12-20T08:13:07.279Z,21.20
2018-12-20T08:14:07.368Z,22.10
2018-12-20T08:15:07.272Z,21.20
2018-12-20T08:16:07.247Z,22.40
2018-12-20T08:17:07.238Z,21.50
2018-12-20T08:18:07.250Z,22.40
2018-12-20T08:19:07.213Z,22.20
2018-12-20T08:20:07.212Z,20.60
2018-12-20T08:21:07.214Z,22.70
2018-12-20T08:22:07.211Z,24.80
2018-12-20T08:23:07.172Z,22.70
2018-12-20T08:24:07.168Z,24.30
2018-12-20T08:25:07.149Z,22.60
2018-12-20T08:26:07.187Z,25.20
2018-12-20T08:27:07.131Z,24.00
2018-12-20T08:28:07.114Z,22.70
2018-12-20T08:29:07.108Z,21.90
2018-12-20T08:30:07.109Z,24.00
2018-12-20T08:31:07.119Z,22.10
2018-12-20T08:32:07.097Z,22.70
2018-12-20T08:33:07.058Z,22.30
2018-12-20T08:34:07.051Z,22.00
2018-12-20T08:35:07.061Z,23.00
2018-12-20T08:36:07.051Z,24.50
2018-12-20T08:37:07.014Z,21.90
2018-12-20T08:38:07.018Z,23.50
2018-12-20T08:39:06.993Z,23.90
2018-12-20T08:40:07.008Z,21.50
2018-12-20T08:41:09.035Z,24.10
2018-12-20T08:42:06.984Z,23.70
2018-12-20T08:43:06.995Z,23.90
2018-12-20T08:44:06.944Z,23.30
2018-12-20T08:45:06.929Z,23.00
2018-12-20T08:46:06.914Z,22.00
2018-12-20T08:47:06.920Z,23.10
2018-12-20T08:48:06.927Z,23.20
2018-12-20T08:49:06.883Z,21.20
2018-12-20T08:50:06.872Z,22.40
2018-12-20T08:51:06.860Z,23.60
2018-12-20T08:52:06.881Z,20.50
2018-12-20T08:53:06.854Z,22.50
2018-12-20T08:54:06.840Z,22.90
2018-12-20T08:55:06.815Z,23.40
2018-12-20T08:56:06.839Z,23.60
2018-12-20T08:57:06.811Z,23.70
2018-12-20T08:58:06.802Z,22.20
2018-12-20T08:59:06.804Z,22.10
2018-12-20T09:00:06.768Z,19.40
2018-12-20T09:01:06.747Z,23.90
2018-12-20T09:02:06.744Z,22.50
2018-12-20T09:03:06.759Z,22.10
2018-12-20T09:04:06.737Z,21.00
2018-12-20T09:05:06.733Z,21.70
2018-12-20T09:06:06.694Z,21.80
2018-12-20T09:07:06.685Z,21.80
2018-12-20T09:08:06.695Z,20.80
2018-12-20T09:09:06.664Z,20.50
2018-12-20T09:10:06.672Z,23.50
2018-12-20T09:11:06.640Z,21.90
2018-12-20T09:12:06.627Z,21.40
2018-12-20T09:13:09.727Z,20.90
2018-12-20T09:14:06.605Z,23.60
2018-12-20T09:15:06.617Z,22.10
2018-12-20T09:16:06.598Z,23.20
2018-12-20T09:17:06.572Z,23.20
2018-12-20T09:18:06.563Z,21.30
2018-12-20T09:19:06.563Z,20.40
2018-12-20T09:20:06.565Z,20.80
2018-12-20T09:21:06.533Z,22.50
2018-12-20T09:22:06.544Z,20.00
2018-12-20T09:23:06.536Z,22.20
2018-12-20T09:24:06.523Z,19.60
2018-12-20T09:25:06.548Z,20.10
2018-12-20T09:26:06.489Z,17.70
2018-12-20T09:27:06.466Z,19.80
2018-12-20T09:28:06.459Z,18.40
2018-12-20T09:29:06.500Z,17.50
2018-12-20T09:30:06.473Z,21.30
2018-12-20T09:31:06.427Z,19.50
2018-12-20T09:32:06.425Z,19.30
2018-12-20T09:33:06.410Z,18.50
2018-12-20T09:34:06.399Z,18.00
2018-12-20T09:35:06.409Z,20.70
2018-12-20T09:36:06.393Z,19.20
2018-12-20T09:37:06.354Z,18.50
2018-12-20T09:38:06.345Z,18.70
2018-12-20T09:39:06.371Z,17.70
2018-12-20T09:40:06.356Z,19.30
2018-12-20T09:41:06.428Z,17.40
2018-12-20T09:42:06.301Z,19.70
2018-12-20T09:43:06.288Z,20.60
2018-12-20T09:44:06.278Z,20.30
2018-12-20T09:45:06.298Z,19.00
2018-12-20T09:46:06.258Z,17.60
2018-12-20T09:47:11.634Z,17.50
2018-12-20T09:48:07.246Z,19.60
2018-12-20T09:49:06.224Z,18.90
2018-12-20T09:50:06.243Z,18.80
2018-12-20T09:51:06.206Z,18.60
2018-12-20T09:52:06.188Z,17.90
2018-12-20T09:53:06.206Z,18.50
2018-12-20T09:54:06.166Z,18.00
2018-12-20T09:55:06.154Z,18.10
2018-12-20T09:56:06.167Z,17.20
2018-12-20T09:57:06.144Z,16.80
2018-12-20T09:58:06.123Z,15.00
2018-12-20T09:59:06.170Z,17.60
2018-12-20T10:00:06.099Z,15.90
2018-12-20T10:01:06.088Z,15.80
2018-12-20T10:02:06.082Z,16.40
2018-12-20T10:03:06.067Z,16.50
2018-12-20T10:04:06.111Z,16.30
2018-12-20T10:05:06.050Z,16.30
2018-12-20T10:06:06.140Z,16.10
2018-12-20T10:07:06.022Z,14.60
2018-12-20T10:08:06.030Z,14.30
2018-12-20T10:09:06.027Z,16.90
2018-12-20T10:10:06.029Z,16.40
2018-12-20T10:11:05.980Z,15.20
2018-12-20T10:12:05.968Z,15.80
2018-12-20T10:13:05.965Z,14.90
2018-12-20T10:14:05.952Z,15.20
2018-12-20T10:15:05.969Z,17.00
2018-12-20T10:16:05.927Z,16.20
2018-12-20T10:17:05.929Z,15.70
2018-12-20T10:18:05.903Z,14.30
2018-12-20T10:19:05.891Z,14.00
2018-12-20T10:20:05.926Z,14.10
2018-12-20T10:21:05.893Z,13.80
2018-12-20T10:22:05.866Z,14.30
2018-12-20T10:23:05.846Z,13.80
2018-12-20T10:24:05.835Z,13.00
2018-12-20T10:25:05.854Z,15.00
2018-12-20T10:26:05.824Z,13.70
2018-12-20T10:27:05.807Z,13.80
2018-12-20T10:28:05.789Z,13.20
2018-12-20T10:29:05.813Z,15.40
2018-12-20T10:30:05.768Z,12.60
2018-12-20T10:31:05.765Z,12.90
2018-12-20T10:32:05.778Z,14.30
2018-12-20T10:33:05.747Z,15.00
2018-12-20T10:34:05.725Z,13.30
2018-12-20T10:35:05.719Z,13.60
2018-12-20T10:36:05.712Z,13.20
2018-12-20T10:37:05.711Z,15.50
2018-12-20T10:38:05.685Z,13.50
2018-12-20T10:39:05.675Z,13.40
2018-12-20T10:40:05.658Z,14.00
2018-12-20T10:41:05.650Z,15.90
2018-12-20T10:42:05.666Z,13.40
2018-12-20T10:43:05.630Z,14.40
2018-12-20T10:44:05.685Z,14.10
2018-12-20T10:45:05.603Z,13.50
2018-12-20T10:46:05.620Z,12.90
2018-12-20T10:47:05.618Z,13.20
2018-12-20T10:48:05.574Z,11.80
2018-12-20T10:49:05.685Z,12.10
2018-12-20T10:50:05.559Z,13.90
2018-12-20T10:51:05.553Z,11.50
2018-12-20T10:52:05.562Z,13.30
2018-12-20T10:53:05.514Z,11.70
2018-12-20T10:54:05.620Z,13.40
2018-12-20T10:55:05.572Z,12.20
2018-12-20T10:56:06.106Z,12.10
2018-12-20T10:57:05.497Z,12.10
2018-12-20T10:58:05.612Z,10.70
2018-12-20T10:59:05.476Z,11.50
2018-12-20T11:00:05.493Z,12.40
2018-12-20T11:01:05.442Z,10.50
2018-12-20T11:02:05.416Z,10.70
2018-12-20T11:03:05.403Z,10.60
2018-12-20T11:04:05.428Z,10.10
2018-12-20T11:05:13.115Z,11.30
2018-12-20T11:06:05.381Z,10.90
2018-12-20T11:07:05.362Z,10.10
2018-12-20T11:08:05.403Z,10.80
2018-12-20T11:09:05.374Z,12.90
2018-12-20T11:10:05.342Z,9.80
2018-12-20T11:11:05.329Z,11.00
2018-12-20T11:12:05.309Z,9.10
2018-12-20T11:13:05.296Z,10.80
2018-12-20T11:14:05.332Z,9.20
2018-12-20T11:15:05.274Z,9.40
2018-12-20T11:16:05.264Z,9.00
2018-12-20T11:17:05.256Z,9.00
2018-12-20T11:18:05.278Z,9.30
2018-12-20T11:19:05.231Z,9.10
2018-12-20T11:20:05.227Z,8.40
2018-12-20T11:21:05.207Z,10.00
2018-12-20T11:22:05.199Z,9.50
2018-12-20T11:23:05.222Z,8.30
2018-12-20T11:24:05.192Z,8.50
2018-12-20T11:25:05.173Z,8.90
2018-12-20T11:26:05.232Z,10.30
2018-12-20T11:27:05.142Z,9.70
2018-12-20T11:28:05.132Z,10.10
2018-12-20T11:29:05.181Z,8.90
2018-12-20T11:30:05.172Z,9.20
2018-12-20T11:31:05.230Z,8.40
2018-12-20T11:32:05.087Z,10.00
2018-12-20T11:33:05.137Z,8.60
2018-12-20T11:34:05.113Z,9.20
2018-12-20T11:35:05.104Z,9.00
2018-12-20T11:36:05.219Z,9.40
2018-12-20T11:37:05.047Z,9.00
2018-12-20T11:38:05.037Z,10.40
2018-12-20T11:39:08.447Z,9.80
2018-12-20T11:40:12.082Z,9.50
2018-12-20T11:41:05.010Z,11.10
2018-12-20T11:42:05.031Z,9.70
2018-12-20T11:43:04.963Z,9.60
2018-12-20T11:44:05.010Z,7.90
2018-12-20T11:45:04.978Z,7.70
2018-12-20T11:46:04.931Z,8.50
2018-12-20T11:47:04.936Z,7.60
2018-12-20T11:48:04.908Z,10.30
2018-12-20T11:49:04.916Z,7.70
2018-12-20T11:50:04.909Z,10.40
2018-12-20T11:51:04.878Z,8.70
2018-12-20T11:52:04.889Z,9.20
2018-12-20T11:53:04.892Z,8.80
2018-12-20T11:54:04.844Z,7.00
2018-12-20T11:55:04.829Z,9.50
2018-12-20T11:56:04.819Z,9.90
2018-12-20T11:57:04.808Z,9.10
2018-12-20T11:58:05.072Z,9.70
2018-12-20T11:59:04.808Z,10.20
2018-12-20T12:00:04.778Z,9.60
2018-12-20T12:01:04.847Z,9.00
2018-12-20T12:02:04.754Z,8.00
2018-12-20T12:03:04.772Z,7.70
2018-12-20T12:04:04.750Z,9.70
2018-12-20T12:05:04.723Z,8.50
2018-12-20T12:06:04.744Z,8.40
2018-12-20T12:07:04.765Z,7.70
2018-12-20T12:08:04.694Z,8.70
2018-12-20T12:09:04.677Z,9.30
2018-12-20T12:10:05.467Z,8.10
2018-12-20T12:11:04.767Z,9.20
2018-12-20T12:12:04.647Z,9.50
2018-12-20T12:13:04.639Z,8.60
2018-12-20T12:14:04.627Z,8.90
2018-12-20T12:15:04.627Z,8.60
2018-12-20T12:16:04.640Z,8.00
2018-12-20T12:17:04.587Z,10.80
2018-12-20T12:18:04.572Z,8.00
2018-12-20T12:19:04.570Z,7.60
2018-12-20T12:20:04.554Z,8.10
2018-12-20T12:21:04.581Z,8.50
2018-12-20T12:22:04.553Z,9.70
2018-12-20T12:23:04.651Z,7.70
2018-12-20T12:24:04.510Z,9.80
2018-12-20T12:25:04.493Z,9.60
2018-12-20T12:26:04.485Z,10.00
2018-12-20T12:27:04.498Z,9.30
2018-12-20T12:28:04.533Z,9.80
2018-12-20T12:29:04.482Z,7.80
2018-12-20T12:30:04.438Z,6.60
2018-12-20T12:31:04.437Z,8.20
2018-12-20T12:32:04.460Z,9.50
2018-12-20T12:33:04.427Z,6.70
2018-12-20T12:34:04.465Z,6.40
2018-12-20T12:35:04.441Z,7.80
2018-12-20T12:36:04.481Z,7.90
2018-12-20T12:37:04.414Z,5.80
2018-12-20T12:38:04.348Z,6.80
2018-12-20T12:39:04.364Z,6.80
2018-12-20T12:40:04.389Z,7.20
2018-12-20T12:41:04.318Z,8.30
2018-12-20T12:42:04.317Z,7.60
2018-12-20T12:43:04.316Z,8.70
2018-12-20T12:44:04.286Z,5.90
2018-12-20T12:45:04.289Z,6.40
2018-12-20T12:46:04.271Z,5.70
2018-12-20T12:47:04.325Z,5.00
2018-12-20T12:48:04.321Z,4.20
2018-12-20T12:49:04.333Z,6.50
2018-12-20T12:50:04.350Z,5.60
2018-12-20T12:51:04.205Z,5.20
2018-12-20T12:52:04.243Z,4.50
2018-12-20T12:53:04.181Z,6.30
2018-12-20T12:54:04.214Z,5.40
2018-12-20T12:55:04.195Z,3.90