createdAt,value
2019-01-05T00:00:42.613Z,6.00
2019-01-05T00:02:20.055Z,6.00
2019-01-05T00:03:42.928Z,6.00
2019-01-05T00:05:12.869Z,6.00
2019-01-05T00:08:02.756Z,6.10
2019-01-05T00:09:45.444Z,6.10
2019-01-05T00:11:30.321Z,6.00
2019-01-05T00:12:57.951Z,6.10
2019-01-05T00:14:36.900Z,6.10
2019-01-05T00:16:19.047Z,6.10
2019-01-05T00:19:23.266Z,6.10
2019-01-05T00:21:07.037Z,6.10
2019-01-05T00:22:29.225Z,6.10
2019-01-05T00:24:08.316Z,6.20
2019-01-05T00:25:40.124Z,6.20
2019-01-05T00:27:09.730Z,6.20
2019-01-05T00:28:48.783Z,6.20
2019-01-05T00:30:21.818Z,6.20
2019-01-05T00:31:45.329Z,6.30
2019-01-05T00:33:19.979Z,6.30
2019-01-05T00:35:01.335Z,6.20
2019-01-05T00:36:54.383Z,6.20
2019-01-05T00:38:17.604Z,6.20
2019-01-05T00:39:46.364Z,6.30
2019-01-05T00:41:10.989Z,6.30
2019-01-05T00:42:54.540Z,6.30
2019-01-05T00:44:15.327Z,6.40
2019-01-05T00:45:46.439Z,6.40
2019-01-05T00:49:17.115Z,6.40
2019-01-05T00:50:53.679Z,6.50
2019-01-05T00:52:28.781Z,3.70
2019-01-05T00:54:04.771Z,6.40
2019-01-05T00:55:43.821Z,6.80
2019-01-05T00:57:19.894Z,6.40
2019-01-05T01:01:06.040Z,6.50
2019-01-05T01:04:24.125Z,6.50
2019-01-05T01:06:03.056Z,6.40
2019-01-05T01:07:52.686Z,6.50
2019-01-05T01:09:14.009Z,6.40
2019-01-05T01:12:50.207Z,6.40
2019-01-05T01:14:26.062Z,6.40
2019-01-05T01:16:01.205Z,6.50
2019-01-05T01:18:56.366Z,6.70
2019-01-05T01:20:32.074Z,6.50
2019-01-05T01:22:08.642Z,6.50
2019-01-05T01:23:45.517Z,6.50
2019-01-05T01:26:05.607Z,6.50
2019-01-05T01:27:07.342Z,6.50
2019-01-05T01:28:43.883Z,6.50
2019-01-05T01:30:19.498Z,6.50
2019-01-05T01:31:55.324Z,6.60
2019-01-05T01:35:37.891Z,6.60
2019-01-05T01:36:50.676Z,5.40
2019-01-05T01:40:39.694Z,6.60
2019-01-05T01:42:14.836Z,6.60
2019-01-05T01:43:50.622Z,6.60
2019-01-05T01:45:26.147Z,3.70
2019-01-05T01:47:15.897Z,6.30
2019-01-05T01:50:32.063Z,6.20
2019-01-05T01:52:12.197Z,6.70
2019-01-05T01:53:38.977Z,6.60
2019-01-05T01:55:02.078Z,6.60
2019-01-05T01:56:34.285Z,6.60
2019-01-05T01:58:06.690Z,6.60
2019-01-05T01:59:35.323Z,6.60
2019-01-05T02:00:52.535Z,6.60
2019-01-05T02:02:26.878Z,6.60
2019-01-05T02:03:52.376Z,6.60
2019-01-05T02:05:26.619Z,6.60
2019-01-05T02:10:22.465Z,3.90
2019-01-05T02:11:57.439Z,6.80
2019-01-05T02:13:32.590Z,6.70
2019-01-05T02:15:07.507Z,7.20
2019-01-05T02:16:42.444Z,6.60
2019-01-05T02:18:34.388Z,6.60
2019-01-05T02:21:53.113Z,6.60
2019-01-05T02:25:22.192Z,6.50
2019-01-05T02:27:00.470Z,6.60
2019-01-05T02:28:50.493Z,6.60
2019-01-05T02:30:27.953Z,6.60
2019-01-05T02:31:56.078Z,6.70
2019-01-05T02:33:31.178Z,6.70
2019-01-05T02:35:16.572Z,6.70
2019-01-05T02:36:50.966Z,6.70
2019-01-05T02:38:20.041Z,6.70
2019-01-05T02:39:55.633Z,6.70
2019-01-05T02:42:19.295Z,6.60
2019-01-05T02:44:32.890Z,6.70
2019-01-05T02:45:58.056Z,6.60
2019-01-05T02:47:36.280Z,6.70
2019-01-05T02:49:28.155Z,6.70
2019-01-05T02:50:50.536Z,6.70
2019-01-05T02:52:25.699Z,6.70
2019-01-05T02:54:08.766Z,7.00
2019-01-05T02:55:33.984Z,7.10
2019-01-05T02:57:09.158Z,7.20
2019-01-05T02:58:44.272Z,7.00
2019-01-05T03:00:19.408Z,6.80
2019-01-05T03:02:00.565Z,6.70
2019-01-05T03:03:35.481Z,6.80
2019-01-05T03:05:12.807Z,6.80
2019-01-05T03:06:46.740Z,7.50
2019-01-05T03:10:05.397Z,6.60
2019-01-05T03:11:48.145Z,6.70
2019-01-05T03:13:13.120Z,6.70
2019-01-05T03:14:47.908Z,6.70
2019-01-05T03:16:23.109Z,6.70
2019-01-05T03:17:58.473Z,7.10
2019-01-05T03:19:53.644Z,6.70
2019-01-05T03:24:50.022Z,7.20
2019-01-05T03:26:25.173Z,6.80
2019-01-05T03:28:00.270Z,6.90
2019-01-05T03:29:45.852Z,6.90
2019-01-05T03:31:10.705Z,7.30
2019-01-05T03:32:46.310Z,7.50
2019-01-05T03:34:21.275Z,6.80
2019-01-05T03:36:10.875Z,6.80
2019-01-05T03:37:36.285Z,6.80
2019-01-05T03:39:11.420Z,6.70
2019-01-05T03:41:00.865Z,6.70
2019-01-05T03:42:46.043Z,6.80
2019-01-05T03:46:10.095Z,6.70
2019-01-05T03:47:45.588Z,6.70
2019-01-05T03:49:20.833Z,6.70
2019-01-05T03:51:28.777Z,6.90
2019-01-05T03:53:09.893Z,6.50
2019-01-05T03:57:18.935Z,5.40
2019-01-05T03:59:23.598Z,6.90
2019-01-05T04:01:04.917Z,6.90
2019-01-05T04:02:42.777Z,7.40
2019-01-05T04:06:11.052Z,6.90
2019-01-05T04:07:51.857Z,6.80
2019-01-05T04:09:26.982Z,7.30
2019-01-05T04:11:08.323Z,7.40
2019-01-05T04:12:43.596Z,7.80
2019-01-05T04:16:22.185Z,6.90
2019-01-05T04:18:21.786Z,7.20
2019-01-05T04:20:23.492Z,6.90
2019-01-05T04:22:25.249Z,6.90
2019-01-05T04:24:26.907Z,6.90
2019-01-05T04:26:02.435Z,6.90
2019-01-05T04:29:25.427Z,6.90
2019-01-05T04:31:03.149Z,6.90
2019-01-05T04:32:38.008Z,7.00
2019-01-05T04:34:42.805Z,7.70
2019-01-05T04:36:44.521Z,6.90
2019-01-05T04:38:20.278Z,6.90
2019-01-05T04:40:08.071Z,6.90
2019-01-05T04:41:35.295Z,6.90
2019-01-05T04:45:01.072Z,6.90
2019-01-05T04:46:55.923Z,6.90
2019-01-05T04:48:57.737Z,6.90
2019-01-05T04:53:13.930Z,6.30
2019-01-05T04:54:49.005Z,6.90
2019-01-05T04:56:50.704Z,6.90
2019-01-05T04:58:49.883Z,6.90
2019-01-05T05:02:48.610Z,7.00
2019-01-05T05:04:50.308Z,7.00
2019-01-05T05:09:04.081Z,7.00
2019-01-05T05:12:42.960Z,7.00
2019-01-05T05:14:18.397Z,6.90
2019-01-05T05:16:20.234Z,6.90
2019-01-05T05:18:24.671Z,6.90
2019-01-05T05:20:29.494Z,6.90
2019-01-05T05:22:34.241Z,5.90
2019-01-05T05:24:35.970Z,6.90
2019-01-05T05:26:11.275Z,7.00
2019-01-05T05:28:00.320Z,7.00
2019-01-05T05:29:23.577Z,7.00
2019-01-05T05:31:04.635Z,7.00
2019-01-05T05:32:54.429Z,7.00
2019-01-05T05:34:19.285Z,7.00
2019-01-05T05:35:48.387Z,6.90
2019-01-05T05:37:23.727Z,7.00
2019-01-05T05:41:05.277Z,7.00
2019-01-05T05:42:29.550Z,7.00
2019-01-05T05:44:04.447Z,7.20
2019-01-05T05:45:39.711Z,7.60
2019-01-05T05:47:29.016Z,7.30
2019-01-05T05:48:51.993Z,7.10
2019-01-05T05:50:27.016Z,7.10
2019-01-05T05:52:19.047Z,7.20
2019-01-05T05:53:42.102Z,8.20
2019-01-05T05:55:29.654Z,7.20
2019-01-05T05:56:52.444Z,7.20
2019-01-05T05:58:27.665Z,7.20
2019-01-05T06:00:02.641Z,7.20
2019-01-05T06:05:26.637Z,7.30
2019-01-05T06:07:02.388Z,7.30
2019-01-05T06:08:37.397Z,7.30
2019-01-05T06:12:05.361Z,8.20
2019-01-05T06:13:39.176Z,8.20
2019-01-05T06:15:54.850Z,7.40
2019-01-05T06:17:56.825Z,7.40
2019-01-05T06:19:31.584Z,7.50
2019-01-05T06:21:20.812Z,7.60
2019-01-05T06:22:44.096Z,7.40
2019-01-05T06:24:19.005Z,7.40
2019-01-05T06:25:53.855Z,7.70
2019-01-05T06:27:29.618Z,7.50
2019-01-05T06:30:59.669Z,8.00
2019-01-05T06:32:34.691Z,7.20
2019-01-05T06:36:02.090Z,7.50
2019-01-05T06:39:24.006Z,7.40
2019-01-05T06:43:09.872Z,7.40
2019-01-05T06:44:33.957Z,7.70
2019-01-05T06:46:09.200Z,7.40
2019-01-05T06:47:58.218Z,7.40
2019-01-05T06:49:21.373Z,7.50
2019-01-05T06:50:56.511Z,7.40
2019-01-05T06:52:31.625Z,7.60
2019-01-05T06:54:06.797Z,7.50
2019-01-05T06:55:41.902Z,7.50
2019-01-05T06:57:17.086Z,7.60
2019-01-05T06:59:06.736Z,7.90
2019-01-05T07:04:37.878Z,7.60
2019-01-05T07:06:00.811Z,8.10
2019-01-05T07:07:36.289Z,7.60
2019-01-05T07:09:11.177Z,7.70
2019-01-05T07:11:00.804Z,7.60
2019-01-05T07:12:25.989Z,7.90
2019-01-05T07:14:19.629Z,7.60
2019-01-05T07:15:45.039Z,7.80
2019-01-05T07:17:33.067Z,7.70
2019-01-05T07:18:55.769Z,7.70
2019-01-05T07:20:31.747Z,7.60
2019-01-05T07:22:24.449Z,7.60
2019-01-05T07:23:59.689Z,7.70
2019-01-05T07:25:24.788Z,8.20
2019-01-05T07:27:21.029Z,7.70
2019-01-05T07:28:40.419Z,7.70
2019-01-05T07:32:06.591Z,7.40
2019-01-05T07:33:42.778Z,7.80
2019-01-05T07:35:18.711Z,7.80
2019-01-05T07:36:53.624Z,7.70
2019-01-05T07:38:42.589Z,7.80
2019-01-05T07:40:11.506Z,8.70
2019-01-05T07:41:58.369Z,7.80
2019-01-05T07:43:38.298Z,8.30
2019-01-05T07:45:03.801Z,7.80
2019-01-05T07:46:38.963Z,7.80
2019-01-05T07:50:34.067Z,7.80
2019-01-05T07:51:56.865Z,7.80
2019-01-05T07:53:32.283Z,7.90
2019-01-05T07:55:21.785Z,8.40
2019-01-05T07:56:45.380Z,8.40
2019-01-05T08:02:16.261Z,8.40
2019-01-05T08:04:08.071Z,8.50
2019-01-05T08:05:33.946Z,8.00
2019-01-05T08:10:55.033Z,8.00
2019-01-05T08:12:30.346Z,8.00
2019-01-05T08:14:05.616Z,8.00
2019-01-05T08:15:42.551Z,8.10
2019-01-05T08:17:17.889Z,8.00
2019-01-05T08:18:54.217Z,4.70
2019-01-05T08:20:29.664Z,8.60
2019-01-05T08:22:04.797Z,8.00
2019-01-05T08:23:40.391Z,7.80
2019-01-05T08:25:17.014Z,8.00
2019-01-05T08:27:12.248Z,7.90
2019-01-05T08:29:19.652Z,8.40
2019-01-05T08:31:21.318Z,7.90
2019-01-05T08:33:11.070Z,6.50
2019-01-05T08:34:34.279Z,7.80
2019-01-05T08:36:24.317Z,7.80
2019-01-05T08:38:15.928Z,7.90
2019-01-05T08:40:31.686Z,7.90
2019-01-05T08:41:54.180Z,7.90
2019-01-05T08:43:45.729Z,7.90
2019-01-05T08:45:09.684Z,7.90
2019-01-05T08:46:44.771Z,7.90
2019-01-05T08:48:23.023Z,7.90
2019-01-05T08:52:01.741Z,8.90
2019-01-05T08:54:03.726Z,7.90
2019-01-05T08:55:39.824Z,5.40
2019-01-05T09:00:07.129Z,8.00
2019-01-05T09:01:42.789Z,11.60
2019-01-05T09:03:18.329Z,7.70
2019-01-05T09:04:54.059Z,8.00
2019-01-05T09:06:43.344Z,8.00
2019-01-05T09:10:00.260Z,8.10
2019-01-05T09:11:25.797Z,7.40
2019-01-05T09:13:00.978Z,8.60
2019-01-05T09:16:33.129Z,7.80
2019-01-05T09:18:09.057Z,9.10
2019-01-05T09:19:44.302Z,8.10
2019-01-05T09:21:22.570Z,8.10
2019-01-05T09:22:57.648Z,6.50
2019-01-05T09:24:49.267Z,8.00
2019-01-05T09:26:18.348Z,8.40
2019-01-05T09:27:56.733Z,8.10
2019-01-05T09:29:57.256Z,8.00
2019-01-05T09:31:43.298Z,8.90
2019-01-05T09:33:08.558Z,8.60
2019-01-05T09:34:45.107Z,8.10
2019-01-05T09:36:24.937Z,7.90
2019-01-05T09:38:09.317Z,8.00
2019-01-05T09:39:47.091Z,8.10
2019-01-05T09:41:22.642Z,7.90
2019-01-05T09:44:53.897Z,8.00
2019-01-05T09:46:31.786Z,8.00
2019-01-05T09:48:06.971Z,8.00
2019-01-05T09:49:42.110Z,7.60
2019-01-05T09:51:17.479Z,8.10
2019-01-05T09:52:52.736Z,8.00
2019-01-05T09:54:28.373Z,8.10
2019-01-05T09:56:03.696Z,8.10
2019-01-05T09:57:39.227Z,8.90
2019-01-05T09:59:34.059Z,8.10
2019-01-05T10:00:57.164Z,8.80
2019-01-05T10:02:47.203Z,8.10
2019-01-05T10:04:31.869Z,8.00
2019-01-05T10:05:55.263Z,8.10
2019-01-05T10:07:30.224Z,8.10
2019-01-05T10:09:19.655Z,8.60
2019-01-05T10:10:38.934Z,8.70
2019-01-05T10:14:55.616Z,8.20
2019-01-05T10:16:42.840Z,8.20
2019-01-05T10:21:55.172Z,10.70
2019-01-05T10:23:57.258Z,8.20
2019-01-05T10:25:32.314Z,8.20
2019-01-05T10:27:07.375Z,8.10
2019-01-05T10:28:43.857Z,8.30
2019-01-05T10:30:21.949Z,8.20
2019-01-05T10:32:11.767Z,8.70
2019-01-05T10:33:51.733Z,8.20
2019-01-05T10:35:17.979Z,8.10
2019-01-05T10:38:50.195Z,8.90
2019-01-05T10:40:51.969Z,8.60
2019-01-05T10:42:45.537Z,8.00
2019-01-05T10:44:10.016Z,8.00
2019-01-05T10:45:41.821Z,8.80
2019-01-05T10:47:34.707Z,8.10
2019-01-05T10:49:13.728Z,8.20
2019-01-05T10:50:42.661Z,8.20
2019-01-05T10:56:35.711Z,8.60
2019-01-05T10:58:04.880Z,8.20
2019-01-05T10:59:43.288Z,8.20
2019-01-05T11:01:17.964Z,8.60
2019-01-05T11:02:53.297Z,8.20
2019-01-05T11:04:28.384Z,8.30
2019-01-05T11:06:03.344Z,8.20
2019-01-05T11:07:38.745Z,8.70
2019-01-05T11:09:13.777Z,8.80
2019-01-05T11:11:06.141Z,8.30
2019-01-05T11:12:29.285Z,8.30
2019-01-05T11:14:05.669Z,8.30
2019-01-05T11:15:49.001Z,8.30
2019-01-05T11:17:25.797Z,8.30
2019-01-05T11:19:00.915Z,8.40
2019-01-05T11:22:36.310Z,8.90
2019-01-05T11:26:11.343Z,8.70
2019-01-05T11:30:48.173Z,8.10
2019-01-05T11:32:23.200Z,8.50
2019-01-05T11:36:20.053Z,7.90
2019-01-05T11:38:37.661Z,8.30
2019-01-05T11:40:16.929Z,7.50
2019-01-05T11:41:58.262Z,8.40
2019-01-05T11:43:51.665Z,8.30
2019-01-05T11:45:11.185Z,8.20
2019-01-05T11:46:46.994Z,8.40
2019-01-05T11:48:36.857Z,8.20
2019-01-05T11:51:33.593Z,8.30
2019-01-05T11:54:12.324Z,6.90
2019-01-05T11:57:37.265Z,8.20
2019-01-05T11:59:16.055Z,8.20
2019-01-05T12:00:51.362Z,8.00
2019-01-05T12:02:26.398Z,8.30
2019-01-05T12:04:16.451Z,8.30
2019-01-05T12:05:41.715Z,8.30
2019-01-05T12:07:16.641Z,8.30
2019-01-05T12:08:51.807Z,8.30
2019-01-05T12:10:26.832Z,8.30
2019-01-05T12:12:02.193Z,8.30
2019-01-05T12:13:37.241Z,8.30
2019-01-05T12:18:28.235Z,8.40
2019-01-05T12:20:03.942Z,8.40
2019-01-05T12:21:39.326Z,8.20
2019-01-05T12:23:14.251Z,8.40
2019-01-05T12:24:49.480Z,8.40
2019-01-05T12:26:53.499Z,8.40
2019-01-05T12:28:18.383Z,8.20
2019-01-05T12:30:07.174Z,8.00
2019-01-05T12:31:30.703Z,8.40
2019-01-05T12:33:32.719Z,8.50
2019-01-05T12:35:34.451Z,8.50
2019-01-05T12:37:36.420Z,8.60
2019-01-05T12:39:31.053Z,8.30
2019-01-05T12:40:56.953Z,8.40
2019-01-05T12:42:32.638Z,9.00
2019-01-05T12:45:57.636Z,8.30
2019-01-05T12:47:55.150Z,8.90
2019-01-05T12:50:01.373Z,8.40
2019-01-05T12:52:02.139Z,8.40
2019-01-05T12:54:15.710Z,8.40
2019-01-05T12:56:39.090Z,8.30
2019-01-05T12:59:07.284Z,8.40
2019-01-05T13:01:05.307Z,8.30
2019-01-05T13:02:59.658Z,8.40
2019-01-05T13:05:24.334Z,8.40
2019-01-05T13:07:44.666Z,8.40
2019-01-05T13:10:00.258Z,8.40
2019-01-05T13:12:19.030Z,8.50
2019-01-05T13:14:29.822Z,8.40
2019-01-05T13:16:54.317Z,8.40
2019-01-05T13:19:14.745Z,8.40
2019-01-05T13:21:37.636Z,8.40
2019-01-05T13:23:42.393Z,8.50
2019-01-05T13:25:50.783Z,8.40
2019-01-05T13:28:05.684Z,8.40
2019-01-05T13:30:29.752Z,8.40
2019-01-05T13:32:51.852Z,8.40
2019-01-05T13:34:41.145Z,8.30
2019-01-05T13:36:41.309Z,8.30
2019-01-05T13:38:47.438Z,8.30
2019-01-05T13:40:59.704Z,8.30
2019-01-05T13:43:14.421Z,8.30
2019-01-05T13:45:35.416Z,8.30
2019-01-05T13:47:43.554Z,8.40
2019-01-05T13:49:43.063Z,8.40
2019-01-05T13:51:53.178Z,8.40
2019-01-05T13:53:43.860Z,8.40
2019-01-05T13:55:21.272Z,8.50
2019-01-05T13:56:46.887Z,8.40
2019-01-05T13:58:15.929Z,8.40
2019-01-05T13:59:38.503Z,8.50
2019-01-05T14:01:09.187Z,8.40
2019-01-05T14:02:34.350Z,9.90
2019-01-05T14:04:01.267Z,8.40
2019-01-05T14:05:31.826Z,8.40
2019-01-05T14:07:06.279Z,8.40
2019-01-05T14:08:28.847Z,8.40
2019-01-05T14:10:01.626Z,8.50
2019-01-05T14:11:35.118Z,8.50
2019-01-05T14:13:05.228Z,8.40
2019-01-05T14:14:27.603Z,8.40
2019-01-05T14:15:59.396Z,8.40
2019-01-05T14:17:24.734Z,8.40
2019-01-05T14:18:48.740Z,8.30
2019-01-05T14:20:27.783Z,8.40
2019-01-05T14:21:52.168Z,8.40
2019-01-05T14:23:16.119Z,10.20
2019-01-05T14:24:42.987Z,8.40
2019-01-05T14:26:09.475Z,8.40
2019-01-05T14:27:40.237Z,8.40
2019-01-05T14:29:04.822Z,8.40
2019-01-05T14:30:44.199Z,8.40
2019-01-05T14:32:23.067Z,8.50
2019-01-05T14:33:45.623Z,8.40
2019-01-05T14:35:12.322Z,8.40
2019-01-05T14:36:48.375Z,8.50
2019-01-05T14:38:18.263Z,8.60
2019-01-05T14:39:41.285Z,8.50
2019-01-05T14:41:14.737Z,8.40
2019-01-05T14:42:39.084Z,8.40
2019-01-05T14:44:05.808Z,8.40
2019-01-05T14:45:42.101Z,8.40
2019-01-05T14:47:04.682Z,8.40
2019-01-05T14:48:27.011Z,8.40
2019-01-05T14:49:49.881Z,8.40
2019-01-05T14:51:13.028Z,8.40
2019-01-05T14:52:35.859Z,8.40
2019-01-05T14:53:59.859Z,8.30
2019-01-05T14:55:39.363Z,8.30
2019-01-05T14:57:18.831Z,8.30
2019-01-05T14:58:54.581Z,8.30
2019-01-05T15:00:29.712Z,8.30
2019-01-05T15:01:59.883Z,8.30
2019-01-05T15:03:22.755Z,8.30
2019-01-05T15:04:47.079Z,8.30
2019-01-05T15:06:09.635Z,8.30
2019-01-05T15:07:23.993Z,8.30
2019-01-05T15:08:51.672Z,8.30
2019-01-05T15:10:23.134Z,8.20
2019-01-05T15:11:46.474Z,8.10
2019-01-05T15:13:22.677Z,8.10
2019-01-05T15:14:47.406Z,8.10
2019-01-05T15:16:18.186Z,8.20
2019-01-05T15:17:41.916Z,8.20
2019-01-05T15:19:04.642Z,8.20
2019-01-05T15:20:48.235Z,8.20
2019-01-05T15:22:11.444Z,8.20
2019-01-05T15:23:35.077Z,8.20
2019-01-05T15:25:15.525Z,8.20
2019-01-05T15:26:49.548Z,8.20
2019-01-05T15:28:13.869Z,8.20
2019-01-05T15:29:57.279Z,8.10
2019-01-05T15:31:24.517Z,8.10
2019-01-05T15:32:55.519Z,8.10
2019-01-05T15:34:20.272Z,8.10
2019-01-05T15:35:55.129Z,8.10
2019-01-05T15:37:20.570Z,8.10
2019-01-05T15:38:54.459Z,8.10
2019-01-05T15:40:21.363Z,8.10
2019-01-05T15:42:07.956Z,8.10
2019-01-05T15:43:31.950Z,8.10
2019-01-05T15:44:58.755Z,8.10
2019-01-05T15:46:21.300Z,8.10
2019-01-05T15:47:44.384Z,8.10
2019-01-05T15:49:26.389Z,8.10
2019-01-05T15:50:50.906Z,8.10
2019-01-05T15:52:19.899Z,5.90
2019-01-05T15:53:42.263Z,8.20
2019-01-05T15:55:06.411Z,8.20
2019-01-05T15:56:36.285Z,8.20
2019-01-05T15:57:59.287Z,8.10
2019-01-05T15:59:26.624Z,8.10
2019-01-05T16:00:48.815Z,8.10
2019-01-05T16:02:19.190Z,8.10
2019-01-05T16:03:50.390Z,8.10
2019-01-05T16:05:13.158Z,8.00
2019-01-05T16:06:45.803Z,9.50
2019-01-05T16:08:08.059Z,8.00
2019-01-05T16:09:30.943Z,8.10
2019-01-05T16:11:12.165Z,6.60
2019-01-05T16:12:35.726Z,8.10
2019-01-05T16:14:03.830Z,8.10
2019-01-05T16:15:40.022Z,8.10
2019-01-05T16:17:02.753Z,8.10
2019-01-05T16:18:40.204Z,8.10
2019-01-05T16:20:09.965Z,8.10
2019-01-05T16:21:45.142Z,8.10
2019-01-05T16:23:10.995Z,8.10
2019-01-05T16:24:35.796Z,8.10
2019-01-05T16:26:00.160Z,8.20
2019-01-05T16:27:55.884Z,8.20
2019-01-05T16:29:38.340Z,8.20
2019-01-05T16:31:22.434Z,8.20
2019-01-05T16:32:46.820Z,8.20
2019-01-05T16:34:17.103Z,8.20
2019-01-05T16:36:04.474Z,8.20
2019-01-05T16:37:38.634Z,8.20
2019-01-05T16:39:12.671Z,8.10
2019-01-05T16:40:37.875Z,8.10
2019-01-05T16:42:15.807Z,8.10
2019-01-05T16:43:48.337Z,8.10
2019-01-05T16:45:18.163Z,8.10
2019-01-05T16:46:38.113Z,8.10
2019-01-05T16:48:09.572Z,8.10
2019-01-05T16:49:54.440Z,8.10
2019-01-05T16:51:17.914Z,8.10
2019-01-05T16:52:58.521Z,8.00
2019-01-05T16:54:25.672Z,8.00
2019-01-05T16:55:54.052Z,8.10
2019-01-05T16:57:41.296Z,8.00
2019-01-05T16:59:04.886Z,8.00
2019-01-05T17:00:30.824Z,7.90
2019-01-05T17:02:01.113Z,9.20
2019-01-05T17:03:23.395Z,7.90
2019-01-05T17:04:57.931Z,8.00
2019-01-05T17:06:21.563Z,8.00
2019-01-05T17:07:49.049Z,8.00
2019-01-05T17:09:33.963Z,8.00
2019-01-05T17:11:03.497Z,8.10
2019-01-05T17:12:40.871Z,8.10
2019-01-05T17:14:24.959Z,8.10
2019-01-05T17:15:46.628Z,8.00
2019-01-05T17:17:29.742Z,7.90
2019-01-05T17:19:05.349Z,8.20
2019-01-05T17:22:07.490Z,7.90
2019-01-05T17:23:42.913Z,8.50
2019-01-05T17:25:18.466Z,8.00
2019-01-05T17:26:53.758Z,8.00
2019-01-05T17:28:30.303Z,8.10
2019-01-05T17:30:07.938Z,8.00
2019-01-05T17:31:43.779Z,8.60
2019-01-05T17:33:18.841Z,8.60
2019-01-05T17:34:53.893Z,8.00
2019-01-05T17:36:29.899Z,8.10
2019-01-05T17:38:08.858Z,8.10
2019-01-05T17:41:30.765Z,8.20
2019-01-05T17:42:57.289Z,8.00
2019-01-05T17:44:29.676Z,8.00
2019-01-05T17:45:57.100Z,8.00
2019-01-05T17:47:18.268Z,8.00
2019-01-05T17:48:47.349Z,8.00
2019-01-05T17:50:09.971Z,7.90
2019-01-05T17:51:33.371Z,8.00
2019-01-05T17:52:58.627Z,8.00
2019-01-05T17:54:22.710Z,7.90
2019-01-05T17:55:47.292Z,7.90
2019-01-05T17:57:15.804Z,9.60
2019-01-05T17:58:57.917Z,8.00
2019-01-05T18:00:54.175Z,7.90
2019-01-05T18:02:27.966Z,7.80
2019-01-05T18:04:05.379Z,7.90
2019-01-05T18:05:32.828Z,7.90
2019-01-05T18:07:00.177Z,7.90
2019-01-05T18:08:30.258Z,7.90
2019-01-05T18:09:57.263Z,7.90
2019-01-05T18:11:19.322Z,7.90
2019-01-05T18:12:54.639Z,7.90
2019-01-05T18:14:17.426Z,7.90
2019-01-05T18:15:40.860Z,7.90
2019-01-05T18:17:17.974Z,7.90
2019-01-05T18:18:48.882Z,7.90
2019-01-05T18:20:16.821Z,7.80
2019-01-05T18:21:44.162Z,7.80
2019-01-05T18:23:21.112Z,7.10
2019-01-05T18:24:43.256Z,7.90
2019-01-05T18:26:15.698Z,7.90
2019-01-05T18:27:43.718Z,7.90
2019-01-05T18:29:08.552Z,8.00
2019-01-05T18:30:31.439Z,8.00
2019-01-05T18:31:54.450Z,8.00
2019-01-05T18:33:23.421Z,8.00
2019-01-05T18:34:58.516Z,8.00
2019-01-05T18:36:29.232Z,7.90
2019-01-05T18:38:00.388Z,7.90
2019-01-05T18:39:29.326Z,9.00
2019-01-05T18:41:02.305Z,7.90
2019-01-05T18:42:41.089Z,7.90
2019-01-05T18:44:04.422Z,7.90
2019-01-05T18:45:40.748Z,8.00
2019-01-05T18:47:06.867Z,8.00
2019-01-05T18:48:37.691Z,8.00
2019-01-05T18:50:22.836Z,7.90
2019-01-05T18:51:55.868Z,8.00
2019-01-05T18:53:20.516Z,8.00
2019-01-05T18:54:53.734Z,7.90
2019-01-05T18:56:18.789Z,7.90
2019-01-05T18:57:48.905Z,7.90
2019-01-05T18:59:13.251Z,7.90
2019-01-05T19:00:39.262Z,9.30
2019-01-05T19:02:13.024Z,7.90
2019-01-05T19:03:54.433Z,7.90
2019-01-05T19:05:30.320Z,7.90
2019-01-05T19:07:13.791Z,7.90
2019-01-05T19:08:40.639Z,8.00
2019-01-05T19:10:21.303Z,8.00
2019-01-05T19:12:10.646Z,7.90
2019-01-05T19:13:49.556Z,8.00
2019-01-05T19:15:26.535Z,8.00
2019-01-05T19:17:00.678Z,8.00
2019-01-05T19:18:41.989Z,8.00
2019-01-05T19:20:17.541Z,8.00
2019-01-05T19:22:12.665Z,8.00
2019-01-05T19:23:46.052Z,7.90
2019-01-05T19:25:30.126Z,7.90
2019-01-05T19:27:14.938Z,7.80
2019-01-05T19:29:12.773Z,7.80
2019-01-05T19:30:45.945Z,7.90
2019-01-05T19:32:35.656Z,7.90
2019-01-05T19:34:08.976Z,7.90
2019-01-05T19:35:50.427Z,7.80
2019-01-05T19:37:31.873Z,7.80
2019-01-05T19:39:18.224Z,7.80
2019-01-05T19:41:11.560Z,7.90
2019-01-05T19:43:05.233Z,7.90
2019-01-05T19:44:52.889Z,7.80
2019-01-05T19:46:21.596Z,7.80
2019-01-05T19:47:56.811Z,7.80
2019-01-05T19:49:24.861Z,7.80
2019-01-05T19:50:56.011Z,7.80
2019-01-05T19:52:42.295Z,7.80
2019-01-05T19:54:20.689Z,7.80
2019-01-05T19:55:50.434Z,7.80
2019-01-05T19:57:15.242Z,7.80
2019-01-05T19:58:38.304Z,7.80
2019-01-05T20:00:03.706Z,7.70
2019-01-05T20:01:28.171Z,7.70
2019-01-05T20:02:51.363Z,7.70
2019-01-05T20:04:15.421Z,7.80
2019-01-05T20:05:46.772Z,7.70
2019-01-05T20:07:13.951Z,7.80
2019-01-05T20:08:47.270Z,7.80
2019-01-05T20:10:13.303Z,7.80
2019-01-05T20:11:41.934Z,7.70
2019-01-05T20:13:04.822Z,7.70
2019-01-05T20:14:47.881Z,7.70
2019-01-05T20:16:22.499Z,7.70
2019-01-05T20:18:14.749Z,7.80
2019-01-05T20:19:48.174Z,7.70
2019-01-05T20:21:19.746Z,7.80
2019-01-05T20:22:43.617Z,7.80
2019-01-05T20:24:23.640Z,7.80
2019-01-05T20:26:02.899Z,7.80
2019-01-05T20:27:38.886Z,7.80
2019-01-05T20:29:05.499Z,7.80
2019-01-05T20:30:28.858Z,7.80
2019-01-05T20:32:02.552Z,5.80
2019-01-05T20:33:27.274Z,7.80
2019-01-05T20:34:52.981Z,7.80
2019-01-05T20:36:28.677Z,7.80
2019-01-05T20:37:54.230Z,7.80
2019-01-05T20:39:16.945Z,7.80
2019-01-05T20:40:54.331Z,6.20
2019-01-05T20:42:23.427Z,7.80
2019-01-05T20:44:00.958Z,7.80
2019-01-05T20:45:42.168Z,7.80
2019-01-05T20:47:04.650Z,7.80
2019-01-05T20:48:47.272Z,7.80
2019-01-05T20:50:12.333Z,7.80
2019-01-05T20:51:34.964Z,7.90
2019-01-05T20:53:00.352Z,7.80
2019-01-05T20:54:27.986Z,7.80
2019-01-05T20:55:55.942Z,7.90
2019-01-05T20:57:19.859Z,7.80
2019-01-05T20:58:45.812Z,7.80
2019-01-05T21:00:29.476Z,7.80
2019-01-05T21:01:55.216Z,7.70
2019-01-05T21:03:24.750Z,7.70
2019-01-05T21:04:55.706Z,7.70
2019-01-05T21:06:18.163Z,7.80
2019-01-05T21:07:42.448Z,7.80
2019-01-05T21:09:08.153Z,7.80
2019-01-05T21:10:40.965Z,7.80
2019-01-05T21:12:15.281Z,7.80
2019-01-05T21:13:37.823Z,7.80
2019-01-05T21:15:03.928Z,7.80
2019-01-05T21:16:36.995Z,7.90
2019-01-05T21:18:09.052Z,7.80
2019-01-05T21:19:48.902Z,7.80
2019-01-05T21:21:15.042Z,7.90
2019-01-05T21:22:51.496Z,7.80
2019-01-05T21:24:14.294Z,7.80
2019-01-05T21:26:00.264Z,7.80
2019-01-05T21:27:23.833Z,7.80
2019-01-05T21:28:48.844Z,7.80
2019-01-05T21:30:23.957Z,7.80
2019-01-05T21:32:07.879Z,7.80
2019-01-05T21:33:29.033Z,7.80
2019-01-05T21:35:07.772Z,7.80
2019-01-05T21:36:40.685Z,7.80
2019-01-05T21:38:06.751Z,7.80
2019-01-05T21:39:32.188Z,7.80
2019-01-05T21:40:55.211Z,7.70
2019-01-05T21:42:37.616Z,7.70
2019-01-05T21:44:07.634Z,7.70
2019-01-05T21:45:38.372Z,7.80
2019-01-05T21:47:09.880Z,7.70
2019-01-05T21:48:48.059Z,7.70
2019-01-05T21:50:19.989Z,7.70
2019-01-05T21:51:47.540Z,7.70
2019-01-05T21:53:32.715Z,7.70
2019-01-05T21:55:13.434Z,7.80
2019-01-05T21:56:48.548Z,7.80
2019-01-05T21:58:13.767Z,7.80
2019-01-05T21:59:41.132Z,7.80
2019-01-05T22:01:08.431Z,7.80
2019-01-05T22:02:38.086Z,7.80
2019-01-05T22:04:07.839Z,7.80
2019-01-05T22:05:34.591Z,7.80
2019-01-05T22:07:18.848Z,7.80
2019-01-05T22:08:47.082Z,7.90
2019-01-05T22:10:10.685Z,7.80
2019-01-05T22:11:32.421Z,10.10
2019-01-05T22:12:57.056Z,7.80
2019-01-05T22:14:28.288Z,7.80
2019-01-05T22:16:07.957Z,7.70
2019-01-05T22:17:35.019Z,7.70
2019-01-05T22:19:09.246Z,7.80
2019-01-05T22:20:48.557Z,7.70
2019-01-05T22:22:22.177Z,7.80
2019-01-05T22:23:57.042Z,7.80
2019-01-05T22:25:19.864Z,7.80
2019-01-05T22:26:48.115Z,7.80
2019-01-05T22:28:15.745Z,7.80
2019-01-05T22:29:46.694Z,7.80
2019-01-05T22:31:24.317Z,7.80
2019-01-05T22:32:51.282Z,7.80
2019-01-05T22:34:16.480Z,7.80
2019-01-05T22:35:54.735Z,7.80
2019-01-05T22:37:38.713Z,7.80
2019-01-05T22:39:14.441Z,7.80
2019-01-05T22:40:37.483Z,7.80
2019-01-05T22:42:06.708Z,7.80
2019-01-05T22:43:29.558Z,7.80
2019-01-05T22:44:55.924Z,7.80
2019-01-05T22:46:28.729Z,7.20
2019-01-05T22:47:53.432Z,7.90
2019-01-05T22:49:15.782Z,7.90
2019-01-05T22:50:46.022Z,7.90
2019-01-05T22:52:11.033Z,7.90
2019-01-05T22:53:36.697Z,7.90
2019-01-05T22:54:57.941Z,7.80
2019-01-05T22:56:20.809Z,7.80
2019-01-05T22:57:50.379Z,7.80
2019-01-05T22:59:31.939Z,7.90
2019-01-05T23:00:56.225Z,7.90
2019-01-05T23:02:22.892Z,7.90
2019-01-05T23:03:49.987Z,7.90
2019-01-05T23:05:31.744Z,8.00
2019-01-05T23:06:56.808Z,7.90
2019-01-05T23:08:27.281Z,7.90
2019-01-05T23:10:06.424Z,7.90
2019-01-05T23:11:51.932Z,8.00
2019-01-05T23:13:25.939Z,8.00
2019-01-05T23:14:51.733Z,8.00
2019-01-05T23:16:23.075Z,8.00
2019-01-05T23:17:50.785Z,7.90
2019-01-05T23:19:31.616Z,6.20
2019-01-05T23:21:12.185Z,8.00
2019-01-05T23:22:46.383Z,8.00
2019-01-05T23:24:14.176Z,7.90
2019-01-05T23:25:53.163Z,7.90
2019-01-05T23:27:17.439Z,7.90
2019-01-05T23:28:40.632Z,7.90
2019-01-05T23:30:27.277Z,7.90