createdAt,value
2023-05-19T00:00:07.084Z,5.3
2023-05-19T00:03:04.878Z,6.5200000000000005
2023-05-19T00:06:03.275Z,5.9
2023-05-19T00:09:04.723Z,6.0200000000000005
2023-05-19T00:12:01.237Z,11.58
2023-05-19T00:14:57.823Z,6.459999999999999
2023-05-19T00:17:55.553Z,5.279999999999999
2023-05-19T00:20:51.953Z,5.9
2023-05-19T00:23:47.530Z,5.74
2023-05-19T00:26:43.060Z,6.74
2023-05-19T00:29:38.668Z,4.139999999999999
2023-05-19T00:32:35.248Z,6.359999999999999
2023-05-19T00:35:30.764Z,6.6
2023-05-19T00:38:27.290Z,6.760000000000001
2023-05-19T00:41:22.919Z,6.1
2023-05-19T00:44:18.427Z,6.2
2023-05-19T00:47:13.977Z,4.8
2023-05-19T00:50:10.540Z,4.98
2023-05-19T00:53:07.102Z,5.38
2023-05-19T00:56:04.676Z,7.619999999999999
2023-05-19T00:59:02.267Z,6.36
2023-05-19T01:01:58.771Z,6.480000000000001
2023-05-19T01:04:57.349Z,7.8
2023-05-19T01:07:54.909Z,5.720000000000001
2023-05-19T01:10:50.483Z,5.66
2023-05-19T01:13:46.998Z,6.34
2023-05-19T01:16:51.712Z,6.3999999999999995
2023-05-19T01:20:02.143Z,4.92
2023-05-19T01:23:17.563Z,6.22
2023-05-19T01:26:33.114Z,4.459999999999999
2023-05-19T01:29:42.640Z,5.98
2023-05-19T01:32:41.245Z,7.019999999999999
2023-05-19T01:35:38.735Z,4.32
2023-05-19T01:38:37.311Z,7.2
2023-05-19T01:41:36.836Z,7.3
2023-05-19T01:44:33.427Z,5.18
2023-05-19T01:47:28.956Z,4.6
2023-05-19T01:50:25.551Z,5.06
2023-05-19T01:53:21.076Z,4.3
2023-05-19T01:56:22.611Z,5.359999999999999
2023-05-19T01:59:28.229Z,5.82
2023-05-19T02:02:29.761Z,4.720000000000001
2023-05-19T02:05:34.252Z,4.16
2023-05-19T02:08:38.796Z,4.2
2023-05-19T02:11:37.330Z,4.4799999999999995
2023-05-19T02:14:37.875Z,4.12
2023-05-19T02:17:36.539Z,4.92
2023-05-19T02:20:33.401Z,4.16
2023-05-19T02:23:28.583Z,3.56
2023-05-19T02:26:24.125Z,3.72
2023-05-19T02:29:20.719Z,3.16
2023-05-19T02:32:18.796Z,3.3599999999999994
2023-05-19T02:35:16.813Z,3.16
2023-05-19T02:38:13.366Z,3.4200000000000004
2023-05-19T02:41:08.881Z,3.8600000000000003
2023-05-19T02:44:05.479Z,5.36
2023-05-19T02:47:03.055Z,3.7600000000000002
2023-05-19T02:49:58.592Z,5.459999999999999
2023-05-19T02:52:54.153Z,3.8
2023-05-19T02:55:49.728Z,3.9799999999999995
2023-05-19T02:58:45.308Z,3.8200000000000003
2023-05-19T03:01:41.893Z,2.64
2023-05-19T03:04:41.374Z,6.220000000000001
2023-05-19T03:07:37.980Z,2.6
2023-05-19T03:10:35.491Z,3.22
2023-05-19T03:13:32.077Z,3
2023-05-19T03:16:29.688Z,4.82
2023-05-19T03:22:31.734Z,4.86
2023-05-19T03:25:27.301Z,2.66
2023-05-19T03:28:22.805Z,3.84
2023-05-19T03:31:21.399Z,2.9
2023-05-19T03:34:17.027Z,2.62
2023-05-19T03:37:12.491Z,3.06
2023-05-19T03:40:10.094Z,2.54
2023-05-19T03:43:06.640Z,5.720000000000001
2023-05-19T03:46:02.343Z,2.98
2023-05-19T03:48:58.758Z,4.24
2023-05-19T03:51:54.318Z,2.86
2023-05-19T03:54:50.899Z,2.24
2023-05-19T03:57:47.442Z,2.34
2023-05-19T04:00:44.016Z,3.96
2023-05-19T04:03:40.627Z,3.3800000000000003
2023-05-19T04:06:37.109Z,2.8199999999999994
2023-05-19T04:09:34.690Z,2.9
2023-05-19T04:12:30.276Z,2.9
2023-05-19T04:15:25.794Z,3.5200000000000005
2023-05-19T04:18:21.358Z,4.74
2023-05-19T04:21:16.913Z,3.339999999999999
2023-05-19T04:24:13.499Z,2.88
2023-05-19T04:27:12.153Z,3.44
2023-05-19T04:30:08.599Z,5.119999999999999
2023-05-19T04:33:05.224Z,4.18
2023-05-19T04:36:04.690Z,2.96
2023-05-19T04:39:02.249Z,3.5
2023-05-19T04:41:57.831Z,3.2600000000000002
2023-05-19T04:44:53.371Z,3.5
2023-05-19T04:47:49.951Z,4.5600000000000005
2023-05-19T04:50:48.507Z,2.96
2023-05-19T04:53:44.053Z,2.7399999999999998
2023-05-19T04:56:41.633Z,2.68
2023-05-19T04:59:38.187Z,3.1399999999999997
2023-05-19T05:02:36.880Z,6.179999999999999
2023-05-19T05:05:32.319Z,3.1199999999999997
2023-05-19T05:08:29.848Z,3.14
2023-05-19T05:11:26.398Z,4.56
2023-05-19T05:14:22.988Z,5.220000000000001
2023-05-19T05:17:20.586Z,2.52
2023-05-19T05:20:17.084Z,3.04
2023-05-19T05:23:14.706Z,2.6399999999999997
2023-05-19T05:26:15.182Z,2.94
2023-05-19T05:29:10.761Z,3.5
2023-05-19T05:32:11.337Z,4.96
2023-05-19T05:35:09.854Z,5.279999999999999
2023-05-19T05:38:06.422Z,3
2023-05-19T05:41:02.965Z,3.94
2023-05-19T05:43:58.509Z,4.54
2023-05-19T05:46:55.137Z,4.220000000000001
2023-05-19T05:49:53.481Z,2.72
2023-05-19T05:52:50.174Z,4.06
2023-05-19T05:55:47.779Z,2.94
2023-05-19T05:58:43.332Z,3.7
2023-05-19T06:01:43.892Z,4.2
2023-05-19T06:04:40.445Z,3.04
2023-05-19T06:07:36.974Z,3.3600000000000003
2023-05-19T06:10:33.152Z,5.5
2023-05-19T06:13:29.110Z,4
2023-05-19T06:16:25.795Z,5.62
2023-05-19T06:19:21.293Z,4.5
2023-05-19T06:22:17.798Z,3.96
2023-05-19T06:25:13.367Z,3.56
2023-05-19T06:28:08.907Z,4.119999999999999
2023-05-19T06:31:04.478Z,3
2023-05-19T06:34:00.054Z,3.46
2023-05-19T06:36:55.555Z,5.74
2023-05-19T06:39:52.156Z,4.779999999999999
2023-05-19T06:42:47.727Z,4.04
2023-05-19T06:45:43.260Z,5.82
2023-05-19T06:48:38.796Z,3.84
2023-05-19T06:51:35.460Z,4.279999999999999
2023-05-19T06:54:30.951Z,6.779999999999999
2023-05-19T06:57:26.485Z,4.04
2023-05-19T07:00:24.232Z,4.78
2023-05-19T07:03:19.736Z,4.62
2023-05-19T07:06:16.192Z,4.46
2023-05-19T07:09:12.736Z,4.119999999999999
2023-05-19T07:12:08.276Z,7.62
2023-05-19T07:15:04.861Z,6.0200000000000005
2023-05-19T07:18:00.515Z,4.46
2023-05-19T07:20:57.007Z,6.039999999999999
2023-05-19T07:23:52.584Z,5.739999999999999
2023-05-19T07:26:48.105Z,3.46
2023-05-19T07:29:43.726Z,5.4799999999999995
2023-05-19T07:32:39.231Z,3.0799999999999996
2023-05-19T07:35:34.838Z,5.18
2023-05-19T07:38:31.427Z,5.1
2023-05-19T07:41:26.893Z,4.540000000000001
2023-05-19T07:44:23.505Z,6.1
2023-05-19T07:47:19.067Z,6.18
2023-05-19T07:50:14.650Z,6
2023-05-19T07:53:10.164Z,5.880000000000001
2023-05-19T07:56:06.712Z,5.859999999999999
2023-05-19T07:59:03.295Z,6.32
2023-05-19T08:01:59.829Z,5.04
2023-05-19T08:04:56.535Z,6.0600000000000005
2023-05-19T08:07:51.961Z,8.8
2023-05-19T08:10:47.527Z,4.14
2023-05-19T08:13:43.086Z,6.839999999999999
2023-05-19T08:16:41.651Z,4.619999999999999
2023-05-19T08:19:39.159Z,4.92
2023-05-19T08:22:35.798Z,5.92
2023-05-19T08:25:31.326Z,5.54
2023-05-19T08:28:26.890Z,6.44
2023-05-19T08:31:24.463Z,5.26
2023-05-19T08:34:20.058Z,5.16
2023-05-19T08:37:16.539Z,9.02
2023-05-19T08:40:16.121Z,6.5600000000000005
2023-05-19T08:43:12.694Z,5.2
2023-05-19T08:46:13.289Z,5.279999999999999
2023-05-19T08:49:12.730Z,7.42
2023-05-19T08:52:17.308Z,4.74
2023-05-19T08:55:21.856Z,4.6
2023-05-19T08:58:20.405Z,4.279999999999999
2023-05-19T09:01:17.161Z,6.26
2023-05-19T09:04:13.628Z,6.779999999999999
2023-05-19T09:07:13.107Z,4.4399999999999995
2023-05-19T09:10:08.636Z,5.659999999999999
2023-05-19T09:13:06.187Z,8.22
2023-05-19T09:16:03.810Z,7
2023-05-19T09:19:00.356Z,5.2
2023-05-19T09:22:00.851Z,6.6
2023-05-19T09:24:58.407Z,7.82
2023-05-19T09:27:54.946Z,5.34
2023-05-19T09:30:55.495Z,4.680000000000001
2023-05-19T09:33:53.056Z,6.34
2023-05-19T09:36:49.673Z,6
2023-05-19T09:39:49.182Z,7.2
2023-05-19T09:42:48.770Z,6.7
2023-05-19T09:45:44.325Z,7.5
2023-05-19T09:48:39.836Z,7.4
2023-05-19T09:51:37.420Z,5.840000000000001
2023-05-19T09:54:34.974Z,7.5
2023-05-19T09:57:34.527Z,6.840000000000001
2023-05-19T10:00:31.254Z,5.319999999999999
2023-05-19T10:03:29.613Z,5.74
2023-05-19T10:06:26.190Z,6.779999999999999
2023-05-19T10:09:24.784Z,7.0200000000000005
2023-05-19T10:12:21.300Z,7.980000000000001
2023-05-19T10:15:17.857Z,5.62
2023-05-19T10:18:16.422Z,7.199999999999998
2023-05-19T10:21:13.968Z,5.680000000000001
2023-05-19T10:24:11.404Z,5.42
2023-05-19T10:27:10.096Z,7.419999999999999
2023-05-19T10:30:12.764Z,11.320000000000002
2023-05-19T10:33:13.210Z,4.640000000000001
2023-05-19T10:36:22.736Z,5.9
2023-05-19T10:39:25.269Z,7.040000000000001
2023-05-19T10:42:29.804Z,6.540000000000001
2023-05-19T10:45:34.641Z,5.04
2023-05-19T10:48:33.951Z,5.66
2023-05-19T10:51:31.508Z,117.82000000000001
2023-05-19T10:54:38.981Z,16.78
2023-05-19T10:57:36.524Z,7.139999999999999
2023-05-19T11:00:42.064Z,10.940000000000001
2023-05-19T11:03:46.615Z,8.120000000000001
2023-05-19T11:06:51.144Z,7.56
2023-05-19T11:09:49.688Z,6.5
2023-05-19T11:12:52.055Z,6.4799999999999995
2023-05-19T11:15:49.793Z,6.279999999999999
2023-05-19T11:18:49.363Z,5.18
2023-05-19T11:21:49.887Z,5.82
2023-05-19T11:24:53.421Z,5.959999999999999
2023-05-19T11:27:52.040Z,8.2
2023-05-19T11:30:54.555Z,6.22
2023-05-19T11:33:52.084Z,5.9
2023-05-19T11:36:50.667Z,6.220000000000001
2023-05-19T11:39:48.192Z,5.6
2023-05-19T11:42:44.776Z,5.68
2023-05-19T11:45:41.322Z,8.120000000000001
2023-05-19T11:48:37.960Z,5.32
2023-05-19T11:51:33.433Z,4.42
2023-05-19T11:54:31.006Z,5.12
2023-05-19T11:57:26.594Z,6.220000000000001
2023-05-19T12:00:26.132Z,7.039999999999999
2023-05-19T12:03:22.892Z,6.279999999999999
2023-05-19T12:06:20.228Z,7.840000000000001
2023-05-19T12:09:16.811Z,6.18
2023-05-19T12:12:13.358Z,6.540000000000001
2023-05-19T12:15:09.874Z,5.8
2023-05-19T12:18:06.488Z,15.16
2023-05-19T12:21:05.018Z,6.38
2023-05-19T12:24:03.575Z,4.840000000000001
2023-05-19T12:27:04.101Z,6.959999999999999
2023-05-19T12:30:00.698Z,10.060000000000002
2023-05-19T12:32:57.257Z,5.48
2023-05-19T12:35:54.795Z,7.539999999999999
2023-05-19T12:38:53.337Z,4.32
2023-05-19T12:41:49.900Z,4.48
2023-05-19T12:44:47.477Z,5.68
2023-05-19T12:47:48.035Z,6.3
2023-05-19T12:50:44.573Z,4.22
2023-05-19T12:53:42.130Z,4.26
2023-05-19T12:56:48.681Z,5.9
2023-05-19T12:59:50.238Z,4.32
2023-05-19T13:02:55.870Z,4.24
2023-05-19T13:05:51.333Z,5.7
2023-05-19T13:08:47.872Z,5.3
2023-05-19T13:11:44.437Z,5.959999999999999
2023-05-19T13:14:41.978Z,7.0200000000000005
2023-05-19T13:17:37.522Z,3.7399999999999998
2023-05-19T13:20:34.277Z,7.5600000000000005
2023-05-19T13:23:29.670Z,3.9200000000000004
2023-05-19T13:26:25.250Z,4.74
2023-05-19T13:29:20.835Z,4.140000000000001
2023-05-19T13:32:21.323Z,3.8
2023-05-19T13:35:16.912Z,4.540000000000001
2023-05-19T13:38:14.476Z,4.26
2023-05-19T13:41:11.037Z,5.3
2023-05-19T13:44:06.595Z,4.3
2023-05-19T13:47:02.188Z,5.9
2023-05-19T13:49:57.724Z,4.14
2023-05-19T13:52:53.286Z,4.220000000000001
2023-05-19T13:55:48.826Z,4.779999999999999
2023-05-19T13:58:47.406Z,3.66
2023-05-19T14:01:44.001Z,4.9
2023-05-19T14:04:40.488Z,4.38
2023-05-19T14:07:38.073Z,4.720000000000001
2023-05-19T14:10:33.862Z,4.800000000000001
2023-05-19T14:13:34.424Z,6.139999999999999
2023-05-19T14:16:31.916Z,4.3
2023-05-19T14:19:30.450Z,5.0600000000000005
2023-05-19T14:22:25.817Z,4.779999999999999
2023-05-19T14:25:21.400Z,4.32
2023-05-19T14:28:16.908Z,3.78
2023-05-19T14:31:14.539Z,4.9799999999999995
2023-05-19T14:34:11.093Z,5.140000000000001
2023-05-19T14:37:06.668Z,3.2400000000000007
2023-05-19T14:40:04.168Z,5.92
2023-05-19T14:42:59.783Z,3.7399999999999998
2023-05-19T14:45:55.294Z,5.6
2023-05-19T14:48:50.886Z,5.18
2023-05-19T14:51:46.470Z,3.62
2023-05-19T14:54:41.986Z,4.119999999999999
2023-05-19T14:57:39.576Z,5.12
2023-05-19T15:00:35.325Z,7.140000000000001
2023-05-19T15:03:30.742Z,6.58
2023-05-19T15:06:26.246Z,5.319999999999999
2023-05-19T15:09:21.814Z,4.76
2023-05-19T15:12:17.372Z,4.86
2023-05-19T15:15:13.944Z,5.220000000000001
2023-05-19T15:18:09.532Z,5.140000000000001
2023-05-19T15:21:06.031Z,6.639999999999999
2023-05-19T15:24:01.612Z,4.26
2023-05-19T15:26:58.157Z,6.119999999999999
2023-05-19T15:29:53.716Z,4.56
2023-05-19T15:32:49.321Z,7.32
2023-05-19T15:35:44.839Z,4.840000000000001
2023-05-19T15:38:40.651Z,9.16
2023-05-19T15:41:37.974Z,5.040000000000001
2023-05-19T15:44:36.550Z,5.839999999999999
2023-05-19T15:47:32.401Z,5.26
2023-05-19T15:50:28.601Z,6.4
2023-05-19T15:53:25.219Z,7.12
2023-05-19T15:56:21.778Z,6.339999999999999
2023-05-19T15:59:18.349Z,6.460000000000001
2023-05-19T16:02:14.918Z,6.0200000000000005
2023-05-19T16:05:11.478Z,10.02
2023-05-19T16:08:08.621Z,10.459999999999999
2023-05-19T16:11:05.548Z,7.019999999999999
2023-05-19T16:14:02.099Z,6.279999999999999
2023-05-19T16:16:58.675Z,5.5200000000000005
2023-05-19T16:19:55.242Z,5.9
2023-05-19T16:22:50.800Z,6.62
2023-05-19T16:25:47.397Z,5.96
2023-05-19T16:28:42.900Z,4.720000000000001
2023-05-19T16:31:38.476Z,4.840000000000001
2023-05-19T16:34:34.049Z,5.339999999999999
2023-05-19T16:37:29.592Z,6.540000000000001
2023-05-19T16:40:25.160Z,5.48
2023-05-19T16:43:20.768Z,6.119999999999999
2023-05-19T16:46:16.357Z,5.159999999999999
2023-05-19T16:49:11.833Z,8.58
2023-05-19T16:52:07.422Z,7.18
2023-05-19T16:55:02.941Z,6.7
2023-05-19T16:57:59.516Z,6.220000000000001
2023-05-19T17:00:56.077Z,7.94
2023-05-19T17:03:51.705Z,5.959999999999999
2023-05-19T17:06:48.219Z,5.8
2023-05-19T17:09:43.788Z,6.959999999999999
2023-05-19T17:12:39.318Z,7.4
2023-05-19T17:15:34.889Z,7.220000000000001
2023-05-19T17:18:31.477Z,7.8
2023-05-19T17:21:27.009Z,7.24
2023-05-19T17:24:23.611Z,7.88
2023-05-19T17:27:19.141Z,9.66
2023-05-19T17:30:14.709Z,10.599999999999998
2023-05-19T17:33:10.318Z,9.74
2023-05-19T17:36:06.805Z,8.34
2023-05-19T17:39:09.372Z,8.040000000000001
2023-05-19T17:42:05.910Z,7.38
2023-05-19T17:45:03.464Z,8.180000000000001
2023-05-19T17:47:59.113Z,13.64
2023-05-19T17:50:54.616Z,30.220000000000006
2023-05-19T17:53:50.175Z,64.02000000000001
2023-05-19T17:56:46.698Z,35.739999999999995
2023-05-19T17:59:42.345Z,26.18
2023-05-19T18:02:39.984Z,20.32
2023-05-19T18:05:37.414Z,16.240000000000002
2023-05-19T18:08:38.938Z,13.879999999999999
2023-05-19T18:11:35.500Z,10.1
2023-05-19T18:14:31.062Z,10
2023-05-19T18:17:26.744Z,15.839999999999998
2023-05-19T18:20:22.206Z,13.520000000000001
2023-05-19T18:23:20.366Z,33.62
2023-05-19T18:26:21.289Z,103.92
2023-05-19T18:29:16.864Z,96.52000000000001
2023-05-19T18:32:15.506Z,58.98
2023-05-19T18:35:10.970Z,33.54
2023-05-19T18:38:06.524Z,26.580000000000002
2023-05-19T18:41:02.093Z,18.919999999999998
2023-05-19T18:44:05.651Z,13.319999999999999
2023-05-19T18:47:01.202Z,10.36
2023-05-19T18:49:56.758Z,10.780000000000001
2023-05-19T18:52:54.326Z,10.26
2023-05-19T18:55:49.873Z,10.280000000000001
2023-05-19T18:58:45.542Z,10.3
2023-05-19T19:01:42.037Z,10.540000000000001
2023-05-19T19:04:37.625Z,7.56
2023-05-19T19:07:33.143Z,11.8
2023-05-19T19:10:29.685Z,10.86
2023-05-19T19:13:26.240Z,11.28
2023-05-19T19:16:22.929Z,10
2023-05-19T19:19:18.465Z,11.04
2023-05-19T19:22:13.926Z,14.12
2023-05-19T19:25:09.479Z,9.1
2023-05-19T19:28:07.061Z,8.620000000000001
2023-05-19T19:31:02.602Z,8.56
2023-05-19T19:34:03.181Z,9.559999999999999
2023-05-19T19:36:58.685Z,10.100000000000001
2023-05-19T19:39:54.239Z,8.58
2023-05-19T19:42:49.809Z,11.499999999999998
2023-05-19T19:45:45.394Z,9.6
2023-05-19T19:48:41.956Z,10.64
2023-05-19T19:51:37.530Z,10.580000000000002
2023-05-19T19:54:34.096Z,9.6
2023-05-19T19:57:33.633Z,10.3
2023-05-19T20:00:35.453Z,10.820000000000002
2023-05-19T20:03:32.872Z,14.440000000000001
2023-05-19T20:06:29.304Z,9.6
2023-05-19T20:09:26.811Z,11.26
2023-05-19T20:12:22.424Z,9.5
2023-05-19T20:15:19.021Z,8.16
2023-05-19T20:18:15.530Z,8.96
2023-05-19T20:21:11.098Z,9.92
2023-05-19T20:24:06.672Z,10.879999999999999
2023-05-19T20:27:03.210Z,12.7
2023-05-19T20:29:58.779Z,11.14
2023-05-19T20:32:56.377Z,10.059999999999999
2023-05-19T20:35:51.887Z,11.38
2023-05-19T20:38:47.474Z,11.079999999999998
2023-05-19T20:41:43.017Z,13.98
2023-05-19T20:44:39.585Z,11.48
2023-05-19T20:47:36.172Z,11.04
2023-05-19T20:50:31.898Z,10.34
2023-05-19T20:53:27.233Z,12.379999999999999
2023-05-19T20:56:22.765Z,12.16
2023-05-19T20:59:18.400Z,11.440000000000001
2023-05-19T21:02:14.934Z,11
2023-05-19T21:05:10.540Z,12.12
2023-05-19T21:08:12.083Z,11.940000000000001
2023-05-19T21:11:07.603Z,11.540000000000001
2023-05-19T21:14:04.505Z,17.3
2023-05-19T21:17:00.777Z,14.280000000000001
2023-05-19T21:19:59.328Z,14.62
2023-05-19T21:22:56.881Z,19.119999999999997
2023-05-19T21:25:52.382Z,14.6
2023-05-19T21:28:47.953Z,13.279999999999998
2023-05-19T21:31:43.540Z,13.64
2023-05-19T21:34:41.082Z,15.74
2023-05-19T21:37:37.648Z,12.139999999999999
2023-05-19T21:40:33.449Z,11.940000000000001
2023-05-19T21:43:29.791Z,12.38
2023-05-19T21:46:27.327Z,10.98
2023-05-19T21:49:23.879Z,10.6
2023-05-19T21:52:19.401Z,12.34
2023-05-19T21:55:16.011Z,10.58
2023-05-19T21:58:12.592Z,10.48
2023-05-19T22:01:08.119Z,12.48
2023-05-19T22:04:04.849Z,13.419999999999998
2023-05-19T22:07:01.247Z,11.559999999999999
2023-05-19T22:09:56.788Z,10.040000000000001
2023-05-19T22:12:52.341Z,10.459999999999999
2023-05-19T22:15:48.903Z,11.76
2023-05-19T22:18:45.487Z,11.540000000000001
2023-05-19T22:21:41.014Z,12.24
2023-05-19T22:24:36.554Z,11.98
2023-05-19T22:27:32.157Z,12.779999999999998
2023-05-19T22:30:27.702Z,12.399999999999999
2023-05-19T22:33:23.308Z,14.039999999999997
2023-05-19T22:36:18.843Z,67.04
2023-05-19T22:39:14.430Z,44.44
2023-05-19T22:42:10.985Z,27.2
2023-05-19T22:45:07.516Z,16.44
2023-05-19T22:48:03.135Z,21.279999999999998
2023-05-19T22:50:58.636Z,32.04
2023-05-19T22:53:54.203Z,43.160000000000004
2023-05-19T22:56:50.775Z,43.64
2023-05-19T22:59:49.317Z,23.619999999999997
2023-05-19T23:02:44.901Z,23.36
2023-05-19T23:05:42.455Z,18.919999999999998
2023-05-19T23:08:38.971Z,18.04
2023-05-19T23:11:40.517Z,21.7
2023-05-19T23:14:42.074Z,17.139999999999997
2023-05-19T23:17:42.672Z,21.66
2023-05-19T23:20:39.165Z,20.26
2023-05-19T23:23:36.768Z,17.919999999999998
2023-05-19T23:26:32.293Z,17.2
2023-05-19T23:29:27.846Z,47.48
2023-05-19T23:32:23.415Z,68.7
2023-05-19T23:35:20.049Z,44.559999999999995
2023-05-19T23:38:16.560Z,26.48
2023-05-19T23:41:12.104Z,18.5
2023-05-19T23:44:09.686Z,20.06
2023-05-19T23:47:06.291Z,19.98
2023-05-19T23:50:01.793Z,17.18
2023-05-19T23:52:57.346Z,16.939999999999998
2023-05-19T23:55:52.955Z,18.160000000000004
2023-05-19T23:58:48.463Z,23.5
