createdAt,value
2018-01-25T00:11:42.903Z,98189.45
2018-01-25T03:17:13.243Z,98182.73
2018-01-25T03:37:48.207Z,98165.39
2018-01-25T03:58:23.903Z,98163.98
2018-01-25T04:18:56.903Z,98167.30
2018-01-25T04:39:29.106Z,98163.60
2018-01-25T05:00:01.304Z,98146.11
2018-01-25T05:20:37.501Z,98143.94
2018-01-25T05:41:12.983Z,98134.22
2018-01-25T06:01:51.246Z,98117.30
2018-01-25T06:22:27.310Z,98128.34
2018-01-25T06:43:01.354Z,98121.22
2018-01-25T07:03:35.930Z,98133.26
2018-01-25T07:24:05.749Z,98127.11
2018-01-25T07:44:41.339Z,98138.19
2018-01-25T08:05:15.583Z,98137.45
2018-01-25T08:25:48.492Z,98155.53
2018-01-25T08:46:20.700Z,98158.84
2018-01-25T09:06:54.175Z,98153.39
2018-01-25T09:27:28.776Z,98157.31
2018-01-25T09:48:04.928Z,98170.13
2018-01-25T10:08:37.906Z,98168.02
2018-01-25T10:29:10.905Z,98165.73
2018-01-25T10:49:43.321Z,98140.89
2018-01-25T11:10:15.304Z,98121.74
2018-01-25T11:30:48.744Z,98091.98
2018-01-25T11:51:28.920Z,98073.42
2018-01-25T12:12:03.883Z,98053.56
2018-01-25T12:32:35.161Z,98020.63
2018-01-25T12:53:10.434Z,97991.36
2018-01-25T13:13:43.907Z,97958.26
2018-01-25T13:34:17.899Z,97938.36
2018-01-25T13:54:51.951Z,97950.53
2018-01-25T14:15:28.141Z,97940.09
2018-01-25T14:36:02.805Z,97938.25
2018-01-25T14:56:40.829Z,97943.98
2018-01-25T15:17:17.022Z,97941.43
2018-01-25T15:37:49.228Z,97947.27
2018-01-25T15:58:25.751Z,97928.61
2018-01-25T16:18:56.700Z,97916.00
2018-01-25T16:39:31.970Z,97913.73
2018-01-25T17:00:08.162Z,97902.56
2018-01-25T17:20:43.718Z,97935.01
2018-01-25T17:41:19.890Z,97954.44
2018-01-25T18:01:53.670Z,97954.58
2018-01-25T18:22:30.168Z,97971.15
2018-01-25T18:43:06.633Z,97975.02
2018-01-25T19:03:38.559Z,97972.27
2018-01-25T19:24:10.762Z,97965.50
2018-01-25T19:44:48.228Z,97957.55
2018-01-25T20:05:21.438Z,97960.44
2018-01-25T20:25:54.429Z,97952.11
2018-01-25T20:46:29.700Z,97945.94
2018-01-25T21:07:01.902Z,97958.50
2018-01-25T21:27:35.289Z,97959.00
2018-01-25T21:48:10.289Z,97935.70
2018-01-25T22:08:45.572Z,97983.64
2018-01-25T22:29:21.757Z,98004.43
2018-01-25T22:49:54.194Z,98003.80
2018-01-25T23:10:28.409Z,98016.25
2018-01-25T23:31:02.346Z,98047.77
2018-01-25T23:51:39.879Z,98034.47
