createdAt,value
2022-12-26T00:02:06.979Z,100723.89
2022-12-26T00:04:51.650Z,100703.55
2022-12-26T00:07:22.631Z,100696.36
2022-12-26T00:10:16.429Z,100685.09
2022-12-26T00:12:44.788Z,100664.73
2022-12-26T00:15:22.029Z,100646.39
2022-12-26T00:17:50.509Z,100642.20
2022-12-26T00:20:19.937Z,100649.22
2022-12-26T00:22:48.768Z,100654.16
2022-12-26T00:25:17.673Z,100658.33
2022-12-26T00:27:46.767Z,100652.90
2022-12-26T00:30:15.484Z,100671.93
2022-12-26T00:32:44.116Z,100666.20
2022-12-26T00:35:12.699Z,100663.23
2022-12-26T00:37:41.024Z,100666.77
2022-12-26T00:40:10.415Z,100661.78
2022-12-26T00:42:39.767Z,100660.23
2022-12-26T00:45:08.675Z,100659.55
2022-12-26T00:47:37.239Z,100660.13
2022-12-26T00:50:14.118Z,100663.19
2022-12-26T00:52:43.659Z,100655.15
2022-12-26T00:55:11.838Z,100657.98
2022-12-26T00:57:40.134Z,100662.39
2022-12-26T01:00:09.053Z,100663.20
2022-12-26T01:02:40.515Z,100660.16
2022-12-26T01:05:11.401Z,100654.71
2022-12-26T01:08:22.616Z,100642.63
2022-12-26T01:10:29.206Z,100656.09
2022-12-26T01:12:57.511Z,100660.61
2022-12-26T01:15:25.827Z,100647.92
2022-12-26T01:17:54.366Z,100646.50
2022-12-26T01:20:22.755Z,100646.77
2022-12-26T01:22:51.104Z,100645.13
2022-12-26T01:25:19.466Z,100638.48
2022-12-26T01:27:47.606Z,100639.09
2022-12-26T01:30:16.031Z,100633.49
2022-12-26T01:32:44.329Z,100629.73
2022-12-26T01:35:12.466Z,100622.92
2022-12-26T01:37:40.760Z,100611.96
2022-12-26T01:40:11.648Z,100596.91
2022-12-26T01:42:42.007Z,100595.51
2022-12-26T01:45:30.848Z,100596.88
2022-12-26T01:48:22.838Z,100585.88
2022-12-26T01:51:00.714Z,100575.56
2022-12-26T01:53:39.801Z,100581.30
2022-12-26T01:56:15.320Z,100580.10
2022-12-26T01:58:55.746Z,100577.61
2022-12-26T02:01:29.695Z,100577.17
2022-12-26T02:04:18.446Z,100571.16
2022-12-26T02:06:47.487Z,100570.89
2022-12-26T02:09:16.548Z,100563.73
2022-12-26T02:11:50.318Z,100554.42
2022-12-26T02:14:40.118Z,100543.70
2022-12-26T02:17:08.703Z,100536.86
2022-12-26T02:19:59.290Z,100536.98
2022-12-26T02:23:09.557Z,100539.98
2022-12-26T02:26:05.563Z,100535.66
2022-12-26T02:28:49.792Z,100530.34
2022-12-26T02:31:50.573Z,100521.02
2022-12-26T02:35:00.134Z,100518.23
2022-12-26T02:37:34.323Z,100521.84
2022-12-26T02:40:17.017Z,100507.98
2022-12-26T02:42:51.116Z,100501.02
2022-12-26T02:45:47.013Z,100487.10
2022-12-26T02:49:19.805Z,100480.26
2022-12-26T02:52:32.495Z,100478.20
2022-12-26T02:55:44.476Z,100482.20
2022-12-26T02:59:03.651Z,100479.79
2022-12-26T03:01:56.766Z,100476.73
2022-12-26T03:04:48.323Z,100468.09
2022-12-26T03:07:43.749Z,100467.08
2022-12-26T03:10:45.422Z,100449.20
2022-12-26T03:13:26.158Z,100445.98
2022-12-26T03:16:22.485Z,100449.98
2022-12-26T03:18:58.521Z,100454.62
2022-12-26T03:21:34.002Z,100452.44
2022-12-26T03:24:02.193Z,100444.56
2022-12-26T03:26:47.741Z,100441.44
2022-12-26T03:29:41.018Z,100444.14
2022-12-26T03:32:12.604Z,100450.50
2022-12-26T03:34:43.782Z,100453.35
2022-12-26T03:37:47.663Z,100447.95
2022-12-26T03:40:47.939Z,100453.69
2022-12-26T03:44:03.683Z,100456.09
2022-12-26T03:47:05.769Z,100454.70
2022-12-26T03:50:01.225Z,100447.70
2022-12-26T03:53:02.511Z,100449.10
2022-12-26T03:56:12.478Z,100450.02
2022-12-26T03:59:23.526Z,100447.67
2022-12-26T04:02:12.079Z,100442.35
2022-12-26T04:05:04.007Z,100438.89
2022-12-26T04:08:00.351Z,100450.08
2022-12-26T04:10:55.290Z,100452.68
2022-12-26T04:13:49.371Z,100452.89
2022-12-26T04:17:00.974Z,100457.23
2022-12-26T04:20:10.530Z,100453.42
2022-12-26T04:23:04.940Z,100457.52
2022-12-26T04:26:08.377Z,100456.20
2022-12-26T04:28:55.136Z,100453.80
2022-12-26T04:31:49.837Z,100443.89
2022-12-26T04:34:42.853Z,100442.48
2022-12-26T04:37:39.036Z,100434.62
2022-12-26T04:40:33.008Z,100427.02
2022-12-26T04:43:49.753Z,100423.89
2022-12-26T04:46:10.535Z,100437.23
2022-12-26T04:49:03.696Z,100443.30
2022-12-26T04:51:31.898Z,100441.77
2022-12-26T04:54:00.130Z,100436.73
2022-12-26T04:56:28.234Z,100439.14
2022-12-26T04:58:56.293Z,100434.27
2022-12-26T05:01:43.175Z,100427.65
2022-12-26T05:04:34.972Z,100418.44
2022-12-26T05:07:24.205Z,100409.60
2022-12-26T05:09:53.784Z,100409.89
2022-12-26T05:12:22.062Z,100416.09
2022-12-26T05:14:50.237Z,100413.68
2022-12-26T05:17:38.260Z,100416.44
2022-12-26T05:20:25.602Z,100425.52
2022-12-26T05:23:12.200Z,100424.44
2022-12-26T05:26:09.054Z,100427.96
2022-12-26T05:28:43.402Z,100432.23
2022-12-26T05:31:17.413Z,100425.45
2022-12-26T05:34:04.223Z,100422.02
2022-12-26T05:36:51.979Z,100425.36
2022-12-26T05:39:21.582Z,100423.06
2022-12-26T05:41:53.475Z,100425.23
2022-12-26T05:44:22.941Z,100428.46
2022-12-26T05:46:51.317Z,100431.02
2022-12-26T05:49:20.520Z,100425.39
2022-12-26T05:51:50.621Z,100426.17
2022-12-26T05:54:19.666Z,100427.55
2022-12-26T05:56:49.825Z,100429.04
2022-12-26T05:59:18.015Z,100427.00
2022-12-26T06:01:46.459Z,100426.09
2022-12-26T06:04:15.022Z,100423.69
2022-12-26T06:06:43.420Z,100426.31
2022-12-26T06:09:12.246Z,100432.23
2022-12-26T06:11:45.210Z,100436.70
2022-12-26T06:14:17.245Z,100435.38
2022-12-26T06:16:45.664Z,100425.80
2022-12-26T06:19:13.971Z,100427.91
2022-12-26T06:21:42.126Z,100422.58
2022-12-26T06:24:10.455Z,100426.36
2022-12-26T06:26:38.770Z,100429.52
2022-12-26T06:29:07.300Z,100437.06
2022-12-26T06:31:35.566Z,100437.36
2022-12-26T06:34:03.845Z,100432.77
2022-12-26T06:36:31.931Z,100429.66
2022-12-26T06:39:01.246Z,100429.00
2022-12-26T06:41:30.120Z,100419.14
2022-12-26T06:43:58.362Z,100411.14
2022-12-26T06:46:27.733Z,100414.02
2022-12-26T06:48:55.921Z,100412.39
2022-12-26T06:51:26.403Z,100409.62
2022-12-26T06:53:55.259Z,100418.39
2022-12-26T06:56:26.560Z,100419.39
2022-12-26T06:59:01.067Z,100423.36
2022-12-26T07:01:32.105Z,100422.71
2022-12-26T07:04:01.433Z,100416.20
2022-12-26T07:06:33.949Z,100414.39
2022-12-26T07:09:05.501Z,100416.48
2022-12-26T07:11:37.065Z,100428.94
2022-12-26T07:14:06.624Z,100441.87
2022-12-26T07:16:39.974Z,100443.19
2022-12-26T07:19:10.875Z,100440.52
2022-12-26T07:21:40.946Z,100433.67
2022-12-26T07:24:17.623Z,100428.83
2022-12-26T07:26:47.158Z,100423.09
2022-12-26T07:29:16.450Z,100416.78
2022-12-26T07:31:46.993Z,100413.29
2022-12-26T07:34:16.598Z,100400.42
2022-12-26T07:36:44.935Z,100406.17
2022-12-26T07:39:14.476Z,100411.31
2022-12-26T07:41:58.299Z,100414.90
2022-12-26T07:44:28.836Z,100420.64
2022-12-26T07:46:58.108Z,100421.50
2022-12-26T07:49:27.587Z,100417.45
2022-12-26T07:51:58.379Z,100425.37
2022-12-26T07:54:30.288Z,100427.14
2022-12-26T07:57:15.447Z,100421.61
2022-12-26T07:59:53.065Z,100425.69
2022-12-26T08:02:24.063Z,100434.16
2022-12-26T08:04:53.812Z,100439.73
2022-12-26T08:07:23.927Z,100450.83
2022-12-26T08:09:53.576Z,100454.45
2022-12-26T08:12:24.489Z,100462.19
2022-12-26T08:14:53.471Z,100461.89
2022-12-26T08:17:22.425Z,100460.57
2022-12-26T08:19:52.298Z,100463.05
2022-12-26T08:22:24.454Z,100464.21
2022-12-26T08:24:53.963Z,100466.36
2022-12-26T08:27:23.199Z,100466.44
2022-12-26T08:29:51.931Z,100458.00
2022-12-26T08:32:20.321Z,100453.81
2022-12-26T08:34:49.573Z,100448.97
2022-12-26T08:37:18.290Z,100443.90
2022-12-26T08:39:46.907Z,100441.98
2022-12-26T08:42:15.853Z,100441.71
2022-12-26T08:44:46.038Z,100447.22
2022-12-26T08:47:16.017Z,100448.42
2022-12-26T08:49:46.169Z,100449.13
2022-12-26T08:52:15.867Z,100445.27
2022-12-26T08:54:46.332Z,100446.91
2022-12-26T08:57:16.381Z,100452.26
2022-12-26T08:59:45.824Z,100456.79
2022-12-26T09:02:15.710Z,100452.00
2022-12-26T09:04:44.803Z,100442.95
2022-12-26T09:07:13.490Z,100450.60
2022-12-26T09:09:42.211Z,100445.05
2022-12-26T09:12:11.670Z,100450.16
2022-12-26T09:14:44.177Z,100457.85
2022-12-26T09:17:13.934Z,100460.14
2022-12-26T09:19:44.600Z,100461.06
2022-12-26T09:22:52.488Z,100473.41
2022-12-26T09:25:26.538Z,100481.45
2022-12-26T09:27:59.166Z,100479.37
2022-12-26T09:30:28.130Z,100477.89
2022-12-26T09:32:56.865Z,100477.77
2022-12-26T09:35:26.331Z,100471.52
2022-12-26T09:37:55.200Z,100479.73
2022-12-26T09:40:33.299Z,100477.09
2022-12-26T09:43:14.212Z,100470.43
2022-12-26T09:45:55.699Z,100466.67
2022-12-26T09:48:37.859Z,100455.61
2022-12-26T09:51:10.922Z,100446.93
2022-12-26T09:53:44.300Z,100437.41
2022-12-26T09:56:36.925Z,100440.84
2022-12-26T09:59:18.577Z,100440.69
2022-12-26T10:01:49.447Z,100445.16
2022-12-26T10:04:30.719Z,100443.20
2022-12-26T10:07:38.033Z,100440.41
2022-12-26T10:10:47.037Z,100445.05
2022-12-26T10:13:30.077Z,100452.41
2022-12-26T10:16:43.335Z,100455.41
2022-12-26T10:19:39.867Z,100455.02
2022-12-26T10:22:29.461Z,100450.40
2022-12-26T10:24:59.687Z,100443.52
2022-12-26T10:27:38.400Z,100450.16
2022-12-26T10:30:30.594Z,100460.05
2022-12-26T10:33:08.636Z,100462.98
2022-12-26T10:35:44.124Z,100462.91
2022-12-26T10:38:37.960Z,100464.73
2022-12-26T10:41:14.560Z,100456.44
2022-12-26T10:43:45.145Z,100444.23
2022-12-26T10:46:45.534Z,100442.89
2022-12-26T10:49:17.967Z,100443.02
2022-12-26T10:51:47.204Z,100442.23
2022-12-26T10:54:18.752Z,100434.95
2022-12-26T10:56:50.143Z,100438.89
2022-12-26T10:59:27.695Z,100438.62
2022-12-26T11:02:13.363Z,100437.92
2022-12-26T11:05:27.156Z,100436.08
2022-12-26T11:08:07.367Z,100436.75
2022-12-26T11:10:37.512Z,100439.17
2022-12-26T11:13:23.341Z,100446.67
2022-12-26T11:15:53.616Z,100455.11
2022-12-26T11:18:39.149Z,100454.39
2022-12-26T11:21:20.844Z,100459.70
2022-12-26T11:23:52.753Z,100467.50
2022-12-26T11:26:24.897Z,100471.76
2022-12-26T11:29:07.627Z,100472.58
2022-12-26T11:31:36.554Z,100468.21
2022-12-26T11:34:17.700Z,100468.30
2022-12-26T11:36:49.804Z,100465.41
2022-12-26T11:39:25.941Z,100458.01
2022-12-26T11:41:55.746Z,100470.05
2022-12-26T11:44:34.291Z,100476.04
2022-12-26T11:47:17.489Z,100476.41
2022-12-26T11:50:08.610Z,100471.84
2022-12-26T11:52:58.039Z,100466.39
2022-12-26T11:55:32.688Z,100467.39
2022-12-26T11:58:07.316Z,100457.58
2022-12-26T12:00:38.841Z,100460.33
2022-12-26T12:03:34.955Z,100463.36
2022-12-26T12:06:03.705Z,100462.87
2022-12-26T12:09:03.860Z,100458.95
2022-12-26T12:12:08.905Z,100457.84
2022-12-26T12:15:02.226Z,100457.30
2022-12-26T12:17:40.809Z,100455.70
2022-12-26T12:20:30.867Z,100448.29
2022-12-26T12:23:37.631Z,100439.11
2022-12-26T12:26:24.553Z,100444.45
2022-12-26T12:29:12.540Z,100443.77
2022-12-26T12:31:55.988Z,100435.46
2022-12-26T12:34:47.669Z,100435.38
2022-12-26T12:37:30.013Z,100443.60
2022-12-26T12:40:18.071Z,100445.79
2022-12-26T12:43:03.319Z,100438.42
2022-12-26T12:46:24.172Z,100442.58
2022-12-26T12:49:04.536Z,100452.21
2022-12-26T12:52:05.687Z,100445.88
2022-12-26T12:55:11.219Z,100436.18
2022-12-26T12:57:45.706Z,100432.67
2022-12-26T13:00:18.281Z,100436.23
2022-12-26T13:03:00.391Z,100442.79
2022-12-26T13:06:04.637Z,100440.18
2022-12-26T13:08:42.188Z,100433.56
2022-12-26T13:11:21.339Z,100428.17
2022-12-26T13:13:57.509Z,100428.30
2022-12-26T13:16:31.828Z,100435.29
2022-12-26T13:19:04.413Z,100437.20
2022-12-26T13:21:40.399Z,100440.09
2022-12-26T13:24:24.407Z,100440.38
2022-12-26T13:27:11.421Z,100436.59
2022-12-26T13:29:44.908Z,100444.60
2022-12-26T13:32:33.871Z,100446.35
2022-12-26T13:35:04.580Z,100442.92
2022-12-26T13:37:40.250Z,100440.20
2022-12-26T13:40:24.635Z,100435.53
2022-12-26T13:43:42.313Z,100439.21
2022-12-26T13:46:41.119Z,100449.98
2022-12-26T13:49:29.368Z,100450.09
2022-12-26T13:52:19.533Z,100453.19
2022-12-26T13:54:50.781Z,100452.71
2022-12-26T13:57:47.301Z,100454.65
2022-12-26T14:00:26.270Z,100457.17
2022-12-26T14:03:36.640Z,100454.84
2022-12-26T14:06:20.367Z,100465.91
2022-12-26T14:09:21.532Z,100467.00
2022-12-26T14:11:52.288Z,100470.21
2022-12-26T14:14:37.914Z,100476.31
2022-12-26T14:17:21.411Z,100477.91
2022-12-26T14:20:32.922Z,100477.35
2022-12-26T14:23:33.698Z,100482.61
2022-12-26T14:26:41.750Z,100489.28
2022-12-26T14:29:34.480Z,100491.19
2022-12-26T14:32:09.460Z,100477.86
2022-12-26T14:35:02.693Z,100485.48
2022-12-26T14:38:02.177Z,100486.23
2022-12-26T14:40:31.905Z,100488.89
2022-12-26T14:43:13.025Z,100490.77
2022-12-26T14:45:43.427Z,100496.74
2022-12-26T14:48:18.403Z,100498.30
2022-12-26T14:50:56.547Z,100506.60
2022-12-26T14:53:24.760Z,100508.90
2022-12-26T14:56:08.715Z,100505.80
2022-12-26T14:58:42.056Z,100516.63
2022-12-26T15:01:13.406Z,100522.87
2022-12-26T15:03:58.387Z,100521.16
2022-12-26T15:06:52.435Z,100515.65
2022-12-26T15:09:52.547Z,100509.23
2022-12-26T15:12:42.594Z,100505.52
2022-12-26T15:15:34.170Z,100513.02
2022-12-26T15:18:19.060Z,100495.98
2022-12-26T15:21:16.482Z,100474.49
2022-12-26T15:24:09.754Z,100474.83
2022-12-26T15:27:08.343Z,100490.36
2022-12-26T15:30:08.530Z,100504.04
2022-12-26T15:33:00.416Z,100511.18
2022-12-26T15:36:07.328Z,100514.21
2022-12-26T15:38:48.561Z,100511.91
2022-12-26T15:41:32.753Z,100512.27
2022-12-26T15:44:13.260Z,100510.65
2022-12-26T15:47:20.436Z,100507.80
2022-12-26T15:49:58.642Z,100514.09
2022-12-26T15:52:44.152Z,100521.59
2022-12-26T15:55:23.854Z,100521.14
2022-12-26T15:58:20.157Z,100525.84
2022-12-26T16:00:52.822Z,100526.87
2022-12-26T16:03:46.683Z,100535.21
2022-12-26T16:06:49.665Z,100537.27
2022-12-26T16:09:43.156Z,100539.17
2022-12-26T16:12:35.145Z,100541.82
2022-12-26T16:15:10.618Z,100547.94
2022-12-26T16:17:40.944Z,100564.79
2022-12-26T16:20:41.272Z,100550.98
2022-12-26T16:23:37.822Z,100555.17
2022-12-26T16:26:07.039Z,100565.48
2022-12-26T16:28:44.451Z,100569.59
2022-12-26T16:31:21.092Z,100573.17
2022-12-26T16:33:51.492Z,100575.81
2022-12-26T16:36:27.382Z,100574.30
2022-12-26T16:38:56.585Z,100577.36
2022-12-26T16:41:31.329Z,100575.89
2022-12-26T16:44:31.021Z,100569.40
2022-12-26T16:47:03.907Z,100574.16
2022-12-26T16:49:36.461Z,100568.59
2022-12-26T16:52:39.264Z,100569.80
2022-12-26T16:55:29.125Z,100572.01
2022-12-26T16:58:01.524Z,100574.36
2022-12-26T17:00:32.961Z,100577.48
2022-12-26T17:03:19.105Z,100583.52
2022-12-26T17:05:48.241Z,100581.48
2022-12-26T17:08:16.855Z,100583.39
2022-12-26T17:10:50.710Z,100588.45
2022-12-26T17:13:25.088Z,100588.14
2022-12-26T17:15:57.705Z,100585.02
2022-12-26T17:18:37.578Z,100585.25
2022-12-26T17:21:30.805Z,100585.48
2022-12-26T17:24:08.772Z,100583.83
2022-12-26T17:26:38.580Z,100583.98
2022-12-26T17:29:37.301Z,100582.88
2022-12-26T17:32:08.854Z,100577.14
2022-12-26T17:34:39.450Z,100577.14
2022-12-26T17:37:25.369Z,100586.48
2022-12-26T17:40:14.007Z,100580.41
2022-12-26T17:42:47.738Z,100585.84
2022-12-26T17:45:27.685Z,100588.38
2022-12-26T17:47:57.512Z,100587.77
2022-12-26T17:50:33.868Z,100582.85
2022-12-26T17:53:26.736Z,100587.02
2022-12-26T17:55:56.762Z,100587.34
2022-12-26T17:58:25.770Z,100586.04
2022-12-26T18:00:55.222Z,100589.89
2022-12-26T18:03:23.756Z,100592.23
2022-12-26T18:05:56.733Z,100592.58
2022-12-26T18:08:46.988Z,100588.27
2022-12-26T18:11:15.905Z,100590.84
2022-12-26T18:13:44.639Z,100587.65
2022-12-26T18:16:20.575Z,100584.90
2022-12-26T18:18:49.489Z,100582.48
2022-12-26T18:21:18.441Z,100585.39
2022-12-26T18:23:47.808Z,100587.83
2022-12-26T18:26:35.204Z,100591.20
2022-12-26T18:29:05.348Z,100596.14
2022-12-26T18:31:37.491Z,100595.98
2022-12-26T18:34:08.644Z,100591.75
2022-12-26T18:36:41.211Z,100590.46
2022-12-26T18:39:16.973Z,100590.77
2022-12-26T18:41:46.083Z,100595.52
2022-12-26T18:44:16.099Z,100601.02
2022-12-26T18:46:44.925Z,100604.53
2022-12-26T18:49:14.937Z,100601.67
2022-12-26T18:51:46.381Z,100596.53
2022-12-26T18:54:16.659Z,100593.20
2022-12-26T18:56:46.841Z,100597.23
2022-12-26T18:59:15.503Z,100601.30
2022-12-26T19:01:47.729Z,100599.39
2022-12-26T19:04:19.357Z,100592.30
2022-12-26T19:06:48.487Z,100597.89
2022-12-26T19:09:26.567Z,100595.07
2022-12-26T19:11:59.295Z,100595.71
2022-12-26T19:14:30.893Z,100598.02
2022-12-26T19:16:59.477Z,100597.02
2022-12-26T19:19:42.988Z,100594.06
2022-12-26T19:22:13.296Z,100596.00
2022-12-26T19:24:42.692Z,100596.25
2022-12-26T19:27:11.490Z,100601.50
2022-12-26T19:29:42.470Z,100603.77
2022-12-26T19:32:12.410Z,100603.48
2022-12-26T19:34:42.961Z,100606.04
2022-12-26T19:37:14.336Z,100604.79
2022-12-26T19:39:50.949Z,100606.54
2022-12-26T19:42:22.721Z,100607.05
2022-12-26T19:44:52.020Z,100609.91
2022-12-26T19:47:20.853Z,100602.77
2022-12-26T19:49:52.739Z,100596.32
2022-12-26T19:52:25.828Z,100590.92
2022-12-26T19:54:55.204Z,100584.64
2022-12-26T19:57:24.994Z,100588.39
2022-12-26T19:59:56.587Z,100586.52
2022-12-26T20:02:29.109Z,100584.17
2022-12-26T20:05:00.959Z,100586.41
2022-12-26T20:07:40.154Z,100589.77
2022-12-26T20:10:25.581Z,100583.33
2022-12-26T20:13:03.798Z,100587.72
2022-12-26T20:15:34.663Z,100583.33
2022-12-26T20:18:13.514Z,100587.67
2022-12-26T20:20:54.580Z,100585.89
2022-12-26T20:23:23.562Z,100595.09
2022-12-26T20:25:53.193Z,100601.45
2022-12-26T20:28:23.209Z,100601.94
2022-12-26T20:31:14.822Z,100606.69
2022-12-26T20:33:49.253Z,100608.86
2022-12-26T20:36:24.512Z,100603.56
2022-12-26T20:38:55.311Z,100608.48
2022-12-26T20:41:29.976Z,100610.14
2022-12-26T20:44:03.524Z,100606.66
2022-12-26T20:46:35.404Z,100602.98
2022-12-26T20:49:05.096Z,100603.89
2022-12-26T20:51:37.672Z,100601.70
2022-12-26T20:54:10.229Z,100606.27
2022-12-26T20:56:44.190Z,100612.14
2022-12-26T20:59:15.894Z,100614.13
2022-12-26T21:01:45.709Z,100623.38
2022-12-26T21:04:20.938Z,100625.64
2022-12-26T21:06:52.755Z,100629.05
2022-12-26T21:09:21.473Z,100631.86
2022-12-26T21:11:51.658Z,100636.20
2022-12-26T21:14:23.227Z,100636.15
2022-12-26T21:16:54.561Z,100641.61
2022-12-26T21:19:25.266Z,100645.39
2022-12-26T21:21:59.767Z,100642.11
2022-12-26T21:24:31.868Z,100634.67
2022-12-26T21:27:01.447Z,100630.54
2022-12-26T21:29:33.295Z,100635.98
2022-12-26T21:32:03.214Z,100633.26
2022-12-26T21:34:34.662Z,100633.44
2022-12-26T21:37:22.940Z,100634.58
2022-12-26T21:39:51.683Z,100646.52
2022-12-26T21:42:20.995Z,100636.55
2022-12-26T21:44:50.058Z,100628.66
2022-12-26T21:47:18.988Z,100634.02
2022-12-26T21:49:47.624Z,100626.77
2022-12-26T21:52:20.881Z,100631.39
2022-12-26T21:55:11.727Z,100634.31
2022-12-26T21:57:40.788Z,100635.73
2022-12-26T22:00:17.597Z,100643.39
2022-12-26T22:03:05.341Z,100648.14
2022-12-26T22:05:41.725Z,100653.77
2022-12-26T22:08:14.614Z,100659.85
2022-12-26T22:11:05.074Z,100662.50
2022-12-26T22:13:42.152Z,100668.05
2022-12-26T22:16:12.613Z,100670.30
2022-12-26T22:18:47.231Z,100668.58
2022-12-26T22:21:23.240Z,100669.95
2022-12-26T22:24:05.527Z,100675.13
2022-12-26T22:26:34.776Z,100680.33
2022-12-26T22:29:05.203Z,100680.98
2022-12-26T22:31:37.517Z,100682.50
2022-12-26T22:34:28.253Z,100684.46
2022-12-26T22:36:58.046Z,100688.83
2022-12-26T22:39:28.791Z,100689.15
2022-12-26T22:42:02.321Z,100687.41
2022-12-26T22:44:31.983Z,100687.27
2022-12-26T22:47:01.554Z,100688.55
2022-12-26T22:49:30.015Z,100688.77
2022-12-26T22:51:59.751Z,100688.92
2022-12-26T22:54:28.424Z,100686.95
2022-12-26T22:57:01.414Z,100687.58
2022-12-26T23:00:06.275Z,100691.73
2022-12-26T23:02:23.802Z,100688.75
2022-12-26T23:04:53.771Z,100690.77
2022-12-26T23:07:24.978Z,100692.80
2022-12-26T23:09:53.504Z,100690.86
2022-12-26T23:12:41.029Z,100692.63
2022-12-26T23:15:19.187Z,100689.56
2022-12-26T23:18:40.306Z,100693.11
2022-12-26T23:21:39.607Z,100702.48
2022-12-26T23:24:12.416Z,100711.65
2022-12-26T23:26:43.357Z,100720.48
2022-12-26T23:29:37.309Z,100729.48
2022-12-26T23:32:07.796Z,100733.70
2022-12-26T23:34:39.551Z,100727.69
2022-12-26T23:37:08.952Z,100736.29
2022-12-26T23:39:38.314Z,100748.79
2022-12-26T23:42:06.985Z,100749.38
2022-12-26T23:44:35.591Z,100751.34
2022-12-26T23:47:04.086Z,100768.32
2022-12-26T23:49:32.802Z,100780.85
2022-12-26T23:52:01.504Z,100784.48
2022-12-26T23:54:29.690Z,100794.28
2022-12-26T23:56:58.352Z,100802.24
2022-12-26T23:59:26.758Z,100808.91
