createdAt,value
2023-07-28T00:00:39.017Z,17.64
2023-07-28T00:03:05.792Z,17.62
2023-07-28T00:05:32.285Z,17.62
2023-07-28T00:07:58.941Z,17.63
2023-07-28T00:10:25.641Z,17.61
2023-07-28T00:12:52.483Z,17.63
2023-07-28T00:15:19.035Z,17.65
2023-07-28T00:17:45.763Z,17.63
2023-07-28T00:20:12.607Z,17.66
2023-07-28T00:22:39.172Z,17.63
2023-07-28T00:25:06.231Z,17.65
2023-07-28T00:27:32.900Z,17.65
2023-07-28T00:29:59.394Z,17.62
2023-07-28T00:32:26.020Z,17.60
2023-07-28T00:34:52.627Z,17.63
2023-07-28T00:37:19.728Z,17.61
2023-07-28T00:39:46.299Z,17.66
2023-07-28T00:42:12.999Z,17.66
2023-07-28T00:44:39.601Z,17.66
2023-07-28T00:47:06.452Z,17.66
2023-07-28T00:49:33.097Z,17.66
2023-07-28T00:52:00.079Z,17.65
2023-07-28T00:54:26.784Z,17.64
2023-07-28T00:56:53.345Z,17.62
2023-07-28T00:59:20.163Z,17.63
2023-07-28T01:01:46.741Z,17.63
2023-07-28T01:04:14.136Z,17.61
2023-07-28T01:07:02.668Z,17.65
2023-07-28T01:09:44.219Z,17.65
2023-07-28T01:12:10.910Z,17.68
2023-07-28T01:14:37.488Z,17.62
2023-07-28T01:17:04.718Z,17.63
2023-07-28T01:19:31.398Z,17.60
2023-07-28T01:22:18.710Z,17.62
2023-07-28T01:25:12.907Z,17.59
2023-07-28T01:28:01.021Z,17.58
2023-07-28T01:30:47.810Z,17.57
2023-07-28T01:33:34.722Z,17.57
2023-07-28T01:36:21.575Z,17.61
2023-07-28T01:39:08.170Z,17.59
2023-07-28T01:41:54.785Z,17.51
2023-07-28T01:44:21.627Z,17.54
2023-07-28T01:46:48.100Z,17.58
2023-07-28T01:49:14.739Z,17.58
2023-07-28T01:51:41.391Z,17.58
2023-07-28T01:54:07.866Z,17.59
2023-07-28T01:56:34.564Z,17.60
2023-07-28T01:59:02.695Z,17.52
2023-07-28T02:01:31.055Z,17.53
2023-07-28T02:03:57.581Z,17.50
2023-07-28T02:06:24.125Z,17.55
2023-07-28T02:08:50.689Z,17.56
2023-07-28T02:11:17.481Z,17.53
2023-07-28T02:13:44.020Z,17.54
2023-07-28T02:16:16.585Z,17.57
2023-07-28T02:18:43.229Z,17.53
2023-07-28T02:21:10.152Z,17.48
2023-07-28T02:23:36.677Z,17.51
2023-07-28T02:26:03.472Z,17.47
2023-07-28T02:28:29.947Z,17.49
2023-07-28T02:30:57.349Z,17.55
2023-07-28T02:33:23.840Z,17.52
2023-07-28T02:35:50.439Z,17.46
2023-07-28T02:38:17.099Z,17.48
2023-07-28T02:40:43.835Z,17.53
2023-07-28T02:43:10.372Z,17.56
2023-07-28T02:45:37.140Z,17.52
2023-07-28T02:48:03.862Z,17.50
2023-07-28T02:50:30.403Z,17.49
2023-07-28T02:52:57.177Z,17.48
2023-07-28T02:55:23.935Z,17.50
2023-07-28T02:57:50.383Z,17.50
2023-07-28T03:00:17.011Z,17.52
2023-07-28T03:02:43.612Z,17.53
2023-07-28T03:05:10.521Z,17.55
2023-07-28T03:08:03.657Z,17.51
2023-07-28T03:10:30.362Z,17.48
2023-07-28T03:12:57.254Z,17.47
2023-07-28T03:15:23.848Z,17.47
2023-07-28T03:17:51.526Z,17.42
2023-07-28T03:20:18.431Z,17.46
2023-07-28T03:22:45.121Z,17.49
2023-07-28T03:25:13.360Z,17.52
2023-07-28T03:27:39.942Z,17.50
2023-07-28T03:30:13.124Z,17.53
2023-07-28T03:32:39.758Z,17.53
2023-07-28T03:35:06.939Z,17.50
2023-07-28T03:37:38.167Z,17.54
2023-07-28T03:40:05.311Z,17.59
2023-07-28T03:42:40.309Z,17.58
2023-07-28T03:45:07.717Z,17.57
2023-07-28T03:47:34.422Z,17.55
2023-07-28T03:50:01.052Z,17.56
2023-07-28T03:52:27.605Z,17.53
2023-07-28T03:54:54.385Z,17.59
2023-07-28T03:57:20.963Z,17.54
2023-07-28T03:59:47.492Z,17.58
2023-07-28T04:02:14.381Z,17.51
2023-07-28T04:04:41.660Z,17.51
2023-07-28T04:07:08.307Z,17.47
2023-07-28T04:09:34.903Z,17.47
2023-07-28T04:12:01.578Z,17.48
2023-07-28T04:14:28.196Z,17.51
2023-07-28T04:16:54.701Z,17.50
2023-07-28T04:19:21.275Z,17.48
2023-07-28T04:21:47.920Z,17.52
2023-07-28T04:24:14.494Z,17.51
2023-07-28T04:26:50.047Z,17.56
2023-07-28T04:29:17.242Z,17.55
2023-07-28T04:31:43.948Z,17.57
2023-07-28T04:34:13.520Z,17.58
2023-07-28T04:37:03.563Z,17.59
2023-07-28T04:39:41.306Z,17.60
2023-07-28T04:42:09.220Z,17.57
2023-07-28T04:44:40.857Z,17.59
2023-07-28T04:47:07.475Z,17.60
2023-07-28T04:49:34.029Z,17.57
2023-07-28T04:52:09.836Z,17.57
2023-07-28T04:57:54.340Z,17.52
2023-07-28T05:00:23.211Z,17.56
2023-07-28T05:02:50.466Z,17.50
2023-07-28T05:05:18.767Z,17.53
2023-07-28T05:07:45.284Z,17.47
2023-07-28T05:10:15.357Z,17.47
2023-07-28T05:12:41.891Z,17.46
2023-07-28T05:15:11.921Z,17.50
2023-07-28T05:17:39.780Z,17.48
2023-07-28T05:20:25.555Z,17.54
2023-07-28T05:23:08.033Z,17.53
2023-07-28T05:25:34.673Z,17.54
2023-07-28T05:28:01.374Z,17.60
2023-07-28T05:30:31.814Z,17.57
2023-07-28T05:32:58.986Z,17.61
2023-07-28T05:35:32.069Z,17.66
2023-07-28T05:37:59.046Z,17.68
2023-07-28T05:40:25.696Z,17.70
2023-07-28T05:42:52.264Z,17.76
2023-07-28T05:45:19.156Z,17.74
2023-07-28T05:47:45.926Z,17.74
2023-07-28T05:50:12.663Z,17.76
2023-07-28T05:52:39.371Z,17.75
2023-07-28T05:55:06.719Z,17.76
2023-07-28T05:57:33.317Z,17.83
2023-07-28T06:00:03.697Z,17.87
2023-07-28T06:02:40.421Z,17.84
2023-07-28T06:05:09.590Z,17.83
2023-07-28T06:07:36.215Z,17.83
2023-07-28T06:10:03.969Z,17.87
2023-07-28T06:12:30.845Z,17.90
2023-07-28T06:14:57.654Z,17.92
2023-07-28T06:17:24.218Z,17.91
2023-07-28T06:19:51.068Z,17.97
2023-07-28T06:22:17.906Z,17.94
2023-07-28T06:24:46.343Z,17.93
2023-07-28T06:27:12.957Z,17.95
2023-07-28T06:29:40.605Z,17.94
2023-07-28T06:32:07.921Z,17.90
2023-07-28T06:34:35.363Z,17.92
2023-07-28T06:37:02.210Z,17.93
2023-07-28T06:39:29.781Z,17.95
2023-07-28T06:41:56.256Z,17.92
2023-07-28T06:44:23.106Z,17.95
2023-07-28T06:46:51.081Z,18.02
2023-07-28T06:49:17.800Z,17.97
2023-07-28T06:51:44.509Z,18.00
2023-07-28T06:54:13.389Z,18.00
2023-07-28T06:56:41.036Z,17.97
2023-07-28T06:59:15.268Z,18.02
2023-07-28T07:01:44.559Z,18.04
2023-07-28T07:04:12.415Z,18.07
2023-07-28T07:06:39.105Z,18.00
2023-07-28T07:09:07.577Z,18.00
2023-07-28T07:11:34.930Z,18.03
2023-07-28T07:14:01.914Z,18.08
2023-07-28T07:16:28.692Z,18.04
2023-07-28T07:18:55.528Z,18.06
2023-07-28T07:21:22.127Z,18.07
2023-07-28T07:23:48.884Z,18.11
2023-07-28T07:26:27.628Z,18.03
2023-07-28T07:28:54.261Z,18.04
2023-07-28T07:31:21.297Z,18.12
2023-07-28T07:33:47.951Z,18.06
2023-07-28T07:36:19.459Z,18.15
2023-07-28T07:38:47.227Z,18.31
2023-07-28T07:41:20.721Z,18.25
2023-07-28T07:43:48.505Z,18.30
2023-07-28T07:46:16.304Z,18.31
2023-07-28T07:48:43.474Z,18.38
2023-07-28T07:51:10.168Z,18.40
2023-07-28T07:53:39.531Z,18.50
2023-07-28T07:56:08.007Z,18.59
2023-07-28T07:58:34.785Z,18.63
2023-07-28T08:01:02.024Z,18.67
2023-07-28T08:03:28.828Z,18.67
2023-07-28T08:05:55.554Z,18.70
2023-07-28T08:08:23.127Z,18.84
2023-07-28T08:10:50.991Z,18.84
2023-07-28T08:13:17.773Z,18.90
2023-07-28T08:15:45.088Z,18.98
2023-07-28T08:18:15.373Z,19.11
2023-07-28T08:20:42.499Z,19.17
2023-07-28T08:23:12.360Z,19.16
2023-07-28T08:25:39.083Z,19.22
2023-07-28T08:28:05.874Z,19.47
2023-07-28T08:30:33.215Z,19.51
2023-07-28T08:33:00.659Z,19.63
2023-07-28T08:35:27.203Z,19.78
2023-07-28T08:37:53.937Z,19.74
2023-07-28T08:40:20.675Z,19.79
2023-07-28T08:42:47.947Z,19.82
2023-07-28T08:45:15.057Z,19.90
2023-07-28T08:47:41.939Z,19.95
2023-07-28T08:50:08.883Z,20.17
2023-07-28T08:52:35.526Z,20.01
2023-07-28T08:55:02.136Z,20.06
2023-07-28T08:57:28.920Z,20.11
2023-07-28T08:59:55.925Z,20.15
2023-07-28T09:02:22.724Z,20.39
2023-07-28T09:04:50.481Z,20.77
2023-07-28T09:07:17.337Z,20.55
2023-07-28T09:09:44.758Z,20.64
2023-07-28T09:12:11.343Z,20.67
2023-07-28T09:14:39.591Z,20.71
2023-07-28T09:17:11.428Z,20.72
2023-07-28T09:19:55.209Z,20.58
2023-07-28T09:22:23.099Z,20.52
2023-07-28T09:24:51.002Z,20.30
2023-07-28T09:27:26.683Z,20.15
2023-07-28T09:29:58.750Z,20.06
2023-07-28T09:32:31.835Z,19.99
2023-07-28T09:35:12.463Z,20.01
2023-07-28T09:37:41.879Z,20.00
2023-07-28T09:40:17.278Z,20.04
2023-07-28T09:42:46.793Z,19.96
2023-07-28T09:45:26.368Z,19.95
2023-07-28T09:48:00.464Z,19.97
2023-07-28T09:50:32.009Z,20.03
2023-07-28T09:53:04.257Z,20.02
2023-07-28T09:55:31.766Z,19.98
2023-07-28T09:58:05.372Z,20.03
2023-07-28T10:00:32.685Z,20.10
2023-07-28T10:03:00.327Z,20.14
2023-07-28T10:05:27.399Z,20.18
2023-07-28T10:07:55.237Z,20.19
2023-07-28T10:10:22.055Z,20.27
2023-07-28T10:12:51.472Z,20.35
2023-07-28T10:15:27.979Z,20.43
2023-07-28T10:17:59.039Z,20.55
2023-07-28T10:20:32.227Z,20.76
2023-07-28T10:23:11.898Z,20.92
2023-07-28T10:25:39.942Z,21.04
2023-07-28T10:28:07.899Z,21.08
2023-07-28T10:30:39.720Z,21.08
2023-07-28T10:33:06.679Z,21.12
2023-07-28T10:35:35.121Z,21.11
2023-07-28T10:38:33.169Z,21.03
2023-07-28T10:41:18.061Z,20.95
2023-07-28T10:43:46.234Z,20.90
2023-07-28T10:46:17.439Z,20.93
2023-07-28T10:48:46.307Z,20.98
2023-07-28T10:51:20.491Z,21.05
2023-07-28T10:53:47.915Z,21.11
2023-07-28T10:56:14.784Z,21.14
2023-07-28T10:58:41.378Z,21.19
2023-07-28T11:01:08.542Z,21.33
2023-07-28T11:03:35.133Z,21.38
2023-07-28T11:06:02.093Z,21.39
2023-07-28T11:08:28.660Z,21.43
2023-07-28T11:10:55.544Z,21.41
2023-07-28T11:13:38.913Z,21.45
2023-07-28T11:16:09.134Z,21.43
2023-07-28T11:18:35.586Z,21.51
2023-07-28T11:21:02.264Z,21.56
2023-07-28T11:23:29.870Z,21.58
2023-07-28T11:25:56.759Z,21.60
2023-07-28T11:28:23.647Z,21.63
2023-07-28T11:30:50.491Z,21.75
2023-07-28T11:33:18.103Z,21.81
2023-07-28T11:35:45.966Z,21.87
2023-07-28T11:38:15.359Z,21.73
2023-07-28T11:40:42.591Z,21.80
2023-07-28T11:43:09.403Z,21.75
2023-07-28T11:45:35.940Z,21.78
2023-07-28T11:48:05.597Z,21.75
2023-07-28T11:50:38.315Z,21.84
2023-07-28T11:53:06.087Z,21.84
2023-07-28T11:55:34.361Z,21.79
2023-07-28T11:58:03.078Z,21.78
2023-07-28T12:00:31.430Z,21.75
2023-07-28T12:03:12.090Z,21.74
2023-07-28T12:05:51.515Z,21.75
2023-07-28T12:08:34.922Z,21.75
2023-07-28T12:13:32.355Z,21.68
2023-07-28T12:21:02.073Z,21.57
2023-07-28T12:25:59.702Z,21.61
2023-07-28T12:28:27.112Z,21.46
2023-07-28T12:30:57.229Z,21.52
2023-07-28T12:33:24.173Z,21.48
2023-07-28T12:35:52.911Z,21.49
2023-07-28T12:48:21.784Z,21.38
2023-07-28T12:50:48.700Z,21.42
2023-07-28T12:53:18.713Z,21.47
2023-07-28T13:03:17.894Z,21.32
2023-07-28T13:05:45.116Z,21.32
2023-07-28T13:08:12.100Z,21.35
2023-07-28T13:13:13.120Z,21.27
2023-07-28T13:15:41.088Z,21.29
2023-07-28T13:18:07.996Z,21.30
2023-07-28T13:20:34.556Z,21.17
2023-07-28T13:23:01.281Z,21.19
2023-07-28T13:25:27.815Z,21.09
2023-07-28T13:27:54.566Z,21.01
2023-07-28T13:30:21.708Z,20.93
2023-07-28T13:32:48.330Z,20.84
2023-07-28T13:35:16.176Z,20.90
2023-07-28T13:37:42.921Z,20.69
2023-07-28T13:40:12.139Z,20.66
2023-07-28T13:42:39.703Z,20.56
2023-07-28T13:45:06.826Z,20.66
2023-07-28T13:47:33.501Z,20.56
2023-07-28T13:50:00.417Z,20.52
2023-07-28T13:52:27.687Z,20.36
2023-07-28T13:57:24.211Z,20.29
2023-07-28T13:59:51.003Z,20.24
2023-07-28T14:02:19.616Z,20.22
2023-07-28T14:04:46.658Z,20.08
2023-07-28T14:07:13.410Z,19.95
2023-07-28T14:09:40.286Z,19.87
2023-07-28T14:12:07.922Z,19.97
2023-07-28T14:14:34.746Z,19.97
2023-07-28T14:17:01.353Z,20.07
2023-07-28T14:19:28.315Z,19.95
2023-07-28T14:21:55.002Z,20.06
2023-07-28T14:24:21.713Z,20.01
2023-07-28T14:26:48.367Z,19.80
2023-07-28T14:29:14.873Z,19.84
2023-07-28T14:31:41.827Z,19.76
2023-07-28T14:34:08.555Z,19.85
2023-07-28T14:36:36.608Z,19.84
2023-07-28T14:39:04.084Z,19.78
2023-07-28T14:41:31.592Z,19.71
2023-07-28T14:43:58.219Z,19.68
2023-07-28T14:46:26.445Z,19.66
2023-07-28T14:48:54.286Z,19.71
2023-07-28T14:51:21.561Z,19.80
2023-07-28T14:53:48.880Z,19.63
2023-07-28T14:56:17.427Z,19.62
2023-07-28T14:58:44.457Z,19.58
2023-07-28T15:01:12.082Z,19.57
2023-07-28T15:03:39.112Z,19.62
2023-07-28T15:06:06.211Z,19.67
2023-07-28T15:08:33.201Z,19.44
2023-07-28T15:11:00.489Z,19.59
2023-07-28T15:13:26.947Z,19.62
2023-07-28T15:15:53.684Z,19.70
2023-07-28T15:18:20.157Z,19.56
2023-07-28T15:20:47.157Z,19.50
2023-07-28T15:23:13.740Z,19.46
2023-07-28T15:25:43.587Z,19.52
2023-07-28T15:28:12.238Z,19.63
2023-07-28T15:30:39.827Z,19.55
2023-07-28T15:33:06.556Z,19.46
2023-07-28T15:35:33.161Z,19.41
2023-07-28T15:37:59.770Z,19.39
2023-07-28T15:40:26.350Z,19.37
2023-07-28T15:42:53.124Z,19.39
2023-07-28T15:45:19.674Z,19.40
2023-07-28T15:47:46.445Z,19.45
2023-07-28T15:50:13.369Z,19.49
2023-07-28T15:52:40.208Z,19.47
2023-07-28T15:55:07.313Z,19.46
2023-07-28T15:57:34.236Z,19.51
2023-07-28T16:00:00.749Z,19.43
2023-07-28T16:02:27.590Z,19.43
2023-07-28T16:04:54.096Z,19.41
2023-07-28T16:07:20.798Z,19.51
2023-07-28T16:09:47.409Z,19.55
2023-07-28T16:12:14.236Z,19.56
2023-07-28T16:14:40.790Z,19.62
2023-07-28T16:17:07.365Z,19.44
2023-07-28T16:19:34.047Z,19.57
2023-07-28T16:22:00.714Z,19.55
2023-07-28T16:24:27.729Z,19.47
2023-07-28T16:26:54.579Z,19.54
2023-07-28T16:29:21.035Z,19.45
2023-07-28T16:31:47.710Z,19.49
2023-07-28T16:34:14.614Z,19.43
2023-07-28T16:36:41.065Z,19.38
2023-07-28T16:39:07.756Z,19.42
2023-07-28T16:41:34.876Z,19.48
2023-07-28T16:44:01.728Z,19.49
2023-07-28T16:46:28.509Z,19.58
2023-07-28T16:48:55.130Z,19.54
2023-07-28T16:51:21.571Z,19.43
2023-07-28T16:53:48.376Z,19.48
2023-07-28T16:56:14.988Z,19.60
2023-07-28T16:58:41.746Z,19.55
2023-07-28T17:01:08.347Z,19.57
2023-07-28T17:03:35.223Z,19.56
2023-07-28T17:06:02.140Z,19.48
2023-07-28T17:08:28.954Z,19.41
2023-07-28T17:10:55.726Z,19.48
2023-07-28T17:13:22.340Z,19.36
2023-07-28T17:15:49.783Z,19.32
2023-07-28T17:18:16.874Z,19.37
2023-07-28T17:20:43.506Z,19.29
2023-07-28T17:23:10.424Z,19.26
2023-07-28T17:25:37.091Z,19.24
2023-07-28T17:28:04.198Z,19.30
2023-07-28T17:30:30.762Z,19.32
2023-07-28T17:32:57.566Z,19.27
2023-07-28T17:35:24.150Z,19.24
2023-07-28T17:37:51.111Z,19.20
2023-07-28T17:40:17.681Z,19.24
2023-07-28T17:42:44.364Z,19.23
2023-07-28T17:45:11.494Z,19.33
2023-07-28T17:47:41.342Z,19.26
2023-07-28T17:50:09.619Z,19.31
2023-07-28T17:52:37.097Z,19.32
2023-07-28T17:55:04.049Z,19.32
2023-07-28T17:57:30.880Z,19.30
2023-07-28T17:59:58.047Z,19.31
2023-07-28T18:02:24.933Z,19.33
2023-07-28T18:04:51.632Z,19.32
2023-07-28T18:07:18.234Z,19.36
2023-07-28T18:09:44.924Z,19.32
2023-07-28T18:12:11.387Z,19.36
2023-07-28T18:14:38.134Z,19.29
2023-07-28T18:17:04.920Z,19.32
2023-07-28T18:19:31.566Z,19.35
2023-07-28T18:21:58.039Z,19.31
2023-07-28T18:24:24.873Z,19.32
2023-07-28T18:26:51.405Z,19.34
2023-07-28T18:29:18.182Z,19.28
2023-07-28T18:31:44.765Z,19.28
2023-07-28T18:34:11.478Z,19.32
2023-07-28T18:36:38.058Z,19.34
2023-07-28T18:39:06.993Z,19.36
2023-07-28T18:41:34.862Z,19.28
2023-07-28T18:44:02.024Z,19.33
2023-07-28T18:46:28.734Z,19.28
2023-07-28T18:48:55.451Z,19.21
2023-07-28T18:51:22.140Z,19.21
2023-07-28T18:53:48.964Z,19.18
2023-07-28T18:56:15.429Z,19.22
2023-07-28T18:58:43.038Z,19.14
2023-07-28T19:01:12.955Z,19.16
2023-07-28T19:03:40.610Z,19.15
2023-07-28T19:06:07.642Z,19.17
2023-07-28T19:08:34.240Z,19.14
2023-07-28T19:11:01.050Z,19.16
2023-07-28T19:13:27.621Z,19.18
2023-07-28T19:15:54.487Z,19.15
2023-07-28T19:18:21.391Z,19.14
2023-07-28T19:20:48.194Z,19.08
2023-07-28T19:23:14.967Z,19.13
2023-07-28T19:25:41.498Z,19.12
2023-07-28T19:28:08.232Z,19.09
2023-07-28T19:30:36.760Z,19.06
2023-07-28T19:33:03.544Z,19.08
2023-07-28T19:35:30.604Z,19.08
2023-07-28T19:37:57.249Z,19.05
2023-07-28T19:40:24.609Z,19.04
2023-07-28T19:42:56.195Z,19.06
2023-07-28T19:45:23.307Z,19.05
2023-07-28T19:47:50.006Z,19.05
2023-07-28T19:50:27.809Z,19.06
2023-07-28T19:53:03.445Z,19.08
2023-07-28T19:55:30.740Z,19.07
2023-07-28T19:57:57.338Z,19.06
2023-07-28T20:00:23.970Z,19.06
2023-07-28T20:02:50.581Z,19.06
2023-07-28T20:05:18.144Z,19.05
2023-07-28T20:07:44.688Z,19.04
2023-07-28T20:10:11.753Z,19.04
2023-07-28T20:12:38.230Z,19.06
2023-07-28T20:15:05.522Z,19.06
2023-07-28T20:17:32.246Z,19.05
2023-07-28T20:19:59.324Z,19.07
2023-07-28T20:22:25.858Z,19.08
2023-07-28T20:24:52.558Z,19.04
2023-07-28T20:27:19.036Z,19.03
2023-07-28T20:29:45.735Z,19.07
2023-07-28T20:32:12.168Z,19.07
2023-07-28T20:34:38.960Z,19.06
2023-07-28T20:37:05.523Z,19.01
2023-07-28T20:39:32.222Z,18.99
2023-07-28T20:41:59.362Z,19.00
2023-07-28T20:44:25.883Z,18.97
2023-07-28T20:46:52.829Z,18.97
2023-07-28T20:49:19.558Z,18.95
2023-07-28T20:51:46.400Z,18.92
2023-07-28T20:54:13.016Z,18.95
2023-07-28T20:56:39.808Z,18.96
2023-07-28T20:59:06.355Z,18.93
2023-07-28T21:01:33.710Z,18.89
2023-07-28T21:04:00.422Z,18.90
2023-07-28T21:06:27.420Z,18.90
2023-07-28T21:08:54.037Z,18.84
2023-07-28T21:11:20.530Z,18.83
2023-07-28T21:13:47.293Z,18.81
2023-07-28T21:16:14.483Z,18.82
2023-07-28T21:18:41.465Z,18.79
2023-07-28T21:21:08.110Z,18.77
2023-07-28T21:23:35.867Z,18.78
2023-07-28T21:26:06.597Z,18.81
2023-07-28T21:28:33.903Z,18.77
2023-07-28T21:31:00.740Z,18.72
2023-07-28T21:33:27.285Z,18.73
2023-07-28T21:35:54.359Z,18.70
2023-07-28T21:38:21.020Z,18.73
2023-07-28T21:40:47.807Z,18.70
2023-07-28T21:43:14.379Z,18.76
2023-07-28T21:45:41.137Z,18.73
2023-07-28T21:48:07.702Z,18.74
2023-07-28T21:50:34.733Z,18.71
2023-07-28T21:53:01.291Z,18.73
2023-07-28T21:55:28.085Z,18.67
2023-07-28T21:57:54.915Z,18.67
2023-07-28T22:00:21.396Z,18.68
2023-07-28T22:02:48.180Z,18.69
2023-07-28T22:05:16.538Z,18.71
2023-07-28T22:07:43.650Z,18.71
2023-07-28T22:10:10.712Z,18.68
2023-07-28T22:12:37.451Z,18.64
2023-07-28T22:15:05.011Z,18.61
2023-07-28T22:17:31.666Z,18.64
2023-07-28T22:19:58.627Z,18.63
2023-07-28T22:22:25.407Z,18.63
2023-07-28T22:24:52.025Z,18.59
2023-07-28T22:27:18.544Z,18.58
2023-07-28T22:29:45.381Z,18.60
2023-07-28T22:32:11.919Z,18.52
2023-07-28T22:34:38.523Z,18.56
2023-07-28T22:37:05.391Z,18.53
2023-07-28T22:39:32.198Z,18.48
2023-07-28T22:41:58.885Z,18.55
2023-07-28T22:44:25.503Z,18.56
2023-07-28T22:46:52.316Z,18.57
2023-07-28T22:49:20.404Z,18.58
2023-07-28T22:51:46.923Z,18.48
2023-07-28T22:54:13.770Z,18.49
2023-07-28T22:56:41.398Z,18.47
2023-07-28T22:59:08.033Z,18.44
2023-07-28T23:01:34.924Z,18.45
2023-07-28T23:04:01.529Z,18.46
2023-07-28T23:06:28.122Z,18.43
2023-07-28T23:08:54.829Z,18.45
2023-07-28T23:11:21.416Z,18.48
2023-07-28T23:13:48.014Z,18.43
2023-07-28T23:16:14.915Z,18.40
2023-07-28T23:18:41.564Z,18.41
2023-07-28T23:21:08.002Z,18.44
2023-07-28T23:23:34.735Z,18.46
2023-07-28T23:26:01.421Z,18.50
2023-07-28T23:28:28.206Z,18.49
2023-07-28T23:31:11.094Z,18.53
2023-07-28T23:33:37.968Z,18.52
2023-07-28T23:36:04.949Z,18.57
2023-07-28T23:38:31.480Z,18.57
2023-07-28T23:40:58.696Z,18.57
2023-07-28T23:43:25.393Z,18.59
2023-07-28T23:45:54.551Z,18.61
2023-07-28T23:48:22.520Z,18.66
2023-07-28T23:50:48.969Z,18.62
2023-07-28T23:53:15.687Z,18.64
2023-07-28T23:55:42.408Z,18.66
2023-07-28T23:58:09.130Z,18.65
