createdAt,value
2023-02-05T00:00:40.010Z,0.00
2023-02-05T00:01:40.007Z,0.00
2023-02-05T00:02:40.199Z,0.00
2023-02-05T00:03:40.107Z,0.00
2023-02-05T00:04:39.959Z,0.00
2023-02-05T00:05:39.939Z,0.00
2023-02-05T00:06:39.893Z,0.00
2023-02-05T00:07:39.948Z,0.00
2023-02-05T00:08:39.889Z,0.00
2023-02-05T00:09:39.878Z,0.00
2023-02-05T00:10:40.051Z,0.00
2023-02-05T00:11:39.837Z,0.00
2023-02-05T00:12:39.825Z,0.00
2023-02-05T00:13:39.796Z,0.00
2023-02-05T00:14:39.760Z,0.00
2023-02-05T00:15:39.737Z,0.00
2023-02-05T00:16:39.837Z,0.00
2023-02-05T00:17:39.735Z,0.00
2023-02-05T00:18:39.716Z,0.00
2023-02-05T00:19:39.675Z,0.00
2023-02-05T00:20:39.666Z,0.00
2023-02-05T00:21:39.650Z,0.00
2023-02-05T00:22:39.648Z,0.00
2023-02-05T00:23:39.664Z,0.00
2023-02-05T00:24:39.612Z,0.00
2023-02-05T00:25:39.621Z,0.00
2023-02-05T00:26:39.584Z,0.00
2023-02-05T00:27:39.637Z,0.00
2023-02-05T00:28:39.551Z,0.00
2023-02-05T00:29:39.543Z,0.00
2023-02-05T00:30:39.608Z,0.00
2023-02-05T00:31:39.616Z,0.00
2023-02-05T00:32:39.482Z,0.00
2023-02-05T00:33:39.510Z,0.00
2023-02-05T00:34:39.459Z,0.00
2023-02-05T00:35:39.444Z,0.00
2023-02-05T00:36:39.441Z,0.00
2023-02-05T00:37:39.419Z,0.00
2023-02-05T00:38:39.384Z,0.00
2023-02-05T00:39:39.367Z,0.00
2023-02-05T00:40:39.354Z,0.00
2023-02-05T00:41:39.346Z,0.00
2023-02-05T00:42:39.305Z,0.00
2023-02-05T00:43:39.323Z,0.00
2023-02-05T00:44:39.275Z,0.00
2023-02-05T00:45:39.266Z,0.00
2023-02-05T00:46:39.244Z,0.00
2023-02-05T00:47:39.240Z,0.00
2023-02-05T00:48:39.268Z,0.00
2023-02-05T00:49:39.419Z,0.00
2023-02-05T00:50:39.183Z,0.00
2023-02-05T00:51:39.178Z,0.00
2023-02-05T00:52:39.361Z,0.00
2023-02-05T00:53:39.144Z,0.00
2023-02-05T00:54:39.115Z,0.00
2023-02-05T00:55:39.121Z,0.00
2023-02-05T00:56:39.073Z,0.00
2023-02-05T00:57:39.078Z,0.00
2023-02-05T00:58:39.081Z,0.00
2023-02-05T00:59:39.039Z,0.00
2023-02-05T01:00:39.025Z,0.00
2023-02-05T01:01:39.028Z,0.00
2023-02-05T01:02:39.087Z,0.00
2023-02-05T01:03:39.006Z,0.00
2023-02-05T01:04:38.952Z,0.00
2023-02-05T01:05:38.992Z,0.00
2023-02-05T01:06:38.932Z,0.00
2023-02-05T01:07:38.961Z,0.00
2023-02-05T01:08:38.880Z,0.00
2023-02-05T01:09:38.930Z,0.00
2023-02-05T01:10:38.853Z,0.00
2023-02-05T01:11:39.084Z,0.00
2023-02-05T01:12:38.860Z,0.00
2023-02-05T01:13:38.840Z,0.00
2023-02-05T01:14:38.792Z,0.00
2023-02-05T01:15:38.907Z,0.00
2023-02-05T01:16:38.792Z,0.00
2023-02-05T01:17:38.771Z,0.00
2023-02-05T01:18:38.790Z,0.00
2023-02-05T01:19:38.737Z,0.00
2023-02-05T01:20:38.690Z,0.00
2023-02-05T01:21:38.710Z,0.00
2023-02-05T01:22:38.681Z,0.00
2023-02-05T01:23:38.657Z,0.00
2023-02-05T01:24:38.628Z,0.00
2023-02-05T01:25:38.618Z,0.00
2023-02-05T01:26:38.607Z,0.00
2023-02-05T01:27:38.601Z,0.00
2023-02-05T01:28:38.606Z,0.00
2023-02-05T01:29:38.574Z,0.00
2023-02-05T01:30:38.634Z,0.00
2023-02-05T01:31:38.670Z,0.00
2023-02-05T01:32:38.508Z,0.00
2023-02-05T01:33:38.478Z,0.00
2023-02-05T01:34:38.477Z,0.00
2023-02-05T01:35:38.514Z,0.00
2023-02-05T01:36:38.441Z,0.00
2023-02-05T01:37:38.631Z,0.00
2023-02-05T01:38:38.406Z,0.00
2023-02-05T01:39:38.402Z,0.00
2023-02-05T01:40:38.384Z,0.00
2023-02-05T01:41:38.962Z,0.00
2023-02-05T01:42:38.336Z,0.00
2023-02-05T01:43:38.565Z,0.00
2023-02-05T01:44:38.324Z,0.00
2023-02-05T01:45:38.296Z,0.00
2023-02-05T01:46:38.352Z,0.00
2023-02-05T01:47:38.244Z,0.00
2023-02-05T01:48:38.241Z,0.00
2023-02-05T01:49:38.397Z,0.00
2023-02-05T01:50:38.598Z,0.00
2023-02-05T01:51:38.384Z,0.00
2023-02-05T01:52:38.606Z,0.00
2023-02-05T01:53:38.147Z,0.00
2023-02-05T01:54:38.147Z,0.00
2023-02-05T01:55:38.112Z,0.00
2023-02-05T01:56:38.104Z,0.00
2023-02-05T01:57:38.064Z,0.00
2023-02-05T01:58:38.107Z,0.00
2023-02-05T01:59:38.032Z,0.00
2023-02-05T02:00:38.014Z,0.00
2023-02-05T02:01:38.048Z,0.00
2023-02-05T02:02:38.020Z,0.00
2023-02-05T02:03:38.014Z,0.00
2023-02-05T02:04:37.963Z,0.00
2023-02-05T02:05:37.939Z,0.00
2023-02-05T02:06:37.937Z,0.00
2023-02-05T02:07:37.928Z,0.00
2023-02-05T02:08:37.884Z,0.00
2023-02-05T02:09:37.893Z,0.00
2023-02-05T02:10:37.841Z,0.00
2023-02-05T02:11:37.861Z,0.00
2023-02-05T02:12:37.816Z,0.00
2023-02-05T02:13:37.920Z,0.00
2023-02-05T02:14:37.777Z,0.00
2023-02-05T02:15:37.802Z,0.00
2023-02-05T02:16:37.763Z,0.00
2023-02-05T02:17:37.764Z,0.00
2023-02-05T02:18:37.724Z,0.00
2023-02-05T02:19:37.727Z,0.00
2023-02-05T02:20:37.743Z,0.00
2023-02-05T02:21:37.705Z,0.00
2023-02-05T02:22:37.668Z,0.00
2023-02-05T02:23:37.676Z,0.00
2023-02-05T02:24:37.646Z,0.00
2023-02-05T02:25:37.663Z,0.00
2023-02-05T02:26:37.585Z,0.00
2023-02-05T02:27:37.602Z,0.00
2023-02-05T02:28:37.572Z,0.00
2023-02-05T02:29:37.736Z,0.00
2023-02-05T02:30:37.590Z,0.00
2023-02-05T02:31:37.589Z,0.00
2023-02-05T02:32:37.490Z,0.00
2023-02-05T02:33:37.678Z,0.00
2023-02-05T02:34:37.482Z,0.00
2023-02-05T02:35:37.463Z,0.00
2023-02-05T02:36:37.427Z,0.00
2023-02-05T02:37:37.409Z,0.00
2023-02-05T02:38:37.402Z,0.00
2023-02-05T02:39:37.384Z,0.00
2023-02-05T02:40:37.377Z,0.00
2023-02-05T02:41:37.381Z,0.00
2023-02-05T02:42:37.324Z,0.00
2023-02-05T02:43:37.306Z,0.00
2023-02-05T02:44:37.497Z,0.00
2023-02-05T02:45:37.291Z,0.00
2023-02-05T02:46:37.319Z,0.00
2023-02-05T02:47:37.246Z,0.00
2023-02-05T02:48:37.223Z,0.00
2023-02-05T02:49:37.212Z,0.00
2023-02-05T02:50:37.199Z,0.00
2023-02-05T02:51:37.193Z,0.00
2023-02-05T02:52:37.172Z,0.00
2023-02-05T02:53:37.172Z,0.00
2023-02-05T02:54:37.133Z,0.00
2023-02-05T02:55:37.327Z,0.00
2023-02-05T02:56:37.131Z,0.00
2023-02-05T02:57:37.105Z,0.00
2023-02-05T02:58:37.069Z,0.00
2023-02-05T02:59:37.062Z,0.00
2023-02-05T03:00:37.065Z,0.00
2023-02-05T03:01:37.041Z,0.00
2023-02-05T03:02:37.014Z,0.00
2023-02-05T03:03:37.049Z,0.00
2023-02-05T03:04:37.002Z,0.00
2023-02-05T03:05:37.022Z,0.00
2023-02-05T03:06:36.956Z,0.00
2023-02-05T03:07:36.948Z,0.00
2023-02-05T03:08:36.905Z,0.00
2023-02-05T03:09:36.866Z,0.00
2023-02-05T03:10:36.869Z,0.00
2023-02-05T03:11:36.853Z,0.00
2023-02-05T03:12:36.841Z,0.00
2023-02-05T03:13:36.873Z,0.00
2023-02-05T03:14:36.873Z,0.00
2023-02-05T03:15:36.770Z,0.00
2023-02-05T03:16:36.829Z,0.00
2023-02-05T03:17:36.767Z,0.00
2023-02-05T03:18:36.724Z,0.00
2023-02-05T03:19:36.751Z,0.00
2023-02-05T03:20:36.717Z,0.00
2023-02-05T03:21:36.719Z,0.00
2023-02-05T03:22:36.668Z,0.00
2023-02-05T03:23:36.642Z,0.00
2023-02-05T03:24:36.702Z,0.00
2023-02-05T03:25:36.795Z,0.00
2023-02-05T03:26:36.612Z,0.00
2023-02-05T03:27:36.582Z,0.00
2023-02-05T03:28:36.566Z,0.00
2023-02-05T03:29:36.561Z,0.00
2023-02-05T03:30:36.557Z,0.00
2023-02-05T03:31:36.504Z,0.00
2023-02-05T03:32:36.489Z,0.00
2023-02-05T03:33:36.472Z,0.00
2023-02-05T03:34:36.467Z,0.00
2023-02-05T03:35:36.816Z,0.00
2023-02-05T03:36:36.672Z,0.00
2023-02-05T03:37:36.839Z,0.00
2023-02-05T03:38:36.425Z,0.00
2023-02-05T03:39:36.393Z,0.00
2023-02-05T03:40:36.340Z,0.00
2023-02-05T03:41:36.619Z,0.00
2023-02-05T03:42:36.362Z,0.00
2023-02-05T03:43:36.289Z,0.00
2023-02-05T03:44:36.300Z,0.00
2023-02-05T03:45:37.060Z,0.00
2023-02-05T03:46:36.271Z,0.00
2023-02-05T03:47:36.236Z,0.00
2023-02-05T03:48:36.425Z,0.00
2023-02-05T03:49:36.200Z,0.00
2023-02-05T03:50:36.175Z,0.00
2023-02-05T03:51:36.180Z,0.00
2023-02-05T03:52:36.212Z,0.00
2023-02-05T03:53:36.148Z,0.00
2023-02-05T03:54:36.139Z,0.00
2023-02-05T03:55:36.329Z,0.00
2023-02-05T03:56:36.084Z,0.00
2023-02-05T03:57:36.099Z,0.00
2023-02-05T03:58:36.067Z,0.00
2023-02-05T03:59:36.045Z,0.00
2023-02-05T04:00:36.221Z,0.00
2023-02-05T04:01:36.028Z,0.00
2023-02-05T04:02:36.050Z,0.00
2023-02-05T04:03:35.965Z,0.00
2023-02-05T04:04:35.941Z,0.00
2023-02-05T04:05:36.328Z,0.00
2023-02-05T04:06:35.922Z,0.00
2023-02-05T04:07:35.892Z,0.00
2023-02-05T04:08:35.869Z,0.00
2023-02-05T04:09:35.842Z,0.00
2023-02-05T04:10:36.031Z,0.00
2023-02-05T04:11:36.014Z,0.00
2023-02-05T04:12:35.804Z,0.00
2023-02-05T04:13:35.972Z,0.00
2023-02-05T04:14:35.780Z,0.00
2023-02-05T04:15:36.044Z,0.00
2023-02-05T04:16:35.834Z,0.00
2023-02-05T04:17:35.740Z,0.00
2023-02-05T04:18:35.722Z,0.00
2023-02-05T04:19:35.696Z,0.00
2023-02-05T04:20:35.878Z,0.00
2023-02-05T04:21:35.649Z,0.00
2023-02-05T04:22:35.616Z,0.00
2023-02-05T04:23:35.596Z,0.00
2023-02-05T04:24:35.574Z,0.00
2023-02-05T04:25:36.372Z,0.00
2023-02-05T04:26:35.576Z,0.00
2023-02-05T04:27:35.572Z,0.00
2023-02-05T04:28:35.542Z,0.00
2023-02-05T04:29:35.509Z,0.00
2023-02-05T04:30:35.523Z,0.00
2023-02-05T04:31:35.558Z,0.00
2023-02-05T04:32:35.457Z,0.00
2023-02-05T04:33:35.463Z,0.00
2023-02-05T04:34:35.660Z,0.00
2023-02-05T04:35:35.729Z,0.00
2023-02-05T04:36:35.413Z,0.00
2023-02-05T04:37:35.371Z,0.00
2023-02-05T04:38:35.378Z,0.00
2023-02-05T04:39:35.345Z,0.00
2023-02-05T04:40:35.315Z,0.00
2023-02-05T04:41:35.367Z,0.00
2023-02-05T04:42:35.302Z,0.00
2023-02-05T04:43:35.272Z,0.00
2023-02-05T04:44:35.275Z,0.00
2023-02-05T04:45:35.595Z,0.00
2023-02-05T04:46:35.219Z,0.00
2023-02-05T04:47:35.195Z,0.00
2023-02-05T04:48:35.391Z,0.00
2023-02-05T04:49:35.408Z,0.00
2023-02-05T04:50:35.158Z,0.00
2023-02-05T04:51:35.152Z,0.00
2023-02-05T04:52:35.124Z,0.00
2023-02-05T04:53:35.110Z,0.00
2023-02-05T04:54:35.105Z,0.00
2023-02-05T04:55:35.425Z,0.00
2023-02-05T04:56:35.050Z,0.00
2023-02-05T04:57:35.038Z,0.00
2023-02-05T04:58:35.021Z,0.00
2023-02-05T04:59:35.010Z,0.00
2023-02-05T05:00:35.018Z,0.00
2023-02-05T05:01:35.221Z,0.00
2023-02-05T05:02:35.047Z,0.00
2023-02-05T05:03:34.920Z,0.00
2023-02-05T05:04:34.931Z,0.00
2023-02-05T05:05:35.293Z,0.00
2023-02-05T05:06:34.948Z,0.00
2023-02-05T05:07:34.898Z,0.00
2023-02-05T05:08:34.889Z,0.00
2023-02-05T05:09:34.845Z,0.00
2023-02-05T05:10:34.812Z,0.00
2023-02-05T05:11:34.794Z,0.00
2023-02-05T05:12:34.780Z,0.00
2023-02-05T05:13:34.773Z,0.00
2023-02-05T05:14:34.740Z,0.00
2023-02-05T05:15:35.144Z,0.00
2023-02-05T05:16:34.701Z,0.00
2023-02-05T05:17:34.722Z,0.00
2023-02-05T05:18:34.732Z,0.00
2023-02-05T05:19:34.652Z,0.00
2023-02-05T05:20:34.632Z,0.00
2023-02-05T05:21:34.662Z,0.00
2023-02-05T05:22:34.617Z,0.00
2023-02-05T05:23:34.614Z,0.00
2023-02-05T05:24:34.559Z,0.00
2023-02-05T05:25:34.886Z,0.00
2023-02-05T05:26:34.566Z,0.00
2023-02-05T05:27:34.523Z,0.00
2023-02-05T05:28:34.485Z,0.00
2023-02-05T05:29:34.466Z,0.00
2023-02-05T05:30:34.513Z,0.00
2023-02-05T05:31:34.460Z,0.00
2023-02-05T05:32:34.471Z,0.00
2023-02-05T05:33:34.430Z,0.00
2023-02-05T05:34:34.615Z,0.00
2023-02-05T05:35:34.728Z,0.00
2023-02-05T05:36:34.409Z,0.00
2023-02-05T05:37:34.412Z,0.00
2023-02-05T05:38:34.378Z,0.00
2023-02-05T05:39:34.328Z,0.00
2023-02-05T05:40:34.286Z,0.00
2023-02-05T05:41:34.303Z,0.00
2023-02-05T05:42:34.253Z,0.00
2023-02-05T05:43:34.280Z,0.00
2023-02-05T05:44:34.263Z,0.00
2023-02-05T05:45:34.546Z,0.00
2023-02-05T05:46:34.201Z,0.00
2023-02-05T05:47:34.224Z,0.00
2023-02-05T05:48:34.151Z,0.00
2023-02-05T05:49:34.359Z,0.00
2023-02-05T05:50:34.122Z,0.00
2023-02-05T05:51:34.131Z,0.00
2023-02-05T05:52:34.097Z,0.00
2023-02-05T05:53:34.130Z,0.00
2023-02-05T05:54:34.039Z,0.00
2023-02-05T05:55:34.317Z,0.00
2023-02-05T05:56:34.016Z,0.00
2023-02-05T05:57:34.005Z,0.00
2023-02-05T05:58:34.041Z,0.00
2023-02-05T05:59:34.213Z,0.00
2023-02-05T06:00:33.962Z,0.00
2023-02-05T06:01:33.919Z,0.00
2023-02-05T06:02:33.970Z,0.00
2023-02-05T06:03:33.899Z,0.00
2023-02-05T06:04:33.888Z,0.00
2023-02-05T06:05:34.204Z,0.00
2023-02-05T06:06:33.824Z,0.00
2023-02-05T06:07:33.806Z,0.00
2023-02-05T06:08:33.807Z,0.00
2023-02-05T06:09:33.842Z,0.00
2023-02-05T06:10:33.780Z,0.00
2023-02-05T06:11:33.773Z,0.00
2023-02-05T06:12:33.732Z,0.00
2023-02-05T06:13:33.727Z,0.00
2023-02-05T06:14:33.754Z,0.00
2023-02-05T06:15:34.117Z,0.00
2023-02-05T06:16:33.659Z,0.00
2023-02-05T06:17:33.670Z,0.00
2023-02-05T06:18:33.677Z,0.00
2023-02-05T06:19:33.610Z,0.00
2023-02-05T06:20:33.615Z,0.00
2023-02-05T06:21:33.576Z,0.00
2023-02-05T06:22:33.572Z,0.00
2023-02-05T06:23:33.591Z,0.00
2023-02-05T06:24:33.524Z,0.00
2023-02-05T06:25:33.881Z,0.00
2023-02-05T06:26:33.476Z,0.00
2023-02-05T06:27:33.487Z,0.00
2023-02-05T06:28:33.482Z,0.00
2023-02-05T06:29:33.429Z,0.00
2023-02-05T06:30:33.434Z,0.00
2023-02-05T06:31:33.542Z,0.00
2023-02-05T06:32:33.577Z,5.63
2023-02-05T06:33:33.383Z,5.63
2023-02-05T06:34:33.408Z,5.63
2023-02-05T06:35:33.814Z,5.63
2023-02-05T06:36:33.340Z,5.63
2023-02-05T06:37:46.891Z,5.63
2023-02-05T06:38:33.354Z,5.63
2023-02-05T06:39:33.275Z,11.25
2023-02-05T06:40:33.241Z,11.25
2023-02-05T06:41:33.283Z,11.25
2023-02-05T06:42:33.252Z,11.25
2023-02-05T06:43:33.220Z,5.63
2023-02-05T06:44:33.172Z,5.63
2023-02-05T06:45:33.753Z,5.63
2023-02-05T06:46:33.198Z,11.25
2023-02-05T06:47:33.122Z,11.25
2023-02-05T06:48:33.123Z,11.25
2023-02-05T06:49:33.332Z,11.25
2023-02-05T06:50:33.099Z,11.25
2023-02-05T06:51:33.054Z,11.25
2023-02-05T06:52:33.082Z,11.25
2023-02-05T06:53:33.065Z,11.25
2023-02-05T06:54:33.004Z,11.25
2023-02-05T06:55:33.447Z,16.88
2023-02-05T06:56:33.020Z,16.88
2023-02-05T06:57:33.001Z,16.88
2023-02-05T06:58:33.006Z,16.88
2023-02-05T06:59:32.978Z,16.88
2023-02-05T07:00:33.068Z,22.50
2023-02-05T07:01:32.900Z,22.50
2023-02-05T07:02:33.020Z,28.13
2023-02-05T07:03:32.853Z,28.13
2023-02-05T07:04:32.828Z,28.13
2023-02-05T07:05:33.336Z,33.75
2023-02-05T07:06:32.808Z,33.75
2023-02-05T07:07:32.804Z,56.25
2023-02-05T07:08:32.756Z,118.13
2023-02-05T07:09:32.748Z,196.88
2023-02-05T07:10:32.940Z,298.13
2023-02-05T07:11:32.722Z,365.63
2023-02-05T07:12:32.690Z,399.38
2023-02-05T07:13:32.707Z,405.00
2023-02-05T07:14:32.699Z,337.50
2023-02-05T07:15:32.970Z,202.50
2023-02-05T07:16:32.686Z,112.50
2023-02-05T07:17:32.655Z,67.50
2023-02-05T07:18:32.641Z,61.88
2023-02-05T07:19:32.586Z,56.25
2023-02-05T07:20:32.592Z,56.25
2023-02-05T07:21:32.576Z,56.25
2023-02-05T07:22:32.550Z,56.25
2023-02-05T07:23:32.566Z,61.88
2023-02-05T07:24:32.542Z,61.88
2023-02-05T07:25:33.061Z,61.88
2023-02-05T07:26:32.484Z,67.50
2023-02-05T07:27:32.521Z,73.13
2023-02-05T07:28:32.457Z,73.13
2023-02-05T07:29:32.494Z,73.13
2023-02-05T07:30:32.420Z,78.75
2023-02-05T07:31:32.535Z,90.00
2023-02-05T07:32:32.386Z,106.88
2023-02-05T07:33:32.371Z,168.75
2023-02-05T07:34:32.348Z,174.38
2023-02-05T07:35:32.592Z,151.88
2023-02-05T07:36:32.330Z,174.38
2023-02-05T07:37:32.316Z,213.75
2023-02-05T07:38:32.300Z,253.13
2023-02-05T07:39:32.285Z,191.25
2023-02-05T07:40:32.284Z,360.00
2023-02-05T07:41:32.261Z,568.13
2023-02-05T07:42:32.222Z,703.13
2023-02-05T07:43:32.212Z,776.25
2023-02-05T07:44:32.206Z,877.50
2023-02-05T07:45:32.557Z,888.75
2023-02-05T07:46:32.229Z,894.38
2023-02-05T07:47:32.168Z,950.63
2023-02-05T07:48:32.144Z,871.88
2023-02-05T07:49:32.131Z,669.38
2023-02-05T07:50:32.134Z,528.75
2023-02-05T07:51:32.083Z,483.75
2023-02-05T07:52:32.060Z,517.50
2023-02-05T07:53:32.046Z,388.13
2023-02-05T07:54:32.046Z,669.38
2023-02-05T07:55:32.228Z,573.75
2023-02-05T07:56:32.012Z,331.88
2023-02-05T07:57:32.004Z,230.63
2023-02-05T07:58:32.196Z,213.75
2023-02-05T07:59:31.996Z,185.63
2023-02-05T08:00:31.996Z,163.13
2023-02-05T08:01:31.980Z,151.88
2023-02-05T08:02:31.928Z,146.25
2023-02-05T08:03:31.952Z,135.00
2023-02-05T08:04:31.936Z,129.38
2023-02-05T08:05:32.099Z,123.75
2023-02-05T08:06:31.906Z,123.75
2023-02-05T08:07:32.075Z,118.13
2023-02-05T08:08:31.868Z,118.13
2023-02-05T08:09:31.832Z,112.50
2023-02-05T08:10:32.065Z,112.50
2023-02-05T08:11:32.743Z,112.50
2023-02-05T08:12:31.823Z,106.88
2023-02-05T08:13:31.800Z,106.88
2023-02-05T08:14:31.760Z,101.25
2023-02-05T08:15:31.831Z,101.25
2023-02-05T08:16:31.803Z,101.25
2023-02-05T08:17:31.727Z,95.63
2023-02-05T08:18:31.724Z,95.63
2023-02-05T08:19:31.697Z,90.00
2023-02-05T08:20:31.692Z,95.63
2023-02-05T08:21:31.672Z,95.63
2023-02-05T08:22:31.648Z,95.63
2023-02-05T08:23:31.657Z,95.63
2023-02-05T08:24:31.627Z,95.63
2023-02-05T08:25:32.088Z,90.00
2023-02-05T08:26:31.600Z,90.00
2023-02-05T08:27:31.600Z,90.00
2023-02-05T08:28:31.555Z,90.00
2023-02-05T08:29:31.610Z,90.00
2023-02-05T08:30:31.614Z,95.63
2023-02-05T08:31:31.595Z,90.00
2023-02-05T08:32:31.503Z,90.00
2023-02-05T08:33:31.552Z,90.00
2023-02-05T08:34:31.460Z,95.63
2023-02-05T08:35:31.492Z,95.63
2023-02-05T08:36:31.440Z,101.25
2023-02-05T08:37:31.435Z,106.88
2023-02-05T08:38:31.386Z,118.13
2023-02-05T08:39:31.392Z,129.38
2023-02-05T08:40:31.379Z,146.25
2023-02-05T08:41:31.356Z,157.50
2023-02-05T08:42:31.333Z,168.75
2023-02-05T08:43:31.334Z,174.38
2023-02-05T08:44:31.295Z,185.63
2023-02-05T08:45:31.341Z,196.88
2023-02-05T08:46:40.366Z,225.00
2023-02-05T08:47:31.264Z,241.88
2023-02-05T08:48:31.229Z,236.25
2023-02-05T08:49:31.279Z,225.00
2023-02-05T08:50:31.228Z,225.00
2023-02-05T08:51:31.191Z,225.00
2023-02-05T08:52:31.203Z,219.38
2023-02-05T08:53:31.177Z,225.00
2023-02-05T08:54:31.157Z,230.63
2023-02-05T08:55:31.151Z,241.88
2023-02-05T08:56:31.341Z,241.88
2023-02-05T08:57:31.115Z,264.38
2023-02-05T08:58:31.106Z,275.63
2023-02-05T08:59:31.135Z,264.38
2023-02-05T09:00:31.095Z,258.75
2023-02-05T09:01:31.113Z,247.50
2023-02-05T09:02:32.295Z,230.63
2023-02-05T09:03:31.067Z,219.38
2023-02-05T09:04:31.057Z,213.75
2023-02-05T09:05:31.071Z,208.13
2023-02-05T09:06:31.000Z,208.13
2023-02-05T09:07:31.011Z,196.88
2023-02-05T09:08:31.319Z,185.63
2023-02-05T09:09:30.975Z,168.75
2023-02-05T09:10:30.947Z,157.50
2023-02-05T09:11:30.936Z,151.88
2023-02-05T09:12:30.934Z,140.63
2023-02-05T09:13:30.906Z,135.00
2023-02-05T09:14:30.881Z,129.38
2023-02-05T09:15:30.889Z,129.38
2023-02-05T09:16:30.919Z,129.38
2023-02-05T09:17:30.858Z,123.75
2023-02-05T09:18:30.838Z,123.75
2023-02-05T09:19:30.842Z,118.13
2023-02-05T09:20:30.850Z,112.50
2023-02-05T09:21:30.844Z,112.50
2023-02-05T09:22:30.791Z,106.88
2023-02-05T09:23:30.776Z,106.88
2023-02-05T09:24:30.763Z,106.88
2023-02-05T09:25:30.797Z,106.88
2023-02-05T09:26:30.752Z,106.88
2023-02-05T09:27:30.720Z,106.88
2023-02-05T09:28:30.749Z,106.88
2023-02-05T09:29:30.704Z,112.50
2023-02-05T09:30:30.668Z,112.50
2023-02-05T09:31:30.821Z,112.50
2023-02-05T09:32:30.653Z,118.13
2023-02-05T09:33:30.636Z,118.13
2023-02-05T09:34:30.621Z,118.13
2023-02-05T09:35:30.609Z,118.13
2023-02-05T09:36:30.593Z,118.13
2023-02-05T09:37:30.808Z,118.13
2023-02-05T09:38:30.567Z,118.13
2023-02-05T09:40:17.231Z,112.50
2023-02-05T09:40:30.527Z,106.88
2023-02-05T09:41:30.719Z,95.63
2023-02-05T09:42:30.630Z,95.63
2023-02-05T09:43:30.489Z,90.00
2023-02-05T09:44:30.474Z,84.38
2023-02-05T09:45:30.464Z,78.75
2023-02-05T09:46:30.528Z,78.75
2023-02-05T09:47:30.438Z,73.13
2023-02-05T09:48:30.420Z,67.50
2023-02-05T09:49:30.392Z,61.88
2023-02-05T09:50:30.381Z,61.88
2023-02-05T09:51:30.383Z,56.25
2023-02-05T09:52:30.363Z,56.25
2023-02-05T09:53:30.371Z,50.63
2023-02-05T09:54:30.324Z,50.63
2023-02-05T09:55:30.309Z,50.63
2023-02-05T09:56:30.733Z,50.63
2023-02-05T09:57:30.285Z,45.00
2023-02-05T09:58:30.266Z,45.00
2023-02-05T09:59:30.254Z,45.00
2023-02-05T10:00:30.262Z,45.00
2023-02-05T10:01:30.263Z,45.00
2023-02-05T10:02:30.199Z,45.00
2023-02-05T10:03:30.209Z,45.00
2023-02-05T10:04:30.324Z,45.00
2023-02-05T10:05:30.158Z,45.00
2023-02-05T10:06:30.160Z,45.00
2023-02-05T10:07:30.144Z,45.00
2023-02-05T10:08:30.118Z,45.00
2023-02-05T10:09:30.167Z,45.00
2023-02-05T10:10:30.301Z,45.00
2023-02-05T10:11:30.089Z,45.00
2023-02-05T10:12:30.041Z,45.00
2023-02-05T10:13:30.031Z,50.63
2023-02-05T10:14:30.028Z,50.63
2023-02-05T10:15:30.063Z,50.63
2023-02-05T10:16:30.032Z,50.63
2023-02-05T10:17:29.979Z,50.63
2023-02-05T10:18:29.964Z,45.00
2023-02-05T10:19:29.974Z,45.00
2023-02-05T10:20:29.930Z,45.00
2023-02-05T10:21:29.963Z,45.00
2023-02-05T10:22:29.938Z,45.00
2023-02-05T10:23:29.930Z,45.00
2023-02-05T10:24:29.867Z,45.00
2023-02-05T10:25:29.870Z,45.00
2023-02-05T10:26:29.852Z,45.00
2023-02-05T10:27:29.907Z,45.00
2023-02-05T10:28:29.821Z,45.00
2023-02-05T10:29:30.009Z,45.00
2023-02-05T10:30:29.815Z,45.00
2023-02-05T10:31:29.903Z,45.00
2023-02-05T10:32:29.789Z,45.00
2023-02-05T10:33:29.789Z,45.00
2023-02-05T10:34:29.743Z,45.00
2023-02-05T10:35:29.711Z,45.00
2023-02-05T10:36:29.729Z,45.00
2023-02-05T10:37:29.703Z,45.00
2023-02-05T10:38:29.669Z,45.00
2023-02-05T10:39:29.695Z,45.00
2023-02-05T10:40:29.638Z,45.00
2023-02-05T10:41:29.663Z,45.00
2023-02-05T10:42:29.679Z,45.00
2023-02-05T10:43:29.636Z,45.00
2023-02-05T10:44:29.623Z,45.00
2023-02-05T10:45:29.585Z,45.00
2023-02-05T10:46:29.592Z,45.00
2023-02-05T10:47:29.542Z,45.00
2023-02-05T10:48:29.515Z,45.00
2023-02-05T10:49:29.493Z,45.00
2023-02-05T10:50:29.502Z,45.00
2023-02-05T10:51:29.462Z,45.00
2023-02-05T10:52:29.473Z,45.00
2023-02-05T10:53:29.430Z,45.00
2023-02-05T10:54:29.425Z,45.00
2023-02-05T10:55:29.404Z,45.00
2023-02-05T10:56:29.609Z,45.00
2023-02-05T10:57:29.403Z,45.00
2023-02-05T10:58:29.358Z,50.63
2023-02-05T10:59:29.354Z,45.00
2023-02-05T11:00:29.392Z,45.00
2023-02-05T11:01:29.328Z,45.00
2023-02-05T11:02:29.315Z,45.00
2023-02-05T11:03:29.275Z,45.00
2023-02-05T11:04:29.252Z,45.00
2023-02-05T11:05:29.258Z,45.00
2023-02-05T11:06:29.239Z,45.00
2023-02-05T11:07:29.223Z,45.00
2023-02-05T11:08:29.249Z,45.00
2023-02-05T11:09:29.218Z,45.00
2023-02-05T11:10:29.170Z,45.00
2023-02-05T11:11:29.196Z,45.00
2023-02-05T11:12:29.141Z,45.00
2023-02-05T11:13:29.164Z,45.00
2023-02-05T11:14:29.216Z,45.00
2023-02-05T11:15:29.153Z,45.00
2023-02-05T11:16:29.114Z,45.00
2023-02-05T11:17:29.083Z,45.00
2023-02-05T11:18:29.104Z,45.00
2023-02-05T11:19:29.048Z,45.00
2023-02-05T11:20:29.065Z,45.00
2023-02-05T11:21:29.022Z,45.00
2023-02-05T11:22:29.003Z,45.00
2023-02-05T11:23:29.014Z,45.00
2023-02-05T11:24:28.991Z,45.00
2023-02-05T11:25:30.508Z,45.00
2023-02-05T11:26:28.950Z,45.00
2023-02-05T11:27:28.917Z,45.00
2023-02-05T11:28:28.904Z,45.00
2023-02-05T11:29:28.935Z,45.00
2023-02-05T11:30:59.278Z,45.00
2023-02-05T11:31:28.991Z,39.38
2023-02-05T11:32:28.850Z,39.38
2023-02-05T11:33:28.831Z,39.38
2023-02-05T11:34:28.803Z,39.38
2023-02-05T11:35:28.831Z,39.38
2023-02-05T11:36:28.769Z,39.38
2023-02-05T11:37:28.764Z,39.38
2023-02-05T11:38:28.741Z,39.38
2023-02-05T11:39:28.734Z,39.38
2023-02-05T11:40:28.947Z,39.38
2023-02-05T11:41:28.703Z,39.38
2023-02-05T11:42:28.691Z,39.38
2023-02-05T11:43:28.672Z,39.38
2023-02-05T11:44:30.284Z,39.38
2023-02-05T11:45:28.689Z,39.38
2023-02-05T11:46:28.715Z,39.38
2023-02-05T11:47:28.621Z,39.38
2023-02-05T11:48:28.591Z,39.38
2023-02-05T11:49:28.585Z,33.75
2023-02-05T11:50:28.608Z,33.75
2023-02-05T11:51:28.571Z,33.75
2023-02-05T11:52:28.534Z,33.75
2023-02-05T11:53:28.553Z,33.75
2023-02-05T11:54:28.510Z,33.75
2023-02-05T11:55:28.722Z,39.38
2023-02-05T11:56:28.482Z,39.38
2023-02-05T11:57:28.480Z,39.38
2023-02-05T11:58:36.468Z,39.38
2023-02-05T11:59:28.443Z,39.38
2023-02-05T12:00:28.423Z,39.38
2023-02-05T12:01:28.437Z,39.38
2023-02-05T12:02:28.756Z,39.38
2023-02-05T12:03:28.383Z,39.38
2023-02-05T12:04:28.558Z,39.38
2023-02-05T12:05:28.399Z,39.38
2023-02-05T12:06:28.337Z,39.38
2023-02-05T12:07:28.529Z,39.38
2023-02-05T12:08:28.322Z,39.38
2023-02-05T12:09:28.318Z,39.38
2023-02-05T12:10:28.316Z,39.38
2023-02-05T12:11:28.264Z,39.38
2023-02-05T12:12:28.287Z,33.75
2023-02-05T12:13:28.258Z,33.75
2023-02-05T12:14:28.399Z,33.75
2023-02-05T12:15:28.210Z,33.75
2023-02-05T12:16:28.254Z,33.75
2023-02-05T12:17:28.209Z,33.75
2023-02-05T12:18:28.167Z,33.75
2023-02-05T12:19:29.535Z,33.75
2023-02-05T12:20:28.124Z,28.13
2023-02-05T12:21:28.109Z,28.13
2023-02-05T12:22:28.132Z,28.13
2023-02-05T12:23:28.103Z,28.13
2023-02-05T12:24:28.122Z,28.13
2023-02-05T12:25:28.092Z,28.13
2023-02-05T12:26:28.060Z,28.13
2023-02-05T12:27:28.102Z,22.50
2023-02-05T12:28:28.029Z,22.50
2023-02-05T12:29:28.006Z,22.50
2023-02-05T12:30:28.125Z,22.50
2023-02-05T12:31:28.045Z,22.50
2023-02-05T12:32:27.950Z,22.50
2023-02-05T12:33:28.550Z,22.50
2023-02-05T12:34:27.923Z,22.50
2023-02-05T12:35:27.911Z,22.50
2023-02-05T12:36:27.892Z,22.50
2023-02-05T12:37:27.902Z,22.50
2023-02-05T12:38:32.384Z,22.50
2023-02-05T12:39:27.906Z,22.50
2023-02-05T12:40:27.867Z,22.50
2023-02-05T12:41:27.821Z,22.50
2023-02-05T12:42:27.853Z,22.50
2023-02-05T12:43:27.862Z,22.50
2023-02-05T12:44:27.818Z,22.50
2023-02-05T12:45:27.765Z,22.50
2023-02-05T12:46:27.766Z,22.50
2023-02-05T12:47:27.763Z,22.50
2023-02-05T12:48:27.742Z,22.50
2023-02-05T12:49:27.805Z,22.50
2023-02-05T12:50:27.732Z,22.50
2023-02-05T12:51:27.697Z,22.50
2023-02-05T12:52:27.662Z,22.50
2023-02-05T12:53:27.660Z,22.50
2023-02-05T12:54:27.642Z,22.50
2023-02-05T12:55:27.650Z,22.50
2023-02-05T12:56:27.593Z,22.50
2023-02-05T12:57:27.618Z,22.50
2023-02-05T12:58:27.608Z,22.50
2023-02-05T12:59:27.581Z,16.88
2023-02-05T13:00:27.756Z,16.88
2023-02-05T13:01:27.725Z,16.88