createdAt,value
2019-05-15T00:00:15.268Z,0.60
2019-05-15T00:02:42.558Z,0.50
2019-05-15T00:05:10.185Z,0.93
2019-05-15T00:07:39.246Z,0.43
2019-05-15T00:10:08.766Z,0.57
2019-05-15T00:12:35.592Z,0.77
2019-05-15T00:15:02.956Z,0.40
2019-05-15T00:17:30.225Z,0.60
2019-05-15T00:19:58.213Z,0.50
2019-05-15T00:22:25.676Z,0.50
2019-05-15T00:24:52.948Z,0.43
2019-05-15T00:27:20.367Z,0.60
2019-05-15T00:29:48.677Z,0.60
2019-05-15T00:32:18.496Z,1.23
2019-05-15T00:34:45.246Z,0.80
2019-05-15T00:37:12.993Z,0.50
2019-05-15T00:39:40.256Z,0.40
2019-05-15T00:42:08.295Z,0.73
2019-05-15T00:44:35.809Z,0.50
2019-05-15T00:47:03.069Z,0.40
2019-05-15T00:49:30.344Z,0.50
2019-05-15T00:51:59.164Z,0.40
2019-05-15T00:54:28.205Z,0.40
2019-05-15T00:56:57.825Z,0.43
2019-05-15T00:59:29.387Z,0.50
2019-05-15T01:01:53.647Z,0.70
2019-05-15T01:04:20.909Z,0.40
2019-05-15T01:06:48.775Z,0.50
2019-05-15T01:09:18.694Z,0.50
2019-05-15T01:11:48.622Z,0.50
2019-05-15T01:14:15.199Z,0.47
2019-05-15T01:16:42.541Z,0.40
2019-05-15T01:19:09.844Z,0.47
2019-05-15T01:21:38.559Z,0.50
2019-05-15T01:24:08.275Z,0.83
2019-05-15T01:26:34.973Z,0.40
2019-05-15T01:29:02.243Z,0.60
2019-05-15T01:31:29.509Z,0.40
2019-05-15T01:33:58.357Z,0.50
2019-05-15T01:36:25.845Z,0.50
2019-05-15T01:38:53.413Z,0.40
2019-05-15T01:41:20.688Z,0.50
2019-05-15T01:43:48.984Z,0.40
2019-05-15T01:46:18.904Z,0.60
2019-05-15T01:48:45.525Z,0.40
2019-05-15T01:51:12.889Z,0.40
2019-05-15T01:53:40.169Z,0.50
2019-05-15T01:56:08.408Z,1.53
2019-05-15T01:58:38.132Z,0.40
2019-05-15T02:01:05.113Z,0.47
2019-05-15T02:03:32.383Z,0.50
2019-05-15T02:05:59.654Z,0.43
2019-05-15T02:08:28.507Z,0.50
2019-05-15T02:10:58.617Z,0.40
2019-05-15T02:13:25.049Z,1.50
2019-05-15T02:15:52.404Z,0.70
2019-05-15T02:18:19.664Z,0.50
2019-05-15T02:20:49.157Z,0.60
2019-05-15T02:23:15.944Z,0.70
2019-05-15T02:25:43.276Z,0.40
2019-05-15T02:28:10.548Z,0.50
2019-05-15T02:30:40.541Z,0.50
2019-05-15T02:33:10.111Z,0.50
2019-05-15T02:35:38.873Z,0.50
2019-05-15T02:38:04.823Z,0.60
2019-05-15T02:40:32.171Z,0.40
2019-05-15T02:42:59.458Z,0.57
2019-05-15T02:45:29.864Z,1.03
2019-05-15T02:47:55.714Z,0.60
2019-05-15T02:50:23.156Z,0.60
2019-05-15T02:52:50.432Z,0.77
2019-05-15T02:55:19.672Z,0.40
2019-05-15T02:57:49.456Z,0.77
2019-05-15T03:00:32.675Z,0.40
2019-05-15T03:02:45.477Z,0.60
2019-05-15T03:05:13.013Z,0.40
2019-05-15T03:07:40.861Z,2.30
2019-05-15T03:10:09.571Z,1.47
2019-05-15T03:12:40.494Z,0.73
2019-05-15T03:15:09.732Z,0.40
2019-05-15T03:17:35.389Z,0.70
2019-05-15T03:20:02.726Z,0.40
2019-05-15T03:22:30.258Z,0.60
2019-05-15T03:24:59.247Z,0.40
2019-05-15T03:27:29.651Z,0.70
2019-05-15T03:29:59.198Z,0.50
2019-05-15T03:32:34.002Z,0.40
2019-05-15T03:34:56.185Z,0.47
2019-05-15T03:37:23.264Z,0.50
2019-05-15T03:39:51.762Z,0.87
2019-05-15T03:42:19.477Z,0.60
2019-05-15T03:44:49.968Z,0.60
2019-05-15T03:47:19.176Z,0.40
2019-05-15T03:49:45.070Z,0.60
2019-05-15T03:52:12.341Z,0.40
2019-05-15T03:54:39.670Z,0.57
2019-05-15T03:57:09.673Z,0.40
2019-05-15T03:59:36.038Z,0.70
2019-05-15T04:02:03.433Z,0.40
2019-05-15T04:04:30.738Z,0.80
2019-05-15T04:06:59.631Z,0.97
2019-05-15T04:09:29.464Z,0.57
2019-05-15T04:11:59.799Z,0.60
2019-05-15T04:14:25.569Z,0.57
2019-05-15T04:16:52.834Z,2.63
2019-05-15T04:19:20.503Z,0.63
2019-05-15T04:21:49.366Z,1.00
2019-05-15T04:24:19.016Z,0.50
2019-05-15T04:26:48.760Z,0.40
2019-05-15T04:29:19.124Z,0.50
2019-05-15T04:31:58.938Z,0.50
2019-05-15T04:34:13.933Z,0.60
2019-05-15T04:36:44.509Z,0.60
2019-05-15T04:39:10.246Z,0.60
2019-05-15T04:41:39.309Z,0.60
2019-05-15T04:44:09.976Z,1.13
2019-05-15T04:46:38.959Z,0.40
2019-05-15T04:49:04.722Z,0.67
2019-05-15T04:51:31.985Z,0.50
2019-05-15T04:53:59.718Z,0.60
2019-05-15T04:56:29.272Z,0.63
2019-05-15T04:58:59.716Z,0.40
2019-05-15T05:01:28.677Z,0.60
2019-05-15T05:03:54.273Z,1.50
2019-05-15T05:06:21.537Z,0.50
2019-05-15T05:08:49.230Z,0.60
2019-05-15T05:11:19.134Z,0.50
2019-05-15T05:13:48.361Z,1.90
2019-05-15T05:16:14.646Z,0.50
2019-05-15T05:18:41.957Z,0.60
2019-05-15T05:21:09.299Z,0.67
2019-05-15T05:23:37.759Z,2.07
2019-05-15T05:26:08.204Z,0.70
2019-05-15T05:28:34.293Z,0.50
2019-05-15T05:31:01.578Z,1.53
2019-05-15T05:33:28.910Z,0.80
2019-05-15T05:35:58.145Z,0.50
2019-05-15T05:38:25.291Z,1.37
2019-05-15T05:40:52.626Z,2.83
2019-05-15T05:43:19.922Z,0.60
2019-05-15T05:45:49.254Z,5.30
2019-05-15T05:48:18.779Z,0.50
2019-05-15T05:50:49.180Z,6.43
2019-05-15T05:53:15.444Z,0.50
2019-05-15T05:55:42.727Z,3.53
2019-05-15T05:58:10.104Z,3.07
2019-05-15T06:00:39.317Z,0.60
2019-05-15T06:03:08.664Z,0.50
2019-05-15T06:05:38.730Z,0.60
2019-05-15T06:08:07.954Z,0.50
2019-05-15T06:10:35.318Z,0.40
2019-05-15T06:13:02.721Z,1.07
2019-05-15T06:15:30.061Z,5.30
2019-05-15T06:17:58.535Z,0.60
2019-05-15T06:20:28.148Z,1.03
2019-05-15T06:22:54.897Z,0.57
2019-05-15T06:25:22.191Z,1.40
2019-05-15T06:27:49.562Z,0.73
2019-05-15T06:30:22.051Z,0.73
2019-05-15T06:33:01.852Z,0.63
2019-05-15T06:35:16.466Z,0.50
2019-05-15T06:37:43.721Z,1.40
2019-05-15T06:40:11.080Z,0.63
2019-05-15T06:42:39.321Z,0.70
2019-05-15T06:45:08.199Z,0.90
2019-05-15T06:47:35.538Z,1.63
2019-05-15T06:50:04.501Z,1.23
2019-05-15T06:52:31.780Z,1.07
2019-05-15T06:54:59.386Z,1.97
2019-05-15T06:57:28.698Z,0.67
2019-05-15T06:59:57.766Z,0.60
2019-05-15T07:02:33.468Z,3.60
2019-05-15T07:05:00.749Z,1.73
2019-05-15T07:07:28.742Z,0.90
2019-05-15T07:09:58.220Z,0.50
2019-05-15T07:12:25.428Z,1.07
2019-05-15T07:14:54.497Z,0.60
2019-05-15T07:17:21.807Z,0.60
2019-05-15T07:19:49.073Z,0.50
2019-05-15T07:22:18.264Z,0.73
2019-05-15T07:24:47.666Z,1.07
2019-05-15T07:27:14.416Z,0.70
2019-05-15T07:29:41.763Z,1.00
2019-05-15T07:32:09.136Z,1.00
2019-05-15T07:34:37.868Z,0.57
2019-05-15T07:37:05.479Z,1.10
2019-05-15T07:39:32.858Z,3.37
2019-05-15T07:42:00.177Z,0.70
2019-05-15T07:44:28.223Z,1.13
2019-05-15T07:46:55.662Z,0.70
2019-05-15T07:49:22.929Z,1.10
2019-05-15T07:51:50.340Z,1.13
2019-05-15T07:54:18.185Z,3.37
2019-05-15T07:56:45.681Z,1.33
2019-05-15T07:59:13.158Z,0.60
2019-05-15T08:01:40.539Z,1.30
2019-05-15T08:04:22.815Z,0.70
2019-05-15T08:06:38.822Z,1.00
2019-05-15T08:09:08.377Z,0.97
2019-05-15T08:11:35.234Z,2.50
2019-05-15T08:14:03.745Z,0.50
2019-05-15T08:16:31.261Z,0.70
2019-05-15T08:18:58.992Z,0.60
2019-05-15T08:21:26.385Z,0.70
2019-05-15T08:23:53.760Z,0.67
2019-05-15T08:26:21.037Z,0.80
2019-05-15T08:28:48.859Z,0.60
2019-05-15T08:31:18.381Z,0.63
2019-05-15T08:33:45.470Z,0.60
2019-05-15T08:36:12.739Z,1.33
2019-05-15T08:38:40.045Z,0.70
2019-05-15T08:41:11.148Z,0.70
2019-05-15T08:43:38.180Z,0.80
2019-05-15T08:46:08.012Z,0.67
2019-05-15T08:48:34.517Z,0.90
2019-05-15T08:51:01.777Z,1.20
2019-05-15T08:53:31.085Z,0.63
2019-05-15T08:55:58.932Z,0.70
2019-05-15T08:58:28.888Z,2.40
2019-05-15T09:00:55.338Z,0.60
2019-05-15T09:03:22.669Z,1.00
2019-05-15T09:05:49.944Z,0.60
2019-05-15T09:08:19.424Z,0.80
2019-05-15T09:10:46.628Z,0.57
2019-05-15T09:13:13.893Z,1.10
2019-05-15T09:15:41.239Z,1.20
2019-05-15T09:18:15.665Z,0.70
2019-05-15T09:20:38.361Z,2.37
2019-05-15T09:23:05.852Z,3.43
2019-05-15T09:25:33.204Z,0.70
2019-05-15T09:28:00.488Z,1.70
2019-05-15T09:30:28.602Z,4.20
2019-05-15T09:32:56.095Z,3.03
2019-05-15T09:35:23.439Z,0.77
2019-05-15T09:37:50.781Z,0.90
2019-05-15T09:40:18.725Z,2.10
2019-05-15T09:42:48.494Z,1.30
2019-05-15T09:45:15.314Z,1.37
2019-05-15T09:47:42.626Z,4.20
2019-05-15T09:50:10.365Z,0.87
2019-05-15T09:52:38.905Z,1.23
2019-05-15T09:55:08.573Z,0.83
2019-05-15T09:57:38.405Z,0.60
2019-05-15T10:00:08.944Z,1.00
2019-05-15T10:02:39.422Z,1.17
2019-05-15T10:05:10.626Z,1.23
2019-05-15T10:07:35.578Z,1.10
2019-05-15T10:10:03.017Z,0.80
2019-05-15T10:12:34.975Z,0.77
2019-05-15T10:14:59.622Z,0.73
2019-05-15T10:17:29.131Z,0.80
2019-05-15T10:19:58.187Z,0.80
2019-05-15T10:22:24.912Z,2.30
2019-05-15T10:24:52.189Z,0.83
2019-05-15T10:27:19.458Z,1.13
2019-05-15T10:29:48.418Z,1.33
2019-05-15T10:32:15.885Z,0.70
2019-05-15T10:34:43.166Z,1.43
2019-05-15T10:37:10.449Z,0.80
2019-05-15T10:39:38.440Z,1.00
2019-05-15T10:42:08.094Z,0.60
2019-05-15T10:44:35.078Z,0.70
2019-05-15T10:47:02.361Z,0.77
2019-05-15T10:49:30.065Z,1.67
2019-05-15T10:51:57.373Z,0.80
2019-05-15T10:54:24.645Z,1.87
2019-05-15T10:56:51.979Z,1.23
2019-05-15T10:59:19.282Z,0.87
2019-05-15T11:01:48.705Z,0.93
2019-05-15T11:04:17.997Z,2.13
2019-05-15T11:06:44.616Z,0.70
2019-05-15T11:09:11.888Z,1.83
2019-05-15T11:11:39.158Z,0.60
2019-05-15T11:14:08.829Z,2.03
2019-05-15T11:16:35.505Z,1.10
2019-05-15T11:19:02.779Z,0.90
2019-05-15T11:21:30.315Z,0.70
2019-05-15T11:23:59.013Z,2.97
2019-05-15T11:26:33.199Z,1.83
2019-05-15T11:28:58.513Z,1.00
2019-05-15T11:31:25.035Z,0.60
2019-05-15T11:33:52.417Z,2.53
2019-05-15T11:36:19.732Z,0.67
2019-05-15T11:38:48.603Z,0.80
2019-05-15T11:41:19.164Z,1.10
2019-05-15T11:43:45.184Z,1.97
2019-05-15T11:46:12.454Z,0.77
2019-05-15T11:48:40.068Z,0.70
2019-05-15T11:51:09.523Z,1.23
2019-05-15T11:53:36.444Z,0.73
2019-05-15T11:56:03.789Z,1.47
2019-05-15T11:58:31.100Z,1.33
2019-05-15T12:00:58.433Z,0.83
2019-05-15T12:03:25.708Z,0.70
2019-05-15T12:05:53.170Z,1.13
2019-05-15T12:08:20.690Z,0.83
2019-05-15T12:10:48.126Z,2.10
2019-05-15T12:13:15.508Z,1.13
2019-05-15T12:15:42.770Z,0.90
2019-05-15T12:18:10.033Z,0.87
2019-05-15T12:20:38.917Z,0.90
2019-05-15T12:23:09.010Z,0.50
2019-05-15T12:25:35.457Z,1.80
2019-05-15T12:28:02.753Z,1.03
2019-05-15T12:30:30.164Z,3.33
2019-05-15T12:33:00.317Z,1.30
2019-05-15T12:35:29.363Z,1.03
2019-05-15T12:37:56.027Z,1.10
2019-05-15T13:00:18.073Z,1.10
2019-05-15T13:02:44.867Z,0.90
2019-05-15T13:05:12.325Z,1.70
2019-05-15T13:07:39.592Z,0.90
2019-05-15T13:10:08.665Z,1.63
2019-05-15T13:12:38.785Z,2.50
2019-05-15T13:15:08.207Z,0.70
2019-05-15T13:17:35.265Z,0.80
2019-05-15T13:20:03.180Z,1.23
2019-05-15T13:22:30.517Z,1.57
2019-05-15T13:24:58.856Z,1.30
2019-05-15T13:27:26.368Z,1.03
2019-05-15T13:29:53.702Z,1.30
2019-05-15T13:32:21.034Z,1.33
2019-05-15T13:34:48.878Z,0.97
2019-05-15T13:37:26.917Z,2.93
2019-05-15T13:39:45.469Z,1.20
2019-05-15T13:42:12.773Z,1.10
2019-05-15T13:44:40.049Z,0.97
2019-05-15T13:47:08.680Z,1.10
2019-05-15T13:49:38.506Z,1.20
2019-05-15T13:52:05.301Z,0.90
2019-05-15T13:54:32.565Z,1.00
2019-05-15T13:56:59.996Z,0.87
2019-05-15T13:59:28.645Z,1.37
2019-05-15T14:01:59.176Z,1.83
2019-05-15T14:04:25.137Z,1.13
2019-05-15T14:06:52.405Z,1.40
2019-05-15T14:09:19.740Z,1.20
2019-05-15T14:11:49.291Z,1.50
2019-05-15T14:14:16.050Z,1.23
2019-05-15T14:16:43.327Z,1.33
2019-05-15T14:19:10.705Z,1.30
2019-05-15T14:21:38.145Z,1.20
2019-05-15T14:24:05.425Z,1.30
2019-05-15T14:26:33.017Z,1.20
2019-05-15T14:29:00.373Z,1.80
2019-05-15T14:31:28.418Z,1.20
2019-05-15T14:33:57.930Z,1.40
2019-05-15T14:36:25.093Z,1.17
2019-05-15T14:38:52.365Z,1.30
2019-05-15T14:41:19.664Z,1.10
2019-05-15T14:43:48.442Z,1.40
2019-05-15T14:46:15.897Z,26.17
2019-05-15T14:48:43.330Z,3.23
2019-05-15T14:51:10.601Z,1.73
2019-05-15T14:53:38.533Z,1.40
2019-05-15T14:56:08.544Z,1.67
2019-05-15T14:58:35.193Z,1.60
2019-05-15T15:01:04.141Z,1.53
2019-05-15T15:03:31.629Z,2.13
2019-05-15T15:05:58.904Z,2.40
2019-05-15T15:08:28.714Z,1.40
2019-05-15T15:10:58.986Z,5.40
2019-05-15T15:13:24.452Z,2.33
2019-05-15T15:15:51.733Z,2.53
2019-05-15T15:18:19.097Z,1.70
2019-05-15T15:20:48.354Z,1.60
2019-05-15T15:23:15.512Z,1.60
2019-05-15T15:25:42.808Z,1.77
2019-05-15T15:28:10.085Z,1.73
2019-05-15T15:30:38.506Z,1.23
2019-05-15T15:33:08.304Z,2.40
2019-05-15T15:35:35.215Z,1.47
2019-05-15T15:38:02.752Z,1.47
2019-05-15T15:40:30.085Z,1.50
2019-05-15T15:42:58.039Z,7.00
2019-05-15T15:45:25.724Z,1.70
2019-05-15T15:47:53.844Z,2.00
2019-05-15T15:50:21.191Z,1.37
2019-05-15T15:52:49.045Z,1.40
2019-05-15T15:55:18.418Z,1.43
2019-05-15T15:57:45.534Z,2.30
2019-05-15T16:00:12.865Z,1.40
2019-05-15T16:02:41.174Z,2.00
2019-05-15T16:05:08.916Z,2.33
2019-05-15T16:07:37.978Z,2.00
2019-05-15T16:10:08.128Z,1.67
2019-05-15T16:12:34.808Z,2.13
2019-05-15T16:15:02.148Z,1.13
2019-05-15T16:17:29.413Z,1.47
2019-05-15T16:19:56.694Z,1.60
2019-05-15T16:22:23.983Z,1.93
2019-05-15T16:24:51.365Z,5.33
2019-05-15T16:27:18.912Z,1.67
2019-05-15T16:29:46.197Z,1.37
2019-05-15T16:32:13.578Z,2.20
2019-05-15T16:34:40.849Z,2.40
2019-05-15T16:37:08.899Z,2.37
2019-05-15T16:39:38.188Z,2.83
2019-05-15T16:42:05.415Z,3.20
2019-05-15T16:44:32.690Z,2.37
2019-05-15T16:47:00.088Z,3.00
2019-05-15T16:49:28.476Z,2.37
2019-05-15T16:51:58.156Z,2.57
2019-05-15T16:54:25.294Z,8.33
2019-05-15T16:56:52.561Z,3.27
2019-05-15T16:59:20.240Z,4.40
2019-05-15T17:01:49.002Z,6.30
2019-05-15T17:04:18.224Z,5.50
2019-05-15T17:06:45.590Z,5.30
2019-05-15T17:09:21.270Z,5.50
2019-05-15T17:11:41.918Z,5.27
2019-05-15T17:14:09.223Z,4.67
2019-05-15T17:16:38.768Z,4.93
2019-05-15T17:19:08.563Z,7.23
2019-05-15T17:21:35.225Z,5.60
2019-05-15T17:24:02.524Z,5.40
2019-05-15T17:26:29.861Z,5.97
2019-05-15T17:28:58.180Z,5.97
2019-05-15T17:31:25.633Z,5.43
2019-05-15T17:33:52.901Z,6.40
2019-05-15T17:36:20.197Z,6.37
2019-05-15T17:38:48.772Z,6.10
2019-05-15T17:41:16.301Z,6.17
2019-05-15T17:43:43.586Z,6.30
2019-05-15T17:46:11.002Z,6.50
2019-05-15T17:48:38.920Z,7.30
2019-05-15T17:51:08.944Z,7.27
2019-05-15T17:53:35.366Z,7.17
2019-05-15T17:56:02.646Z,7.60
2019-05-15T17:58:30.064Z,7.43
2019-05-15T18:00:59.536Z,7.30
2019-05-15T18:03:28.808Z,6.00
2019-05-15T18:05:55.525Z,8.10
2019-05-15T18:08:22.793Z,8.73
2019-05-15T18:10:50.298Z,7.67
2019-05-15T18:13:17.570Z,8.27
2019-05-15T18:15:44.828Z,8.97
2019-05-15T18:18:12.130Z,7.70
2019-05-15T18:20:39.456Z,8.53
2019-05-15T18:23:08.491Z,9.67
2019-05-15T18:25:38.200Z,14.67
2019-05-15T18:28:05.189Z,8.90
2019-05-15T18:30:32.897Z,9.77
2019-05-15T18:33:00.192Z,8.73
2019-05-15T18:35:29.480Z,9.60
2019-05-15T18:37:58.883Z,9.83
2019-05-15T18:40:27.691Z,8.67
2019-05-15T18:42:54.626Z,16.37
2019-05-15T18:45:22.038Z,9.30
2019-05-15T18:47:49.418Z,9.23
2019-05-15T18:50:16.856Z,9.03
2019-05-15T18:52:44.199Z,8.20
2019-05-15T18:55:11.566Z,10.57
2019-05-15T18:57:38.904Z,8.23
2019-05-15T19:00:08.821Z,10.93
2019-05-15T19:02:39.008Z,10.50
2019-05-15T19:05:05.438Z,9.43
2019-05-15T19:07:34.458Z,11.27
2019-05-15T19:10:01.821Z,10.87
2019-05-15T19:12:29.222Z,9.60
2019-05-15T19:14:58.631Z,12.43
2019-05-15T19:17:27.564Z,10.13
2019-05-15T19:19:54.497Z,10.93
2019-05-15T19:22:21.803Z,10.03
2019-05-15T19:24:49.091Z,13.03
2019-05-15T19:27:18.506Z,12.23
2019-05-15T19:29:45.446Z,10.27
2019-05-15T19:32:13.017Z,10.67
2019-05-15T19:34:40.298Z,12.07
2019-05-15T19:37:07.737Z,10.50
2019-05-15T19:39:35.017Z,11.47
2019-05-15T19:42:02.315Z,10.83
2019-05-15T19:44:29.631Z,10.30
2019-05-15T19:46:58.561Z,11.47
2019-05-15T19:49:26.144Z,10.30
2019-05-15T19:51:53.436Z,10.30
2019-05-15T19:54:20.728Z,12.53
2019-05-15T19:56:48.274Z,9.97
2019-05-15T19:59:15.645Z,12.47
2019-05-15T20:01:42.996Z,16.30
2019-05-15T20:04:10.272Z,11.33
2019-05-15T20:06:38.703Z,8.90
2019-05-15T20:09:07.782Z,10.33
2019-05-15T20:11:38.344Z,10.77
2019-05-15T20:14:04.478Z,10.90
2019-05-15T20:16:31.968Z,10.80
2019-05-15T20:18:59.347Z,11.27
2019-05-15T20:21:28.815Z,7.73
2019-05-15T20:23:57.865Z,7.80
2019-05-15T20:26:24.716Z,8.27
2019-05-15T20:28:52.023Z,7.40
2019-05-15T20:31:19.385Z,7.07
2019-05-15T20:33:48.428Z,8.10
2019-05-15T20:36:17.938Z,7.90
2019-05-15T20:38:45.009Z,9.93
2019-05-15T20:41:12.338Z,6.30
2019-05-15T20:43:39.896Z,6.90
2019-05-15T20:46:09.941Z,7.57
2019-05-15T20:48:38.218Z,7.03
2019-05-15T20:51:06.016Z,6.60
2019-05-15T20:53:33.300Z,6.80
2019-05-15T20:56:00.583Z,6.00
2019-05-15T20:58:28.025Z,6.50
2019-05-15T21:00:55.372Z,7.13
2019-05-15T21:03:23.221Z,5.70
2019-05-15T21:05:50.517Z,6.60
2019-05-15T21:08:18.279Z,7.50
2019-05-15T21:10:45.806Z,6.73
2019-05-15T21:13:13.182Z,4.33
2019-05-15T21:15:40.497Z,5.60
2019-05-15T21:18:14.295Z,9.33
2019-05-15T21:20:37.836Z,6.20
2019-05-15T21:23:05.404Z,5.23
2019-05-15T21:25:32.902Z,6.00
2019-05-15T21:28:00.294Z,7.20
2019-05-15T21:30:29.564Z,6.50
2019-05-15T21:32:58.210Z,6.80
2019-05-15T21:35:27.746Z,7.07
2019-05-15T21:37:54.690Z,7.00
2019-05-15T21:40:21.952Z,6.77
2019-05-15T21:42:49.517Z,7.13
2019-05-15T21:45:18.245Z,7.13
2019-05-15T21:47:45.960Z,7.90
2019-05-15T21:50:14.457Z,7.37
2019-05-15T21:52:41.879Z,7.33
2019-05-15T21:55:09.802Z,7.20
2019-05-15T21:57:40.161Z,7.47
2019-05-15T22:00:08.785Z,6.90
2019-05-15T22:02:38.338Z,6.40
2019-05-15T22:05:08.289Z,4.13
2019-05-15T22:07:34.768Z,2.60
2019-05-15T22:10:02.037Z,2.40
2019-05-15T22:12:29.397Z,2.77
2019-05-15T22:14:58.133Z,2.20
2019-05-15T22:17:25.633Z,2.20
2019-05-15T22:19:53.206Z,2.87
2019-05-15T22:22:20.547Z,2.20
2019-05-15T22:24:48.344Z,2.40
2019-05-15T22:27:18.020Z,4.20
2019-05-15T22:29:44.792Z,3.87
2019-05-15T22:32:12.136Z,2.77
2019-05-15T22:34:39.445Z,2.77
2019-05-15T22:37:06.933Z,3.20
2019-05-15T22:39:35.690Z,3.97
2019-05-15T22:42:03.069Z,2.33
2019-05-15T22:44:30.333Z,2.80
2019-05-15T22:46:58.130Z,2.00
2019-05-15T22:49:25.584Z,2.40
2019-05-15T22:51:52.855Z,2.00
2019-05-15T22:54:20.575Z,2.53
2019-05-15T22:56:48.303Z,2.47
2019-05-15T22:59:15.948Z,1.90
2019-05-15T23:01:43.217Z,2.33
2019-05-15T23:04:10.612Z,1.80
2019-05-15T23:06:38.859Z,2.60
2019-05-15T23:09:06.634Z,9.83
2019-05-15T23:11:33.986Z,6.27
2019-05-15T23:14:01.329Z,5.27
2019-05-15T23:16:28.640Z,7.30
2019-05-15T23:18:55.988Z,5.60
2019-05-15T23:21:23.327Z,6.33
2019-05-15T23:23:50.684Z,3.90
2019-05-15T23:26:18.083Z,4.23
2019-05-15T23:28:45.412Z,5.07
2019-05-15T23:31:12.690Z,6.07
2019-05-15T23:33:39.981Z,5.50
2019-05-15T23:36:07.240Z,5.13
2019-05-15T23:38:34.508Z,4.87
2019-05-15T23:41:01.802Z,4.87
2019-05-15T23:43:29.069Z,4.17
2019-05-15T23:45:58.753Z,2.83
2019-05-15T23:48:25.362Z,2.67
2019-05-15T23:50:52.625Z,2.80
2019-05-15T23:53:19.956Z,2.07
2019-05-15T23:55:47.329Z,1.90
2019-05-15T23:58:14.593Z,1.63
