createdAt,value
2023-08-14T12:52:39.000Z,10.91
2023-08-14T12:57:37.000Z,10.64
2023-08-14T13:02:36.000Z,10.64
2023-08-14T13:07:39.000Z,10.48
2023-08-14T13:12:36.000Z,10.29
2023-08-14T13:17:37.000Z,11.26
2023-08-14T13:22:36.000Z,12.22
2023-08-14T13:27:36.000Z,10.63
2023-08-14T13:32:36.000Z,11.35
2023-08-14T13:37:36.000Z,10.44
2023-08-14T13:42:36.000Z,11.36
2023-08-14T13:47:43.000Z,10.48
2023-08-14T13:52:38.000Z,12.62
2023-08-14T13:57:36.000Z,11.41
2023-08-14T14:02:37.000Z,11.08
2023-08-14T14:07:40.000Z,11.99
2023-08-14T14:12:36.000Z,11.8
2023-08-14T14:17:36.000Z,11.8
2023-08-14T14:22:36.000Z,10.89
2023-08-14T14:27:36.000Z,13.41
2023-08-14T14:32:36.000Z,16.02
2023-08-14T14:37:35.000Z,11.66
2023-08-14T14:42:36.000Z,11.24
2023-08-14T14:47:36.000Z,11.56
2023-08-14T14:52:36.000Z,11.02
2023-08-14T14:57:36.000Z,11.36
2023-08-14T15:02:40.000Z,11.23
2023-08-14T15:07:36.000Z,11.25
2023-08-14T15:12:36.000Z,11.76
2023-08-14T15:17:35.000Z,12
2023-08-14T15:22:36.000Z,12
2023-08-14T15:27:35.000Z,11.73
2023-08-14T15:32:36.000Z,11.68
2023-08-14T15:37:36.000Z,12.69
2023-08-14T15:42:35.000Z,11.65
2023-08-14T15:47:37.000Z,11.46
2023-08-14T15:52:36.000Z,12.32
2023-08-14T15:57:36.000Z,12.94
2023-08-14T16:02:36.000Z,12.5
2023-08-14T16:07:35.000Z,13.47
2023-08-14T16:12:35.000Z,12.29
2023-08-14T16:17:35.000Z,12.66
2023-08-14T16:22:35.000Z,14.14
2023-08-14T16:27:36.000Z,14.14
2023-08-14T16:32:36.000Z,13.38
2023-08-14T16:37:36.000Z,12.98
2023-08-14T16:42:36.000Z,13.75
2023-08-14T16:47:37.000Z,13.52
2023-08-14T16:52:36.000Z,16.24
2023-08-14T16:57:38.000Z,13.47
2023-08-14T17:02:36.000Z,14.66
2023-08-14T17:07:36.000Z,14.5
2023-08-14T17:12:36.000Z,13.02
2023-08-14T17:17:36.000Z,13.54
2023-08-14T17:22:36.000Z,13.86
2023-08-14T17:27:35.000Z,15.78
2023-08-14T17:32:36.000Z,14.42
2023-08-14T17:37:35.000Z,13.71
2023-08-14T17:42:35.000Z,13.71
2023-08-14T17:47:37.000Z,13.58
2023-08-14T17:52:36.000Z,13.06
2023-08-14T17:57:36.000Z,14.97
2023-08-14T18:02:35.000Z,15.42
2023-08-14T18:07:35.000Z,15.44
2023-08-14T18:12:35.000Z,15.09
2023-08-14T18:17:36.000Z,13.68
2023-08-14T18:22:36.000Z,13.67
2023-08-14T18:27:36.000Z,14.32
2023-08-14T18:32:36.000Z,13.97
2023-08-14T18:37:36.000Z,14.44
2023-08-14T18:42:36.000Z,14.09
2023-08-14T18:47:36.000Z,14.29
2023-08-14T18:52:36.000Z,15.07
2023-08-14T18:57:36.000Z,15.07
2023-08-14T19:02:36.000Z,14.8
2023-08-14T19:07:36.000Z,16.19
2023-08-14T19:12:36.000Z,15.13
2023-08-14T19:17:36.000Z,15.17
2023-08-14T19:22:35.000Z,15.8
2023-08-14T19:27:36.000Z,17.04
2023-08-14T19:32:36.000Z,18.72
2023-08-14T19:37:36.000Z,21.45
2023-08-14T19:42:36.000Z,21.2
2023-08-14T19:47:35.000Z,21.05
2023-08-14T19:52:35.000Z,21.74
2023-08-14T19:57:36.000Z,21.32
2023-08-14T20:02:37.000Z,21.85
2023-08-14T20:07:36.000Z,21.85
2023-08-14T20:12:36.000Z,22.25
2023-08-14T20:17:37.000Z,22.17
2023-08-14T20:22:36.000Z,21.85
2023-08-14T20:27:36.000Z,22.39
2023-08-14T20:32:37.000Z,22.07
2023-08-14T20:37:36.000Z,21.35
2023-08-14T20:42:36.000Z,21.1
2023-08-14T20:47:36.000Z,19.82
2023-08-14T20:52:35.000Z,20.12
2023-08-14T20:57:36.000Z,19.5
2023-08-14T21:02:36.000Z,18.3
2023-08-14T21:07:36.000Z,19.34
2023-08-14T21:12:36.000Z,17.62
2023-08-14T21:17:36.000Z,16.64
2023-08-14T21:22:37.000Z,16.64
2023-08-14T21:27:36.000Z,16.79
2023-08-14T21:32:36.000Z,16.62
2023-08-14T21:37:36.000Z,18.17
2023-08-14T21:42:36.000Z,18.74
2023-08-14T21:47:36.000Z,20.17
2023-08-14T21:52:36.000Z,21.4
2023-08-14T21:57:36.000Z,21.47
2023-08-14T22:02:36.000Z,22.96
2023-08-14T22:07:36.000Z,22.31
2023-08-14T22:12:36.000Z,22.33
2023-08-14T22:22:36.000Z,22.23
2023-08-14T22:27:36.000Z,22.23
2023-08-14T22:32:36.000Z,21.81
2023-08-14T22:37:36.000Z,21.92
2023-08-14T22:42:36.000Z,20.95
2023-08-14T22:47:36.000Z,20.15
2023-08-14T22:52:35.000Z,20.07
2023-08-14T22:57:36.000Z,21.15
2023-08-14T23:02:36.000Z,22.32
2023-08-14T23:07:36.000Z,22.77
2023-08-14T23:12:36.000Z,22.64
2023-08-14T23:17:36.000Z,22.75
2023-08-14T23:22:36.000Z,22.66
2023-08-14T23:27:37.000Z,21.01
2023-08-14T23:32:35.000Z,20.73
2023-08-14T23:37:36.000Z,19.95
2023-08-14T23:42:36.000Z,19.95
2023-08-14T23:47:35.000Z,19.48
2023-08-14T23:52:36.000Z,20.06
2023-08-14T23:57:36.000Z,20.95
