createdAt,value
2018-06-30T00:00:22.343Z,4.00
2018-06-30T00:01:22.337Z,4.00
2018-06-30T00:02:22.325Z,4.00
2018-06-30T00:03:22.335Z,4.00
2018-06-30T00:04:22.298Z,4.00
2018-06-30T00:05:22.287Z,4.00
2018-06-30T00:06:22.277Z,4.00
2018-06-30T00:07:22.266Z,4.00
2018-06-30T00:08:22.300Z,4.00
2018-06-30T00:09:22.244Z,4.00
2018-06-30T00:10:22.287Z,4.00
2018-06-30T00:11:22.222Z,4.00
2018-06-30T00:12:22.214Z,4.00
2018-06-30T00:13:22.226Z,4.00
2018-06-30T00:14:22.190Z,4.00
2018-06-30T00:15:22.179Z,4.00
2018-06-30T00:16:22.174Z,4.00
2018-06-30T00:17:22.158Z,4.00
2018-06-30T00:18:22.184Z,4.00
2018-06-30T00:19:22.138Z,4.00
2018-06-30T00:20:22.126Z,4.00
2018-06-30T00:21:22.127Z,4.00
2018-06-30T00:22:22.108Z,4.00
2018-06-30T00:23:22.122Z,4.00
2018-06-30T00:24:22.082Z,4.00
2018-06-30T00:25:22.072Z,4.00
2018-06-30T00:26:22.061Z,4.00
2018-06-30T00:27:22.051Z,4.00
2018-06-30T00:28:22.064Z,4.00
2018-06-30T00:29:22.031Z,4.00
2018-06-30T00:30:22.028Z,4.00
2018-06-30T00:31:22.025Z,4.00
2018-06-30T00:32:21.997Z,4.00
2018-06-30T00:33:22.010Z,4.00
2018-06-30T00:34:21.976Z,4.00
2018-06-30T00:35:21.967Z,4.00
2018-06-30T00:36:21.957Z,4.00
2018-06-30T00:37:21.944Z,4.00
2018-06-30T00:38:22.030Z,4.00
2018-06-30T00:39:21.924Z,4.00
2018-06-30T00:40:21.913Z,4.00
2018-06-30T00:41:21.903Z,4.00
2018-06-30T00:42:21.894Z,4.00
2018-06-30T00:43:21.905Z,4.00
2018-06-30T00:44:21.879Z,4.00
2018-06-30T00:45:21.862Z,4.00
2018-06-30T00:46:21.851Z,4.00
2018-06-30T00:47:21.843Z,4.00
2018-06-30T00:48:21.853Z,4.00
2018-06-30T00:49:21.824Z,4.00
2018-06-30T00:50:21.808Z,4.00
2018-06-30T00:51:21.797Z,4.00
2018-06-30T00:52:21.787Z,4.00
2018-06-30T00:53:21.805Z,4.00
2018-06-30T00:54:21.776Z,4.00
2018-06-30T00:55:21.755Z,4.00
2018-06-30T00:56:21.744Z,4.00
2018-06-30T00:57:21.734Z,4.00
2018-06-30T00:58:21.749Z,0.00
2018-06-30T00:59:21.715Z,4.00
2018-06-30T01:00:21.727Z,4.00
2018-06-30T01:01:21.692Z,4.00
2018-06-30T01:02:21.684Z,4.00
2018-06-30T01:03:21.696Z,4.00
2018-06-30T01:04:21.680Z,4.00
2018-06-30T01:05:21.653Z,4.00
2018-06-30T01:06:21.639Z,4.00
2018-06-30T01:07:21.629Z,4.00
2018-06-30T01:08:21.640Z,4.00
2018-06-30T01:09:21.606Z,4.00
2018-06-30T01:10:21.595Z,4.00
2018-06-30T01:11:21.584Z,4.00
2018-06-30T01:12:21.574Z,4.00
2018-06-30T01:13:21.594Z,4.00
2018-06-30T01:14:21.556Z,4.00
2018-06-30T01:15:21.542Z,4.00
2018-06-30T01:16:21.531Z,4.00
2018-06-30T01:17:21.523Z,4.00
2018-06-30T01:18:21.535Z,4.00
2018-06-30T01:19:21.499Z,4.00
2018-06-30T01:20:21.489Z,4.00
2018-06-30T01:21:21.480Z,4.00
2018-06-30T01:22:21.468Z,4.00
2018-06-30T01:23:21.481Z,4.00
2018-06-30T01:24:21.447Z,0.00
2018-06-30T01:25:21.436Z,4.00
2018-06-30T01:26:21.426Z,4.00
2018-06-30T01:27:21.433Z,4.00
2018-06-30T01:28:21.429Z,4.00
2018-06-30T01:29:21.393Z,4.00
2018-06-30T01:30:21.383Z,4.00
2018-06-30T01:31:21.372Z,4.00
2018-06-30T01:32:21.361Z,4.00
2018-06-30T01:33:21.377Z,4.00
2018-06-30T01:34:21.342Z,4.00
2018-06-30T01:35:21.331Z,4.00
2018-06-30T01:36:21.320Z,4.00
2018-06-30T01:37:21.310Z,4.00
2018-06-30T01:38:21.338Z,4.00
2018-06-30T01:39:21.289Z,4.00
2018-06-30T01:40:21.295Z,4.00
2018-06-30T01:41:21.277Z,4.00
2018-06-30T01:42:21.259Z,4.00
2018-06-30T01:43:21.246Z,4.00
2018-06-30T01:44:21.259Z,4.00
2018-06-30T01:45:21.225Z,0.00
2018-06-30T01:46:21.216Z,4.00
2018-06-30T01:47:21.207Z,4.00
2018-06-30T01:48:21.193Z,4.00
2018-06-30T01:49:21.210Z,4.00
2018-06-30T01:50:21.194Z,4.00
2018-06-30T01:51:21.168Z,4.00
2018-06-30T01:52:21.155Z,4.00
2018-06-30T01:53:21.147Z,0.00
2018-06-30T01:54:21.168Z,4.00
2018-06-30T01:55:21.119Z,4.00
2018-06-30T01:56:21.109Z,4.00
2018-06-30T01:57:21.102Z,4.00
2018-06-30T01:58:21.089Z,4.00
2018-06-30T01:59:21.077Z,4.00
2018-06-30T02:00:21.101Z,4.00
2018-06-30T02:01:21.056Z,4.00
2018-06-30T02:02:21.049Z,4.00
2018-06-30T02:03:21.046Z,4.00
2018-06-30T02:04:21.030Z,4.00
2018-06-30T02:05:21.038Z,4.00
2018-06-30T02:06:21.004Z,4.00
2018-06-30T02:07:20.993Z,4.00
2018-06-30T02:08:20.982Z,4.00
2018-06-30T02:09:20.978Z,4.00
2018-06-30T02:10:21.019Z,4.00
2018-06-30T02:11:20.951Z,4.00
2018-06-30T02:12:20.945Z,4.00
2018-06-30T02:13:20.942Z,4.00
2018-06-30T02:14:20.919Z,4.00
2018-06-30T02:15:20.909Z,4.00
2018-06-30T02:16:20.922Z,4.00
2018-06-30T02:17:20.887Z,0.00
2018-06-30T02:18:20.878Z,0.00
2018-06-30T02:19:20.867Z,0.00
2018-06-30T02:20:20.856Z,0.00
2018-06-30T02:21:20.870Z,0.00
2018-06-30T02:22:20.835Z,0.00
2018-06-30T02:23:20.844Z,0.00
2018-06-30T02:24:20.874Z,0.00
2018-06-30T02:25:20.809Z,0.00
2018-06-30T02:26:20.835Z,0.00
2018-06-30T02:27:20.781Z,0.00
2018-06-30T02:28:20.771Z,0.00
2018-06-30T02:29:20.759Z,0.00
2018-06-30T02:30:20.750Z,0.00
2018-06-30T02:31:20.739Z,0.00
2018-06-30T02:32:20.756Z,0.00
2018-06-30T02:33:20.717Z,0.00
2018-06-30T02:34:20.707Z,0.00
2018-06-30T02:35:20.697Z,0.00
2018-06-30T02:36:20.704Z,0.00
2018-06-30T02:37:20.674Z,0.00
2018-06-30T02:38:20.688Z,0.00
2018-06-30T02:39:20.653Z,0.00
2018-06-30T02:40:20.644Z,0.00
2018-06-30T02:41:20.632Z,0.00
2018-06-30T02:42:20.622Z,0.00
2018-06-30T02:43:20.643Z,4.00
2018-06-30T02:44:20.600Z,4.00
2018-06-30T02:45:20.589Z,4.00
2018-06-30T02:46:20.587Z,0.00
2018-06-30T02:47:20.568Z,0.00
2018-06-30T02:48:20.560Z,4.00
2018-06-30T02:49:20.573Z,4.00
2018-06-30T02:50:20.535Z,0.00
2018-06-30T02:51:20.530Z,4.00
2018-06-30T02:52:20.513Z,4.00
2018-06-30T02:53:20.503Z,4.00
2018-06-30T02:54:20.519Z,4.00
2018-06-30T02:55:20.483Z,4.00
2018-06-30T02:56:20.470Z,8.00
2018-06-30T02:57:20.462Z,8.00
2018-06-30T02:58:20.448Z,12.00
2018-06-30T02:59:20.443Z,12.00
2018-06-30T03:00:20.450Z,12.00
2018-06-30T03:01:20.419Z,12.00
2018-06-30T03:02:20.406Z,12.00
2018-06-30T03:03:20.394Z,16.00
2018-06-30T03:04:20.383Z,20.00
2018-06-30T03:05:20.406Z,20.00
2018-06-30T03:06:20.362Z,20.00
2018-06-30T03:07:20.354Z,24.00
2018-06-30T03:08:20.365Z,24.00
2018-06-30T03:09:20.341Z,32.00
2018-06-30T03:10:20.323Z,32.00
2018-06-30T03:11:20.332Z,40.00
2018-06-30T03:12:20.297Z,44.00
2018-06-30T03:13:20.287Z,48.00
2018-06-30T03:14:20.275Z,52.00
2018-06-30T03:15:20.269Z,56.00
2018-06-30T03:16:20.286Z,64.00
2018-06-30T03:17:20.243Z,64.00
2018-06-30T03:18:20.231Z,72.00
2018-06-30T03:19:20.244Z,80.00
2018-06-30T03:20:20.210Z,84.00
2018-06-30T03:21:20.199Z,92.00
2018-06-30T03:22:20.356Z,100.00
2018-06-30T03:23:20.177Z,108.00
2018-06-30T03:24:20.166Z,112.00
2018-06-30T03:25:20.156Z,120.00
2018-06-30T03:26:20.145Z,132.00
2018-06-30T03:27:20.134Z,140.00
2018-06-30T03:28:20.149Z,148.00
2018-06-30T03:29:20.112Z,156.00
2018-06-30T03:30:20.102Z,168.00
2018-06-30T03:31:20.098Z,176.00
2018-06-30T03:32:20.089Z,188.00
2018-06-30T03:33:20.092Z,200.00
2018-06-30T03:34:20.057Z,208.00
2018-06-30T03:35:20.049Z,220.00
2018-06-30T03:36:20.044Z,228.00
2018-06-30T03:37:20.029Z,240.00
2018-06-30T03:38:20.042Z,252.00
2018-06-30T03:39:20.004Z,260.00
2018-06-30T03:40:19.994Z,276.00
2018-06-30T03:41:19.983Z,284.00
2018-06-30T03:42:19.993Z,296.00
2018-06-30T03:43:19.991Z,308.00
2018-06-30T03:44:19.953Z,320.00
2018-06-30T03:45:19.939Z,332.00
2018-06-30T03:46:19.996Z,344.00
2018-06-30T03:47:19.917Z,356.00
2018-06-30T03:48:19.941Z,364.00
2018-06-30T03:49:19.898Z,380.00
2018-06-30T03:50:19.884Z,392.00
2018-06-30T03:51:19.876Z,400.00
2018-06-30T03:52:19.863Z,412.00
2018-06-30T03:53:19.880Z,424.00
2018-06-30T03:54:19.842Z,436.00
2018-06-30T03:55:19.835Z,448.00
2018-06-30T03:56:19.820Z,456.00
2018-06-30T03:57:19.809Z,468.00
2018-06-30T03:58:19.821Z,480.00
2018-06-30T03:59:19.788Z,492.00
2018-06-30T04:00:19.777Z,504.00
2018-06-30T04:01:19.765Z,516.00
2018-06-30T04:02:19.761Z,528.00
2018-06-30T04:03:19.767Z,536.00
2018-06-30T04:04:19.733Z,548.00
2018-06-30T04:05:19.739Z,560.00
2018-06-30T04:06:19.712Z,568.00
2018-06-30T04:07:19.700Z,580.00
2018-06-30T04:08:19.717Z,596.00
2018-06-30T04:09:19.679Z,604.00
2018-06-30T04:10:19.668Z,616.00
2018-06-30T04:11:19.659Z,628.00
2018-06-30T04:12:19.647Z,636.00
2018-06-30T04:13:19.798Z,648.00
2018-06-30T04:14:19.626Z,660.00
2018-06-30T04:15:19.613Z,668.00
2018-06-30T04:16:19.603Z,676.00
2018-06-30T04:17:19.592Z,688.00
2018-06-30T04:18:19.582Z,696.00
2018-06-30T04:19:19.593Z,704.00
2018-06-30T04:20:19.560Z,716.00
2018-06-30T04:21:19.548Z,724.00
2018-06-30T04:22:19.538Z,736.00
2018-06-30T04:23:19.575Z,744.00
2018-06-30T04:24:19.553Z,748.00
2018-06-30T04:25:19.505Z,760.00
2018-06-30T04:26:19.495Z,764.00
2018-06-30T04:27:19.484Z,776.00
2018-06-30T04:28:19.487Z,784.00
2018-06-30T04:29:19.463Z,792.00
2018-06-30T04:30:19.476Z,800.00
2018-06-30T04:31:19.441Z,808.00
2018-06-30T04:32:19.431Z,816.00
2018-06-30T04:33:19.419Z,824.00
2018-06-30T04:34:19.410Z,828.00
2018-06-30T04:35:19.422Z,840.00
2018-06-30T04:36:19.387Z,844.00
2018-06-30T04:37:19.376Z,856.00
2018-06-30T04:38:19.365Z,860.00
2018-06-30T04:39:19.354Z,868.00
2018-06-30T04:40:19.366Z,876.00
2018-06-30T04:41:19.335Z,884.00
2018-06-30T04:42:19.326Z,892.00
2018-06-30T04:43:19.311Z,896.00
2018-06-30T04:44:19.300Z,904.00
2018-06-30T04:45:19.434Z,912.00
2018-06-30T04:46:19.280Z,920.00
2018-06-30T04:47:19.268Z,924.00
2018-06-30T04:48:19.259Z,932.00
2018-06-30T04:49:19.265Z,940.00
2018-06-30T04:50:19.287Z,944.00
2018-06-30T04:51:19.254Z,952.00
2018-06-30T04:52:19.215Z,956.00
2018-06-30T04:53:19.208Z,964.00
2018-06-30T04:54:19.196Z,968.00
2018-06-30T04:55:19.181Z,976.00
2018-06-30T04:56:19.223Z,984.00
2018-06-30T04:57:19.159Z,988.00
2018-06-30T04:58:19.152Z,992.00
2018-06-30T04:59:19.139Z,1000.00
2018-06-30T05:00:19.127Z,1008.00
2018-06-30T05:01:19.117Z,1012.00
2018-06-30T05:02:19.140Z,1016.00
2018-06-30T05:03:19.095Z,1020.00
2018-06-30T05:04:19.084Z,1028.00
2018-06-30T05:05:19.073Z,1032.00
2018-06-30T05:06:19.063Z,1036.00
2018-06-30T05:07:19.078Z,1040.00
2018-06-30T05:08:19.046Z,1048.00
2018-06-30T05:09:19.030Z,1052.00
2018-06-30T05:10:19.019Z,1060.00
2018-06-30T05:11:19.008Z,1064.00
2018-06-30T05:12:19.049Z,1068.00
2018-06-30T05:13:18.986Z,1076.00
2018-06-30T05:14:18.978Z,1080.00
2018-06-30T05:15:18.967Z,1088.00
2018-06-30T05:16:18.953Z,1092.00
2018-06-30T05:17:18.943Z,1096.00
2018-06-30T05:18:18.955Z,1104.00
2018-06-30T05:19:18.921Z,1108.00
2018-06-30T05:20:18.913Z,1112.00
2018-06-30T05:21:18.901Z,1116.00
2018-06-30T05:22:18.888Z,1124.00
2018-06-30T05:23:18.901Z,1128.00
2018-06-30T05:24:18.867Z,1132.00
2018-06-30T05:25:18.875Z,1136.00
2018-06-30T05:26:18.846Z,1140.00
2018-06-30T05:27:18.836Z,1148.00
2018-06-30T05:28:18.859Z,1152.00
2018-06-30T05:29:18.813Z,1156.00
2018-06-30T05:30:18.803Z,1160.00
2018-06-30T05:31:18.793Z,1164.00
2018-06-30T05:32:18.781Z,1172.00
2018-06-30T05:33:18.847Z,1176.00
2018-06-30T05:34:18.783Z,1180.00
2018-06-30T05:35:18.760Z,1184.00
2018-06-30T05:36:18.737Z,1192.00
2018-06-30T05:37:18.729Z,1196.00
2018-06-30T05:38:18.718Z,1204.00
2018-06-30T05:39:18.734Z,1208.00
2018-06-30T05:40:18.695Z,1236.00
2018-06-30T05:41:18.759Z,1240.00
2018-06-30T05:42:18.675Z,1244.00
2018-06-30T05:43:18.665Z,1248.00
2018-06-30T05:44:18.687Z,1252.00
2018-06-30T05:45:18.644Z,1260.00
2018-06-30T05:46:18.633Z,1260.00
2018-06-30T05:47:18.629Z,1264.00
2018-06-30T05:48:18.624Z,1272.00
2018-06-30T05:49:18.603Z,1276.00
2018-06-30T05:50:18.614Z,1280.00
2018-06-30T05:51:18.581Z,1280.00
2018-06-30T05:52:18.571Z,1288.00
2018-06-30T05:53:18.597Z,1292.00
2018-06-30T05:54:18.549Z,1300.00
2018-06-30T05:55:18.566Z,1300.00
2018-06-30T05:56:18.534Z,1308.00
2018-06-30T05:57:18.519Z,1312.00
2018-06-30T05:58:18.515Z,1316.00
2018-06-30T05:59:18.525Z,1320.00
2018-06-30T06:00:18.485Z,1324.00
2018-06-30T06:01:18.503Z,1328.00
2018-06-30T06:02:18.467Z,1332.00
2018-06-30T06:03:18.453Z,1344.00
2018-06-30T06:04:18.443Z,1344.00
2018-06-30T06:05:18.437Z,1352.00
2018-06-30T06:06:18.445Z,1356.00
2018-06-30T06:07:18.411Z,1360.00
2018-06-30T06:08:18.420Z,1368.00
2018-06-30T06:09:18.395Z,1368.00
2018-06-30T06:10:18.380Z,1380.00
2018-06-30T06:11:18.424Z,1384.00
2018-06-30T06:12:18.359Z,1392.00
2018-06-30T06:13:18.348Z,1396.00
2018-06-30T06:14:18.341Z,1400.00
2018-06-30T06:15:18.344Z,1404.00
2018-06-30T06:16:18.345Z,1412.00
2018-06-30T06:17:18.332Z,1416.00
2018-06-30T06:18:18.349Z,1416.00
2018-06-30T06:19:18.285Z,1420.00
2018-06-30T06:20:18.274Z,1420.00
2018-06-30T06:21:18.325Z,1424.00
2018-06-30T06:22:18.285Z,1428.00
2018-06-30T06:23:18.243Z,1432.00
2018-06-30T06:24:18.231Z,1436.00
2018-06-30T06:25:18.220Z,1444.00
2018-06-30T06:26:18.210Z,1448.00
2018-06-30T06:27:18.200Z,1452.00
2018-06-30T06:28:18.217Z,1456.00
2018-06-30T06:29:18.179Z,1460.00
2018-06-30T06:30:18.170Z,1468.00
2018-06-30T06:31:18.169Z,1472.00
2018-06-30T06:32:18.149Z,1484.00
2018-06-30T06:33:18.136Z,1488.00
2018-06-30T06:34:18.148Z,1496.00
2018-06-30T06:35:18.115Z,1504.00
2018-06-30T06:36:18.107Z,1512.00
2018-06-30T06:37:18.093Z,1520.00
2018-06-30T06:38:18.084Z,1524.00
2018-06-30T06:39:18.098Z,1532.00
2018-06-30T06:40:18.061Z,1536.00
2018-06-30T06:41:18.052Z,1548.00
2018-06-30T06:42:18.043Z,1556.00
2018-06-30T06:43:18.029Z,1564.00
2018-06-30T06:44:18.090Z,1572.00
2018-06-30T06:45:18.008Z,1580.00
2018-06-30T06:46:17.999Z,1588.00
2018-06-30T06:47:17.986Z,1596.00
2018-06-30T06:48:17.976Z,1608.00
2018-06-30T06:49:17.964Z,1612.00
2018-06-30T06:50:18.006Z,1620.00
2018-06-30T06:51:17.944Z,1632.00
2018-06-30T06:52:17.933Z,1644.00
2018-06-30T06:53:17.922Z,1652.00
2018-06-30T06:54:17.930Z,1660.00
2018-06-30T06:55:17.903Z,1668.00
2018-06-30T06:56:17.963Z,1676.00
2018-06-30T06:57:17.877Z,1684.00
2018-06-30T06:58:17.866Z,1688.00
2018-06-30T06:59:17.856Z,1696.00
2018-06-30T07:00:17.844Z,1696.00
2018-06-30T07:01:17.857Z,1704.00
2018-06-30T07:02:17.824Z,1704.00
2018-06-30T07:03:17.819Z,1712.00
2018-06-30T07:04:17.804Z,1716.00
2018-06-30T07:05:17.790Z,1724.00
2018-06-30T07:06:17.814Z,1732.00
2018-06-30T07:07:17.785Z,1736.00
2018-06-30T07:08:17.758Z,1740.00
2018-06-30T07:09:17.746Z,1748.00
2018-06-30T07:10:17.744Z,1756.00
2018-06-30T07:11:17.727Z,1756.00
2018-06-30T07:12:17.743Z,1756.00
2018-06-30T07:13:17.704Z,1756.00
2018-06-30T07:14:17.692Z,1752.00
2018-06-30T07:15:17.823Z,1756.00
2018-06-30T07:16:17.799Z,1760.00
2018-06-30T07:17:17.683Z,1764.00
2018-06-30T07:18:17.677Z,1768.00
2018-06-30T07:19:17.707Z,1776.00
2018-06-30T07:20:17.633Z,1784.00
2018-06-30T07:21:17.618Z,1788.00
2018-06-30T07:22:17.607Z,1792.00
2018-06-30T07:23:17.628Z,1796.00
2018-06-30T07:24:17.586Z,1808.00
2018-06-30T07:25:17.575Z,1816.00
2018-06-30T07:26:17.565Z,1820.00
2018-06-30T07:27:17.562Z,1832.00
2018-06-30T07:28:17.544Z,1836.00
2018-06-30T07:29:17.559Z,1852.00
2018-06-30T07:30:17.593Z,1860.00
2018-06-30T07:31:17.518Z,1872.00
2018-06-30T07:32:17.504Z,1884.00
2018-06-30T07:33:17.495Z,1892.00
2018-06-30T07:34:17.503Z,1904.00
2018-06-30T07:35:17.469Z,1848.00
