createdAt,value
2022-12-08T00:01:05.486Z,100832.56
2022-12-08T00:06:32.214Z,100830.00
2022-12-08T00:11:35.265Z,100814.75
2022-12-08T00:16:40.013Z,100805.34
2022-12-08T00:21:42.703Z,100788.38
2022-12-08T00:26:45.530Z,100790.22
2022-12-08T00:31:49.551Z,100778.75
2022-12-08T00:36:52.123Z,100784.19
2022-12-08T00:42:12.246Z,100775.00
2022-12-08T00:47:19.817Z,100769.69
2022-12-08T00:52:25.131Z,100767.66
2022-12-08T00:57:27.674Z,100773.38
2022-12-08T01:02:33.204Z,100757.56
2022-12-08T01:07:35.839Z,100759.53
2022-12-08T01:12:38.659Z,100755.22
2022-12-08T01:17:42.603Z,100742.88
2022-12-08T01:22:45.214Z,100747.19
2022-12-08T01:27:48.238Z,100748.91
2022-12-08T01:32:52.105Z,100741.72
2022-12-08T01:37:54.650Z,100745.13
2022-12-08T01:42:57.381Z,100744.78
2022-12-08T01:48:06.805Z,100744.97
2022-12-08T01:53:12.970Z,100731.09
2022-12-08T01:58:20.951Z,100636.00
2022-12-08T02:03:28.022Z,100731.50
2022-12-08T02:08:32.438Z,100709.34
2022-12-08T02:13:35.152Z,100725.59
2022-12-08T02:19:22.505Z,100718.84
2022-12-08T02:24:29.071Z,100708.63
2022-12-08T02:29:53.566Z,100700.91
2022-12-08T02:35:03.939Z,100697.19
2022-12-08T02:40:14.192Z,100696.31
2022-12-08T02:45:23.508Z,100678.66
2022-12-08T02:50:27.846Z,100675.19
2022-12-08T02:55:38.138Z,100670.53
2022-12-08T03:00:52.450Z,100668.75
2022-12-08T03:06:06.471Z,100656.06
2022-12-08T03:11:13.086Z,100650.09
2022-12-08T03:16:20.773Z,100649.44
2022-12-08T03:21:24.905Z,100643.94
2022-12-08T03:26:35.106Z,100626.41
2022-12-08T03:31:42.542Z,100636.34
2022-12-08T03:36:46.706Z,100628.28
2022-12-08T03:41:49.382Z,100625.53
2022-12-08T03:46:52.072Z,100616.22
2022-12-08T03:51:56.113Z,100618.84
2022-12-08T03:57:00.964Z,100607.25
2022-12-08T04:02:03.578Z,100603.69
2022-12-08T04:07:07.507Z,100580.63
2022-12-08T04:12:10.465Z,100586.66
2022-12-08T04:17:13.019Z,100579.50
2022-12-08T04:22:16.896Z,100583.84
2022-12-08T04:27:19.433Z,100574.59
2022-12-08T04:32:22.210Z,100571.75
2022-12-08T04:37:26.246Z,100570.84
2022-12-08T04:42:29.205Z,100569.06
2022-12-08T04:47:31.740Z,100568.25
2022-12-08T04:52:36.055Z,100557.38
2022-12-08T04:57:38.597Z,100563.34
2022-12-08T05:02:41.377Z,100557.16
2022-12-08T05:07:45.370Z,100560.16
2022-12-08T05:12:47.948Z,100557.66
2022-12-08T05:17:50.708Z,100539.09
2022-12-08T05:22:54.953Z,100553.53
2022-12-08T05:28:17.517Z,100543.72
2022-12-08T05:33:20.030Z,100553.00
2022-12-08T05:38:23.943Z,100549.28
2022-12-08T05:43:26.701Z,100544.81
2022-12-08T05:48:29.241Z,100541.88
2022-12-08T05:53:33.102Z,100537.78
2022-12-08T05:58:35.680Z,100528.59
2022-12-08T06:03:38.680Z,100533.53
2022-12-08T06:08:43.004Z,100523.75
2022-12-08T06:13:45.594Z,100524.25
2022-12-08T06:18:48.415Z,100530.06
2022-12-08T06:23:54.407Z,100522.34
2022-12-08T06:28:57.011Z,100526.47
2022-12-08T06:33:59.753Z,100524.84
2022-12-08T06:39:03.705Z,100528.00
2022-12-08T06:44:06.319Z,100523.09
2022-12-08T06:49:08.826Z,100526.13
2022-12-08T06:54:13.145Z,100521.88
2022-12-08T06:59:17.494Z,100524.03
2022-12-08T07:04:20.030Z,100525.44
2022-12-08T07:09:23.911Z,100539.94
2022-12-08T07:14:26.609Z,100534.94
2022-12-08T07:19:29.160Z,100536.00
2022-12-08T07:24:33.155Z,100535.09
2022-12-08T07:29:35.906Z,100533.97
2022-12-08T07:34:38.537Z,100533.97
2022-12-08T07:39:43.199Z,100539.22
2022-12-08T07:44:45.731Z,100537.69
2022-12-08T07:49:48.296Z,100536.28
2022-12-08T07:54:52.153Z,100524.50
2022-12-08T07:59:54.730Z,100533.16
2022-12-08T08:04:57.376Z,100529.53
2022-12-08T08:10:01.969Z,100514.56
2022-12-08T08:15:07.315Z,100525.94
2022-12-08T08:20:11.235Z,100521.84
2022-12-08T08:25:15.736Z,100528.06
2022-12-08T08:30:20.921Z,100529.34
2022-12-08T08:35:23.725Z,100536.53
2022-12-08T08:40:27.786Z,100540.41
2022-12-08T08:45:30.375Z,100542.38
2022-12-08T08:50:37.521Z,100545.38
2022-12-08T08:55:41.868Z,100540.09
2022-12-08T09:00:45.085Z,100544.06
2022-12-08T09:05:47.682Z,100518.72
2022-12-08T09:10:51.874Z,100544.25
2022-12-08T09:15:54.517Z,100537.31
2022-12-08T09:20:57.315Z,100542.81
2022-12-08T09:26:01.265Z,100543.00
2022-12-08T09:31:04.596Z,100549.63
2022-12-08T09:36:07.900Z,100545.66
2022-12-08T09:41:17.992Z,100549.22
2022-12-08T09:46:21.656Z,100544.19
2022-12-08T09:51:26.051Z,100534.72
2022-12-08T09:56:36.003Z,100539.47
2022-12-08T10:01:41.829Z,100539.19
2022-12-08T10:06:53.685Z,100537.34
2022-12-08T10:12:04.117Z,100540.56
2022-12-08T10:17:17.425Z,100524.59
2022-12-08T10:22:22.925Z,100525.91
2022-12-08T10:27:27.368Z,100516.47
2022-12-08T10:32:35.579Z,100511.25
2022-12-08T10:37:38.499Z,100506.03
2022-12-08T10:42:46.994Z,100504.34
2022-12-08T10:48:01.006Z,100505.75
2022-12-08T10:53:13.446Z,100514.63
2022-12-08T10:58:29.079Z,100509.22
2022-12-08T11:03:35.137Z,100507.91
2022-12-08T11:08:48.010Z,100502.66
2022-12-08T11:13:52.625Z,100486.38
2022-12-08T11:18:59.163Z,100493.44
2022-12-08T11:24:19.582Z,100490.38
2022-12-08T11:29:23.639Z,100484.28
2022-12-08T11:34:32.998Z,100480.91
2022-12-08T11:39:44.143Z,100478.63
2022-12-08T11:44:53.872Z,100479.34
2022-12-08T11:50:03.410Z,100478.97
2022-12-08T11:55:20.155Z,100472.50
2022-12-08T12:00:24.527Z,100382.00
2022-12-08T12:05:55.397Z,100467.34
2022-12-08T12:11:09.248Z,100467.78
2022-12-08T12:16:33.135Z,100460.59
2022-12-08T12:21:40.945Z,100459.84
2022-12-08T12:26:56.802Z,100467.03
2022-12-08T12:32:04.475Z,100466.34
2022-12-08T12:37:11.954Z,100461.88
2022-12-08T12:42:37.278Z,100439.44
2022-12-08T12:47:55.976Z,100462.94
2022-12-08T12:53:00.834Z,100442.09
2022-12-08T12:58:19.651Z,100461.31
2022-12-08T13:03:25.611Z,100451.97
2022-12-08T13:08:29.002Z,100438.63
2022-12-08T13:13:32.280Z,100446.44
2022-12-08T13:18:40.423Z,100429.00
2022-12-08T13:23:46.328Z,100445.19
2022-12-08T13:29:22.329Z,100433.94
2022-12-08T13:34:32.241Z,100433.00
2022-12-08T13:39:42.917Z,100436.84
2022-12-08T13:45:24.283Z,100437.44
2022-12-08T14:01:12.207Z,100423.13
2022-12-08T14:06:18.003Z,100429.50
2022-12-08T14:11:34.418Z,100418.38
2022-12-08T14:16:40.491Z,100416.06
2022-12-08T14:21:47.774Z,100414.94
2022-12-08T14:26:53.358Z,100425.81
2022-12-08T14:31:55.959Z,100425.88
2022-12-08T14:37:00.021Z,100437.25
2022-12-08T14:42:03.586Z,100419.50
2022-12-08T14:47:07.849Z,100411.06
2022-12-08T14:52:13.099Z,100414.31
2022-12-08T14:57:16.229Z,100421.13
2022-12-08T15:02:31.453Z,100411.78
2022-12-08T15:07:46.156Z,100412.31
2022-12-08T15:13:20.794Z,100311.16
2022-12-08T15:18:31.126Z,100417.38
2022-12-08T15:23:42.417Z,100405.16
2022-12-08T15:28:44.926Z,100420.41
2022-12-08T15:33:47.565Z,100408.44
2022-12-08T15:38:51.486Z,100416.19
2022-12-08T15:43:54.053Z,100421.19
2022-12-08T15:48:58.280Z,100422.88
2022-12-08T15:54:02.496Z,100422.03
2022-12-08T15:59:05.038Z,100426.50
2022-12-08T16:04:55.393Z,100424.31
2022-12-08T16:09:34.262Z,100432.25
2022-12-08T16:20:00.793Z,100432.69
2022-12-08T16:25:21.678Z,100347.63
2022-12-08T16:30:24.962Z,100413.91
2022-12-08T16:35:27.483Z,100418.16
2022-12-08T16:40:31.634Z,100421.44
2022-12-08T16:45:39.985Z,100422.47
2022-12-08T16:50:47.115Z,100429.56
2022-12-08T16:55:51.421Z,100421.72
2022-12-08T17:00:54.051Z,100427.59
2022-12-08T17:05:56.586Z,100425.75
2022-12-08T17:11:08.439Z,100430.13
2022-12-08T17:16:15.222Z,100435.22
2022-12-08T17:21:18.881Z,100436.13
2022-12-08T17:26:22.839Z,100437.50
2022-12-08T17:31:29.564Z,100430.88
2022-12-08T17:36:33.110Z,100434.81
2022-12-08T17:41:37.015Z,100431.72
2022-12-08T17:46:42.713Z,100422.88
2022-12-08T17:51:48.220Z,100426.13
2022-12-08T17:56:52.484Z,100430.22
2022-12-08T18:01:55.860Z,100428.97
2022-12-08T18:07:01.081Z,100432.69
2022-12-08T18:12:05.420Z,100438.31
2022-12-08T18:17:08.181Z,100435.56
2022-12-08T18:22:12.133Z,100433.84
2022-12-08T18:27:16.050Z,100433.94
2022-12-08T18:32:22.562Z,100418.19
2022-12-08T18:37:25.184Z,100427.47
2022-12-08T18:42:29.355Z,100413.00
2022-12-08T18:47:32.315Z,100399.34
2022-12-08T18:52:35.394Z,100430.66
2022-12-08T18:57:42.358Z,100438.91
2022-12-08T19:02:45.376Z,100432.03
2022-12-08T19:07:48.427Z,100436.94
2022-12-08T19:12:53.253Z,100446.00
2022-12-08T19:17:55.818Z,100425.66
2022-12-08T19:22:58.535Z,100447.25
2022-12-08T19:28:02.429Z,100428.63
2022-12-08T19:33:04.956Z,100434.81
2022-12-08T19:38:07.758Z,100431.47
2022-12-08T19:43:46.399Z,100432.06
2022-12-08T19:48:49.463Z,100433.03
2022-12-08T19:53:52.040Z,100427.75
2022-12-08T19:58:55.928Z,100436.03
2022-12-08T20:03:58.764Z,100437.28
2022-12-08T20:09:01.508Z,100433.19
2022-12-08T20:14:05.810Z,100443.59
2022-12-08T20:19:08.520Z,100455.38
2022-12-08T20:24:11.097Z,100453.34
2022-12-08T20:29:16.861Z,100444.56
2022-12-08T20:34:20.570Z,100438.56
2022-12-08T20:39:23.230Z,100449.88
2022-12-08T20:44:29.188Z,100419.31
2022-12-08T20:49:34.710Z,100451.72
2022-12-08T20:54:38.347Z,100453.50
2022-12-08T20:59:42.403Z,100449.88
2022-12-08T21:04:45.210Z,100452.28
2022-12-08T21:09:48.073Z,100456.44
2022-12-08T21:14:52.234Z,100453.00
2022-12-08T21:19:54.951Z,100451.56
2022-12-08T21:24:57.871Z,100444.69
2022-12-08T21:30:02.129Z,100421.75
2022-12-08T21:35:06.289Z,100450.16
2022-12-08T21:40:10.152Z,100446.19
2022-12-08T21:45:16.510Z,100449.00
2022-12-08T21:50:19.621Z,100452.44
2022-12-08T21:55:23.841Z,100433.22
2022-12-08T22:00:28.132Z,100428.91
2022-12-08T22:05:31.269Z,100437.06
2022-12-08T22:10:33.991Z,100441.84
2022-12-08T22:15:38.021Z,100448.75
2022-12-08T22:20:44.126Z,100440.31
2022-12-08T22:25:56.112Z,100438.19
2022-12-08T22:31:00.413Z,100448.03
2022-12-08T22:36:11.041Z,100433.81
2022-12-08T22:41:14.567Z,100441.53
2022-12-08T22:46:20.666Z,100439.63
2022-12-08T22:51:24.315Z,100443.22
2022-12-08T22:56:26.876Z,100438.63
2022-12-08T23:01:32.400Z,100434.09
2022-12-08T23:06:35.000Z,100435.16
2022-12-08T23:11:37.701Z,100425.38
2022-12-08T23:16:41.690Z,100432.31
2022-12-08T23:21:44.948Z,100436.13
2022-12-08T23:26:47.562Z,100432.47
2022-12-08T23:31:51.593Z,100433.66
2022-12-08T23:36:54.771Z,100440.03
2022-12-08T23:41:57.469Z,100438.75
2022-12-08T23:47:01.635Z,100437.22
2022-12-08T23:52:04.862Z,100428.03
2022-12-08T23:57:07.494Z,100432.63
