createdAt,value
2022-07-25T00:02:04.670Z,94264.47
2022-07-25T00:04:34.303Z,94255.16
2022-07-25T00:07:02.865Z,94251.25
2022-07-25T00:09:29.607Z,94245.03
2022-07-25T00:11:56.272Z,94238.06
2022-07-25T00:14:22.967Z,94240.38
2022-07-25T00:16:49.646Z,94237.63
2022-07-25T00:19:16.389Z,94237.59
2022-07-25T00:21:43.151Z,94227.44
2022-07-25T00:24:10.488Z,94227.09
2022-07-25T00:26:40.296Z,94227.50
2022-07-25T00:29:07.669Z,94219.00
2022-07-25T00:31:34.510Z,94228.00
2022-07-25T00:34:01.540Z,94225.31
2022-07-25T00:36:28.216Z,94221.13
2022-07-25T00:38:54.881Z,94222.44
2022-07-25T00:41:21.643Z,94220.91
2022-07-25T00:43:48.421Z,94225.97
2022-07-25T00:46:18.819Z,94226.34
2022-07-25T00:48:47.698Z,94226.78
2022-07-25T00:51:16.223Z,94222.13
2022-07-25T00:53:43.643Z,94221.38
2022-07-25T00:56:10.501Z,94217.56
2022-07-25T00:58:37.611Z,94232.38
2022-07-25T01:01:04.852Z,94217.56
2022-07-25T01:03:31.701Z,94223.81
2022-07-25T01:05:59.174Z,94217.19
2022-07-25T01:08:25.943Z,94213.69
2022-07-25T01:10:53.090Z,94213.28
2022-07-25T01:13:19.757Z,94215.59
2022-07-25T01:15:47.900Z,94216.38
2022-07-25T01:18:14.702Z,94219.09
2022-07-25T01:20:41.423Z,94219.50
2022-07-25T01:23:08.105Z,94223.00
2022-07-25T01:25:34.815Z,94219.91
2022-07-25T01:28:01.530Z,94222.25
2022-07-25T01:30:28.365Z,94218.34
2022-07-25T01:32:55.187Z,94208.22
2022-07-25T01:35:21.964Z,94206.31
2022-07-25T01:37:48.896Z,94212.94
2022-07-25T01:40:15.675Z,94205.94
2022-07-25T01:42:43.606Z,94202.47
2022-07-25T01:45:12.127Z,94212.22
2022-07-25T01:47:39.490Z,94211.03
2022-07-25T01:50:07.171Z,94209.88
2022-07-25T01:52:33.835Z,94210.69
2022-07-25T01:55:00.550Z,94211.88
2022-07-25T01:57:31.049Z,94214.19
2022-07-25T01:59:58.591Z,94212.66
2022-07-25T02:02:25.475Z,94204.88
2022-07-25T02:04:52.330Z,94199.84
2022-07-25T02:07:19.124Z,94198.28
2022-07-25T02:09:45.910Z,94189.72
2022-07-25T02:12:12.668Z,94192.06
2022-07-25T02:14:39.608Z,94187.75
2022-07-25T02:17:06.427Z,94193.59
2022-07-25T02:19:33.351Z,94190.50
2022-07-25T02:22:00.689Z,94185.03
2022-07-25T02:24:27.598Z,94180.38
2022-07-25T02:26:54.401Z,94178.81
2022-07-25T02:29:21.880Z,94182.69
2022-07-25T02:31:49.311Z,94184.63
2022-07-25T02:34:16.328Z,94182.72
2022-07-25T02:36:43.367Z,94180.38
2022-07-25T02:39:10.175Z,94173.75
2022-07-25T02:41:36.974Z,94173.38
2022-07-25T02:44:05.587Z,94167.13
2022-07-25T02:46:33.314Z,94169.84
2022-07-25T02:49:00.564Z,94173.34
2022-07-25T02:51:27.578Z,94158.97
2022-07-25T02:53:57.838Z,94160.88
2022-07-25T02:56:26.073Z,94156.22
2022-07-25T02:58:56.444Z,94163.97
2022-07-25T03:01:23.231Z,94153.50
2022-07-25T03:03:50.334Z,94151.94
2022-07-25T03:06:17.402Z,94150.00
2022-07-25T03:08:44.137Z,94155.41
2022-07-25T03:11:12.249Z,94143.72
2022-07-25T03:13:38.979Z,94147.59
2022-07-25T03:16:06.902Z,94143.72
2022-07-25T03:18:33.617Z,94141.38
2022-07-25T03:21:00.418Z,94145.66
2022-07-25T03:23:28.413Z,94147.22
2022-07-25T03:25:55.918Z,94145.66
2022-07-25T03:28:23.220Z,94140.59
2022-07-25T03:30:50.045Z,94150.69
2022-07-25T03:33:16.752Z,94144.09
2022-07-25T03:35:45.367Z,94130.13
2022-07-25T03:38:12.069Z,94132.03
2022-07-25T03:40:38.804Z,94128.94
2022-07-25T03:43:05.668Z,94120.78
2022-07-25T03:45:32.472Z,94120.78
2022-07-25T03:47:59.156Z,94118.06
2022-07-25T03:50:25.939Z,94116.53
2022-07-25T03:52:52.635Z,94117.69
2022-07-25T03:55:19.391Z,94110.69
2022-07-25T03:57:47.142Z,94120.38
2022-07-25T04:00:14.142Z,94124.25
2022-07-25T04:02:40.985Z,94121.91
2022-07-25T04:05:08.781Z,94118.03
2022-07-25T04:07:36.190Z,94111.84
2022-07-25T04:10:04.836Z,94117.28
2022-07-25T04:12:31.835Z,94106.41
2022-07-25T04:14:58.611Z,94111.88
2022-07-25T04:17:25.903Z,94111.50
2022-07-25T04:19:52.901Z,94114.63
2022-07-25T04:22:19.557Z,94098.31
2022-07-25T04:24:46.419Z,94102.94
2022-07-25T04:27:13.104Z,94100.25
2022-07-25T04:29:39.783Z,94097.16
2022-07-25T04:32:06.923Z,94092.50
2022-07-25T04:34:33.674Z,94090.16
2022-07-25T04:37:00.379Z,94092.50
2022-07-25T04:39:27.055Z,94090.97
2022-07-25T04:41:53.728Z,94087.88
2022-07-25T04:44:20.413Z,94084.38
2022-07-25T04:46:47.144Z,94088.66
2022-07-25T04:49:14.032Z,94082.84
2022-07-25T04:51:40.774Z,94083.59
2022-07-25T04:54:07.915Z,94084.41
2022-07-25T04:56:35.053Z,94083.22
2022-07-25T04:59:06.738Z,94078.56
2022-07-25T05:01:34.802Z,94087.50
2022-07-25T05:04:01.961Z,94076.25
2022-07-25T05:06:28.736Z,94083.59
2022-07-25T05:08:55.666Z,94081.66
2022-07-25T05:11:22.410Z,94084.34
2022-07-25T05:13:49.140Z,94080.44
2022-07-25T05:16:16.147Z,94092.44
2022-07-25T05:18:42.963Z,94087.69
2022-07-25T05:21:11.554Z,94081.38
2022-07-25T05:23:38.322Z,94083.25
2022-07-25T05:26:05.217Z,94088.31
2022-07-25T05:28:31.861Z,94085.56
2022-07-25T05:30:58.605Z,94092.19
2022-07-25T05:33:26.614Z,94089.41
2022-07-25T05:35:53.459Z,94089.72
2022-07-25T05:38:20.510Z,94089.00
2022-07-25T05:40:48.086Z,94090.47
2022-07-25T05:43:14.806Z,94095.09
2022-07-25T05:45:41.529Z,94093.94
2022-07-25T05:48:08.193Z,94095.47
2022-07-25T05:50:37.122Z,94092.28
2022-07-25T05:53:03.795Z,94098.44
2022-07-25T05:55:30.534Z,94085.41
2022-07-25T05:57:57.294Z,94093.34
2022-07-25T06:00:24.309Z,94085.91
2022-07-25T06:02:51.453Z,94084.59
2022-07-25T06:05:18.262Z,94086.44
2022-07-25T06:07:45.021Z,94085.25
2022-07-25T06:10:11.844Z,94085.97
2022-07-25T06:12:38.547Z,94083.81
2022-07-25T06:15:07.859Z,94081.28
2022-07-25T06:17:39.500Z,94075.50
2022-07-25T06:20:07.017Z,94080.16
2022-07-25T06:22:34.161Z,94077.31
2022-07-25T06:25:03.201Z,94085.06
2022-07-25T06:27:29.842Z,94079.28
2022-07-25T06:29:56.723Z,94082.84
2022-07-25T06:32:23.492Z,94077.06
2022-07-25T06:34:50.215Z,94077.22
2022-07-25T06:37:17.000Z,94075.69
2022-07-25T06:39:45.884Z,94071.47
2022-07-25T06:42:12.963Z,94066.63
2022-07-25T06:44:39.688Z,94063.66
2022-07-25T06:47:10.577Z,94064.97
2022-07-25T06:49:37.403Z,94065.34
2022-07-25T06:52:04.716Z,94069.78
2022-07-25T06:54:31.577Z,94052.75
2022-07-25T06:56:58.253Z,94060.09
2022-07-25T06:59:25.525Z,94068.56
2022-07-25T07:01:52.398Z,94065.44
2022-07-25T07:04:19.121Z,94069.91
2022-07-25T07:06:45.909Z,94064.81
2022-07-25T07:09:12.665Z,94064.06
2022-07-25T07:11:39.515Z,94057.31
2022-07-25T07:14:06.552Z,94056.56
2022-07-25T07:16:33.638Z,94059.03
2022-07-25T07:19:00.370Z,94053.22
2022-07-25T07:21:27.057Z,94057.34
2022-07-25T07:23:53.934Z,94055.47
2022-07-25T07:26:21.448Z,94062.53
2022-07-25T07:28:48.166Z,94048.00
2022-07-25T07:31:18.018Z,94044.94
2022-07-25T07:33:45.693Z,94039.88
2022-07-25T07:36:12.736Z,94040.97
2022-07-25T07:38:40.106Z,94049.22
2022-07-25T07:41:07.025Z,94045.06
2022-07-25T07:43:33.757Z,94035.47
2022-07-25T07:46:01.425Z,94040.09
2022-07-25T07:48:32.935Z,94042.22
2022-07-25T07:51:01.326Z,94036.94
2022-07-25T07:53:47.042Z,94038.44
2022-07-25T07:56:14.969Z,94024.41
2022-07-25T07:58:42.033Z,94027.75
2022-07-25T08:01:08.847Z,94029.34
2022-07-25T08:03:36.130Z,94027.19
2022-07-25T08:06:03.724Z,94029.50
2022-07-25T08:08:31.532Z,94024.59
2022-07-25T08:10:59.552Z,94027.47
2022-07-25T08:13:31.546Z,94024.56
2022-07-25T08:16:01.778Z,94025.06
2022-07-25T08:18:30.082Z,94022.78
2022-07-25T08:20:57.489Z,94025.16
2022-07-25T08:23:25.746Z,94017.63
2022-07-25T08:25:52.528Z,94020.88
2022-07-25T08:28:20.348Z,94021.75
2022-07-25T08:30:47.981Z,94025.00
2022-07-25T08:33:16.319Z,94024.03
2022-07-25T08:35:54.628Z,94019.91
2022-07-25T08:38:23.886Z,94019.69
2022-07-25T08:40:50.942Z,94013.81
2022-07-25T08:43:18.844Z,94010.88
2022-07-25T08:45:47.825Z,94008.94
2022-07-25T08:48:17.930Z,94005.03
2022-07-25T08:50:45.968Z,94004.84
2022-07-25T08:56:11.152Z,94002.00
2022-07-25T08:58:40.901Z,93999.34
2022-07-25T09:01:08.190Z,93996.09
2022-07-25T09:03:36.354Z,93996.56
2022-07-25T09:06:14.426Z,94001.19
2022-07-25T09:09:00.393Z,94000.44
2022-07-25T09:11:35.635Z,93997.13
2022-07-25T09:14:09.051Z,93991.84
2022-07-25T09:16:43.188Z,93983.81
2022-07-25T09:19:20.613Z,93986.88
2022-07-25T09:22:04.599Z,93991.19
2022-07-25T09:24:32.424Z,93993.34
2022-07-25T09:27:01.359Z,93985.09
2022-07-25T09:29:32.946Z,93984.69
2022-07-25T09:32:00.671Z,93982.53
2022-07-25T09:34:33.942Z,93984.25
2022-07-25T09:37:04.950Z,93974.00
2022-07-25T09:39:35.470Z,93974.22
2022-07-25T09:42:02.594Z,93977.72
2022-07-25T09:44:32.291Z,93962.56
2022-07-25T09:47:09.500Z,93971.56
2022-07-25T09:49:44.044Z,93981.03
2022-07-25T09:52:12.207Z,93975.03
2022-07-25T09:54:40.121Z,93970.88
2022-07-25T09:57:07.121Z,93980.34
2022-07-25T09:59:34.921Z,93969.47
2022-07-25T10:02:11.217Z,93975.66
2022-07-25T10:04:50.022Z,93977.19
2022-07-25T10:07:20.604Z,93965.44
2022-07-25T10:09:49.801Z,93965.94
2022-07-25T10:12:22.158Z,93970.06
2022-07-25T10:15:10.057Z,93972.88
2022-07-25T10:17:38.501Z,93961.69
2022-07-25T10:20:08.172Z,93966.75
2022-07-25T10:22:56.434Z,93971.34
2022-07-25T10:25:24.074Z,93965.50
2022-07-25T10:28:00.981Z,93971.09
2022-07-25T10:30:35.544Z,93971.59
2022-07-25T10:33:04.829Z,93974.38
2022-07-25T10:35:31.673Z,93962.97
2022-07-25T10:38:02.669Z,93960.91
2022-07-25T10:40:42.887Z,93955.31
2022-07-25T10:43:21.302Z,93965.00
2022-07-25T10:45:56.859Z,93957.38
2022-07-25T10:48:27.860Z,93947.94
2022-07-25T10:51:07.976Z,93946.22
2022-07-25T10:53:55.119Z,93947.91
2022-07-25T10:56:27.841Z,93945.09
2022-07-25T10:58:58.002Z,93945.88
2022-07-25T11:01:33.711Z,93941.31
2022-07-25T11:04:03.170Z,93934.47
2022-07-25T11:06:31.389Z,93939.06
2022-07-25T11:09:00.318Z,93941.06
2022-07-25T11:11:38.527Z,93936.44
2022-07-25T11:14:14.151Z,93936.41
2022-07-25T11:16:40.878Z,93927.31
2022-07-25T11:19:27.921Z,93917.44
2022-07-25T11:21:57.178Z,93933.00
2022-07-25T11:24:44.896Z,93926.13
2022-07-25T11:27:20.200Z,93932.94
2022-07-25T11:29:46.915Z,93917.63
2022-07-25T11:32:14.283Z,93916.56
2022-07-25T11:34:48.426Z,93926.22
2022-07-25T11:37:18.342Z,93916.59
2022-07-25T11:39:46.738Z,93912.25
2022-07-25T11:42:18.431Z,93911.00
2022-07-25T11:44:50.910Z,93906.97
2022-07-25T11:47:31.945Z,93898.28
2022-07-25T11:50:01.000Z,93899.03
2022-07-25T11:52:31.468Z,93894.66
2022-07-25T11:55:00.946Z,93898.59
2022-07-25T11:57:32.224Z,93891.50
2022-07-25T12:00:00.501Z,93891.03
2022-07-25T12:02:32.529Z,93872.44
2022-07-25T12:05:01.622Z,93881.06
2022-07-25T12:07:41.468Z,93880.47
2022-07-25T12:10:11.627Z,93865.09
2022-07-25T12:12:55.553Z,93876.03
2022-07-25T12:15:25.249Z,93875.53
2022-07-25T12:17:53.226Z,93882.53
2022-07-25T12:20:23.162Z,93870.41
2022-07-25T12:22:52.030Z,93876.28
2022-07-25T12:25:19.252Z,93866.72
2022-07-25T12:27:46.408Z,93866.50
2022-07-25T12:30:13.692Z,93865.47
2022-07-25T12:32:41.517Z,93867.66
2022-07-25T12:35:10.555Z,93869.66
2022-07-25T12:37:37.557Z,93868.38
2022-07-25T12:40:06.215Z,93860.66
2022-07-25T12:42:32.897Z,93855.66
2022-07-25T12:44:59.676Z,93863.09
2022-07-25T12:47:28.333Z,93856.69
2022-07-25T12:49:55.304Z,93848.00
2022-07-25T12:52:22.712Z,93850.56
2022-07-25T12:54:49.384Z,93854.88
2022-07-25T12:57:17.291Z,93846.22
2022-07-25T12:59:44.000Z,93850.00
2022-07-25T13:02:11.084Z,93842.75
2022-07-25T13:04:37.880Z,93833.34
2022-07-25T13:07:05.050Z,93834.59
2022-07-25T13:09:32.151Z,93825.47
2022-07-25T13:11:59.400Z,93829.81
2022-07-25T13:14:26.421Z,93832.34
2022-07-25T13:16:53.563Z,93831.09
2022-07-25T13:19:20.491Z,93825.75
2022-07-25T13:21:47.471Z,93828.00
2022-07-25T13:24:14.124Z,93806.47
2022-07-25T13:26:40.999Z,93807.94
2022-07-25T13:29:08.976Z,93804.69
2022-07-25T13:31:41.193Z,93809.69
2022-07-25T13:34:09.092Z,93810.97
2022-07-25T13:36:38.124Z,93807.41
2022-07-25T13:39:05.904Z,93804.38
2022-07-25T13:41:33.131Z,93808.69
2022-07-25T13:44:00.442Z,93813.00
2022-07-25T13:46:27.124Z,93801.88
2022-07-25T13:48:55.751Z,93801.88
2022-07-25T13:51:22.505Z,93805.44
2022-07-25T13:53:49.874Z,93806.38
2022-07-25T13:56:16.725Z,93795.09
2022-07-25T13:58:43.834Z,93795.97
2022-07-25T14:01:14.801Z,93783.56
2022-07-25T14:03:41.523Z,93797.50
2022-07-25T14:06:11.246Z,93787.00
2022-07-25T14:08:40.930Z,93788.16
2022-07-25T14:11:08.452Z,93792.97
2022-07-25T14:13:36.526Z,93783.34
2022-07-25T14:16:03.649Z,93790.41
2022-07-25T14:18:31.949Z,93781.78
2022-07-25T14:20:59.645Z,93782.94
2022-07-25T14:23:29.943Z,93778.56
2022-07-25T14:25:58.644Z,93782.19
2022-07-25T14:28:25.764Z,93770.22
2022-07-25T14:30:52.561Z,93772.00
2022-07-25T14:33:19.230Z,93760.31
2022-07-25T14:35:45.911Z,93767.66
2022-07-25T14:38:12.588Z,93768.78
2022-07-25T14:40:41.493Z,93769.09
2022-07-25T14:43:08.553Z,93774.94
2022-07-25T14:45:37.138Z,93762.78
2022-07-25T14:48:07.101Z,93774.38
2022-07-25T14:50:33.900Z,93774.63
2022-07-25T14:53:00.564Z,93774.72
2022-07-25T14:55:27.303Z,93769.84
2022-07-25T14:57:54.040Z,93771.28
2022-07-25T15:00:22.795Z,93774.84
2022-07-25T15:02:51.563Z,93785.69
2022-07-25T15:05:18.304Z,93776.38
2022-07-25T15:07:44.990Z,93776.63
2022-07-25T15:10:11.968Z,93776.41
2022-07-25T15:12:38.845Z,93780.75
2022-07-25T15:15:07.741Z,93774.13
2022-07-25T15:17:34.398Z,93785.41
2022-07-25T15:20:01.076Z,93776.06
2022-07-25T15:22:27.818Z,93776.31
2022-07-25T15:27:41.178Z,93772.25
2022-07-25T15:30:08.306Z,93775.34
2022-07-25T15:32:35.073Z,93782.31
2022-07-25T15:35:01.820Z,93777.75
2022-07-25T15:37:29.500Z,93782.19
2022-07-25T15:39:56.180Z,93775.63
2022-07-25T15:42:28.617Z,93782.94
2022-07-25T15:45:15.047Z,93786.25
2022-07-25T15:47:45.206Z,93784.84
2022-07-25T15:50:15.669Z,93788.88
2022-07-25T15:52:42.477Z,93795.78
2022-07-25T15:55:09.578Z,93798.44
2022-07-25T15:57:36.871Z,93801.53
2022-07-25T16:00:08.262Z,93793.13
2022-07-25T16:02:35.616Z,93800.06
2022-07-25T16:05:03.553Z,93791.00
2022-07-25T16:07:30.233Z,93792.63
2022-07-25T16:09:57.224Z,93795.56
2022-07-25T16:12:28.317Z,93794.44
2022-07-25T16:14:55.576Z,93788.81
2022-07-25T16:17:22.561Z,93800.31
2022-07-25T16:19:49.652Z,93796.22
2022-07-25T16:22:16.341Z,93790.03
2022-07-25T16:24:43.083Z,93784.09
2022-07-25T16:27:10.085Z,93780.94
2022-07-25T16:29:37.606Z,93776.25
2022-07-25T16:32:05.554Z,93790.41
2022-07-25T16:34:32.640Z,93789.09
2022-07-25T16:37:00.260Z,93781.31
2022-07-25T16:39:27.056Z,93779.63
2022-07-25T16:41:53.829Z,93784.31
2022-07-25T16:44:20.839Z,93786.03
2022-07-25T16:46:47.605Z,93776.47
2022-07-25T16:49:15.582Z,93779.16
2022-07-25T16:51:45.862Z,93782.00
2022-07-25T16:54:12.558Z,93777.69
2022-07-25T16:56:39.939Z,93775.03
2022-07-25T16:59:08.421Z,93771.53
2022-07-25T17:01:35.828Z,93773.44
2022-07-25T17:04:02.721Z,93766.06
2022-07-25T17:06:29.608Z,93761.28
2022-07-25T17:08:56.515Z,93765.78
2022-07-25T17:11:23.239Z,93773.53
2022-07-25T17:13:50.055Z,93785.56
2022-07-25T17:16:16.851Z,93788.97
2022-07-25T17:18:43.568Z,93785.72
2022-07-25T17:21:10.695Z,93792.38
2022-07-25T17:23:37.477Z,93803.16
2022-07-25T17:26:05.450Z,93796.13
2022-07-25T17:28:32.462Z,93785.94
2022-07-25T17:30:59.364Z,93785.41
2022-07-25T17:33:26.418Z,93796.69
2022-07-25T17:35:53.451Z,93802.25
2022-07-25T17:38:25.383Z,93799.47
2022-07-25T17:40:52.706Z,93807.63
2022-07-25T17:43:19.749Z,93813.50
2022-07-25T17:45:46.626Z,93820.25
2022-07-25T17:48:13.384Z,93824.72
2022-07-25T17:50:40.066Z,93825.78
2022-07-25T17:53:06.744Z,93818.25
2022-07-25T17:55:38.349Z,93820.66
2022-07-25T17:58:05.849Z,93823.13
2022-07-25T18:00:32.546Z,93824.63
2022-07-25T18:02:59.644Z,93824.34
2022-07-25T18:05:26.885Z,93827.88
2022-07-25T18:07:54.034Z,93821.88
2022-07-25T18:10:23.675Z,93832.44
2022-07-25T18:12:50.597Z,93833.78
2022-07-25T18:15:17.383Z,93833.31
2022-07-25T18:17:45.401Z,93834.94
2022-07-25T18:20:14.236Z,93826.16
2022-07-25T18:22:41.580Z,93828.28
2022-07-25T18:25:11.353Z,93823.84
2022-07-25T18:27:40.888Z,93834.25
2022-07-25T18:30:08.283Z,93829.16
2022-07-25T18:32:35.536Z,93831.88
2022-07-25T18:35:02.389Z,93834.28
2022-07-25T18:37:29.163Z,93832.78
2022-07-25T18:39:55.845Z,93840.91
2022-07-25T18:42:26.332Z,93834.09
2022-07-25T18:44:56.275Z,93838.63
2022-07-25T18:47:34.970Z,93834.03
2022-07-25T18:50:01.987Z,93836.78
2022-07-25T18:52:35.090Z,93839.94
2022-07-25T18:55:07.715Z,93840.44
2022-07-25T18:57:35.406Z,93843.13
2022-07-25T19:00:03.438Z,93842.72
2022-07-25T19:02:30.670Z,93839.88
2022-07-25T19:04:57.463Z,93843.75
2022-07-25T19:07:24.347Z,93847.09
2022-07-25T19:09:51.034Z,93843.56
2022-07-25T19:12:17.750Z,93851.16
2022-07-25T19:14:44.660Z,93845.78
2022-07-25T19:17:11.396Z,93850.72
2022-07-25T19:19:38.067Z,93858.78
2022-07-25T19:22:04.734Z,93861.09
2022-07-25T19:24:31.453Z,93873.75
2022-07-25T19:26:58.990Z,93881.03
2022-07-25T19:29:26.760Z,93880.25
2022-07-25T19:31:53.685Z,93883.00
2022-07-25T19:34:20.373Z,93893.56
2022-07-25T19:36:47.112Z,93902.69
2022-07-25T19:39:17.445Z,93910.38
2022-07-25T19:41:47.006Z,93918.44
2022-07-25T19:44:14.376Z,93924.25
2022-07-25T19:46:41.156Z,93919.75
2022-07-25T19:49:08.036Z,93916.31
2022-07-25T19:51:34.819Z,93919.59
2022-07-25T19:54:07.653Z,93915.44
2022-07-25T19:56:35.150Z,93920.81
2022-07-25T19:59:02.152Z,93916.72
2022-07-25T20:01:29.707Z,93936.19
2022-07-25T20:03:56.381Z,93936.38
2022-07-25T20:06:24.736Z,93938.53
2022-07-25T20:08:51.450Z,93943.22
2022-07-25T20:11:18.124Z,93953.09
2022-07-25T20:13:44.905Z,93962.97
2022-07-25T20:16:12.007Z,93952.72
2022-07-25T20:18:38.761Z,93950.06
2022-07-25T20:21:06.026Z,93948.63
2022-07-25T20:23:32.753Z,93948.03
2022-07-25T20:26:00.746Z,93945.06
2022-07-25T20:28:27.506Z,93947.63
2022-07-25T20:30:55.995Z,93955.09
2022-07-25T20:33:26.923Z,93949.09
2022-07-25T20:35:54.926Z,93950.81
2022-07-25T20:38:23.170Z,93955.25
2022-07-25T20:40:51.313Z,93961.53
2022-07-25T20:43:18.536Z,93965.13
2022-07-25T20:45:45.749Z,93964.13
2022-07-25T20:48:14.279Z,93967.94
2022-07-25T20:50:40.994Z,93976.44
2022-07-25T20:53:08.422Z,93985.09
2022-07-25T20:55:35.702Z,93985.94
2022-07-25T20:58:03.181Z,93988.75
2022-07-25T21:00:30.765Z,93992.78
2022-07-25T21:02:58.849Z,93998.06
2022-07-25T21:05:26.507Z,94001.28
2022-07-25T21:07:53.560Z,94001.09
2022-07-25T21:10:20.575Z,94006.03
2022-07-25T21:12:47.456Z,94011.22
2022-07-25T21:15:15.008Z,94013.91
2022-07-25T21:17:42.056Z,94029.72
2022-07-25T21:20:11.332Z,94027.84
2022-07-25T21:22:38.078Z,94038.72
2022-07-25T21:25:05.622Z,94050.53
2022-07-25T21:27:32.252Z,94050.59
2022-07-25T21:29:58.985Z,94055.38
2022-07-25T21:32:25.867Z,94058.25
2022-07-25T21:34:52.606Z,94064.97
2022-07-25T21:37:19.408Z,94061.28
2022-07-25T21:39:46.124Z,94059.44
2022-07-25T21:42:13.236Z,94057.22
2022-07-25T21:44:41.345Z,94063.09
2022-07-25T21:47:09.015Z,94070.91
2022-07-25T21:49:55.389Z,94067.03
2022-07-25T21:52:30.316Z,94070.28
2022-07-25T21:55:03.947Z,94076.28
2022-07-25T21:57:31.210Z,94076.47
2022-07-25T21:59:58.192Z,94075.75
2022-07-25T22:02:24.962Z,94083.63
2022-07-25T22:04:51.916Z,94084.84
2022-07-25T22:07:18.775Z,94085.34
2022-07-25T22:09:45.494Z,94089.72
2022-07-25T22:12:12.594Z,94096.75
2022-07-25T22:14:39.386Z,94098.31
2022-07-25T22:17:06.308Z,94104.88
2022-07-25T22:19:33.624Z,94102.50
2022-07-25T22:22:00.464Z,94113.44
2022-07-25T22:24:27.293Z,94111.88
2022-07-25T22:26:54.058Z,94109.56
2022-07-25T22:31:47.710Z,94108.88
2022-07-25T22:34:14.424Z,94109.28
2022-07-25T22:36:41.109Z,94104.59
2022-07-25T22:39:08.116Z,94106.50
2022-07-25T22:41:35.150Z,94112.41
2022-07-25T22:44:01.811Z,94122.19
2022-07-25T22:46:30.065Z,94124.22
2022-07-25T22:48:58.075Z,94134.41
2022-07-25T22:51:25.668Z,94137.88
2022-07-25T22:53:52.677Z,94135.53
2022-07-25T22:56:19.439Z,94140.63
2022-07-25T22:58:49.082Z,94144.91
2022-07-25T23:01:19.666Z,94154.44
2022-07-25T23:03:47.190Z,94159.13
2022-07-25T23:06:13.868Z,94166.56
2022-07-25T23:08:40.529Z,94166.53
2022-07-25T23:11:08.294Z,94176.28
2022-07-25T23:13:35.980Z,94188.41
2022-07-25T23:16:03.631Z,94187.69
2022-07-25T23:18:31.742Z,94190.78
2022-07-25T23:20:58.832Z,94198.63
2022-07-25T23:23:25.701Z,94203.69
2022-07-25T23:25:52.512Z,94205.22
2022-07-25T23:28:19.315Z,94205.28
2022-07-25T23:30:46.078Z,94203.34
2022-07-25T23:33:12.759Z,94207.31
2022-07-25T23:35:39.586Z,94208.13
2022-07-25T23:38:06.301Z,94219.44
2022-07-25T23:40:33.200Z,94213.22
2022-07-25T23:43:00.022Z,94211.75
2022-07-25T23:45:28.093Z,94207.81
2022-07-25T23:47:56.616Z,94202.72
2022-07-25T23:50:24.512Z,94202.38
2022-07-25T23:52:52.151Z,94209.41
2022-07-25T23:55:19.031Z,94207.56
2022-07-25T23:57:45.741Z,94211.13
