createdAt,value
2017-11-17T00:00:01.331Z,1013.2
2017-11-17T00:01:08.895Z,1013.2
2017-11-17T00:02:16.389Z,1013.2
2017-11-17T00:03:20.994Z,1013.2
2017-11-17T00:04:23.486Z,1013.2
2017-11-17T00:05:25.986Z,1013.3
2017-11-17T00:06:28.603Z,1013.2
2017-11-17T00:07:31.103Z,1013.3
2017-11-17T00:08:33.890Z,1013.2
2017-11-17T00:09:36.696Z,1013.2
2017-11-17T00:10:39.950Z,1013.3
2017-11-17T00:11:42.461Z,1013.3
2017-11-17T00:12:44.958Z,1013.3
2017-11-17T00:13:47.758Z,1013.3
2017-11-17T00:14:50.264Z,1013.3
2017-11-17T00:15:52.778Z,1013.4
2017-11-17T00:16:55.269Z,1013.3
2017-11-17T00:17:57.786Z,1013.3
2017-11-17T00:19:00.280Z,1013.4
2017-11-17T00:20:02.775Z,1013.4
2017-11-17T00:21:05.274Z,1013.4
2017-11-17T00:22:07.763Z,1013.3
2017-11-17T00:23:10.577Z,1013.5
2017-11-17T00:24:13.080Z,1013.5
2017-11-17T00:25:15.565Z,1013.4
2017-11-17T00:26:18.069Z,1013.5
2017-11-17T00:27:20.855Z,1013.5
2017-11-17T00:28:23.361Z,1013.5
2017-11-17T00:29:25.852Z,1013.5
2017-11-17T00:30:28.350Z,1013.5
2017-11-17T00:31:30.853Z,1013.5
2017-11-17T00:32:33.345Z,1013.5
2017-11-17T00:33:36.473Z,1013.5
2017-11-17T00:34:39.275Z,1013.5
2017-11-17T00:35:42.068Z,1013.5
2017-11-17T00:36:44.847Z,1013.6
2017-11-17T00:37:47.352Z,1013.7
2017-11-17T00:38:49.870Z,1013.6
2017-11-17T00:39:52.365Z,1013.6
2017-11-17T00:40:55.155Z,1013.6
2017-11-17T00:41:57.660Z,1013.6
2017-11-17T00:43:00.153Z,1013.6
2017-11-17T00:44:02.997Z,1013.7
2017-11-17T00:45:05.796Z,1013.6
2017-11-17T00:46:08.279Z,1013.7
2017-11-17T00:47:10.779Z,1013.7
2017-11-17T00:48:13.275Z,1013.8
2017-11-17T00:49:15.785Z,1013.8
2017-11-17T00:50:18.304Z,1013.8
2017-11-17T00:51:20.779Z,1013.8
2017-11-17T00:52:23.281Z,1013.8
2017-11-17T00:53:25.786Z,1013.8
2017-11-17T00:54:28.276Z,1013.9
2017-11-17T00:55:30.778Z,1013.9
2017-11-17T00:56:33.278Z,1013.9
2017-11-17T00:57:36.076Z,1013.8
2017-11-17T00:58:38.587Z,1013.9
2017-11-17T00:59:41.088Z,1013.9
2017-11-17T01:00:43.577Z,1013.9
2017-11-17T01:01:46.078Z,1014
2017-11-17T01:02:48.877Z,1013.9
2017-11-17T01:03:51.374Z,1013.9
2017-11-17T01:04:53.909Z,1014
2017-11-17T01:05:56.366Z,1014
2017-11-17T01:06:58.859Z,1013.9
2017-11-17T01:08:01.365Z,1014
2017-11-17T01:09:03.872Z,1014
2017-11-17T01:10:06.343Z,1014
2017-11-17T01:11:09.152Z,1014
2017-11-17T01:12:11.952Z,1014
2017-11-17T01:13:14.770Z,1014
2017-11-17T01:14:17.268Z,1014
2017-11-17T01:15:19.774Z,1014
2017-11-17T01:16:22.257Z,1014
2017-11-17T01:17:24.777Z,1014
2017-11-17T01:18:27.268Z,1014
2017-11-17T01:19:30.069Z,1013.9
2017-11-17T01:20:32.568Z,1013.9
2017-11-17T01:21:35.059Z,1014
2017-11-17T01:22:37.571Z,1014
2017-11-17T01:23:40.369Z,1014
2017-11-17T01:24:43.146Z,1014
2017-11-17T01:25:45.653Z,1014
2017-11-17T01:26:48.461Z,1014.1
2017-11-17T01:27:50.958Z,1014
2017-11-17T01:28:53.455Z,1014
2017-11-17T01:29:56.266Z,1014
2017-11-17T01:30:58.760Z,1014
2017-11-17T01:32:01.256Z,1014
2017-11-17T01:33:03.752Z,1014
2017-11-17T01:34:06.258Z,1014.1
2017-11-17T01:35:09.056Z,1014
2017-11-17T01:36:11.551Z,1014
2017-11-17T01:37:14.049Z,1014
2017-11-17T01:38:16.551Z,1014.1
2017-11-17T01:39:19.065Z,1014
2017-11-17T01:40:21.552Z,1014
2017-11-17T01:41:24.038Z,1014.1
2017-11-17T01:42:26.538Z,1014.1
2017-11-17T01:43:29.039Z,1014.1
2017-11-17T01:44:31.545Z,1014.1
2017-11-17T01:45:34.040Z,1014.1
2017-11-17T01:46:36.536Z,1014.1
2017-11-17T01:47:39.033Z,1014.2
2017-11-17T01:48:41.550Z,1014.2
2017-11-17T01:49:44.034Z,1014.2
2017-11-17T01:50:46.819Z,1014.2
2017-11-17T01:51:49.327Z,1014.2
2017-11-17T01:52:51.818Z,1014.2
2017-11-17T01:53:54.320Z,1014.2
2017-11-17T01:54:56.823Z,1014.2
2017-11-17T01:55:59.306Z,1014.2
2017-11-17T01:57:01.811Z,1014.2
2017-11-17T01:58:04.304Z,1014.2
2017-11-17T01:59:06.800Z,1014.2
2017-11-17T02:00:09.288Z,1014.3
2017-11-17T02:01:11.785Z,1014.3
2017-11-17T02:02:14.295Z,1014.3
2017-11-17T02:03:16.791Z,1014.3
2017-11-17T02:04:19.291Z,1014.4
2017-11-17T02:05:21.793Z,1014.4
2017-11-17T02:06:24.282Z,1014.4
2017-11-17T02:07:27.093Z,1014.4
2017-11-17T02:08:29.584Z,1014.4
2017-11-17T02:09:32.380Z,1014.5
2017-11-17T02:10:34.865Z,1014.5
2017-11-17T02:11:37.362Z,1014.5
2017-11-17T02:12:39.875Z,1014.5
2017-11-17T02:13:42.368Z,1014.6
2017-11-17T02:14:44.858Z,1014.6
2017-11-17T02:15:47.368Z,1014.6
2017-11-17T02:16:49.862Z,1014.6
2017-11-17T02:17:52.362Z,1014.6
2017-11-17T02:18:54.864Z,1014.7
2017-11-17T02:19:57.941Z,1014.6
2017-11-17T02:21:00.433Z,1014.7
2017-11-17T02:22:02.954Z,1014.7
2017-11-17T02:23:05.439Z,1014.7
2017-11-17T02:24:07.940Z,1014.7
2017-11-17T02:25:10.435Z,1014.7
2017-11-17T02:26:12.937Z,1014.7
2017-11-17T02:27:15.435Z,1014.7
2017-11-17T02:28:17.931Z,1014.7
2017-11-17T02:29:20.422Z,1014.7
2017-11-17T02:30:22.926Z,1014.7
2017-11-17T02:31:25.433Z,1014.7
2017-11-17T02:32:27.923Z,1014.8
2017-11-17T02:33:30.421Z,1014.8
2017-11-17T02:34:33.213Z,1014.8
2017-11-17T02:35:35.720Z,1014.8
2017-11-17T02:36:38.217Z,1014.8
2017-11-17T02:37:40.716Z,1014.8
2017-11-17T02:38:43.204Z,1014.8
2017-11-17T02:39:45.999Z,1014.8
2017-11-17T02:40:48.491Z,1014.8
2017-11-17T02:41:51.002Z,1014.8
2017-11-17T02:42:53.483Z,1014.8
2017-11-17T02:43:56.601Z,1014.8
2017-11-17T02:44:59.093Z,1014.8
2017-11-17T02:46:01.590Z,1014.8
2017-11-17T02:47:04.081Z,1014.8
2017-11-17T02:48:06.584Z,1014.8
2017-11-17T02:49:09.076Z,1014.8
2017-11-17T02:50:11.580Z,1014.9
2017-11-17T02:51:14.079Z,1014.9
2017-11-17T02:52:16.575Z,1014.9
2017-11-17T02:53:19.079Z,1014.8
2017-11-17T02:54:21.577Z,1014.9
2017-11-17T02:55:24.071Z,1014.9
2017-11-17T02:56:26.576Z,1014.9
2017-11-17T02:57:29.653Z,1014.9
2017-11-17T02:58:32.149Z,1014.9
2017-11-17T02:59:34.956Z,1014.9
2017-11-17T03:00:37.471Z,1014.9
2017-11-17T03:01:39.955Z,1014.9
2017-11-17T03:02:42.447Z,1014.9
2017-11-17T03:03:44.948Z,1015
2017-11-17T03:04:47.431Z,1014.9
2017-11-17T03:05:50.213Z,1014.9
2017-11-17T03:06:52.729Z,1015
2017-11-17T03:07:55.220Z,1015
2017-11-17T03:08:57.723Z,1015
2017-11-17T03:10:00.215Z,1014.9
2017-11-17T03:11:03.306Z,1015
2017-11-17T03:12:05.803Z,1015
2017-11-17T03:13:08.618Z,1015
2017-11-17T03:14:11.095Z,1015
2017-11-17T03:15:13.594Z,1015
2017-11-17T03:16:16.089Z,1015
2017-11-17T03:17:18.877Z,1015
2017-11-17T03:18:21.378Z,1015
2017-11-17T03:19:23.873Z,1015
2017-11-17T03:20:26.362Z,1015.1
2017-11-17T03:21:28.872Z,1015.1
2017-11-17T03:22:31.352Z,1015.1
2017-11-17T03:23:33.855Z,1015.2
2017-11-17T03:24:36.346Z,1015.2
2017-11-17T03:25:38.844Z,1015.2
2017-11-17T03:26:41.338Z,1015.2
2017-11-17T03:27:44.146Z,1015.2
2017-11-17T03:28:46.928Z,1015.2
2017-11-17T03:29:49.428Z,1015.2
2017-11-17T03:30:51.958Z,1015.1
2017-11-17T03:31:54.450Z,1015.2
2017-11-17T03:32:56.938Z,1015.3
2017-11-17T03:33:59.433Z,1015.2
2017-11-17T03:35:02.227Z,1015.2
2017-11-17T03:36:04.729Z,1015.2
2017-11-17T03:37:07.228Z,1015.3
2017-11-17T03:38:09.717Z,1015.2
2017-11-17T03:39:12.217Z,1015.3
2017-11-17T03:40:14.724Z,1015.3
2017-11-17T03:41:17.217Z,1015.4
2017-11-17T03:42:19.736Z,1015.3
2017-11-17T03:43:22.197Z,1015.3
2017-11-17T03:44:25.268Z,1015.3
2017-11-17T03:45:27.778Z,1015.4
2017-11-17T03:46:30.275Z,1015.4
2017-11-17T03:47:32.759Z,1015.4
2017-11-17T03:48:35.257Z,1015.4
2017-11-17T03:49:37.748Z,1015.4
2017-11-17T03:50:40.241Z,1015.3
2017-11-17T03:51:42.735Z,1015.4
2017-11-17T03:52:45.223Z,1015.4
2017-11-17T03:53:47.715Z,1015.4
2017-11-17T03:54:50.239Z,1015.4
2017-11-17T03:55:52.729Z,1015.4
2017-11-17T03:56:55.230Z,1015.4
2017-11-17T03:57:57.729Z,1015.5
2017-11-17T03:59:00.219Z,1015.5
2017-11-17T04:00:03.024Z,1015.5
2017-11-17T04:01:05.521Z,1015.5
2017-11-17T04:02:08.299Z,1015.5
2017-11-17T04:03:10.784Z,1015.5
2017-11-17T04:04:13.526Z,1015.5
2017-11-17T04:05:16.055Z,1015.5
2017-11-17T04:06:18.512Z,1015.5
2017-11-17T04:07:21.007Z,1015.5
2017-11-17T04:08:23.504Z,1015.6
2017-11-17T04:09:26.004Z,1015.6
2017-11-17T04:10:28.509Z,1015.6
2017-11-17T04:11:30.987Z,1015.6
2017-11-17T04:12:33.490Z,1015.6
2017-11-17T04:13:35.989Z,1015.6
2017-11-17T04:14:38.483Z,1015.6
2017-11-17T04:15:40.972Z,1015.6
2017-11-17T04:16:43.472Z,1015.7
2017-11-17T04:17:45.969Z,1015.6
2017-11-17T04:18:48.458Z,1015.7
2017-11-17T04:19:50.961Z,1015.7
2017-11-17T04:20:54.519Z,1015.7
2017-11-17T04:21:57.027Z,1015.7
2017-11-17T04:22:59.529Z,1015.7
2017-11-17T04:24:02.018Z,1015.7
2017-11-17T04:25:04.518Z,1015.7
2017-11-17T04:26:07.296Z,1015.7
2017-11-17T04:27:09.788Z,1015.8
2017-11-17T04:28:12.295Z,1015.8
2017-11-17T04:29:14.786Z,1015.8
2017-11-17T04:30:17.273Z,1015.8
2017-11-17T04:31:19.768Z,1015.8
2017-11-17T04:32:22.270Z,1015.8
2017-11-17T04:33:24.765Z,1015.9
2017-11-17T04:34:27.254Z,1015.8
2017-11-17T04:35:29.763Z,1015.8
2017-11-17T04:36:32.239Z,1015.8
2017-11-17T04:37:34.751Z,1015.9
2017-11-17T04:38:37.245Z,1015.8
2017-11-17T04:39:40.029Z,1015.8
2017-11-17T04:40:42.842Z,1015.8
2017-11-17T04:41:45.635Z,1015.8
2017-11-17T04:42:48.122Z,1015.9
2017-11-17T04:43:50.626Z,1015.9
2017-11-17T04:44:53.116Z,1015.8
2017-11-17T04:45:55.616Z,1015.9
2017-11-17T04:46:58.424Z,1015.9
2017-11-17T04:48:00.921Z,1015.9
2017-11-17T04:49:03.713Z,1015.9
2017-11-17T04:50:06.206Z,1015.9
2017-11-17T04:51:08.700Z,1015.9
2017-11-17T04:52:11.196Z,1015.9
2017-11-17T04:53:13.683Z,1015.9
2017-11-17T04:54:16.181Z,1015.9
2017-11-17T04:55:18.665Z,1015.9
2017-11-17T04:56:21.170Z,1016
2017-11-17T04:57:23.973Z,1016
2017-11-17T04:58:26.466Z,1016
2017-11-17T04:59:29.267Z,1016
2017-11-17T05:00:31.763Z,1016
2017-11-17T05:01:34.246Z,1016.1
2017-11-17T05:02:37.058Z,1016.1
2017-11-17T05:03:39.553Z,1016.1
2017-11-17T05:04:42.044Z,1016.1
2017-11-17T05:05:44.537Z,1016.1
2017-11-17T05:06:47.322Z,1016.1
2017-11-17T05:07:49.819Z,1016.1
2017-11-17T05:08:52.326Z,1016.1
2017-11-17T05:09:54.814Z,1016.2
2017-11-17T05:10:57.592Z,1016.2
2017-11-17T05:12:00.098Z,1016.2
2017-11-17T05:13:02.601Z,1016.2
2017-11-17T05:14:05.403Z,1016.2
2017-11-17T05:15:07.899Z,1016.2
2017-11-17T05:16:10.395Z,1016.2
2017-11-17T05:17:12.893Z,1016.2
2017-11-17T05:18:15.389Z,1016.2
2017-11-17T05:19:18.238Z,1016.2
2017-11-17T05:20:20.825Z,1016.2
2017-11-17T05:21:23.334Z,1016.3
2017-11-17T05:22:26.121Z,1016.2
2017-11-17T05:23:28.621Z,1016.2
2017-11-17T05:24:31.108Z,1016.3
2017-11-17T05:25:33.912Z,1016.2
2017-11-17T05:26:36.398Z,1016.2
2017-11-17T05:27:38.904Z,1016.3
2017-11-17T05:28:41.394Z,1016.2
2017-11-17T05:29:43.883Z,1016.3
2017-11-17T05:30:46.383Z,1016.3
2017-11-17T05:31:48.880Z,1016.3
2017-11-17T05:32:51.656Z,1016.3
2017-11-17T05:33:54.157Z,1016.3
2017-11-17T05:34:56.646Z,1016.3
2017-11-17T05:35:59.134Z,1016.4
2017-11-17T05:37:01.638Z,1016.3
2017-11-17T05:38:04.722Z,1016.3
2017-11-17T05:39:07.225Z,1016.4
2017-11-17T05:40:09.720Z,1016.4
2017-11-17T05:41:12.212Z,1016.4
2017-11-17T05:42:14.709Z,1016.4
2017-11-17T05:43:17.217Z,1016.4
2017-11-17T05:44:19.988Z,1016.4
2017-11-17T05:45:22.486Z,1016.5
2017-11-17T05:46:25.003Z,1016.5
2017-11-17T05:47:27.496Z,1016.5
2017-11-17T05:48:29.997Z,1016.5
2017-11-17T05:49:32.494Z,1016.5
2017-11-17T05:50:34.985Z,1016.5
2017-11-17T05:51:37.488Z,1016.5
2017-11-17T05:52:39.982Z,1016.5
2017-11-17T05:53:42.467Z,1016.5
2017-11-17T05:54:44.958Z,1016.5
2017-11-17T05:55:47.754Z,1016.5
2017-11-17T05:56:50.255Z,1016.5
2017-11-17T05:57:52.751Z,1016.5
2017-11-17T05:58:55.245Z,1016.5
2017-11-17T05:59:57.758Z,1016.6
2017-11-17T06:01:00.238Z,1016.6
2017-11-17T06:02:02.730Z,1016.6
2017-11-17T06:03:05.517Z,1016.6
2017-11-17T06:04:08.326Z,1016.6
2017-11-17T06:05:10.812Z,1016.7
2017-11-17T06:06:13.311Z,1016.6
2017-11-17T06:07:15.800Z,1016.6
2017-11-17T06:08:18.296Z,1016.7
2017-11-17T06:09:20.811Z,1016.7
2017-11-17T06:10:23.287Z,1016.7
2017-11-17T06:11:25.777Z,1016.7
2017-11-17T06:12:28.275Z,1016.8
2017-11-17T06:13:30.757Z,1016.8
2017-11-17T06:14:33.253Z,1016.8
2017-11-17T06:15:35.746Z,1016.8
2017-11-17T06:16:38.245Z,1016.8
2017-11-17T06:17:40.731Z,1016.8
2017-11-17T06:18:43.217Z,1016.8
2017-11-17T06:19:45.722Z,1016.8
2017-11-17T06:20:48.209Z,1016.8
2017-11-17T06:21:50.700Z,1016.9
2017-11-17T06:22:53.195Z,1016.8
2017-11-17T06:23:55.683Z,1016.8
2017-11-17T06:24:58.478Z,1016.9
2017-11-17T06:26:00.977Z,1016.9
2017-11-17T06:27:03.746Z,1016.9
2017-11-17T06:28:06.253Z,1016.9
2017-11-17T06:29:08.748Z,1016.9
2017-11-17T06:30:11.883Z,1016.9
2017-11-17T06:31:14.677Z,1016.9
2017-11-17T06:32:17.195Z,1017
2017-11-17T06:33:19.689Z,1017
2017-11-17T06:34:22.461Z,1016.9
2017-11-17T06:35:25.111Z,1017
2017-11-17T06:36:27.599Z,1017
2017-11-17T06:37:30.096Z,1017
2017-11-17T06:38:32.597Z,1017
2017-11-17T06:39:35.123Z,1017
2017-11-17T06:40:37.578Z,1017
2017-11-17T06:41:40.381Z,1017
2017-11-17T06:42:42.876Z,1017
2017-11-17T06:43:45.363Z,1017
2017-11-17T06:44:48.147Z,1017
2017-11-17T06:45:51.220Z,1017
2017-11-17T06:46:54.050Z,1017
2017-11-17T06:47:56.532Z,1017
2017-11-17T06:48:59.611Z,1017
2017-11-17T06:50:02.112Z,1017
2017-11-17T06:51:04.603Z,1017
2017-11-17T06:52:07.398Z,1017.1
2017-11-17T06:53:09.904Z,1017.1
2017-11-17T06:54:12.395Z,1017
2017-11-17T06:55:15.182Z,1017.1
2017-11-17T06:56:17.678Z,1017.1
2017-11-17T06:57:20.181Z,1017.1
2017-11-17T06:58:22.651Z,1017.1
2017-11-17T06:59:25.148Z,1017.2
2017-11-17T07:00:27.647Z,1017.1
2017-11-17T07:01:30.131Z,1017.2
2017-11-17T07:02:32.944Z,1017.2
2017-11-17T07:03:35.436Z,1017.2
2017-11-17T07:04:37.938Z,1017.2
2017-11-17T07:05:40.433Z,1017.2
2017-11-17T07:06:42.933Z,1017.2
2017-11-17T07:07:45.414Z,1017.2
2017-11-17T07:08:47.908Z,1017.2
2017-11-17T07:09:50.696Z,1017.2
2017-11-17T07:10:53.195Z,1017.2
2017-11-17T07:11:55.982Z,1017.2
2017-11-17T07:12:58.468Z,1017.2
2017-11-17T07:14:01.273Z,1017.2
2017-11-17T07:15:03.772Z,1017.3
2017-11-17T07:16:06.561Z,1017.2
2017-11-17T07:17:09.357Z,1017.3
2017-11-17T07:18:12.147Z,1017.3
2017-11-17T07:19:14.647Z,1017.3
2017-11-17T07:20:17.141Z,1017.3
2017-11-17T07:21:19.644Z,1017.3
2017-11-17T07:22:22.136Z,1017.3
2017-11-17T07:23:24.627Z,1017.2
2017-11-17T07:24:27.137Z,1017.2
2017-11-17T07:25:29.624Z,1017.2
2017-11-17T07:26:32.121Z,1017.2
2017-11-17T07:27:34.614Z,1017.2
2017-11-17T07:28:37.113Z,1017.2
2017-11-17T07:29:39.601Z,1017.3
2017-11-17T07:30:42.102Z,1017.3
2017-11-17T07:31:44.601Z,1017.3
2017-11-17T07:32:47.112Z,1017.3
2017-11-17T07:33:49.592Z,1017.3
2017-11-17T07:34:52.094Z,1017.3
2017-11-17T07:35:54.910Z,1017.3
2017-11-17T07:36:57.382Z,1017.3
2017-11-17T07:38:00.179Z,1017.3
2017-11-17T07:39:02.684Z,1017.3
2017-11-17T07:40:05.166Z,1017.3
2017-11-17T07:41:07.674Z,1017.4
2017-11-17T07:42:10.162Z,1017.4
2017-11-17T07:43:12.973Z,1017.4
2017-11-17T07:44:15.456Z,1017.4
2017-11-17T07:45:17.946Z,1017.5
2017-11-17T07:46:20.449Z,1017.5
2017-11-17T07:47:22.947Z,1017.5
2017-11-17T07:48:25.734Z,1017.5
2017-11-17T07:49:28.532Z,1017.5
2017-11-17T07:50:31.008Z,1017.5
2017-11-17T07:51:33.807Z,1017.5
2017-11-17T07:52:36.308Z,1017.5
2017-11-17T07:53:38.805Z,1017.5
2017-11-17T07:54:41.297Z,1017.5
2017-11-17T07:55:43.793Z,1017.5
2017-11-17T07:56:46.301Z,1017.5
2017-11-17T07:57:49.367Z,1017.5
2017-11-17T07:58:51.866Z,1017.5
2017-11-17T07:59:54.379Z,1017.6
2017-11-17T08:00:57.162Z,1017.6
2017-11-17T08:01:59.655Z,1017.5
2017-11-17T08:03:02.463Z,1017.5
2017-11-17T08:04:05.242Z,1017.6
2017-11-17T08:05:07.745Z,1017.5
2017-11-17T08:06:10.242Z,1017.6
2017-11-17T08:07:13.023Z,1017.6
2017-11-17T08:08:15.519Z,1017.5
2017-11-17T08:09:18.032Z,1017.6
2017-11-17T08:10:20.528Z,1017.5
2017-11-17T08:11:23.331Z,1017.5
2017-11-17T08:12:25.814Z,1017.5
2017-11-17T08:13:28.304Z,1017.5
2017-11-17T08:14:30.813Z,1017.5
2017-11-17T08:15:33.310Z,1017.6
2017-11-17T08:16:35.803Z,1017.5
2017-11-17T08:17:38.611Z,1017.6
2017-11-17T08:18:41.432Z,1017.5
2017-11-17T08:19:43.940Z,1017.6
2017-11-17T08:20:46.443Z,1017.6
2017-11-17T08:21:49.234Z,1017.6
2017-11-17T08:22:51.716Z,1017.6
2017-11-17T08:23:54.225Z,1017.6
2017-11-17T08:24:57.053Z,1017.6
2017-11-17T08:25:59.561Z,1017.6
2017-11-17T08:27:02.058Z,1017.7
2017-11-17T08:28:04.562Z,1017.7
2017-11-17T08:29:07.060Z,1017.7
2017-11-17T08:30:09.561Z,1017.7
2017-11-17T08:31:12.062Z,1017.7
2017-11-17T08:32:14.572Z,1017.8
2017-11-17T08:33:17.353Z,1017.7
2017-11-17T08:34:19.859Z,1017.7
2017-11-17T08:35:22.355Z,1017.7
2017-11-17T08:36:24.861Z,1017.7
2017-11-17T08:37:27.359Z,1017.7
2017-11-17T08:38:29.867Z,1017.7
2017-11-17T08:39:32.356Z,1017.7
2017-11-17T08:40:34.874Z,1017.8
2017-11-17T08:41:37.367Z,1017.8
2017-11-17T08:42:39.875Z,1017.8
2017-11-17T08:43:42.678Z,1017.8
2017-11-17T08:44:45.186Z,1017.8
2017-11-17T08:45:47.710Z,1017.8
2017-11-17T08:46:50.195Z,1017.7
2017-11-17T08:47:52.694Z,1017.7
2017-11-17T08:48:55.747Z,1017.7
2017-11-17T08:49:58.251Z,1017.7
2017-11-17T08:51:00.756Z,1017.7
2017-11-17T08:52:03.329Z,1017.8
2017-11-17T08:53:06.134Z,1017.7
2017-11-17T08:54:08.620Z,1017.8
2017-11-17T08:55:11.136Z,1017.7
2017-11-17T08:56:14.075Z,1017.8
2017-11-17T08:57:16.557Z,1017.8
2017-11-17T08:58:19.385Z,1017.7
2017-11-17T08:59:21.882Z,1017.8
2017-11-17T09:00:24.682Z,1017.8
2017-11-17T09:01:27.193Z,1017.8
2017-11-17T09:02:30.006Z,1017.8
2017-11-17T09:03:32.520Z,1017.8
2017-11-17T09:04:35.348Z,1017.8
2017-11-17T09:05:38.137Z,1017.8
2017-11-17T09:06:40.648Z,1017.8
2017-11-17T09:07:43.150Z,1017.8
2017-11-17T09:08:45.653Z,1017.8
2017-11-17T09:09:48.149Z,1017.8
2017-11-17T09:10:50.971Z,1017.8
2017-11-17T09:11:53.767Z,1017.8
2017-11-17T09:12:56.291Z,1017.8
2017-11-17T09:13:58.789Z,1017.8
2017-11-17T09:15:01.293Z,1017.8
2017-11-17T09:16:03.803Z,1017.8
2017-11-17T09:17:06.331Z,1017.8
2017-11-17T09:18:08.829Z,1017.8
2017-11-17T09:19:11.645Z,1017.7
2017-11-17T09:20:14.138Z,1017.7
2017-11-17T09:21:16.633Z,1017.7
2017-11-17T09:22:19.139Z,1017.7
2017-11-17T09:23:21.639Z,1017.7
2017-11-17T09:24:24.149Z,1017.7
2017-11-17T09:25:26.658Z,1017.7
2017-11-17T09:26:29.158Z,1017.7
2017-11-17T09:27:31.667Z,1017.7
2017-11-17T09:28:34.162Z,1017.7
2017-11-17T09:29:36.661Z,1017.7
2017-11-17T09:30:39.189Z,1017.7
2017-11-17T09:31:42.006Z,1017.7
2017-11-17T09:32:44.512Z,1017.6
2017-11-17T09:33:47.017Z,1017.7
2017-11-17T09:34:49.524Z,1017.6
2017-11-17T09:35:52.042Z,1017.6
2017-11-17T09:36:54.850Z,1017.7
2017-11-17T09:37:57.337Z,1017.7
2017-11-17T09:38:59.844Z,1017.7
2017-11-17T09:40:02.364Z,1017.7
2017-11-17T09:41:04.864Z,1017.7
2017-11-17T09:42:07.380Z,1017.7
2017-11-17T09:43:10.177Z,1017.7
2017-11-17T09:44:12.682Z,1017.6
2017-11-17T09:45:15.205Z,1017.7
2017-11-17T09:46:17.711Z,1017.7
2017-11-17T09:47:20.210Z,1017.7
2017-11-17T09:48:22.714Z,1017.7
2017-11-17T09:49:25.229Z,1017.7
2017-11-17T09:50:27.728Z,1017.8
2017-11-17T09:51:30.246Z,1017.7
2017-11-17T09:52:32.732Z,1017.8
2017-11-17T09:53:35.238Z,1017.8
2017-11-17T09:54:37.762Z,1017.8
2017-11-17T09:55:40.558Z,1017.7
2017-11-17T09:56:43.081Z,1017.8
2017-11-17T09:57:45.587Z,1017.8
2017-11-17T09:58:48.107Z,1017.8
2017-11-17T09:59:50.605Z,1017.8
2017-11-17T10:00:53.117Z,1017.7
2017-11-17T10:01:55.629Z,1017.7
2017-11-17T10:02:58.156Z,1017.7
2017-11-17T10:04:00.647Z,1017.7
2017-11-17T10:05:03.485Z,1017.7
2017-11-17T10:06:06.306Z,1017.7
2017-11-17T10:07:08.819Z,1017.6
2017-11-17T10:08:11.329Z,1017.6
2017-11-17T10:09:13.832Z,1017.6
2017-11-17T10:10:16.645Z,1017.6
2017-11-17T10:11:19.466Z,1017.6
2017-11-17T10:12:21.970Z,1017.6
2017-11-17T10:13:24.484Z,1017.5
2017-11-17T10:14:27.286Z,1017.5
2017-11-17T10:15:29.793Z,1017.5
2017-11-17T10:16:32.586Z,1017.6
2017-11-17T10:17:35.433Z,1017.6
2017-11-17T10:18:37.933Z,1017.6
2017-11-17T10:19:40.734Z,1017.5
2017-11-17T10:20:43.248Z,1017.6
2017-11-17T10:21:45.763Z,1017.5
2017-11-17T10:22:48.268Z,1017.5
2017-11-17T10:23:51.078Z,1017.5
2017-11-17T10:24:53.899Z,1017.5
2017-11-17T10:25:56.707Z,1017.5
2017-11-17T10:26:59.214Z,1017.5
2017-11-17T10:28:01.744Z,1017.5
2017-11-17T10:29:04.259Z,1017.5
2017-11-17T10:30:07.054Z,1017.5
2017-11-17T10:31:09.583Z,1017.5
2017-11-17T10:32:12.094Z,1017.5
2017-11-17T10:33:14.601Z,1017.5
2017-11-17T10:34:17.115Z,1017.5
2017-11-17T10:35:19.617Z,1017.5
2017-11-17T10:36:22.132Z,1017.5
2017-11-17T10:37:24.662Z,1017.4
2017-11-17T10:38:27.162Z,1017.4
2017-11-17T10:39:29.682Z,1017.5
2017-11-17T10:40:32.482Z,1017.5
2017-11-17T10:41:34.990Z,1017.5
2017-11-17T10:42:37.525Z,1017.5
2017-11-17T10:43:40.029Z,1017.5
2017-11-17T10:44:42.824Z,1017.5
2017-11-17T10:45:45.343Z,1017.5
2017-11-17T10:46:47.861Z,1017.5
2017-11-17T10:47:50.371Z,1017.5
2017-11-17T10:48:52.900Z,1017.5
2017-11-17T10:49:55.697Z,1017.5
2017-11-17T10:50:58.219Z,1017.5
2017-11-17T10:52:00.745Z,1017.5
2017-11-17T10:53:03.249Z,1017.5
2017-11-17T10:54:05.767Z,1017.4
2017-11-17T10:55:08.279Z,1017.5
2017-11-17T10:56:10.797Z,1017.5
2017-11-17T10:57:13.307Z,1017.5
2017-11-17T10:58:15.830Z,1017.5
2017-11-17T10:59:18.647Z,1017.5
2017-11-17T11:00:21.161Z,1017.5
2017-11-17T11:01:23.962Z,1017.5
2017-11-17T11:02:26.480Z,1017.5
2017-11-17T11:03:29.321Z,1017.5
2017-11-17T11:04:31.826Z,1017.5
2017-11-17T11:05:34.324Z,1017.5
2017-11-17T11:06:36.835Z,1017.5
2017-11-17T11:07:39.347Z,1017.5
2017-11-17T11:08:41.871Z,1017.4
2017-11-17T11:09:44.376Z,1017.5
2017-11-17T11:10:46.894Z,1017.4
2017-11-17T11:11:49.400Z,1017.4
2017-11-17T11:12:51.919Z,1017.5
2017-11-17T11:13:54.434Z,1017.5
2017-11-17T11:14:56.956Z,1017.5
2017-11-17T11:15:59.451Z,1017.4
2017-11-17T11:17:01.984Z,1017.5
2017-11-17T11:18:04.504Z,1017.5
2017-11-17T11:19:07.002Z,1017.4
2017-11-17T11:20:09.519Z,1017.4
2017-11-17T11:21:12.034Z,1017.4
2017-11-17T11:22:14.543Z,1017.4
2017-11-17T11:23:17.174Z,1017.4
2017-11-17T11:24:19.683Z,1017.4
2017-11-17T11:25:22.511Z,1017.4
2017-11-17T11:26:25.038Z,1017.4
2017-11-17T11:27:27.550Z,1017.4
2017-11-17T11:28:30.072Z,1017.4
2017-11-17T11:29:32.578Z,1017.4
2017-11-17T11:30:35.390Z,1017.3
2017-11-17T11:31:37.901Z,1017.4
2017-11-17T11:32:40.415Z,1017.4
2017-11-17T11:33:42.930Z,1017.3
2017-11-17T11:34:45.439Z,1017.4
2017-11-17T11:35:47.950Z,1017.3
2017-11-17T11:36:50.481Z,1017.3
2017-11-17T11:37:52.989Z,1017.3
2017-11-17T11:38:55.505Z,1017.3
2017-11-17T11:39:58.019Z,1017.3
2017-11-17T11:41:00.523Z,1017.3
2017-11-17T11:42:03.046Z,1017.3
2017-11-17T11:43:05.566Z,1017.3
2017-11-17T11:44:08.077Z,1017.3
2017-11-17T11:45:10.597Z,1017.3
2017-11-17T11:46:13.409Z,1017.3
2017-11-17T11:47:15.929Z,1017.3
2017-11-17T11:48:18.452Z,1017.3
2017-11-17T11:49:20.969Z,1017.3
2017-11-17T11:50:23.791Z,1017.3
2017-11-17T11:51:26.318Z,1017.3
2017-11-17T11:52:28.828Z,1017.3
2017-11-17T11:53:31.340Z,1017.3
2017-11-17T11:54:33.857Z,1017.3
2017-11-17T11:55:36.669Z,1017.3
2017-11-17T11:56:39.487Z,1017.3
2017-11-17T11:57:41.994Z,1017.3
2017-11-17T11:58:44.498Z,1017.3
2017-11-17T11:59:47.020Z,1017.3
2017-11-17T12:00:49.530Z,1017.3
2017-11-17T12:01:52.066Z,1017.3
2017-11-17T12:02:54.873Z,1017.3
2017-11-17T12:03:57.686Z,1017.3
2017-11-17T12:05:00.499Z,1017.3
2017-11-17T12:06:03.029Z,1017.3
2017-11-17T12:07:05.537Z,1017.4
2017-11-17T12:08:08.044Z,1017.3
2017-11-17T12:09:10.570Z,1017.3
2017-11-17T12:10:13.068Z,1017.3
2017-11-17T12:11:15.907Z,1017.3
2017-11-17T12:12:18.402Z,1017.3
2017-11-17T12:13:20.918Z,1017.3
2017-11-17T12:14:23.426Z,1017.3
2017-11-17T12:15:25.945Z,1017.3
2017-11-17T12:16:28.450Z,1017.3
2017-11-17T12:17:31.273Z,1017.3
2017-11-17T12:18:33.786Z,1017.3
2017-11-17T12:19:36.587Z,1017.3
2017-11-17T12:20:39.105Z,1017.3
2017-11-17T12:21:41.618Z,1017.3
2017-11-17T12:22:44.134Z,1017.3
2017-11-17T12:23:46.637Z,1017.3
2017-11-17T12:24:49.162Z,1017.3
2017-11-17T12:25:53.591Z,1017.3
2017-11-17T12:27:03.357Z,1017.3
2017-11-17T12:28:10.568Z,1017.3
2017-11-17T12:29:13.086Z,1017.3
2017-11-17T12:30:15.587Z,1017.2
2017-11-17T12:31:18.125Z,1017.2
2017-11-17T12:32:20.613Z,1017.2
2017-11-17T12:33:23.129Z,1017.2
2017-11-17T12:34:25.653Z,1017.2
2017-11-17T12:35:28.165Z,1017.2
2017-11-17T12:36:30.686Z,1017.1
2017-11-17T12:37:33.500Z,1017.2
2017-11-17T12:38:36.015Z,1017.2
2017-11-17T12:39:38.824Z,1017.2
2017-11-17T12:40:41.642Z,1017.2
2017-11-17T12:41:44.153Z,1017.2
2017-11-17T12:42:46.756Z,1017.2
2017-11-17T12:43:50.125Z,1017.2
2017-11-17T12:44:53.236Z,1017.1
2017-11-17T12:45:55.784Z,1017.2
2017-11-17T12:46:58.624Z,1017.1
2017-11-17T12:48:01.408Z,1017.1
2017-11-17T12:49:04.061Z,1017.1
2017-11-17T12:50:06.564Z,1017.1
2017-11-17T12:51:09.161Z,1017.1
2017-11-17T12:52:11.695Z,1017.2
2017-11-17T12:53:14.210Z,1017.1
2017-11-17T12:54:16.721Z,1017
2017-11-17T12:55:19.268Z,1017
2017-11-17T12:56:21.938Z,1017
2017-11-17T12:57:24.462Z,1017
2017-11-17T12:58:26.967Z,1016.9
2017-11-17T12:59:29.494Z,1017
2017-11-17T13:00:32.373Z,1017
2017-11-17T13:01:35.208Z,1017
2017-11-17T13:02:38.020Z,1017
2017-11-17T13:03:40.543Z,1017
2017-11-17T13:04:43.039Z,1016.9
2017-11-17T13:05:45.881Z,1017