createdAt,value
2023-02-22T00:01:08.231Z,79.27
2023-02-22T00:03:36.193Z,80.99
2023-02-22T00:06:06.291Z,79.60
2023-02-22T00:08:37.394Z,76.94
2023-02-22T00:11:09.035Z,76.90
2023-02-22T00:13:38.528Z,77.67
2023-02-22T00:16:07.142Z,77.47
2023-02-22T00:18:35.305Z,77.29
2023-02-22T00:21:10.579Z,75.92
2023-02-22T00:23:46.501Z,76.81
2023-02-22T00:26:21.072Z,76.51
2023-02-22T00:28:53.667Z,75.88
2023-02-22T00:31:22.215Z,77.43
2023-02-22T00:33:50.178Z,77.65
2023-02-22T00:36:17.990Z,77.34
2023-02-22T00:38:45.875Z,77.53
2023-02-22T00:41:13.797Z,76.64
2023-02-22T00:43:41.684Z,75.68
2023-02-22T00:46:09.542Z,77.54
2023-02-22T00:48:37.528Z,75.83
2023-02-22T00:51:05.875Z,75.77
2023-02-22T00:53:33.984Z,75.52
2023-02-22T00:56:01.839Z,75.67
2023-02-22T00:58:29.678Z,77.51
2023-02-22T01:00:57.583Z,78.15
2023-02-22T01:03:25.492Z,76.61
2023-02-22T01:05:53.319Z,76.96
2023-02-22T01:08:21.163Z,76.64
2023-02-22T01:10:52.510Z,75.98
2023-02-22T01:13:20.412Z,74.66
2023-02-22T01:15:48.238Z,78.95
2023-02-22T01:18:17.254Z,81.53
2023-02-22T01:20:47.940Z,81.25
2023-02-22T01:23:17.248Z,81.09
2023-02-22T01:25:45.212Z,79.64
2023-02-22T01:28:13.783Z,79.04
2023-02-22T01:30:41.733Z,78.12
2023-02-22T01:33:10.398Z,77.83
2023-02-22T01:35:42.983Z,79.25
2023-02-22T01:38:10.973Z,79.61
2023-02-22T01:40:43.665Z,78.71
2023-02-22T01:43:24.092Z,78.85
2023-02-22T01:46:20.873Z,78.02
2023-02-22T01:49:10.259Z,78.19
2023-02-22T01:51:46.234Z,78.17
2023-02-22T01:54:31.172Z,76.67
2023-02-22T01:57:20.361Z,76.84
2023-02-22T01:59:57.058Z,80.06
2023-02-22T02:02:26.512Z,81.83
2023-02-22T02:04:56.675Z,81.63
2023-02-22T02:07:25.377Z,81.58
2023-02-22T02:10:04.479Z,82.26
2023-02-22T02:12:36.151Z,81.45
2023-02-22T02:15:25.230Z,81.43
2023-02-22T02:17:57.108Z,81.59
2023-02-22T02:20:46.905Z,81.10
2023-02-22T02:24:20.006Z,81.54
2023-02-22T02:27:41.048Z,79.07
2023-02-22T02:31:02.400Z,79.69
2023-02-22T02:33:39.763Z,80.51
2023-02-22T02:36:44.492Z,79.93
2023-02-22T02:39:50.242Z,78.54
2023-02-22T02:42:26.189Z,80.22
2023-02-22T02:45:19.042Z,81.68
2023-02-22T02:47:58.643Z,82.67
2023-02-22T02:50:38.992Z,81.56
2023-02-22T02:53:09.990Z,80.63
2023-02-22T02:55:38.407Z,81.09
2023-02-22T02:58:08.665Z,81.70
2023-02-22T03:00:41.088Z,82.39
2023-02-22T03:03:37.376Z,82.16
2023-02-22T03:06:13.812Z,81.15
2023-02-22T03:09:35.026Z,80.86
2023-02-22T03:12:45.705Z,81.16
2023-02-22T03:15:44.847Z,81.99
2023-02-22T03:18:32.188Z,81.07
2023-02-22T03:21:23.554Z,81.21
2023-02-22T03:24:14.661Z,81.36
2023-02-22T03:27:03.905Z,82.79
2023-02-22T03:29:35.473Z,82.79
2023-02-22T03:32:16.440Z,82.95
2023-02-22T03:35:08.719Z,84.01
2023-02-22T03:37:46.611Z,83.34
2023-02-22T03:40:29.773Z,83.15
2023-02-22T03:43:43.005Z,84.73
2023-02-22T03:46:13.051Z,84.88
2023-02-22T03:49:14.264Z,83.12
2023-02-22T03:51:42.561Z,82.63
2023-02-22T03:54:16.218Z,80.94
2023-02-22T03:57:00.595Z,80.36
2023-02-22T03:59:29.346Z,82.88
2023-02-22T04:01:58.088Z,83.39
2023-02-22T04:04:26.823Z,82.75
2023-02-22T04:06:54.740Z,81.64
2023-02-22T04:09:22.615Z,81.73
2023-02-22T04:11:50.673Z,83.39
2023-02-22T04:14:18.497Z,83.62
2023-02-22T04:16:46.609Z,83.30
2023-02-22T04:19:14.652Z,81.47
2023-02-22T04:21:45.276Z,82.06
2023-02-22T04:24:13.990Z,82.71
2023-02-22T04:26:41.946Z,83.44
2023-02-22T04:29:10.244Z,83.22
2023-02-22T04:31:38.649Z,83.30
2023-02-22T04:34:06.523Z,84.00
2023-02-22T04:36:34.399Z,83.53
2023-02-22T04:39:02.575Z,82.71
2023-02-22T04:41:31.470Z,81.49
2023-02-22T04:43:59.396Z,81.44
2023-02-22T04:46:27.352Z,80.27
2023-02-22T04:48:55.293Z,80.89
2023-02-22T04:51:23.875Z,83.02
2023-02-22T04:53:52.013Z,82.38
2023-02-22T04:56:20.587Z,80.95
2023-02-22T04:58:48.650Z,79.88
2023-02-22T05:01:17.473Z,81.58
2023-02-22T05:03:45.581Z,81.83
2023-02-22T05:06:13.570Z,83.25
2023-02-22T05:08:42.982Z,83.33
2023-02-22T05:11:10.924Z,82.13
2023-02-22T05:13:38.780Z,81.95
2023-02-22T05:16:07.084Z,81.60
2023-02-22T05:18:35.064Z,82.94
2023-02-22T05:21:02.980Z,82.98
2023-02-22T05:23:30.916Z,83.24
2023-02-22T05:25:59.343Z,83.15
2023-02-22T05:28:27.867Z,84.53
2023-02-22T05:30:55.775Z,84.71
2023-02-22T05:33:23.847Z,83.51
2023-02-22T05:35:55.983Z,82.45
2023-02-22T05:38:23.929Z,81.06
2023-02-22T05:40:51.959Z,81.00
2023-02-22T05:43:20.160Z,82.06
2023-02-22T05:45:48.283Z,80.78
2023-02-22T05:48:16.182Z,84.38
2023-02-22T05:50:46.529Z,83.30
2023-02-22T05:53:14.429Z,84.01
2023-02-22T05:55:44.024Z,83.55
2023-02-22T05:58:13.053Z,82.48
2023-02-22T06:00:40.970Z,82.92
2023-02-22T06:03:10.791Z,81.14
2023-02-22T06:05:40.001Z,80.21
2023-02-22T06:08:08.824Z,79.02
2023-02-22T06:10:36.846Z,81.09
2023-02-22T06:13:05.965Z,81.81
2023-02-22T06:15:33.830Z,81.31
2023-02-22T06:18:02.586Z,82.13
2023-02-22T06:20:31.343Z,82.46
2023-02-22T06:22:59.516Z,83.77
2023-02-22T06:25:34.203Z,83.32
2023-02-22T06:28:02.717Z,83.04
2023-02-22T06:30:31.452Z,81.96
2023-02-22T06:33:00.269Z,82.35
2023-02-22T06:35:28.370Z,82.45
2023-02-22T06:37:56.264Z,83.05
2023-02-22T06:40:29.487Z,82.52
2023-02-22T06:42:59.939Z,82.56
2023-02-22T06:45:29.402Z,81.44
2023-02-22T06:47:57.564Z,81.02
2023-02-22T06:50:30.461Z,82.37
2023-02-22T06:52:58.971Z,83.02
2023-02-22T06:55:33.496Z,84.10
2023-02-22T06:58:04.825Z,82.12
2023-02-22T07:00:34.064Z,81.73
2023-02-22T07:03:04.069Z,82.47
2023-02-22T07:05:32.061Z,82.51
2023-02-22T07:08:08.052Z,83.66
2023-02-22T07:10:39.663Z,84.92
2023-02-22T07:13:09.280Z,84.22
2023-02-22T07:15:37.274Z,82.98
2023-02-22T07:18:05.650Z,83.97
2023-02-22T07:20:34.194Z,85.59
2023-02-22T07:23:02.986Z,85.98
2023-02-22T07:25:31.185Z,85.34
2023-02-22T07:27:59.606Z,84.58
2023-02-22T07:30:32.261Z,86.00
2023-02-22T07:33:10.148Z,84.58
2023-02-22T07:35:48.364Z,85.12
2023-02-22T07:38:20.363Z,83.98
2023-02-22T07:40:48.269Z,84.53
2023-02-22T07:43:31.072Z,84.85
2023-02-22T07:46:02.882Z,84.23
2023-02-22T07:48:32.503Z,84.50
2023-02-22T07:51:00.468Z,85.17
2023-02-22T07:53:33.486Z,84.67
2023-02-22T07:56:05.615Z,83.36
2023-02-22T07:58:33.642Z,84.75
2023-02-22T08:01:02.174Z,84.41
2023-02-22T08:03:36.596Z,84.43
2023-02-22T08:06:08.040Z,86.07
2023-02-22T08:08:36.013Z,86.20
2023-02-22T08:11:04.272Z,87.23
2023-02-22T08:13:32.816Z,85.15
2023-02-22T08:16:00.834Z,85.93
2023-02-22T08:18:28.865Z,86.08
2023-02-22T08:20:56.895Z,87.08
2023-02-22T08:23:27.012Z,86.93
2023-02-22T08:25:55.884Z,85.89
2023-02-22T08:28:25.414Z,86.64
2023-02-22T08:30:54.005Z,87.04
2023-02-22T08:33:22.664Z,86.35
2023-02-22T08:35:51.724Z,86.75
2023-02-22T08:38:31.281Z,84.58
2023-02-22T08:40:59.298Z,85.21
2023-02-22T08:43:28.502Z,84.67
2023-02-22T08:45:57.765Z,83.99
2023-02-22T08:48:26.331Z,83.76
2023-02-22T08:50:54.932Z,81.45
2023-02-22T08:53:22.965Z,81.35
2023-02-22T08:55:50.966Z,82.63
2023-02-22T08:58:18.851Z,81.51
2023-02-22T09:00:47.281Z,80.63
2023-02-22T09:03:15.787Z,78.85
2023-02-22T09:05:45.083Z,79.89
2023-02-22T09:08:13.619Z,78.71
2023-02-22T09:10:41.717Z,78.57
2023-02-22T09:13:10.023Z,77.94
2023-02-22T09:15:39.836Z,77.35
2023-02-22T09:18:12.365Z,77.04
2023-02-22T09:20:43.414Z,76.30
2023-02-22T09:23:11.547Z,75.65
2023-02-22T09:25:40.795Z,75.64
2023-02-22T09:28:10.103Z,74.56
2023-02-22T09:30:38.877Z,74.54
2023-02-22T09:33:16.253Z,72.76
2023-02-22T09:35:49.817Z,72.59
2023-02-22T09:38:24.646Z,71.97
2023-02-22T09:41:20.328Z,71.08
2023-02-22T09:44:12.241Z,72.46
2023-02-22T09:46:48.378Z,73.63
2023-02-22T09:49:16.068Z,74.74
2023-02-22T09:51:52.617Z,73.16
2023-02-22T09:54:52.758Z,75.20
2023-02-22T09:57:36.964Z,72.51
2023-02-22T10:00:19.000Z,71.47
2023-02-22T10:03:21.488Z,71.33
2023-02-22T10:06:04.653Z,71.50
2023-02-22T10:08:34.534Z,75.45
2023-02-22T10:11:58.331Z,71.50
2023-02-22T10:15:27.450Z,72.58
2023-02-22T10:18:54.994Z,73.21
2023-02-22T10:22:05.038Z,70.62
2023-02-22T10:24:57.932Z,71.03
2023-02-22T10:27:41.309Z,71.96
2023-02-22T10:30:43.843Z,69.34
2023-02-22T10:33:21.439Z,68.26
2023-02-22T10:35:51.459Z,68.28
2023-02-22T10:38:29.615Z,69.71
2023-02-22T10:41:09.945Z,69.38
2023-02-22T10:43:41.512Z,68.60
2023-02-22T10:46:19.006Z,68.05
2023-02-22T10:48:56.719Z,66.87
2023-02-22T10:51:24.726Z,66.19
2023-02-22T10:54:14.458Z,65.61
2023-02-22T10:56:52.512Z,67.25
2023-02-22T10:59:39.236Z,70.14
2023-02-22T11:02:20.147Z,67.71
2023-02-22T11:04:57.223Z,68.16
2023-02-22T11:07:33.215Z,68.82
2023-02-22T11:10:09.277Z,70.22
2023-02-22T11:12:42.294Z,67.72
2023-02-22T11:15:29.839Z,67.04
2023-02-22T11:18:01.267Z,66.57
2023-02-22T11:20:40.188Z,64.66
2023-02-22T11:23:08.300Z,66.50
2023-02-22T11:25:42.670Z,65.77
2023-02-22T11:28:32.735Z,65.82
2023-02-22T11:31:17.567Z,64.30
2023-02-22T11:36:51.144Z,66.38
2023-02-22T11:39:34.535Z,65.36
2023-02-22T11:42:27.254Z,62.21
2023-02-22T11:45:24.729Z,61.79
2023-02-22T11:48:01.253Z,62.13
2023-02-22T11:50:36.724Z,62.83
2023-02-22T11:53:56.195Z,62.54
2023-02-22T11:56:41.851Z,64.19
2023-02-22T12:00:24.140Z,62.61
2023-02-22T12:07:34.774Z,60.54
2023-02-22T12:10:48.434Z,61.71
2023-02-22T12:14:21.053Z,61.33
2023-02-22T12:17:34.924Z,59.61
2023-02-22T12:20:47.896Z,64.30
2023-02-22T12:24:01.613Z,63.27
2023-02-22T12:26:41.507Z,62.06
2023-02-22T12:29:39.215Z,63.91
2023-02-22T12:32:47.484Z,65.12
2023-02-22T12:35:50.218Z,61.30
2023-02-22T12:38:44.239Z,63.26
2023-02-22T12:41:45.305Z,64.61
2023-02-22T12:44:30.395Z,64.70
2023-02-22T12:47:01.374Z,62.98
2023-02-22T12:49:49.585Z,61.63
2023-02-22T12:52:33.969Z,61.51
2023-02-22T12:55:13.964Z,62.75
2023-02-22T12:58:39.791Z,62.65
2023-02-22T13:01:19.912Z,63.49
2023-02-22T13:03:49.310Z,63.96
2023-02-22T13:07:04.452Z,63.93
2023-02-22T13:10:03.962Z,64.29
2023-02-22T13:13:15.118Z,64.96
2023-02-22T13:15:58.029Z,66.38
2023-02-22T13:18:31.428Z,61.72
2023-02-22T13:21:29.758Z,64.25
2023-02-22T13:24:21.355Z,63.33
2023-02-22T13:27:14.873Z,63.48
2023-02-22T13:29:52.054Z,62.18
2023-02-22T13:33:15.021Z,60.43
2023-02-22T13:36:19.353Z,62.23
2023-02-22T13:39:19.480Z,66.33
2023-02-22T13:42:25.276Z,65.12
2023-02-22T13:45:37.221Z,67.34
2023-02-22T13:48:51.146Z,64.48
2023-02-22T13:52:12.236Z,64.99
2023-02-22T13:54:54.720Z,64.59
2023-02-22T13:57:58.706Z,64.75
2023-02-22T14:00:52.123Z,64.93
2023-02-22T14:03:24.137Z,67.12
2023-02-22T14:05:57.145Z,64.24
2023-02-22T14:08:25.450Z,62.67
2023-02-22T14:10:58.052Z,64.09
2023-02-22T14:14:00.865Z,65.59
2023-02-22T14:16:31.663Z,63.29
2023-02-22T14:19:13.727Z,65.81
2023-02-22T14:22:06.799Z,63.80
2023-02-22T14:24:48.033Z,62.46
2023-02-22T14:27:20.136Z,63.27
2023-02-22T14:30:00.585Z,66.12
2023-02-22T14:32:36.348Z,64.59
2023-02-22T14:35:26.535Z,64.73
2023-02-22T14:38:00.894Z,68.18
2023-02-22T14:40:34.510Z,64.83
2023-02-22T14:43:06.229Z,65.68
2023-02-22T14:45:43.468Z,67.41
2023-02-22T14:48:39.726Z,67.69
2023-02-22T14:51:38.607Z,66.70
2023-02-22T14:54:47.108Z,65.96
2023-02-22T14:57:56.796Z,68.92
2023-02-22T15:00:49.880Z,66.89
2023-02-22T15:03:37.410Z,68.99
2023-02-22T15:06:21.982Z,66.11
2023-02-22T15:09:25.722Z,65.47
2023-02-22T15:12:04.023Z,65.61
2023-02-22T15:14:39.013Z,65.27
2023-02-22T15:17:24.688Z,66.87
2023-02-22T15:19:53.336Z,66.89
2023-02-22T15:22:31.584Z,67.75
2023-02-22T15:25:05.338Z,67.74
2023-02-22T15:27:39.897Z,67.18
2023-02-22T15:30:26.864Z,67.99
2023-02-22T15:33:04.172Z,70.20
2023-02-22T15:35:33.685Z,69.86
2023-02-22T15:38:16.035Z,70.30
2023-02-22T15:40:56.266Z,70.59
2023-02-22T15:44:28.013Z,68.61
2023-02-22T15:46:57.013Z,67.73
2023-02-22T15:49:25.955Z,68.85
2023-02-22T15:52:24.394Z,69.00
2023-02-22T15:54:53.451Z,68.96
2023-02-22T15:57:25.474Z,69.95
2023-02-22T15:59:58.992Z,69.90
2023-02-22T16:02:33.918Z,69.37
2023-02-22T16:05:18.424Z,69.58
2023-02-22T16:07:50.896Z,70.53
2023-02-22T16:10:34.986Z,70.84
2023-02-22T16:13:32.048Z,71.10
2023-02-22T16:16:04.940Z,70.93
2023-02-22T16:18:41.458Z,72.55
2023-02-22T16:21:17.545Z,70.10
2023-02-22T16:23:55.979Z,70.00
2023-02-22T16:26:34.895Z,69.99
2023-02-22T16:29:08.968Z,71.12
2023-02-22T16:31:40.286Z,73.18
2023-02-22T16:34:09.052Z,71.59
2023-02-22T16:36:52.196Z,70.72
2023-02-22T16:39:32.577Z,71.18
2023-02-22T16:42:05.386Z,73.32
2023-02-22T16:44:34.616Z,74.30
2023-02-22T16:47:02.734Z,73.80
2023-02-22T16:49:30.676Z,71.05
2023-02-22T16:52:02.537Z,70.10
2023-02-22T16:54:45.135Z,72.53
2023-02-22T16:57:24.149Z,71.42
2023-02-22T16:59:52.881Z,74.48
2023-02-22T17:02:21.792Z,72.45
2023-02-22T17:04:49.792Z,70.03
2023-02-22T17:07:31.437Z,71.95
2023-02-22T17:09:59.696Z,70.17
2023-02-22T17:12:29.813Z,72.52
2023-02-22T17:14:57.816Z,70.85
2023-02-22T17:17:26.417Z,71.84
2023-02-22T17:19:54.984Z,71.82
2023-02-22T17:22:23.508Z,70.10
2023-02-22T17:24:51.396Z,69.05
2023-02-22T17:27:19.446Z,69.68
2023-02-22T17:29:48.423Z,72.22
2023-02-22T17:32:16.466Z,72.56
2023-02-22T17:34:44.316Z,71.85
2023-02-22T17:37:12.286Z,71.99
2023-02-22T17:39:40.402Z,73.77
2023-02-22T17:42:08.320Z,73.31
2023-02-22T17:44:36.538Z,73.77
2023-02-22T17:47:04.459Z,75.26
2023-02-22T17:49:32.333Z,75.97
2023-02-22T17:52:02.670Z,75.86
2023-02-22T17:54:30.555Z,74.91
2023-02-22T17:56:58.390Z,75.34
2023-02-22T17:59:27.273Z,75.91
2023-02-22T18:01:56.710Z,76.49
2023-02-22T18:04:24.600Z,76.04
2023-02-22T18:06:52.618Z,75.48
2023-02-22T18:09:20.545Z,76.16
2023-02-22T18:11:48.461Z,75.90
2023-02-22T18:14:16.349Z,76.61
2023-02-22T18:16:46.720Z,77.00
2023-02-22T18:19:20.431Z,77.09
2023-02-22T18:21:49.916Z,75.12
2023-02-22T18:24:18.433Z,75.77
2023-02-22T18:26:46.307Z,77.24
2023-02-22T18:29:14.168Z,77.04
2023-02-22T18:31:45.197Z,77.82
2023-02-22T18:34:13.141Z,78.21
2023-02-22T18:36:41.038Z,77.79
2023-02-22T18:39:11.695Z,77.45
2023-02-22T18:41:39.930Z,78.51
2023-02-22T18:44:10.383Z,77.75
2023-02-22T18:46:38.359Z,77.69
2023-02-22T18:49:07.380Z,78.31
2023-02-22T18:51:35.728Z,79.11
2023-02-22T18:54:03.722Z,79.05
2023-02-22T18:56:31.805Z,78.65
2023-02-22T18:59:03.949Z,78.46
2023-02-22T19:01:38.507Z,79.62
2023-02-22T19:04:12.530Z,79.09
2023-02-22T19:06:42.965Z,79.85
2023-02-22T19:09:10.762Z,78.85
2023-02-22T19:11:44.539Z,80.99
2023-02-22T19:14:13.797Z,79.66
2023-02-22T19:16:44.808Z,79.76
2023-02-22T19:19:16.785Z,80.88
2023-02-22T19:21:44.590Z,78.29
2023-02-22T19:24:13.152Z,78.32
2023-02-22T19:26:50.163Z,79.19
2023-02-22T19:29:22.040Z,78.80
2023-02-22T19:31:51.922Z,77.92
2023-02-22T19:34:23.807Z,79.54
2023-02-22T19:36:51.770Z,80.61
2023-02-22T19:39:20.886Z,81.83
2023-02-22T19:41:48.833Z,79.46
2023-02-22T19:44:16.682Z,78.27
2023-02-22T19:46:46.201Z,76.92
2023-02-22T19:49:16.033Z,78.94
2023-02-22T19:51:44.146Z,78.92
2023-02-22T19:54:19.440Z,78.82
2023-02-22T19:56:50.978Z,79.86
2023-02-22T19:59:22.901Z,79.17
2023-02-22T20:01:55.037Z,78.02
2023-02-22T20:04:24.232Z,79.02
2023-02-22T20:06:55.187Z,78.81
2023-02-22T20:09:30.220Z,78.96
2023-02-22T20:11:58.151Z,78.10
2023-02-22T20:14:28.349Z,78.25
2023-02-22T20:16:58.479Z,78.83
2023-02-22T20:19:27.704Z,78.12
2023-02-22T20:21:56.576Z,76.79
2023-02-22T20:24:25.210Z,78.00
2023-02-22T20:26:55.780Z,78.39
2023-02-22T20:29:29.563Z,77.89
2023-02-22T20:32:02.958Z,77.91
2023-02-22T20:34:34.865Z,77.89
2023-02-22T20:37:04.795Z,78.20
2023-02-22T20:39:32.900Z,77.40
2023-02-22T20:42:00.841Z,77.02
2023-02-22T20:44:28.804Z,76.56
2023-02-22T20:46:56.747Z,76.82
2023-02-22T20:49:27.261Z,78.06
2023-02-22T20:51:55.110Z,76.31
2023-02-22T20:54:22.961Z,76.59
2023-02-22T20:56:52.905Z,78.51
2023-02-22T20:59:21.746Z,78.23
2023-02-22T21:01:50.252Z,78.46
2023-02-22T21:04:18.781Z,78.24
2023-02-22T21:06:46.625Z,77.67
2023-02-22T21:09:19.114Z,77.97
2023-02-22T21:11:47.689Z,77.04
2023-02-22T21:14:19.074Z,75.64
2023-02-22T21:16:50.977Z,77.07
2023-02-22T21:19:26.188Z,76.95
2023-02-22T21:21:57.928Z,77.40
2023-02-22T21:24:28.116Z,77.68
2023-02-22T21:26:58.822Z,77.77
2023-02-22T21:29:29.041Z,77.96
2023-02-22T21:31:57.202Z,77.63
2023-02-22T21:34:25.738Z,77.99
2023-02-22T21:36:54.063Z,79.43
2023-02-22T21:39:22.705Z,78.94
2023-02-22T21:41:52.123Z,78.87
2023-02-22T21:44:20.741Z,77.72
2023-02-22T21:46:49.895Z,77.70
2023-02-22T21:49:22.671Z,77.61
2023-02-22T21:51:52.435Z,77.34
2023-02-22T21:54:20.670Z,77.17
2023-02-22T21:56:48.883Z,78.55
2023-02-22T21:59:20.872Z,79.19
2023-02-22T22:01:55.835Z,77.97
2023-02-22T22:04:29.011Z,77.88
2023-02-22T22:07:00.080Z,78.32
2023-02-22T22:09:32.641Z,78.55
2023-02-22T22:12:05.133Z,78.42
2023-02-22T22:14:35.657Z,78.41
2023-02-22T22:17:07.004Z,79.21
2023-02-22T22:19:41.596Z,79.20
2023-02-22T22:22:10.775Z,79.74
2023-02-22T22:24:41.637Z,79.39
2023-02-22T22:27:12.736Z,80.11
2023-02-22T22:29:40.698Z,79.54
2023-02-22T22:32:08.995Z,80.20
2023-02-22T22:34:37.804Z,80.13
2023-02-22T22:37:05.815Z,79.67
2023-02-22T22:39:33.735Z,79.67
2023-02-22T22:42:01.875Z,78.79
2023-02-22T22:44:32.517Z,78.62
2023-02-22T22:47:00.996Z,80.39
2023-02-22T22:49:31.185Z,79.74
2023-02-22T22:51:59.321Z,80.65
2023-02-22T22:54:27.238Z,80.23
2023-02-22T22:56:55.078Z,78.83
2023-02-22T22:59:22.941Z,79.58
2023-02-22T23:01:52.172Z,79.66
2023-02-22T23:04:21.399Z,80.25
2023-02-22T23:06:52.872Z,78.15
2023-02-22T23:09:31.492Z,79.65
2023-02-22T23:12:09.791Z,78.47
2023-02-22T23:14:43.966Z,79.82
2023-02-22T23:17:16.189Z,79.34
2023-02-22T23:19:45.445Z,80.19
2023-02-22T23:22:14.158Z,81.10
2023-02-22T23:24:44.383Z,80.96
2023-02-22T23:27:12.619Z,80.50
2023-02-22T23:29:42.503Z,80.56
2023-02-22T23:32:10.881Z,79.64
2023-02-22T23:34:41.481Z,80.62
2023-02-22T23:37:10.332Z,80.08
2023-02-22T23:39:38.692Z,79.26
2023-02-22T23:42:09.097Z,79.92
2023-02-22T23:44:36.996Z,79.47
2023-02-22T23:47:04.900Z,81.16
2023-02-22T23:49:36.015Z,80.81
2023-02-22T23:52:06.356Z,80.32
2023-02-22T23:54:36.620Z,81.25
2023-02-22T23:57:06.358Z,81.14
2023-02-22T23:59:34.914Z,81.06
