createdAt,value
2023-05-10T00:02:10.095Z,25.00
2023-05-10T00:04:38.031Z,25.00
2023-05-10T00:07:05.949Z,24.90
2023-05-10T00:09:33.821Z,24.90
2023-05-10T00:12:01.620Z,24.90
2023-05-10T00:14:29.489Z,24.90
2023-05-10T00:16:57.503Z,24.90
2023-05-10T00:19:25.603Z,25.00
2023-05-10T00:21:53.413Z,25.00
2023-05-10T00:24:21.239Z,24.90
2023-05-10T00:26:48.963Z,25.00
2023-05-10T00:29:16.839Z,25.00
2023-05-10T00:31:44.871Z,25.00
2023-05-10T00:34:13.085Z,25.00
2023-05-10T00:36:41.018Z,24.90
2023-05-10T00:39:09.000Z,25.00
2023-05-10T00:41:36.981Z,25.00
2023-05-10T00:44:06.863Z,25.00
2023-05-10T00:46:35.459Z,25.00
2023-05-10T00:49:03.660Z,25.00
2023-05-10T00:51:32.478Z,25.00
2023-05-10T00:54:00.915Z,25.00
2023-05-10T00:56:30.746Z,25.00
2023-05-10T00:58:58.695Z,25.00
2023-05-10T01:01:26.771Z,25.00
2023-05-10T01:03:55.508Z,25.00
2023-05-10T01:06:23.418Z,25.00
2023-05-10T01:08:51.708Z,25.00
2023-05-10T01:11:19.612Z,25.10
2023-05-10T01:13:53.664Z,25.10
2023-05-10T01:16:21.664Z,25.10
2023-05-10T01:18:50.779Z,25.10
2023-05-10T01:21:23.422Z,25.10
2023-05-10T01:24:06.411Z,25.10
2023-05-10T01:26:53.063Z,25.20
2023-05-10T01:29:42.724Z,25.20
2023-05-10T01:32:22.829Z,25.20
2023-05-10T01:35:17.378Z,25.20
2023-05-10T01:38:07.112Z,25.20
2023-05-10T01:40:48.154Z,25.20
2023-05-10T01:43:24.124Z,25.20
2023-05-10T01:46:18.906Z,25.20
2023-05-10T01:48:52.623Z,25.20
2023-05-10T01:51:25.098Z,25.20
2023-05-10T01:54:00.163Z,25.20
2023-05-10T01:56:31.830Z,25.20
2023-05-10T01:59:01.202Z,25.20
2023-05-10T02:01:29.336Z,25.20
2023-05-10T02:03:58.382Z,25.30
2023-05-10T02:06:28.245Z,25.30
2023-05-10T02:08:57.079Z,25.30
2023-05-10T02:11:27.321Z,25.30
2023-05-10T02:13:56.256Z,25.30
2023-05-10T02:16:31.998Z,25.30
2023-05-10T02:19:03.634Z,25.30
2023-05-10T02:21:32.386Z,25.30
2023-05-10T02:24:02.710Z,25.30
2023-05-10T02:26:32.471Z,25.30
2023-05-10T02:29:04.243Z,25.30
2023-05-10T02:31:34.608Z,25.30
2023-05-10T02:34:05.183Z,25.30
2023-05-10T02:36:33.344Z,25.30
2023-05-10T02:39:03.115Z,25.40
2023-05-10T02:41:33.572Z,25.30
2023-05-10T02:44:04.004Z,25.30
2023-05-10T02:46:32.298Z,25.40
2023-05-10T02:49:01.428Z,25.40
2023-05-10T02:51:33.485Z,25.40
2023-05-10T02:54:10.402Z,25.40
2023-05-10T02:56:43.548Z,25.30
2023-05-10T02:59:12.202Z,25.30
2023-05-10T03:01:40.465Z,25.40
2023-05-10T03:04:08.634Z,25.30
2023-05-10T03:06:36.937Z,25.40
2023-05-10T03:09:06.167Z,25.30
2023-05-10T03:12:02.079Z,25.30
2023-05-10T03:15:04.823Z,25.30
2023-05-10T03:17:56.715Z,25.30
2023-05-10T03:20:46.025Z,25.40
2023-05-10T03:23:24.470Z,25.40
2023-05-10T03:25:54.144Z,25.40
2023-05-10T03:28:25.408Z,25.40
2023-05-10T03:30:55.171Z,25.40
2023-05-10T03:33:23.381Z,25.40
2023-05-10T03:35:51.823Z,25.40
2023-05-10T03:38:20.031Z,25.40
2023-05-10T03:40:48.123Z,25.40
2023-05-10T03:43:16.273Z,25.40
2023-05-10T03:45:44.345Z,25.40
2023-05-10T03:48:14.802Z,25.40
2023-05-10T03:50:44.110Z,25.30
2023-05-10T03:53:13.444Z,25.40
2023-05-10T03:55:41.653Z,25.40
2023-05-10T03:58:13.071Z,25.40
2023-05-10T04:00:47.233Z,25.30
2023-05-10T04:03:16.383Z,25.30
2023-05-10T04:05:44.464Z,25.30
2023-05-10T04:08:13.609Z,25.30
2023-05-10T04:10:41.788Z,25.30
2023-05-10T04:13:09.856Z,25.30
2023-05-10T04:15:37.793Z,25.30
2023-05-10T04:18:07.312Z,25.30
2023-05-10T04:20:37.051Z,25.30
2023-05-10T04:23:05.103Z,25.30
2023-05-10T04:25:36.657Z,25.30
2023-05-10T04:28:04.934Z,25.10
2023-05-10T04:30:33.127Z,25.00
2023-05-10T04:33:01.125Z,24.60
2023-05-10T04:35:29.606Z,24.00
2023-05-10T04:37:57.800Z,23.70
2023-05-10T04:40:25.692Z,23.40
2023-05-10T04:42:53.520Z,23.30
2023-05-10T04:45:21.536Z,23.30
2023-05-10T04:47:49.653Z,23.30
2023-05-10T04:50:18.770Z,23.20
2023-05-10T04:52:46.977Z,23.10
2023-05-10T04:55:14.913Z,23.10
2023-05-10T04:57:42.922Z,23.40
2023-05-10T05:00:11.421Z,23.90
2023-05-10T05:02:39.687Z,24.30
2023-05-10T05:05:08.008Z,24.60
2023-05-10T05:07:35.919Z,24.80
2023-05-10T05:10:04.410Z,24.80
2023-05-10T05:12:32.481Z,24.90
2023-05-10T05:15:00.555Z,25.10
2023-05-10T05:17:28.666Z,25.10
2023-05-10T05:19:56.910Z,25.20
2023-05-10T05:22:28.627Z,25.30
2023-05-10T05:24:59.281Z,25.30
2023-05-10T05:27:29.017Z,25.40
2023-05-10T05:29:57.789Z,25.40
2023-05-10T05:32:26.574Z,25.40
2023-05-10T05:34:54.516Z,25.50
2023-05-10T05:37:23.658Z,25.50
2023-05-10T05:39:51.675Z,25.50
2023-05-10T05:42:19.930Z,25.40
2023-05-10T05:44:48.503Z,25.50
2023-05-10T05:47:16.615Z,25.50
2023-05-10T05:49:46.974Z,25.50
2023-05-10T05:52:15.091Z,25.50
2023-05-10T05:54:43.064Z,25.40
2023-05-10T05:57:11.196Z,25.50
2023-05-10T05:59:43.124Z,25.50
2023-05-10T06:02:11.718Z,25.50
2023-05-10T06:04:41.566Z,25.50
2023-05-10T06:07:12.465Z,25.50
2023-05-10T06:09:40.484Z,25.60
2023-05-10T06:12:08.460Z,25.50
2023-05-10T06:14:36.257Z,25.50
2023-05-10T06:17:06.273Z,25.50
2023-05-10T06:19:34.257Z,25.50
2023-05-10T06:22:05.031Z,25.60
2023-05-10T06:24:32.962Z,25.60
2023-05-10T06:27:01.569Z,25.60
2023-05-10T06:29:29.539Z,25.50
2023-05-10T06:31:57.807Z,25.60
2023-05-10T06:34:26.069Z,25.60
2023-05-10T06:36:54.071Z,25.60
2023-05-10T06:39:22.161Z,25.60
2023-05-10T06:41:50.103Z,25.60
2023-05-10T06:44:18.051Z,25.60
2023-05-10T06:46:46.081Z,25.70
2023-05-10T06:49:14.080Z,25.70
2023-05-10T06:51:41.944Z,25.70
2023-05-10T06:54:12.759Z,25.70
2023-05-10T06:56:40.807Z,25.70
2023-05-10T06:59:09.050Z,25.70
2023-05-10T07:01:39.343Z,25.70
2023-05-10T07:04:08.750Z,25.60
2023-05-10T07:06:37.212Z,25.70
2023-05-10T07:09:05.409Z,25.70
2023-05-10T07:11:33.588Z,25.70
2023-05-10T07:14:01.621Z,25.80
2023-05-10T07:16:29.901Z,25.70
2023-05-10T07:18:58.276Z,25.80
2023-05-10T07:21:29.670Z,25.80
2023-05-10T07:23:57.867Z,25.80
2023-05-10T07:26:26.423Z,25.80
2023-05-10T07:28:54.374Z,25.80
2023-05-10T07:31:22.372Z,25.90
2023-05-10T07:33:50.740Z,25.80
2023-05-10T07:36:18.854Z,25.80
2023-05-10T07:38:47.037Z,25.90
2023-05-10T07:41:15.042Z,25.90
2023-05-10T07:43:43.261Z,25.90
2023-05-10T07:46:12.135Z,25.80
2023-05-10T07:48:40.378Z,25.90
2023-05-10T07:51:10.529Z,25.90
2023-05-10T07:53:39.688Z,25.90
2023-05-10T07:56:30.682Z,25.90
2023-05-10T07:59:00.200Z,25.90
2023-05-10T08:01:32.430Z,25.90
2023-05-10T08:04:01.221Z,26.00
2023-05-10T08:06:31.288Z,26.00
2023-05-10T08:08:59.545Z,26.00
2023-05-10T08:11:29.041Z,26.00
2023-05-10T08:13:57.136Z,26.00
2023-05-10T08:16:25.227Z,26.00
2023-05-10T08:18:53.325Z,26.00
2023-05-10T08:21:21.648Z,26.00
2023-05-10T08:23:51.855Z,26.00
2023-05-10T08:26:19.916Z,26.00
2023-05-10T08:28:48.032Z,26.00
2023-05-10T08:31:17.067Z,26.00
2023-05-10T08:33:45.248Z,26.00
2023-05-10T08:36:15.360Z,26.00
2023-05-10T08:38:45.531Z,26.00
2023-05-10T08:41:14.575Z,26.00
2023-05-10T08:43:47.376Z,26.00
2023-05-10T08:46:19.101Z,26.00
2023-05-10T08:48:48.454Z,26.00
2023-05-10T08:51:20.098Z,26.00
2023-05-10T08:53:48.963Z,26.10
2023-05-10T08:56:18.920Z,26.10
2023-05-10T08:58:47.231Z,26.00
2023-05-10T09:01:16.374Z,26.00
2023-05-10T09:03:46.923Z,26.10
2023-05-10T09:06:15.534Z,26.10
2023-05-10T09:08:47.292Z,26.10
2023-05-10T09:11:15.688Z,26.20
2023-05-10T09:13:44.837Z,26.20
2023-05-10T09:16:21.102Z,26.20
2023-05-10T09:18:50.904Z,26.20
2023-05-10T09:21:21.246Z,26.30
2023-05-10T09:23:51.280Z,26.30
2023-05-10T09:26:23.942Z,26.30
2023-05-10T09:28:57.597Z,26.30
2023-05-10T09:31:44.252Z,26.20
2023-05-10T09:34:12.414Z,26.20
2023-05-10T09:36:55.914Z,26.20
2023-05-10T09:39:39.775Z,26.20
2023-05-10T09:42:10.083Z,26.20
2023-05-10T09:44:39.309Z,26.20
2023-05-10T09:47:07.343Z,26.20
2023-05-10T09:49:36.174Z,26.20
2023-05-10T09:52:06.616Z,26.20
2023-05-10T09:54:35.714Z,26.20
2023-05-10T09:57:04.473Z,26.30
2023-05-10T09:59:36.009Z,26.30
2023-05-10T10:02:04.478Z,26.30
2023-05-10T10:04:32.988Z,26.30
2023-05-10T10:07:06.004Z,26.30
2023-05-10T10:09:35.155Z,26.30
2023-05-10T10:12:05.023Z,26.40
2023-05-10T10:14:33.386Z,26.40
2023-05-10T10:19:35.429Z,26.40
2023-05-10T10:22:03.998Z,26.30
2023-05-10T10:24:32.196Z,26.40
2023-05-10T10:27:19.196Z,26.40
2023-05-10T10:30:07.462Z,26.40
2023-05-10T10:32:54.364Z,26.40
2023-05-10T10:35:23.270Z,26.40
2023-05-10T10:37:52.540Z,26.40
2023-05-10T10:40:35.367Z,26.40
2023-05-10T10:43:25.823Z,26.40
2023-05-10T10:46:15.807Z,26.40
2023-05-10T10:49:11.157Z,26.40
2023-05-10T10:51:40.096Z,26.40
2023-05-10T10:54:12.199Z,26.40
2023-05-10T10:56:40.292Z,26.40
2023-05-10T10:59:09.582Z,26.40
2023-05-10T11:01:37.717Z,26.40
2023-05-10T11:04:05.770Z,26.40
2023-05-10T11:06:35.622Z,26.40
2023-05-10T11:09:11.527Z,26.40
2023-05-10T11:11:59.647Z,26.40
2023-05-10T11:14:28.159Z,26.40
2023-05-10T11:16:56.588Z,26.40
2023-05-10T11:19:29.463Z,26.40
2023-05-10T11:22:06.740Z,26.40
2023-05-10T11:24:34.991Z,26.50
2023-05-10T11:27:03.336Z,26.40
2023-05-10T11:29:31.380Z,26.40
2023-05-10T11:32:00.480Z,26.40
2023-05-10T11:34:36.177Z,26.40
2023-05-10T11:37:04.416Z,26.40
2023-05-10T11:39:34.714Z,26.40
2023-05-10T11:42:02.868Z,26.40
2023-05-10T11:44:32.702Z,26.40
2023-05-10T11:47:04.508Z,26.40
2023-05-10T11:49:32.610Z,26.40
2023-05-10T11:52:08.621Z,26.40
2023-05-10T11:54:37.074Z,26.40
2023-05-10T11:57:05.534Z,26.50
2023-05-10T11:59:33.839Z,26.40
2023-05-10T12:02:02.426Z,26.40
2023-05-10T12:04:31.470Z,26.40
2023-05-10T12:06:59.731Z,26.40
2023-05-10T12:11:59.295Z,26.40
2023-05-10T12:14:27.447Z,26.40
2023-05-10T12:16:58.510Z,26.30
2023-05-10T12:19:26.663Z,26.30
2023-05-10T12:21:54.735Z,26.30
2023-05-10T12:24:22.855Z,26.30
2023-05-10T12:26:51.753Z,26.30
2023-05-10T12:29:20.486Z,26.30
2023-05-10T12:31:54.171Z,26.30
2023-05-10T12:34:26.475Z,26.30
2023-05-10T12:36:55.424Z,26.30
2023-05-10T12:39:24.281Z,26.30
2023-05-10T12:41:53.127Z,26.30
2023-05-10T12:44:21.323Z,26.20
2023-05-10T12:46:49.628Z,26.30
2023-05-10T12:49:20.057Z,26.30
2023-05-10T12:51:48.230Z,26.30
2023-05-10T12:54:16.327Z,26.20
2023-05-10T12:56:44.780Z,26.20
2023-05-10T12:59:12.948Z,26.20
2023-05-10T13:01:41.321Z,26.20
2023-05-10T13:04:09.672Z,26.20
2023-05-10T13:06:37.711Z,26.20
2023-05-10T13:09:05.818Z,26.20
2023-05-10T13:11:35.615Z,26.20
2023-05-10T13:14:04.538Z,26.20
2023-05-10T13:16:33.118Z,26.20
2023-05-10T13:19:01.337Z,26.20
2023-05-10T13:21:29.852Z,26.20
2023-05-10T13:23:57.951Z,26.10
2023-05-10T13:26:26.688Z,26.20
2023-05-10T13:28:56.700Z,26.10
2023-05-10T13:31:24.975Z,26.10
2023-05-10T13:33:53.333Z,26.10
2023-05-10T13:36:21.651Z,26.10
2023-05-10T13:38:50.031Z,26.10
2023-05-10T13:41:18.306Z,26.10
2023-05-10T13:43:46.229Z,26.10
2023-05-10T13:46:14.367Z,26.20
2023-05-10T13:48:42.377Z,26.10
2023-05-10T13:51:10.539Z,26.10
2023-05-10T13:53:38.668Z,26.10
2023-05-10T13:56:07.760Z,26.10
2023-05-10T13:58:37.577Z,26.10
2023-05-10T14:01:06.230Z,26.20
2023-05-10T14:03:34.437Z,26.10
2023-05-10T14:06:02.667Z,26.20
2023-05-10T14:08:30.847Z,26.10
2023-05-10T14:10:58.999Z,26.10
2023-05-10T14:13:27.160Z,26.10
2023-05-10T14:15:55.838Z,26.10
2023-05-10T14:18:24.058Z,26.10
2023-05-10T14:20:52.260Z,26.10
2023-05-10T14:23:25.254Z,26.10
2023-05-10T14:25:54.048Z,26.10
2023-05-10T14:28:23.754Z,26.00
2023-05-10T14:30:52.149Z,26.10
2023-05-10T14:33:20.440Z,26.10
2023-05-10T14:35:49.034Z,26.10
2023-05-10T14:38:17.393Z,26.10
2023-05-10T14:40:45.588Z,26.10
2023-05-10T14:43:13.787Z,26.10
2023-05-10T14:45:42.569Z,26.10
2023-05-10T14:48:13.440Z,26.10
2023-05-10T14:50:41.568Z,26.00
2023-05-10T14:53:09.684Z,26.10
2023-05-10T14:55:38.123Z,26.10
2023-05-10T14:58:06.316Z,26.10
2023-05-10T15:00:34.630Z,26.00
2023-05-10T15:03:03.566Z,26.10
2023-05-10T15:05:32.083Z,26.10
2023-05-10T15:08:00.763Z,26.10
2023-05-10T15:10:28.958Z,26.00
2023-05-10T15:12:57.244Z,26.00
2023-05-10T15:15:25.186Z,26.00
2023-05-10T15:17:53.379Z,26.00
2023-05-10T15:20:21.467Z,26.00
2023-05-10T15:22:49.628Z,26.00
2023-05-10T15:25:18.364Z,26.00
2023-05-10T15:27:46.723Z,26.00
2023-05-10T15:30:15.084Z,26.00
2023-05-10T15:32:44.023Z,26.00
2023-05-10T15:35:12.325Z,26.00
2023-05-10T15:37:40.720Z,26.00
2023-05-10T15:40:09.123Z,26.00
2023-05-10T15:42:37.225Z,25.90
2023-05-10T15:45:06.040Z,25.90
2023-05-10T15:47:34.396Z,25.90
2023-05-10T15:50:02.543Z,26.00
2023-05-10T15:52:30.656Z,26.00
2023-05-10T15:54:58.783Z,26.00
2023-05-10T15:57:26.815Z,26.00
2023-05-10T15:59:54.875Z,26.00
2023-05-10T16:02:23.657Z,26.00
2023-05-10T16:04:51.913Z,26.00
2023-05-10T16:07:19.933Z,26.00
2023-05-10T16:09:49.702Z,25.90
2023-05-10T16:12:17.723Z,25.90
2023-05-10T16:14:46.611Z,25.90
2023-05-10T16:17:15.678Z,25.90
2023-05-10T16:19:43.915Z,26.00
2023-05-10T16:22:11.996Z,25.90
2023-05-10T16:24:40.225Z,26.00
2023-05-10T16:27:08.397Z,25.90
2023-05-10T16:29:36.562Z,25.90
2023-05-10T16:32:04.689Z,25.90
2023-05-10T16:34:32.830Z,25.90
2023-05-10T16:37:01.050Z,25.80
2023-05-10T16:39:29.243Z,25.90
2023-05-10T16:41:57.457Z,25.90
2023-05-10T16:44:26.046Z,25.90
2023-05-10T16:46:55.083Z,25.90
2023-05-10T16:49:25.309Z,25.90
2023-05-10T16:51:54.355Z,25.80
2023-05-10T16:54:22.440Z,25.90
2023-05-10T16:56:50.501Z,25.90
2023-05-10T16:59:18.509Z,25.90
2023-05-10T17:01:47.202Z,25.90
2023-05-10T17:04:15.359Z,25.80
2023-05-10T17:06:43.644Z,25.90
2023-05-10T17:09:12.386Z,25.80
2023-05-10T17:11:40.270Z,25.80
2023-05-10T17:14:08.680Z,25.80
2023-05-10T17:16:37.105Z,25.80
2023-05-10T17:19:05.526Z,25.90
2023-05-10T17:21:33.657Z,25.90
2023-05-10T17:24:01.637Z,25.80
2023-05-10T17:26:30.221Z,25.80
2023-05-10T17:28:58.764Z,25.80
2023-05-10T17:31:27.109Z,25.80
2023-05-10T17:33:55.075Z,25.80
2023-05-10T17:36:23.162Z,25.80
2023-05-10T17:38:51.627Z,25.80
2023-05-10T17:41:19.866Z,25.80
2023-05-10T17:43:47.921Z,25.80
2023-05-10T17:46:15.944Z,25.80
2023-05-10T17:48:43.957Z,25.80
2023-05-10T17:51:12.775Z,25.80
2023-05-10T17:53:41.574Z,25.80
2023-05-10T17:56:10.195Z,25.80
2023-05-10T17:58:38.502Z,25.80
2023-05-10T18:01:06.627Z,25.80
2023-05-10T18:03:36.083Z,25.80
2023-05-10T18:06:04.658Z,25.80
2023-05-10T18:08:33.289Z,25.80
2023-05-10T18:11:01.273Z,25.80
2023-05-10T18:13:29.142Z,25.80
2023-05-10T18:15:57.514Z,25.80
2023-05-10T18:18:25.731Z,25.80
2023-05-10T18:20:56.903Z,25.80
2023-05-10T18:23:25.168Z,25.80
2023-05-10T18:25:53.336Z,25.80
2023-05-10T18:28:21.597Z,25.80
2023-05-10T18:30:49.664Z,25.80
2023-05-10T18:33:17.728Z,25.80
2023-05-10T18:35:46.364Z,25.80
2023-05-10T18:38:14.475Z,25.80
2023-05-10T18:40:42.730Z,25.80
2023-05-10T18:43:10.846Z,25.80
2023-05-10T18:45:39.782Z,25.70
2023-05-10T18:48:08.122Z,25.80
2023-05-10T18:50:36.144Z,25.80
2023-05-10T18:53:04.072Z,25.70
2023-05-10T18:55:32.134Z,25.80
2023-05-10T18:58:00.464Z,25.80
2023-05-10T19:00:28.592Z,25.70
2023-05-10T19:02:56.787Z,25.80
2023-05-10T19:05:31.730Z,25.80
2023-05-10T19:07:59.789Z,25.80
2023-05-10T19:10:27.729Z,25.80
2023-05-10T19:12:55.922Z,25.80
2023-05-10T19:15:24.281Z,25.80
2023-05-10T19:17:52.825Z,25.70
2023-05-10T19:20:22.757Z,25.80
2023-05-10T19:23:08.338Z,25.70
2023-05-10T19:25:39.530Z,25.70
2023-05-10T19:28:09.639Z,25.70
2023-05-10T19:30:38.163Z,25.70
2023-05-10T19:33:06.232Z,25.70
2023-05-10T19:35:34.436Z,25.80
2023-05-10T19:38:02.777Z,25.70
2023-05-10T19:40:30.945Z,25.70
2023-05-10T19:43:00.614Z,25.70
2023-05-10T19:45:28.781Z,25.70
2023-05-10T19:47:56.987Z,25.70
2023-05-10T19:50:25.544Z,25.70
2023-05-10T19:52:53.596Z,25.70
2023-05-10T19:55:29.783Z,25.60
2023-05-10T19:58:00.737Z,25.70
2023-05-10T20:00:29.242Z,25.70
2023-05-10T20:02:57.787Z,25.70
2023-05-10T20:05:26.095Z,25.70
2023-05-10T20:07:54.709Z,25.60
2023-05-10T20:10:24.287Z,25.70
2023-05-10T20:12:54.080Z,25.70
2023-05-10T20:15:23.830Z,25.70
2023-05-10T20:17:53.350Z,25.70
2023-05-10T20:20:21.698Z,25.70
2023-05-10T20:22:50.300Z,25.70
2023-05-10T20:25:19.302Z,25.70
2023-05-10T20:27:47.305Z,25.70
2023-05-10T20:30:15.800Z,25.60
2023-05-10T20:32:43.936Z,25.70
2023-05-10T20:35:12.088Z,25.70
2023-05-10T20:37:40.353Z,25.70
2023-05-10T20:40:08.896Z,25.70
2023-05-10T20:42:37.012Z,25.70
2023-05-10T20:45:05.293Z,25.70
2023-05-10T20:47:35.676Z,25.70
2023-05-10T20:50:03.998Z,25.70
2023-05-10T20:52:32.008Z,25.70
2023-05-10T20:54:59.951Z,25.70
2023-05-10T20:57:28.125Z,25.70
2023-05-10T20:59:56.126Z,25.70
2023-05-10T21:02:24.204Z,25.70
2023-05-10T21:04:52.329Z,25.60
2023-05-10T21:07:20.349Z,25.70
2023-05-10T21:09:48.232Z,25.60
2023-05-10T21:12:16.082Z,25.70
2023-05-10T21:14:46.735Z,25.70
2023-05-10T21:17:14.839Z,25.70
2023-05-10T21:19:42.800Z,25.70
2023-05-10T21:22:10.710Z,25.70
2023-05-10T21:24:38.611Z,25.60
2023-05-10T21:27:07.637Z,25.70
2023-05-10T21:29:35.525Z,25.70
2023-05-10T21:32:03.689Z,25.70
2023-05-10T21:34:31.588Z,25.60
2023-05-10T21:36:59.573Z,25.60
2023-05-10T21:39:27.470Z,25.70
2023-05-10T21:41:56.214Z,25.60
2023-05-10T21:44:23.985Z,25.60
2023-05-10T21:46:51.964Z,25.60
2023-05-10T21:49:19.837Z,25.60
2023-05-10T21:51:48.789Z,25.60
2023-05-10T21:54:17.112Z,25.60
2023-05-10T21:56:45.113Z,25.60
2023-05-10T21:59:12.978Z,25.60
2023-05-10T22:01:41.254Z,25.60
2023-05-10T22:04:09.032Z,25.60
2023-05-10T22:06:36.939Z,25.60
2023-05-10T22:09:05.264Z,25.60
2023-05-10T22:11:33.242Z,25.60
2023-05-10T22:14:01.189Z,25.60
2023-05-10T22:16:29.364Z,25.60
2023-05-10T22:18:57.282Z,25.60
2023-05-10T22:21:25.284Z,25.60
2023-05-10T22:23:53.339Z,25.60
2023-05-10T22:26:22.197Z,25.60
2023-05-10T22:28:50.643Z,25.50
2023-05-10T22:31:21.966Z,25.60
2023-05-10T22:33:49.883Z,25.50
2023-05-10T22:36:17.924Z,25.60
2023-05-10T22:38:46.025Z,25.50
2023-05-10T22:41:14.092Z,25.50
2023-05-10T22:43:42.113Z,25.60
2023-05-10T22:46:10.041Z,25.50
2023-05-10T22:48:37.999Z,25.50
2023-05-10T22:51:05.992Z,25.60
2023-05-10T22:53:33.872Z,25.60
2023-05-10T22:56:02.310Z,25.50
2023-05-10T22:58:30.217Z,25.50
2023-05-10T23:00:58.186Z,25.60
2023-05-10T23:03:26.161Z,25.50
2023-05-10T23:05:54.042Z,25.50
2023-05-10T23:08:22.777Z,25.50
2023-05-10T23:10:50.724Z,25.50
2023-05-10T23:13:21.066Z,25.50
2023-05-10T23:15:49.031Z,25.50
2023-05-10T23:18:18.119Z,25.50
2023-05-10T23:20:46.088Z,25.50
2023-05-10T23:23:14.081Z,25.50
2023-05-10T23:25:41.993Z,25.50
2023-05-10T23:28:09.895Z,25.50
2023-05-10T23:30:37.722Z,25.60
2023-05-10T23:33:06.056Z,25.50
2023-05-10T23:35:33.953Z,25.50
2023-05-10T23:38:02.173Z,25.50
2023-05-10T23:40:30.281Z,25.50
2023-05-10T23:42:58.328Z,25.50
2023-05-10T23:45:26.262Z,25.50
2023-05-10T23:47:54.310Z,25.50
2023-05-10T23:50:22.222Z,25.50
2023-05-10T23:55:35.349Z,25.50
2023-05-10T23:58:03.258Z,25.50
