createdAt,value
2018-06-22T00:00:03.924Z,12.13
2018-06-22T00:01:03.683Z,12.17
2018-06-22T00:02:03.964Z,12.13
2018-06-22T00:03:18.642Z,12.05
2018-06-22T00:04:04.007Z,12.1
2018-06-22T00:05:18.683Z,12.04
2018-06-22T00:06:03.789Z,12.04
2018-06-22T00:07:03.554Z,12.07
2018-06-22T00:08:04.088Z,12.07
2018-06-22T00:09:18.778Z,12.02
2018-06-22T00:10:04.131Z,12.01
2018-06-22T00:12:04.177Z,11.98
2018-06-22T00:13:03.937Z,12.1
2018-06-22T00:14:03.956Z,11.91
2018-06-22T00:15:03.980Z,12.01
2018-06-22T00:16:03.997Z,11.96
2018-06-22T00:17:18.938Z,11.95
2018-06-22T00:18:04.040Z,11.9
2018-06-22T00:19:18.981Z,11.94
2018-06-22T00:20:04.343Z,11.88
2018-06-22T00:21:04.104Z,11.99
2018-06-22T00:22:04.396Z,11.99
2018-06-22T00:23:04.148Z,12.01
2018-06-22T00:24:04.425Z,12.01
2018-06-22T00:25:19.107Z,11.96
2018-06-22T00:26:04.474Z,12.01
2018-06-22T00:27:04.229Z,11.95
2018-06-22T00:29:04.530Z,11.95
2018-06-22T00:30:19.054Z,11.98
2018-06-22T00:31:04.347Z,12.01
2018-06-22T00:32:04.598Z,12.04
2018-06-22T00:33:04.618Z,12.13
2018-06-22T00:34:04.389Z,12.16
2018-06-22T00:35:04.657Z,12.29
2018-06-22T00:36:04.677Z,12.2
2018-06-22T00:37:04.442Z,12.28
2018-06-22T00:38:04.719Z,12.28
2018-06-22T00:39:04.483Z,12.28
2018-06-22T00:40:04.819Z,12.35
2018-06-22T00:41:19.449Z,12.34
2018-06-22T00:42:04.812Z,12.35
2018-06-22T00:43:04.830Z,12.31
2018-06-22T00:44:04.845Z,12.34
2018-06-22T00:46:04.908Z,12.13
2018-06-22T00:47:04.912Z,12.13
2018-06-22T00:48:04.958Z,12.13
2018-06-22T00:49:04.953Z,12.12
2018-06-22T00:50:04.714Z,12.12
2018-06-22T00:51:04.485Z,12.21
2018-06-22T00:52:05.013Z,12.13
2018-06-22T00:53:05.036Z,12.16
2018-06-22T00:54:05.058Z,12.16
2018-06-22T00:55:04.817Z,12.17
2018-06-22T00:56:04.842Z,12.1
2018-06-22T00:57:19.782Z,12.01
2018-06-22T00:58:04.881Z,11.99
2018-06-22T00:59:05.165Z,12.05
2018-06-22T01:00:05.179Z,12.01
2018-06-22T01:01:04.946Z,12.02
2018-06-22T01:02:05.221Z,11.99
2018-06-22T01:03:05.242Z,12.04
2018-06-22T01:04:05.265Z,11.95
2018-06-22T01:05:05.296Z,11.98
2018-06-22T01:06:05.309Z,11.96
2018-06-22T01:07:05.068Z,11.94
2018-06-22T01:08:05.093Z,11.96
2018-06-22T01:09:05.372Z,11.94
2018-06-22T01:10:05.390Z,11.98
2018-06-22T01:11:05.410Z,11.99
2018-06-22T01:12:19.836Z,11.94
2018-06-22T01:13:05.193Z,11.8
2018-06-22T01:14:05.470Z,11.82
2018-06-22T01:15:05.496Z,11.78
2018-06-22T01:16:05.527Z,11.83
2018-06-22T01:17:05.288Z,11.75
2018-06-22T01:18:05.299Z,11.73
2018-06-22T01:19:05.579Z,11.79
2018-06-22T01:20:20.260Z,11.79
2018-06-22T01:21:05.669Z,11.73
2018-06-22T01:22:05.640Z,11.75
2018-06-22T01:23:05.407Z,11.72
2018-06-22T01:24:05.681Z,11.67
2018-06-22T01:25:05.704Z,11.78
2018-06-22T01:26:05.726Z,11.79
2018-06-22T01:27:05.750Z,11.72
2018-06-22T01:28:05.766Z,11.8
2018-06-22T01:29:05.784Z,11.75
2018-06-22T01:30:05.812Z,11.72
2018-06-22T01:31:05.312Z,11.75
2018-06-22T01:32:05.593Z,11.72
2018-06-22T01:33:05.868Z,11.7
2018-06-22T01:34:05.685Z,11.7
2018-06-22T01:35:05.917Z,11.75
2018-06-22T01:36:05.928Z,11.7
2018-06-22T01:37:05.699Z,11.72
2018-06-22T01:38:05.973Z,11.67
2018-06-22T01:39:05.736Z,11.64
2018-06-22T01:40:05.497Z,11.69
2018-06-22T01:41:06.038Z,11.69
2018-06-22T01:42:06.058Z,11.67
2018-06-22T01:43:05.818Z,11.69
2018-06-22T01:44:20.760Z,11.69
2018-06-22T01:45:06.123Z,11.73
2018-06-22T01:46:06.143Z,11.64
2018-06-22T01:47:06.166Z,11.64
2018-06-22T01:49:06.302Z,11.69
2018-06-22T01:50:05.968Z,11.72
2018-06-22T01:51:05.985Z,11.58
2018-06-22T01:52:06.004Z,11.57
2018-06-22T01:53:06.027Z,11.67
2018-06-22T01:54:06.045Z,11.58
2018-06-22T01:55:06.075Z,11.69
2018-06-22T01:56:06.087Z,11.54
2018-06-22T01:58:06.126Z,11.55
2018-06-22T01:59:06.413Z,11.54
2018-06-22T02:00:20.830Z,11.6
2018-06-22T02:02:06.474Z,11.52
2018-06-22T02:03:06.495Z,11.52
2018-06-22T02:04:06.252Z,11.44
2018-06-22T02:05:06.532Z,11.57
2018-06-22T02:06:06.300Z,11.55
2018-06-22T02:07:06.343Z,11.47
2018-06-22T02:08:06.602Z,11.43
2018-06-22T02:09:21.274Z,11.52
2018-06-22T02:10:21.039Z,11.47
2018-06-22T02:11:06.395Z,11.47
2018-06-22T02:12:06.420Z,11.47
2018-06-22T02:13:06.444Z,11.46
2018-06-22T02:14:06.461Z,11.49
2018-06-22T02:15:06.742Z,11.58
2018-06-22T02:16:21.419Z,11.57
2018-06-22T02:17:06.523Z,11.57
2018-06-22T02:18:06.283Z,11.64
2018-06-22T02:19:06.572Z,11.67
2018-06-22T02:20:06.843Z,11.69
2018-06-22T02:21:06.614Z,11.73
2018-06-22T02:22:06.623Z,11.76
2018-06-22T02:23:06.645Z,11.72
2018-06-22T02:24:06.670Z,11.79
2018-06-22T02:25:21.604Z,11.75
2018-06-22T02:26:21.368Z,11.72
2018-06-22T02:27:21.392Z,11.83
2018-06-22T02:28:06.751Z,11.86
2018-06-22T02:29:06.768Z,11.85
2018-06-22T02:30:06.801Z,11.9
2018-06-22T02:31:06.810Z,11.9
2018-06-22T02:32:21.753Z,11.94
2018-06-22T02:33:07.128Z,11.95
2018-06-22T02:34:07.138Z,11.96
2018-06-22T02:35:07.153Z,11.96
2018-06-22T02:36:06.926Z,11.95
2018-06-22T02:37:06.943Z,11.98
2018-06-22T02:38:07.019Z,12.02
2018-06-22T02:39:06.979Z,11.95
2018-06-22T02:40:07.006Z,12.05
2018-06-22T02:41:07.017Z,12.1
2018-06-22T02:42:21.700Z,12.01
2018-06-22T02:43:07.061Z,12.09
2018-06-22T02:44:07.342Z,12.04
2018-06-22T02:45:07.105Z,12.1
2018-06-22T02:46:07.123Z,12.17
2018-06-22T02:47:22.063Z,12.17
2018-06-22T02:48:07.424Z,12.13
2018-06-22T02:49:07.449Z,12.09
2018-06-22T02:50:07.218Z,12.12
2018-06-22T02:51:07.225Z,12.2
2018-06-22T02:52:07.247Z,12.21
2018-06-22T02:53:07.268Z,12.32
2018-06-22T02:54:07.548Z,12.21
2018-06-22T02:55:07.649Z,12.28
2018-06-22T02:56:07.597Z,12.35
2018-06-22T02:57:07.622Z,12.29
2018-06-22T02:58:07.647Z,12.24
2018-06-22T02:59:07.395Z,12.29
2018-06-22T03:00:07.159Z,12.37
2018-06-22T03:01:07.691Z,12.29
2018-06-22T03:03:07.734Z,12.34
2018-06-22T03:04:07.760Z,12.27
2018-06-22T03:05:07.264Z,12.2
2018-06-22T03:06:07.801Z,12.27
2018-06-22T03:07:07.824Z,12.29
2018-06-22T03:08:07.577Z,12.21
2018-06-22T03:09:07.860Z,12.37
2018-06-22T03:10:07.878Z,12.21
2018-06-22T03:11:07.639Z,12.19
2018-06-22T03:12:22.579Z,12.31
2018-06-22T03:13:07.948Z,12.23
2018-06-22T03:14:07.977Z,12.23
2018-06-22T03:15:07.987Z,12.21
2018-06-22T03:16:08.003Z,12.21
2018-06-22T03:17:08.026Z,12.31
2018-06-22T03:18:07.792Z,12.35
2018-06-22T03:19:22.724Z,12.37
2018-06-22T03:21:08.118Z,12.23
2018-06-22T03:22:08.127Z,12.23
2018-06-22T03:24:07.909Z,12.38
2018-06-22T03:25:07.937Z,12.34
2018-06-22T03:26:07.959Z,12.29
2018-06-22T03:27:22.634Z,12.37
2018-06-22T03:28:08.252Z,12.38
2018-06-22T03:29:08.013Z,12.34
2018-06-22T03:30:08.358Z,12.27
2018-06-22T03:31:08.056Z,12.39
2018-06-22T03:32:08.445Z,12.32
2018-06-22T03:33:08.359Z,12.41
2018-06-22T03:34:08.119Z,12.39
2018-06-22T03:35:23.058Z,12.39
2018-06-22T03:36:08.437Z,12.39
2018-06-22T03:38:08.460Z,12.38
2018-06-22T03:39:08.481Z,12.34
2018-06-22T03:40:08.518Z,12.35
2018-06-22T03:41:08.265Z,12.27
2018-06-22T03:42:08.287Z,12.27
2018-06-22T03:43:08.052Z,12.37
2018-06-22T03:44:08.591Z,12.37
2018-06-22T03:45:08.607Z,12.39
2018-06-22T03:46:08.384Z,12.35
2018-06-22T03:47:08.394Z,12.38
2018-06-22T03:48:08.409Z,12.41
2018-06-22T03:49:08.695Z,12.41
2018-06-22T03:50:08.708Z,12.39
2018-06-22T03:51:23.132Z,12.47
2018-06-22T03:52:08.235Z,12.53
2018-06-22T03:53:08.772Z,12.5
2018-06-22T03:54:08.897Z,12.52
2018-06-22T03:55:08.816Z,12.38
2018-06-22T03:56:08.575Z,12.39
2018-06-22T03:57:08.858Z,12.42
2018-06-22T03:58:08.618Z,12.45
2018-06-22T03:59:08.896Z,12.46
2018-06-22T04:00:08.920Z,12.45
2018-06-22T04:01:08.941Z,12.53
2018-06-22T04:02:08.958Z,12.45
2018-06-22T04:03:08.983Z,12.56
2018-06-22T04:04:08.487Z,12.6
2018-06-22T04:05:09.026Z,12.46
2018-06-22T04:06:08.790Z,12.52
2018-06-22T04:07:23.725Z,12.57
2018-06-22T04:08:09.197Z,12.53
2018-06-22T04:09:23.789Z,12.52
2018-06-22T04:10:09.230Z,12.54
2018-06-22T04:11:09.153Z,12.56
2018-06-22T04:12:08.911Z,12.5
2018-06-22T04:13:09.185Z,12.62
2018-06-22T04:14:08.951Z,12.67
2018-06-22T04:15:09.236Z,12.57
2018-06-22T04:16:23.928Z,12.57
2018-06-22T04:17:23.679Z,12.5
2018-06-22T04:18:09.065Z,12.54
2018-06-22T04:19:09.368Z,12.52
2018-06-22T04:20:09.339Z,12.57
2018-06-22T04:21:09.360Z,12.67
2018-06-22T04:22:23.783Z,12.68
2018-06-22T04:23:09.397Z,12.71
2018-06-22T04:24:09.419Z,12.71
2018-06-22T04:25:09.184Z,12.78
2018-06-22T04:26:09.475Z,12.74
2018-06-22T04:27:09.227Z,12.75
2018-06-22T04:28:09.505Z,12.78
2018-06-22T04:29:09.268Z,12.77
2018-06-22T04:30:09.601Z,12.72
2018-06-22T04:31:09.667Z,12.72
2018-06-22T04:32:09.598Z,12.85
2018-06-22T04:33:09.610Z,12.85
2018-06-22T04:34:09.633Z,12.82
2018-06-22T04:35:09.652Z,12.85
2018-06-22T04:36:09.675Z,12.9
2018-06-22T04:37:09.693Z,12.79
2018-06-22T04:38:09.200Z,12.79
2018-06-22T04:40:09.503Z,12.7
2018-06-22T04:41:09.882Z,12.78
2018-06-22T04:44:09.851Z,12.87
2018-06-22T04:45:09.863Z,12.87
2018-06-22T04:47:09.747Z,12.87
2018-06-22T04:48:09.928Z,12.89
2018-06-22T04:49:09.694Z,13
2018-06-22T04:50:09.973Z,12.89
2018-06-22T04:51:09.992Z,12.93
2018-06-22T04:52:10.011Z,12.93
2018-06-22T04:53:09.792Z,12.92
2018-06-22T04:54:24.717Z,12.93
2018-06-22T04:55:10.071Z,12.92
2018-06-22T04:56:10.272Z,13.11
2018-06-22T04:57:09.861Z,13.05
2018-06-22T04:58:24.803Z,13.23
2018-06-22T04:59:09.900Z,13.15
2018-06-22T05:00:24.844Z,13.05
2018-06-22T05:01:10.198Z,13.1
2018-06-22T05:02:10.222Z,13.17
2018-06-22T05:03:24.905Z,13.14
2018-06-22T05:04:10.011Z,13.2
2018-06-22T05:05:10.286Z,13.2
2018-06-22T05:06:10.309Z,13.36
2018-06-22T05:07:10.334Z,13.28
2018-06-22T05:08:10.345Z,13.29
2018-06-22T05:09:10.369Z,13.29
2018-06-22T05:10:25.058Z,13.26
2018-06-22T05:11:10.415Z,13.36
2018-06-22T05:12:10.437Z,13.44
2018-06-22T05:13:10.199Z,13.36
2018-06-22T05:14:10.219Z,13.42
2018-06-22T05:15:25.162Z,13.36
2018-06-22T05:16:10.518Z,13.46
2018-06-22T05:17:10.285Z,13.26
2018-06-22T05:18:10.565Z,13.41
2018-06-22T05:19:10.588Z,13.49
2018-06-22T05:20:10.621Z,13.41
2018-06-22T05:21:10.382Z,13.29
2018-06-22T05:22:10.650Z,13.33
2018-06-22T05:23:10.410Z,13.39
2018-06-22T05:24:10.691Z,13.32
2018-06-22T05:25:10.739Z,13.22
2018-06-22T05:26:25.396Z,13.2
2018-06-22T05:27:10.499Z,13.15
2018-06-22T05:28:10.781Z,13.2
2018-06-22T05:30:10.869Z,13.17
2018-06-22T05:31:10.841Z,13.25
2018-06-22T05:32:10.860Z,13.14
2018-06-22T05:33:25.553Z,13.23
2018-06-22T05:34:10.911Z,13.19
2018-06-22T05:35:25.586Z,13.22
2018-06-22T05:36:10.957Z,13.36
2018-06-22T05:37:10.973Z,13.38
2018-06-22T05:38:10.731Z,13.45
2018-06-22T05:39:11.011Z,13.51
2018-06-22T05:40:10.774Z,13.57
2018-06-22T05:41:10.794Z,13.52
2018-06-22T05:42:25.735Z,13.6
2018-06-22T05:43:11.095Z,13.57
2018-06-22T05:44:11.115Z,13.79
2018-06-22T05:46:10.910Z,14.02
2018-06-22T05:47:10.927Z,13.95
2018-06-22T05:48:11.215Z,13.96
2018-06-22T05:49:11.022Z,14.06
2018-06-22T05:50:10.986Z,14.02
2018-06-22T05:51:11.009Z,14.17
2018-06-22T05:52:11.290Z,13.95
2018-06-22T05:54:11.332Z,14.07
2018-06-22T05:55:11.099Z,14.18
2018-06-22T05:56:11.391Z,14.15
2018-06-22T05:57:26.056Z,14.29
2018-06-22T05:58:11.422Z,14.09
2018-06-22T05:59:10.926Z,14.02
2018-06-22T06:00:11.465Z,13.99
2018-06-22T06:01:11.487Z,14.18
2018-06-22T06:02:11.507Z,14.37
2018-06-22T06:03:11.528Z,14.64
2018-06-22T06:04:11.548Z,14.77
2018-06-22T06:05:11.570Z,14.89
2018-06-22T06:06:11.337Z,14.98
2018-06-22T06:07:11.617Z,15.02
2018-06-22T06:08:11.741Z,15.09
2018-06-22T06:09:11.405Z,14.98
2018-06-22T06:10:11.684Z,14.89
2018-06-22T06:11:11.883Z,14.8
2018-06-22T06:13:11.496Z,14.95
2018-06-22T06:14:11.771Z,15.09
2018-06-22T06:15:11.793Z,15.09
2018-06-22T06:16:11.822Z,15.23
2018-06-22T06:17:11.581Z,15.21
2018-06-22T06:18:11.602Z,15.14
2018-06-22T06:19:11.883Z,15.17
2018-06-22T06:20:12.130Z,15.09
2018-06-22T06:21:26.591Z,15.07
2018-06-22T06:22:11.691Z,15.02
2018-06-22T06:23:11.976Z,14.61
2018-06-22T06:24:11.744Z,14.65
2018-06-22T06:25:11.777Z,14.58
2018-06-22T06:26:12.042Z,14.58
2018-06-22T06:27:12.186Z,14.6
2018-06-22T06:28:11.829Z,14.52
2018-06-22T06:29:26.767Z,14.5
2018-06-22T06:30:12.181Z,14.64
2018-06-22T06:31:12.153Z,14.7
2018-06-22T06:32:12.178Z,14.83
2018-06-22T06:33:12.204Z,14.73
2018-06-22T06:34:26.927Z,14.86
2018-06-22T06:35:12.243Z,14.86
2018-06-22T06:36:12.265Z,14.75
2018-06-22T06:37:12.290Z,14.75
2018-06-22T06:38:26.968Z,14.91
2018-06-22T06:39:12.333Z,14.88
2018-06-22T06:40:12.355Z,14.89
2018-06-22T06:41:12.117Z,14.96
2018-06-22T06:42:12.402Z,14.89
2018-06-22T06:44:12.442Z,15.21
2018-06-22T06:45:27.131Z,15.28
2018-06-22T06:46:12.227Z,15.2
2018-06-22T06:47:12.570Z,15.17
2018-06-22T06:48:12.532Z,15.13
2018-06-22T06:49:12.554Z,15.11
2018-06-22T06:50:12.577Z,15.17
2018-06-22T06:51:12.343Z,15.23
2018-06-22T06:52:12.618Z,15.21
2018-06-22T06:53:12.646Z,15.27
2018-06-22T06:54:27.325Z,15.1
2018-06-22T06:55:12.693Z,15.06
2018-06-22T06:56:12.831Z,15.2
2018-06-22T06:57:12.734Z,15.29
2018-06-22T06:58:12.755Z,15.17
2018-06-22T06:59:12.523Z,15.43
2018-06-22T07:00:12.800Z,15.56
2018-06-22T07:01:27.482Z,15.71
2018-06-22T07:02:12.588Z,15.64
2018-06-22T07:03:12.871Z,15.65
2018-06-22T07:04:12.892Z,15.74
2018-06-22T07:05:12.915Z,15.69
2018-06-22T07:06:12.937Z,15.46
2018-06-22T07:07:12.963Z,15.43
2018-06-22T07:08:12.984Z,15.43
2018-06-22T07:09:12.747Z,15.23
2018-06-22T07:10:27.689Z,15.25
2018-06-22T07:11:13.052Z,15.21
2018-06-22T07:12:12.815Z,15.09
2018-06-22T07:15:12.883Z,14.95
2018-06-22T07:16:12.904Z,14.96
2018-06-22T07:17:27.846Z,15.09
2018-06-22T07:18:13.211Z,15.07
2018-06-22T07:19:13.232Z,15.09
2018-06-22T07:20:12.993Z,15.07
2018-06-22T07:21:13.278Z,14.99
2018-06-22T07:22:13.040Z,14.98
2018-06-22T07:23:13.318Z,14.98
2018-06-22T07:24:13.343Z,14.91
2018-06-22T07:25:13.466Z,14.92
2018-06-22T07:26:13.389Z,15.06
2018-06-22T07:27:13.411Z,15.11
2018-06-22T07:28:13.444Z,15.19
2018-06-22T07:29:13.454Z,15.31
2018-06-22T07:30:12.962Z,15.29
2018-06-22T07:31:13.245Z,15.31
2018-06-22T07:32:28.187Z,15.41
2018-06-22T07:34:13.568Z,15.29
2018-06-22T07:35:13.587Z,15.56
2018-06-22T07:36:13.617Z,15.72
2018-06-22T07:38:13.405Z,15.87
2018-06-22T07:39:13.684Z,15.82
2018-06-22T07:40:28.365Z,15.94
2018-06-22T07:41:28.386Z,16.11
2018-06-22T07:42:13.755Z,16.3
2018-06-22T07:43:13.775Z,16.5
2018-06-22T07:44:13.538Z,16.53
2018-06-22T07:45:13.816Z,16.68
2018-06-22T07:46:13.841Z,16.56
2018-06-22T07:47:13.867Z,16.56
2018-06-22T07:48:13.893Z,16.57
2018-06-22T07:50:13.933Z,16.56
2018-06-22T07:51:13.955Z,16.49
2018-06-22T07:52:13.727Z,16.31
2018-06-22T07:53:14.002Z,16.3
2018-06-22T07:54:13.765Z,16.25
2018-06-22T07:55:13.853Z,16.15
2018-06-22T07:56:14.071Z,15.9
2018-06-22T07:57:14.149Z,15.71
2018-06-22T07:59:14.144Z,15.59
2018-06-22T08:00:14.163Z,15.57
2018-06-22T08:01:14.187Z,15.54
2018-06-22T08:02:13.951Z,15.6
2018-06-22T08:03:14.238Z,15.47
2018-06-22T08:05:14.280Z,15.27
2018-06-22T08:06:14.372Z,15.1
2018-06-22T08:07:14.323Z,15.2
2018-06-22T08:08:14.345Z,15.06
2018-06-22T08:09:14.109Z,15.03
2018-06-22T08:10:14.392Z,14.81
2018-06-22T08:11:14.421Z,14.75
2018-06-22T08:12:14.438Z,14.5
2018-06-22T08:13:14.559Z,14.61
2018-06-22T08:14:14.227Z,14.51
2018-06-22T08:15:14.504Z,14.4
2018-06-22T08:16:14.583Z,14.25
2018-06-22T08:17:14.551Z,14.18
2018-06-22T08:18:14.582Z,14.29
2018-06-22T08:19:14.596Z,14.07
2018-06-22T08:21:14.645Z,14.14
2018-06-22T08:22:14.405Z,14.21
2018-06-22T08:23:14.684Z,14.17
2018-06-22T08:24:14.809Z,14.18
2018-06-22T08:25:14.743Z,14.24
2018-06-22T08:26:14.499Z,14.33
2018-06-22T08:27:14.784Z,14.39
2018-06-22T08:28:14.539Z,14.4
2018-06-22T08:29:29.480Z,14.47
2018-06-22T08:30:14.849Z,14.54
2018-06-22T08:31:14.606Z,14.54
2018-06-22T08:32:14.890Z,14.52
2018-06-22T08:33:14.909Z,14.68
2018-06-22T08:34:14.677Z,14.65
2018-06-22T08:35:14.957Z,14.6
2018-06-22T08:36:29.687Z,14.61
2018-06-22T08:37:15.005Z,14.52
2018-06-22T08:38:14.776Z,14.64
2018-06-22T08:39:15.044Z,14.65
2018-06-22T08:40:15.071Z,14.72
2018-06-22T08:41:15.088Z,14.77
2018-06-22T08:43:15.141Z,14.72
2018-06-22T08:44:14.905Z,14.84
2018-06-22T08:45:15.194Z,15.01
2018-06-22T08:46:15.316Z,15.07
2018-06-22T08:47:14.974Z,15.31
2018-06-22T08:48:15.246Z,15.41
2018-06-22T08:49:15.269Z,15.56
2018-06-22T08:50:15.297Z,15.68
2018-06-22T08:51:15.312Z,16.01
2018-06-22T08:53:15.097Z,16.64
2018-06-22T08:54:15.384Z,16.93
2018-06-22T08:55:15.146Z,17.08
2018-06-22T08:57:15.499Z,17.49
2018-06-22T08:58:15.469Z,17.86
2018-06-22T08:59:15.503Z,18.41
2018-06-22T09:00:15.524Z,19.55
2018-06-22T09:01:17.529Z,20.26
2018-06-22T09:02:30.227Z,20.95
2018-06-22T09:03:15.592Z,20.87
2018-06-22T09:04:15.615Z,20.82
2018-06-22T09:05:15.665Z,20.64
2018-06-22T09:06:15.764Z,19.8
2018-06-22T09:07:30.354Z,19.69
2018-06-22T09:08:15.867Z,19.39
2018-06-22T09:09:15.477Z,19.16
2018-06-22T09:10:15.505Z,18.72
2018-06-22T09:11:15.535Z,18.47
2018-06-22T09:12:15.552Z,18.14
2018-06-22T09:13:15.833Z,17.82
2018-06-22T09:14:15.879Z,17.58
2018-06-22T09:15:15.629Z,17.54
2018-06-22T09:16:30.571Z,18.03
2018-06-22T09:17:15.934Z,18.62
2018-06-22T09:19:15.987Z,19.51
2018-06-22T09:20:16.006Z,19.87
2018-06-22T09:21:16.046Z,20.43
2018-06-22T09:22:15.799Z,20.69
2018-06-22T09:23:16.084Z,21.27
2018-06-22T09:24:16.109Z,21.72
2018-06-22T09:25:16.207Z,22.05
2018-06-22T09:26:16.159Z,22.3
2018-06-22T09:27:16.180Z,22.79
2018-06-22T09:28:16.208Z,22.61
2018-06-22T09:29:16.240Z,22.65
2018-06-22T09:30:16.255Z,23.35
2018-06-22T09:31:16.378Z,23.27
2018-06-22T09:32:30.971Z,23.7
2018-06-22T09:33:16.333Z,23.87
2018-06-22T09:34:16.463Z,23.47
2018-06-22T09:35:16.389Z,22.7
2018-06-22T09:36:16.158Z,22.09
2018-06-22T09:37:16.440Z,21.82
2018-06-22T09:38:16.464Z,22.22
2018-06-22T09:39:31.154Z,21.9
2018-06-22T09:40:16.259Z,21.88
2018-06-22T09:41:16.545Z,21.47
2018-06-22T09:42:16.311Z,20.98
2018-06-22T09:43:16.347Z,20.42
2018-06-22T09:44:16.377Z,20.05
2018-06-22T09:45:16.698Z,19.31
2018-06-22T09:46:31.338Z,18.54
2018-06-22T09:47:16.805Z,18.37
2018-06-22T09:48:31.447Z,17.74
2018-06-22T09:49:16.754Z,17.56
2018-06-22T09:50:16.519Z,17.43
2018-06-22T09:52:16.569Z,16.79
2018-06-22T09:53:17.044Z,16.66
2018-06-22T09:54:16.881Z,16.53
2018-06-22T09:56:16.927Z,16.78
2018-06-22T09:57:16.955Z,17.01
2018-06-22T09:58:17.077Z,17.06
2018-06-22T09:59:17.011Z,17.04
2018-06-22T10:01:17.049Z,17.19
2018-06-22T10:02:17.135Z,17.44
2018-06-22T10:03:17.098Z,17.46
2018-06-22T10:04:17.121Z,17.23
2018-06-22T10:05:16.890Z,17.82
2018-06-22T10:06:17.176Z,18.3
2018-06-22T10:07:17.198Z,19.46
2018-06-22T10:08:17.324Z,20.24
2018-06-22T10:09:17.258Z,21.31
2018-06-22T10:10:17.313Z,21.79
2018-06-22T10:11:32.133Z,22.15
2018-06-22T10:12:17.324Z,21.56
2018-06-22T10:13:17.340Z,21.13
2018-06-22T10:14:17.114Z,20.88
2018-06-22T10:15:17.397Z,21.03
2018-06-22T10:16:17.161Z,21.59
2018-06-22T10:17:17.443Z,22.14
2018-06-22T10:18:17.472Z,22.94
2018-06-22T10:19:17.503Z,22.98
2018-06-22T10:20:17.519Z,23.39
2018-06-22T10:21:17.556Z,23.53
2018-06-22T10:22:17.574Z,23.22
2018-06-22T10:23:17.594Z,22.92
2018-06-22T10:24:17.624Z,21.96
2018-06-22T10:25:17.655Z,21.53
2018-06-22T10:26:17.413Z,21.09
2018-06-22T10:27:32.363Z,20.1
2018-06-22T10:29:17.748Z,19.69
2018-06-22T10:30:17.774Z,19.16
2018-06-22T10:31:17.798Z,19.13
2018-06-22T10:32:17.569Z,19.04
2018-06-22T10:33:17.855Z,19.14
2018-06-22T10:34:17.877Z,19.04
2018-06-22T10:35:17.896Z,18.87
2018-06-22T10:36:17.929Z,18.82
2018-06-22T10:37:17.949Z,18.98
2018-06-22T10:38:17.720Z,18.94
2018-06-22T10:39:18.181Z,19.07
2018-06-22T10:40:18.024Z,19.37
2018-06-22T10:41:18.058Z,19.61
2018-06-22T10:42:32.737Z,19.87
2018-06-22T10:43:18.099Z,19.74
2018-06-22T10:44:18.135Z,19.77
2018-06-22T10:45:18.153Z,19.77
2018-06-22T10:46:18.288Z,19.62
2018-06-22T10:47:18.201Z,19.61
2018-06-22T10:48:18.234Z,19.77
2018-06-22T10:49:18.251Z,19.63
2018-06-22T10:50:18.424Z,19.58
2018-06-22T10:51:18.302Z,19.59
2018-06-22T10:52:32.816Z,19.77
2018-06-22T10:53:18.355Z,20.08
2018-06-22T10:54:18.383Z,20.5
2018-06-22T10:55:18.401Z,20.88
2018-06-22T10:56:18.425Z,20.92
2018-06-22T10:57:33.121Z,20.88
2018-06-22T10:58:18.484Z,21.06
2018-06-22T10:59:18.504Z,20.92
2018-06-22T11:01:18.560Z,20.67
2018-06-22T11:02:18.331Z,20.88
2018-06-22T11:03:18.603Z,20.7
2018-06-22T11:04:18.369Z,20.7
2018-06-22T11:05:18.651Z,20.99
2018-06-22T11:06:18.680Z,21.17
2018-06-22T11:07:18.713Z,21.03
2018-06-22T11:08:18.728Z,21.16
2018-06-22T11:09:18.757Z,21.13
2018-06-22T11:10:18.779Z,21.37
2018-06-22T11:11:18.547Z,21.42
2018-06-22T11:13:18.852Z,21.04
2018-06-22T11:14:33.545Z,21.06
2018-06-22T11:15:18.395Z,21.19
2018-06-22T11:16:33.600Z,21.35
2018-06-22T11:17:19.136Z,21.47
2018-06-22T11:18:19.083Z,21.38
2018-06-22T11:19:18.750Z,21.32
2018-06-22T11:20:18.775Z,21.22
2018-06-22T11:21:19.174Z,21.01
2018-06-22T11:22:19.089Z,20.87
2018-06-22T11:23:18.852Z,20.41
2018-06-22T11:24:19.137Z,20.62
2018-06-22T11:25:19.186Z,20.7
2018-06-22T11:26:19.188Z,20.91
2018-06-22T11:27:19.294Z,21.13
2018-06-22T11:28:19.238Z,21.28
2018-06-22T11:29:19.262Z,21.17
2018-06-22T11:30:33.948Z,20.72
2018-06-22T11:31:19.059Z,20.67
2018-06-22T11:32:19.649Z,20.72
2018-06-22T11:34:19.392Z,20.8
2018-06-22T11:35:19.411Z,20.8
2018-06-22T11:36:19.542Z,20.79
2018-06-22T11:37:19.206Z,20.72
2018-06-22T11:38:19.234Z,20.69
2018-06-22T11:39:19.252Z,20.84
2018-06-22T11:40:33.942Z,20.8
2018-06-22T11:41:19.670Z,20.58
2018-06-22T11:42:19.591Z,20.39
2018-06-22T11:44:19.644Z,20.47
2018-06-22T11:45:19.672Z,20.47
2018-06-22T11:46:34.352Z,20.39
2018-06-22T11:49:19.767Z,19.61
2018-06-22T11:50:19.793Z,19.95
2018-06-22T11:51:19.933Z,20.02
2018-06-22T11:52:19.946Z,20.59
2018-06-22T11:53:19.610Z,20.85
2018-06-22T11:54:19.377Z,20.77
2018-06-22T11:55:19.915Z,20.95
2018-06-22T11:56:34.608Z,20.84
2018-06-22T11:57:19.982Z,20.97
2018-06-22T11:58:19.996Z,20.89
2018-06-22T11:59:19.761Z,20.92
2018-06-22T12:00:20.046Z,21.16
2018-06-22T12:01:20.073Z,21.32
2018-06-22T12:02:34.824Z,21.34
2018-06-22T12:03:20.124Z,21.52
2018-06-22T12:04:19.629Z,21.61
2018-06-22T12:05:20.174Z,21.37
2018-06-22T12:06:20.197Z,21.49
2018-06-22T12:07:20.221Z,21.75
2018-06-22T12:08:20.246Z,22.02
2018-06-22T12:09:20.271Z,21.79
2018-06-22T12:10:20.295Z,21.69
2018-06-22T12:11:20.430Z,21.84
2018-06-22T12:12:20.346Z,21.94
2018-06-22T12:13:20.372Z,21.98
2018-06-22T12:14:20.404Z,22.1
2018-06-22T12:15:20.423Z,21.99
2018-06-22T12:16:20.449Z,22.02
2018-06-22T12:17:35.138Z,21.58
2018-06-22T12:19:21.002Z,21.29
2018-06-22T12:20:20.555Z,21.25
2018-06-22T12:21:20.580Z,21.06
2018-06-22T12:22:20.608Z,21.22
2018-06-22T12:23:20.729Z,21.42
2018-06-22T12:24:20.652Z,21.12
2018-06-22T12:25:35.341Z,20.55
2018-06-22T12:26:35.365Z,20.8
2018-06-22T12:27:20.880Z,21.27
2018-06-22T12:28:20.756Z,21.34
2018-06-22T12:29:20.779Z,21.47
2018-06-22T12:30:20.807Z,21.52
2018-06-22T12:31:20.831Z,21.54
2018-06-22T12:33:20.625Z,22.09
2018-06-22T12:34:20.908Z,21.92
2018-06-22T12:35:20.936Z,21.96
2018-06-22T12:36:20.960Z,22.02
2018-06-22T12:37:20.982Z,22.39
2018-06-22T12:38:21.010Z,22.73
2018-06-22T12:39:21.038Z,22.82
2018-06-22T12:40:21.061Z,22.95
2018-06-22T12:41:21.084Z,22.72
2018-06-22T12:42:21.109Z,22.92
2018-06-22T12:43:21.138Z,22.77
2018-06-22T12:45:20.676Z,22.57
2018-06-22T12:47:21.354Z,22.25
2018-06-22T12:48:21.273Z,22.24
2018-06-22T12:49:35.953Z,21.94
2018-06-22T12:50:21.419Z,22.12
2018-06-22T12:51:21.341Z,22.31
2018-06-22T12:52:21.372Z,22.36
2018-06-22T12:53:21.393Z,22.64
2018-06-22T12:54:21.531Z,22.98
2018-06-22T12:55:21.448Z,22.97
2018-06-22T12:56:36.134Z,22.54
2018-06-22T12:57:21.513Z,22.25
2018-06-22T12:58:21.530Z,22.37
2018-06-22T12:59:21.549Z,22
2018-06-22T13:00:21.578Z,21.65
2018-06-22T13:01:21.608Z,21.37
2018-06-22T13:02:21.637Z,21.16
2018-06-22T13:03:21.651Z,21.28
2018-06-22T13:04:21.674Z,21.37
2018-06-22T13:05:36.362Z,21.32
2018-06-22T13:06:21.729Z,21.35
2018-06-22T13:07:21.767Z,21.12
2018-06-22T13:08:21.789Z,20.89
2018-06-22T13:09:22.011Z,20.88
2018-06-22T13:10:21.835Z,20.64
2018-06-22T13:11:21.604Z,20.43
2018-06-22T13:12:22.008Z,20.42
2018-06-22T13:13:36.568Z,20.26
2018-06-22T13:14:21.671Z,20.24
2018-06-22T13:15:21.959Z,20.5
2018-06-22T13:16:21.724Z,20.61
2018-06-22T13:17:22.016Z,20.5
2018-06-22T13:18:22.030Z,20.28
2018-06-22T13:19:21.800Z,20.42
2018-06-22T13:23:21.902Z,21.27
2018-06-22T13:25:21.691Z,21.53
2018-06-22T13:26:21.983Z,21.79
2018-06-22T13:27:22.004Z,22.02
2018-06-22T13:28:22.026Z,22.14
2018-06-22T13:29:22.311Z,21.68
2018-06-22T13:30:22.332Z,21.47
2018-06-22T13:31:37.018Z,21.25
2018-06-22T13:32:22.383Z,21.03
2018-06-22T13:33:22.420Z,21.04
2018-06-22T13:34:22.443Z,20.82
2018-06-22T13:35:22.460Z,20.94
2018-06-22T13:36:22.488Z,21.12
2018-06-22T13:40:22.588Z,21.22
2018-06-22T13:41:22.610Z,21.37
2018-06-22T13:42:22.648Z,21.22
2018-06-22T13:43:22.401Z,21.34
2018-06-22T13:44:22.684Z,21.25
2018-06-22T13:45:22.711Z,21.28
2018-06-22T13:46:22.737Z,21.32