createdAt,value
2019-05-19T00:02:11.099Z,14.10
2019-05-19T00:04:43.107Z,14.00
2019-05-19T00:07:15.282Z,14.00
2019-05-19T00:09:47.663Z,14.00
2019-05-19T00:12:19.672Z,13.90
2019-05-19T00:14:51.893Z,13.90
2019-05-19T00:17:23.990Z,13.80
2019-05-19T00:19:56.175Z,13.90
2019-05-19T00:22:28.239Z,13.80
2019-05-19T00:25:00.348Z,13.90
2019-05-19T00:27:32.385Z,13.80
2019-05-19T00:30:04.356Z,13.70
2019-05-19T00:32:36.489Z,13.60
2019-05-19T00:35:08.767Z,13.60
2019-05-19T00:37:41.010Z,13.70
2019-05-19T00:40:13.373Z,13.60
2019-05-19T00:42:45.462Z,13.50
2019-05-19T00:45:17.946Z,13.40
2019-05-19T00:47:50.050Z,13.40
2019-05-19T00:50:22.251Z,13.30
2019-05-19T00:52:54.437Z,13.40
2019-05-19T00:55:26.559Z,13.30
2019-05-19T00:57:59.707Z,13.30
2019-05-19T01:00:31.750Z,13.30
2019-05-19T01:03:03.806Z,13.30
2019-05-19T01:05:35.802Z,13.30
2019-05-19T01:08:07.919Z,13.30
2019-05-19T01:10:39.935Z,13.30
2019-05-19T01:13:12.040Z,13.30
2019-05-19T01:15:44.185Z,13.30
2019-05-19T01:18:16.217Z,13.30
2019-05-19T01:20:48.341Z,13.10
2019-05-19T01:23:20.282Z,13.20
2019-05-19T01:25:52.196Z,13.10
2019-05-19T01:28:24.253Z,13.10
2019-05-19T01:30:56.395Z,13.10
2019-05-19T01:33:28.430Z,13.00
2019-05-19T01:36:00.475Z,13.00
2019-05-19T01:38:32.432Z,13.00
2019-05-19T01:41:04.505Z,12.90
2019-05-19T01:43:36.507Z,12.90
2019-05-19T01:46:08.624Z,12.80
2019-05-19T01:48:40.636Z,12.80
2019-05-19T01:51:12.612Z,12.70
2019-05-19T01:53:44.527Z,12.70
2019-05-19T01:56:16.647Z,12.70
2019-05-19T01:58:48.641Z,12.60
2019-05-19T02:01:20.562Z,12.60
2019-05-19T02:03:52.697Z,12.70
2019-05-19T02:06:24.874Z,12.60
2019-05-19T02:08:56.974Z,12.80
2019-05-19T02:11:28.993Z,12.70
2019-05-19T02:14:02.209Z,12.60
2019-05-19T02:16:34.239Z,12.60
2019-05-19T02:19:06.316Z,12.60
2019-05-19T02:21:38.312Z,12.50
2019-05-19T02:24:10.342Z,12.50
2019-05-19T02:26:42.318Z,12.40
2019-05-19T02:29:14.433Z,12.20
2019-05-19T02:31:46.486Z,12.20
2019-05-19T02:34:18.654Z,12.10
2019-05-19T02:36:50.782Z,12.10
2019-05-19T02:39:22.896Z,12.10
2019-05-19T02:41:57.189Z,12.00
2019-05-19T02:44:31.278Z,12.00
2019-05-19T02:47:04.927Z,12.00
2019-05-19T02:49:39.576Z,12.00
2019-05-19T02:52:13.537Z,11.90
2019-05-19T02:54:46.136Z,11.90
2019-05-19T02:57:19.201Z,11.90
2019-05-19T02:59:52.407Z,11.80
2019-05-19T03:02:24.384Z,11.90
2019-05-19T03:04:56.411Z,11.80
2019-05-19T03:07:28.403Z,11.80
2019-05-19T03:10:00.334Z,11.80
2019-05-19T03:12:32.322Z,11.70
2019-05-19T03:15:04.489Z,11.70
2019-05-19T03:17:36.506Z,11.80
2019-05-19T03:20:08.664Z,11.70
2019-05-19T03:22:40.626Z,11.70
2019-05-19T03:25:12.783Z,11.70
2019-05-19T03:27:44.731Z,11.70
2019-05-19T03:30:34.409Z,11.80
2019-05-19T03:33:07.606Z,11.80
2019-05-19T03:35:39.609Z,12.00
2019-05-19T03:38:11.874Z,12.00
2019-05-19T03:40:44.035Z,12.10
2019-05-19T03:43:16.113Z,12.10
2019-05-19T03:45:48.226Z,12.20
2019-05-19T03:48:20.529Z,12.30
2019-05-19T03:50:52.607Z,12.50
2019-05-19T03:53:24.708Z,12.60
2019-05-19T03:55:56.694Z,12.80
2019-05-19T03:58:28.789Z,12.90
2019-05-19T04:01:00.904Z,13.00
2019-05-19T04:03:33.175Z,13.20
2019-05-19T04:06:05.547Z,13.40
2019-05-19T04:08:37.821Z,13.60
2019-05-19T04:11:09.983Z,13.70
2019-05-19T04:13:42.020Z,13.90
2019-05-19T04:16:14.115Z,14.00
2019-05-19T04:18:46.239Z,14.10
2019-05-19T04:21:18.441Z,14.10
2019-05-19T04:23:50.583Z,14.30
2019-05-19T04:26:22.699Z,14.40
2019-05-19T04:28:54.885Z,14.50
2019-05-19T04:31:27.073Z,14.60
2019-05-19T04:33:59.318Z,14.60
2019-05-19T04:36:31.758Z,14.60
2019-05-19T04:39:04.924Z,14.60
2019-05-19T04:41:40.166Z,14.60
2019-05-19T04:44:10.993Z,14.60
2019-05-19T04:46:43.410Z,14.60
2019-05-19T04:49:15.869Z,14.60
2019-05-19T04:52:05.206Z,14.70
2019-05-19T04:54:22.115Z,14.90
2019-05-19T04:56:54.393Z,15.10
2019-05-19T04:59:26.657Z,15.20
2019-05-19T05:01:59.116Z,15.40
2019-05-19T05:04:31.414Z,15.60
2019-05-19T05:07:03.837Z,15.90
2019-05-19T05:09:36.293Z,16.10
2019-05-19T05:12:08.934Z,16.30
2019-05-19T05:14:41.386Z,16.30
2019-05-19T05:17:13.692Z,16.40
2019-05-19T05:19:46.152Z,16.40
2019-05-19T05:22:22.173Z,16.30
2019-05-19T05:24:52.430Z,16.30
2019-05-19T05:27:24.878Z,16.30
2019-05-19T05:29:57.278Z,16.20
2019-05-19T05:32:29.543Z,16.30
2019-05-19T05:35:01.698Z,16.30
2019-05-19T05:37:34.050Z,16.30
2019-05-19T05:40:07.419Z,16.30
2019-05-19T05:42:39.659Z,16.40
2019-05-19T05:45:12.150Z,16.50
2019-05-19T05:47:44.696Z,16.70
2019-05-19T05:50:17.438Z,16.90
2019-05-19T05:52:49.957Z,17.10
2019-05-19T05:55:22.350Z,17.30
2019-05-19T05:57:54.562Z,17.50
2019-05-19T06:00:27.085Z,17.60
2019-05-19T06:02:59.554Z,17.70
2019-05-19T06:05:31.938Z,17.90
2019-05-19T06:08:04.205Z,18.10
2019-05-19T06:10:36.725Z,18.10
2019-05-19T06:13:09.056Z,18.10
2019-05-19T06:15:41.596Z,18.40
2019-05-19T06:18:15.028Z,18.70
2019-05-19T06:20:49.305Z,18.80
2019-05-19T06:23:22.000Z,18.90
2019-05-19T06:25:54.477Z,19.20
2019-05-19T06:28:26.960Z,19.40
2019-05-19T06:31:00.983Z,19.50
2019-05-19T06:33:33.414Z,19.70
2019-05-19T06:36:05.853Z,19.80
2019-05-19T06:38:41.457Z,19.90
2019-05-19T06:41:13.790Z,20.10
2019-05-19T06:43:45.865Z,20.20
2019-05-19T06:46:18.332Z,20.20
2019-05-19T06:48:50.605Z,20.20
2019-05-19T06:51:28.329Z,20.20
2019-05-19T06:54:06.077Z,20.10
2019-05-19T06:56:39.972Z,20.20
2019-05-19T06:59:34.019Z,20.20
2019-05-19T07:02:06.844Z,20.40
2019-05-19T07:04:39.375Z,20.60
2019-05-19T07:07:11.781Z,20.70
2019-05-19T07:09:57.370Z,20.60
2019-05-19T07:12:18.368Z,20.70
2019-05-19T07:14:50.990Z,20.90
2019-05-19T07:17:23.506Z,21.10
2019-05-19T07:19:56.358Z,21.20
2019-05-19T07:22:29.932Z,21.20
2019-05-19T07:25:02.481Z,21.20
2019-05-19T07:27:34.811Z,21.30
2019-05-19T07:30:07.684Z,21.40
2019-05-19T07:32:39.970Z,21.40
2019-05-19T07:35:12.581Z,21.60
2019-05-19T07:37:44.833Z,21.70
2019-05-19T07:40:17.694Z,21.90
2019-05-19T07:42:50.183Z,22.10
2019-05-19T07:45:22.998Z,22.30
2019-05-19T07:47:55.317Z,22.40
2019-05-19T07:50:30.404Z,22.40
2019-05-19T07:53:02.953Z,22.40
2019-05-19T07:55:35.283Z,22.50
2019-05-19T07:58:07.627Z,22.30
2019-05-19T08:00:42.468Z,22.30
2019-05-19T08:03:21.240Z,22.30
2019-05-19T08:05:59.012Z,22.30
2019-05-19T08:08:36.950Z,22.30
2019-05-19T08:11:09.334Z,22.30
2019-05-19T08:13:41.625Z,22.30
2019-05-19T08:16:28.349Z,22.20
2019-05-19T08:19:01.463Z,22.20
2019-05-19T08:21:33.603Z,22.10
2019-05-19T08:24:06.170Z,21.90
2019-05-19T08:26:38.550Z,21.80
2019-05-19T08:29:10.979Z,21.90
2019-05-19T08:31:45.388Z,22.00
2019-05-19T08:34:17.671Z,22.30
2019-05-19T08:36:50.233Z,22.50
2019-05-19T08:39:22.551Z,22.50
2019-05-19T08:41:54.702Z,22.50
2019-05-19T08:44:27.286Z,22.60
2019-05-19T08:46:59.680Z,22.60
2019-05-19T08:49:32.244Z,22.60
2019-05-19T08:52:04.545Z,22.60
2019-05-19T08:54:36.728Z,22.70
2019-05-19T08:57:08.903Z,22.80
2019-05-19T08:59:41.191Z,23.00
2019-05-19T09:02:13.628Z,23.30
2019-05-19T09:04:45.887Z,23.60
2019-05-19T09:07:18.218Z,23.70
2019-05-19T09:09:50.580Z,23.70
2019-05-19T09:12:23.095Z,23.90
2019-05-19T09:14:55.622Z,24.00
2019-05-19T09:17:27.939Z,24.00
2019-05-19T09:20:00.110Z,23.90
2019-05-19T09:22:32.553Z,23.90
2019-05-19T09:25:05.415Z,24.00
2019-05-19T09:27:37.730Z,24.10
2019-05-19T09:30:13.090Z,24.40
2019-05-19T09:32:59.268Z,24.50
2019-05-19T09:35:31.586Z,24.70
2019-05-19T09:38:03.930Z,24.80
2019-05-19T09:40:36.433Z,24.80
2019-05-19T09:43:10.783Z,24.90
2019-05-19T09:45:43.527Z,25.00
2019-05-19T09:48:16.143Z,25.00
2019-05-19T09:50:48.475Z,25.00
2019-05-19T09:53:28.960Z,25.00
2019-05-19T09:56:01.371Z,24.90
2019-05-19T09:58:33.722Z,24.80
2019-05-19T10:01:06.133Z,24.90
2019-05-19T10:03:38.613Z,24.90
2019-05-19T10:06:11.048Z,24.90
2019-05-19T10:09:00.406Z,24.90
2019-05-19T10:12:15.967Z,25.00
2019-05-19T10:14:48.491Z,25.10
2019-05-19T10:17:20.914Z,25.30
2019-05-19T10:19:53.268Z,25.50
2019-05-19T10:22:25.401Z,25.70
2019-05-19T10:25:18.215Z,25.80
2019-05-19T10:27:31.520Z,25.90
2019-05-19T10:30:03.819Z,26.00
2019-05-19T10:32:46.093Z,26.10
2019-05-19T10:35:18.495Z,26.10
2019-05-19T10:37:51.027Z,26.00
2019-05-19T10:40:23.606Z,25.90
2019-05-19T10:42:55.953Z,26.00
2019-05-19T10:45:28.414Z,26.00
2019-05-19T10:48:00.989Z,26.00
2019-05-19T10:50:34.110Z,25.90
2019-05-19T10:53:12.548Z,25.90
2019-05-19T10:55:47.221Z,25.90
2019-05-19T10:58:46.916Z,25.80
2019-05-19T11:01:19.910Z,25.80
2019-05-19T11:03:51.997Z,25.80
2019-05-19T11:06:24.213Z,25.80
2019-05-19T11:08:56.480Z,25.80
2019-05-19T11:11:28.828Z,25.80
2019-05-19T11:14:01.039Z,25.80
2019-05-19T11:16:33.448Z,25.90
2019-05-19T11:19:05.794Z,26.10
2019-05-19T11:21:38.046Z,26.30
2019-05-19T11:24:10.279Z,26.40
2019-05-19T11:26:42.748Z,26.40
2019-05-19T11:29:15.069Z,26.50
2019-05-19T11:31:47.138Z,26.60
2019-05-19T11:34:19.526Z,26.70
2019-05-19T11:36:52.174Z,26.50
2019-05-19T11:39:24.836Z,26.40
2019-05-19T11:41:57.347Z,26.40
2019-05-19T11:44:29.790Z,26.30
2019-05-19T11:47:02.207Z,26.40
2019-05-19T11:49:34.900Z,26.40
2019-05-19T11:52:07.497Z,26.40
2019-05-19T11:54:39.968Z,26.40
2019-05-19T11:57:12.106Z,26.50
2019-05-19T11:59:44.673Z,26.50
2019-05-19T12:02:17.015Z,26.60
2019-05-19T12:04:49.519Z,26.60
2019-05-19T12:07:21.851Z,26.60
2019-05-19T12:09:54.068Z,26.60
2019-05-19T12:12:26.357Z,26.70
2019-05-19T12:15:01.496Z,26.80
2019-05-19T12:17:34.032Z,26.70
2019-05-19T12:20:12.250Z,26.60
2019-05-19T12:22:44.895Z,26.50
2019-05-19T12:25:17.636Z,26.30
2019-05-19T12:27:50.040Z,26.10
2019-05-19T12:30:22.928Z,25.90
2019-05-19T12:32:59.053Z,25.80
2019-05-19T12:35:30.922Z,25.70
2019-05-19T12:38:03.410Z,25.70
2019-05-19T12:40:35.501Z,25.70
2019-05-19T12:43:08.062Z,25.70
2019-05-19T12:45:40.658Z,25.60
2019-05-19T12:48:12.976Z,25.60
2019-05-19T12:50:44.995Z,25.50
2019-05-19T12:53:18.670Z,25.60
2019-05-19T12:55:50.773Z,25.50
2019-05-19T12:58:23.029Z,25.40
2019-05-19T13:00:55.135Z,25.30
2019-05-19T13:03:27.436Z,25.20
2019-05-19T13:05:59.935Z,25.10
2019-05-19T13:08:32.538Z,25.00
2019-05-19T13:11:05.151Z,25.00
2019-05-19T13:13:37.675Z,25.00
2019-05-19T13:16:10.327Z,24.90
2019-05-19T13:19:01.835Z,24.90
2019-05-19T13:21:43.591Z,24.90
2019-05-19T13:24:16.755Z,24.90
2019-05-19T13:26:56.335Z,24.90
2019-05-19T13:29:23.084Z,25.00
2019-05-19T13:31:55.661Z,25.00
2019-05-19T13:34:28.002Z,25.20
2019-05-19T13:37:02.177Z,25.20
2019-05-19T13:39:34.420Z,25.20
2019-05-19T13:42:06.642Z,25.20
2019-05-19T13:44:39.083Z,25.00
2019-05-19T13:47:11.768Z,24.80
2019-05-19T13:49:44.216Z,24.70
2019-05-19T13:52:19.128Z,24.50
2019-05-19T13:54:51.448Z,24.40
2019-05-19T13:57:23.812Z,24.40
2019-05-19T13:59:56.065Z,24.60
2019-05-19T14:02:28.181Z,24.60
2019-05-19T14:05:00.547Z,24.80
2019-05-19T14:07:33.200Z,24.90
2019-05-19T14:10:05.882Z,24.80
2019-05-19T14:12:38.257Z,24.70
2019-05-19T14:15:11.276Z,24.50
2019-05-19T14:17:43.380Z,24.40
2019-05-19T14:20:16.447Z,24.30
2019-05-19T14:22:49.016Z,24.30
2019-05-19T14:25:21.560Z,24.30
2019-05-19T14:27:54.126Z,24.20
2019-05-19T14:30:26.663Z,24.20
2019-05-19T14:32:59.111Z,24.10
2019-05-19T14:35:31.668Z,24.10
2019-05-19T14:38:04.597Z,24.00
2019-05-19T14:40:37.068Z,24.00
2019-05-19T14:43:09.369Z,24.00
2019-05-19T14:45:41.754Z,24.00
2019-05-19T14:48:14.405Z,24.00
2019-05-19T14:50:46.886Z,24.00
2019-05-19T14:53:19.416Z,24.00
2019-05-19T14:55:52.220Z,24.10
2019-05-19T14:58:24.848Z,24.10
2019-05-19T15:00:57.360Z,24.10
2019-05-19T15:03:29.966Z,24.00
2019-05-19T15:06:02.158Z,23.90
2019-05-19T15:08:34.995Z,24.00
2019-05-19T15:11:07.558Z,23.90
2019-05-19T15:13:43.100Z,23.80
2019-05-19T15:16:15.638Z,23.80
2019-05-19T15:18:51.283Z,23.70
2019-05-19T15:21:24.166Z,23.60
2019-05-19T15:23:56.650Z,23.60
2019-05-19T15:26:29.033Z,23.50
2019-05-19T15:29:01.618Z,23.40
2019-05-19T15:31:34.064Z,23.40
2019-05-19T15:34:06.321Z,23.30
2019-05-19T15:36:39.194Z,23.30
2019-05-19T15:39:14.455Z,23.40
2019-05-19T15:41:45.704Z,23.50
2019-05-19T15:44:18.217Z,23.50
2019-05-19T15:46:50.991Z,23.50
2019-05-19T15:49:23.560Z,23.50
2019-05-19T15:52:03.744Z,23.50
2019-05-19T15:54:33.320Z,23.60
2019-05-19T15:57:06.167Z,23.60
2019-05-19T15:59:38.494Z,23.60
2019-05-19T16:02:11.084Z,23.70
2019-05-19T16:04:43.202Z,23.70
2019-05-19T16:07:28.001Z,23.70
2019-05-19T16:10:07.132Z,23.80
2019-05-19T16:12:39.673Z,23.70
2019-05-19T16:15:12.535Z,23.60
2019-05-19T16:17:45.128Z,23.50
2019-05-19T16:20:18.172Z,23.40
2019-05-19T16:22:50.980Z,23.20
2019-05-19T16:25:24.182Z,23.10
2019-05-19T16:27:56.514Z,23.00
2019-05-19T16:30:29.097Z,22.90
2019-05-19T16:33:01.401Z,22.70
2019-05-19T16:35:33.958Z,22.60
2019-05-19T16:38:06.454Z,22.40
2019-05-19T16:40:38.821Z,22.30
2019-05-19T16:43:11.500Z,22.10
2019-05-19T16:45:43.914Z,22.00
2019-05-19T16:48:16.353Z,21.80
2019-05-19T16:50:48.802Z,21.70
2019-05-19T16:53:21.458Z,21.60
2019-05-19T16:55:54.084Z,21.60
2019-05-19T16:58:26.830Z,21.50
2019-05-19T17:00:59.467Z,21.40
2019-05-19T17:03:31.879Z,21.40
2019-05-19T17:06:04.303Z,21.30
2019-05-19T17:08:36.941Z,21.20
2019-05-19T17:11:17.999Z,21.20
2019-05-19T17:13:43.190Z,21.10
2019-05-19T17:16:15.836Z,21.10
2019-05-19T17:18:48.591Z,21.00
2019-05-19T17:21:20.996Z,21.00
2019-05-19T17:23:53.276Z,21.00
2019-05-19T17:26:25.716Z,20.90
2019-05-19T17:29:00.877Z,20.90
2019-05-19T17:31:32.334Z,20.90
2019-05-19T17:34:04.950Z,20.80
2019-05-19T17:36:37.681Z,20.80
2019-05-19T17:39:10.534Z,20.70
2019-05-19T17:41:44.574Z,20.70
2019-05-19T17:44:20.164Z,20.60
2019-05-19T17:46:55.854Z,20.60
2019-05-19T17:49:35.179Z,20.50
2019-05-19T17:52:09.226Z,20.50
2019-05-19T17:54:43.627Z,20.40
2019-05-19T17:57:16.614Z,20.40
2019-05-19T17:59:52.364Z,20.40
2019-05-19T18:02:24.830Z,20.30
2019-05-19T18:04:57.436Z,20.30
2019-05-19T18:07:30.043Z,20.20
2019-05-19T18:10:02.405Z,20.20
2019-05-19T18:12:35.085Z,20.10
2019-05-19T18:15:07.845Z,20.10
2019-05-19T18:17:40.183Z,20.10
2019-05-19T18:20:23.951Z,20.10
2019-05-19T18:22:52.805Z,20.10
2019-05-19T18:25:25.548Z,20.00
2019-05-19T18:28:01.090Z,20.10
2019-05-19T18:30:33.770Z,20.10
2019-05-19T18:33:07.543Z,20.10
2019-05-19T18:35:40.331Z,20.10
2019-05-19T18:38:12.955Z,20.10
2019-05-19T18:40:46.084Z,20.10
2019-05-19T18:43:18.601Z,20.00
2019-05-19T18:45:50.887Z,19.90
2019-05-19T18:48:23.537Z,19.80
2019-05-19T18:50:56.243Z,19.70
2019-05-19T18:53:28.926Z,19.60
2019-05-19T18:56:04.304Z,19.50
2019-05-19T18:58:37.248Z,19.40
2019-05-19T19:01:12.947Z,19.30
2019-05-19T19:03:48.270Z,19.20
2019-05-19T19:06:22.699Z,19.20
2019-05-19T19:08:55.292Z,19.20
2019-05-19T19:11:27.432Z,19.10
2019-05-19T19:13:59.802Z,19.10
2019-05-19T19:16:32.823Z,19.10
2019-05-19T19:19:15.486Z,19.00
2019-05-19T19:21:48.825Z,19.00
2019-05-19T19:24:21.772Z,19.00
2019-05-19T19:26:57.293Z,19.10
2019-05-19T19:29:29.919Z,19.20
2019-05-19T19:32:02.296Z,19.10
2019-05-19T19:34:36.065Z,19.20
2019-05-19T19:37:11.941Z,19.30
2019-05-19T19:39:44.747Z,19.50
2019-05-19T19:42:17.522Z,19.50
2019-05-19T19:44:51.793Z,19.50
2019-05-19T19:47:27.570Z,19.50
2019-05-19T19:50:00.380Z,19.50
2019-05-19T19:52:34.437Z,19.50
2019-05-19T19:55:07.127Z,19.50
2019-05-19T19:57:39.947Z,19.50
2019-05-19T20:00:18.781Z,19.50
2019-05-19T20:02:54.002Z,19.50
2019-05-19T20:05:26.491Z,19.40
2019-05-19T20:07:59.045Z,19.40
2019-05-19T20:10:31.606Z,19.30
2019-05-19T20:13:04.951Z,19.30
2019-05-19T20:15:38.327Z,19.20
2019-05-19T20:18:10.911Z,19.10
2019-05-19T20:20:43.348Z,19.10
2019-05-19T20:23:17.489Z,19.10
2019-05-19T20:25:50.001Z,19.10
2019-05-19T20:28:22.459Z,19.00
2019-05-19T20:30:54.919Z,19.00
2019-05-19T20:33:27.281Z,19.00
2019-05-19T20:35:59.831Z,19.00
2019-05-19T20:38:32.147Z,19.00
2019-05-19T20:41:04.731Z,18.90
2019-05-19T20:43:40.303Z,18.90
2019-05-19T20:46:13.339Z,18.90
2019-05-19T20:48:49.723Z,18.90
2019-05-19T20:51:22.849Z,18.90
2019-05-19T20:53:55.394Z,18.80
2019-05-19T20:56:28.021Z,18.70
2019-05-19T20:59:00.889Z,18.70
2019-05-19T21:01:35.418Z,18.50
2019-05-19T21:04:08.359Z,18.40
2019-05-19T21:06:40.670Z,18.40
2019-05-19T21:09:13.377Z,18.40
2019-05-19T21:11:46.165Z,18.40
2019-05-19T21:14:18.556Z,18.30
2019-05-19T21:16:51.395Z,18.30
2019-05-19T21:19:24.383Z,18.30
2019-05-19T21:21:56.848Z,18.20
2019-05-19T21:24:29.601Z,18.20
2019-05-19T21:27:03.422Z,18.10
2019-05-19T21:29:36.224Z,18.30
2019-05-19T21:32:08.853Z,18.20
2019-05-19T21:34:42.907Z,18.20
2019-05-19T21:37:15.483Z,18.10
2019-05-19T21:39:48.288Z,17.90
2019-05-19T21:42:20.954Z,17.90
2019-05-19T21:44:53.625Z,17.80
2019-05-19T21:47:26.414Z,17.70
2019-05-19T21:49:58.847Z,17.70
2019-05-19T21:52:31.551Z,17.50
2019-05-19T21:55:04.234Z,17.40
2019-05-19T21:57:40.155Z,17.40
2019-05-19T22:00:14.031Z,17.30
2019-05-19T22:02:46.725Z,17.20
2019-05-19T22:05:19.637Z,17.10
2019-05-19T22:08:04.841Z,17.00
2019-05-19T22:10:37.514Z,17.00
2019-05-19T22:13:10.408Z,16.90
2019-05-19T22:15:43.285Z,16.90
2019-05-19T22:18:15.740Z,16.90
2019-05-19T22:20:48.341Z,17.00
2019-05-19T22:23:21.170Z,17.10
2019-05-19T22:25:54.422Z,17.20
2019-05-19T22:28:27.096Z,17.30
2019-05-19T22:30:59.862Z,17.30
2019-05-19T22:33:32.525Z,17.40
2019-05-19T22:36:05.211Z,17.50
2019-05-19T22:38:37.741Z,17.50
2019-05-19T22:41:10.187Z,17.40
2019-05-19T22:43:42.907Z,17.40
2019-05-19T22:46:15.463Z,17.40
2019-05-19T22:48:48.288Z,17.50
2019-05-19T22:51:22.785Z,17.60
2019-05-19T22:53:55.350Z,17.50
2019-05-19T22:56:27.846Z,17.50
2019-05-19T22:59:00.238Z,17.50
2019-05-19T23:01:32.762Z,17.50
2019-05-19T23:04:05.355Z,17.40
2019-05-19T23:06:38.022Z,17.40
2019-05-19T23:09:10.759Z,17.20
2019-05-19T23:11:43.303Z,17.30
2019-05-19T23:14:15.797Z,17.20
2019-05-19T23:16:48.289Z,17.10
2019-05-19T23:19:20.877Z,17.20
2019-05-19T23:21:53.631Z,17.30
2019-05-19T23:24:26.332Z,17.20
2019-05-19T23:26:59.573Z,17.10
2019-05-19T23:29:32.195Z,17.10
2019-05-19T23:32:07.332Z,17.10
2019-05-19T23:34:42.052Z,17.10
2019-05-19T23:37:14.723Z,17.10
2019-05-19T23:39:47.418Z,17.20
2019-05-19T23:42:20.039Z,17.10
2019-05-19T23:44:52.550Z,17.20
2019-05-19T23:47:25.129Z,17.10
2019-05-19T23:49:57.702Z,17.10
2019-05-19T23:52:30.055Z,17.00
2019-05-19T23:55:02.612Z,17.00
2019-05-19T23:57:34.925Z,16.90
